createdAt,value
2018-03-28T00:00:35.768Z,0.00
2018-03-28T00:01:35.598Z,0.00
2018-03-28T00:02:35.781Z,0.00
2018-03-28T00:03:35.611Z,0.00
2018-03-28T00:04:35.795Z,0.00
2018-03-28T00:05:35.619Z,0.00
2018-03-28T00:06:35.807Z,0.00
2018-03-28T00:07:35.699Z,0.00
2018-03-28T00:08:35.832Z,0.00
2018-03-28T00:09:35.641Z,0.00
2018-03-28T00:10:35.838Z,0.00
2018-03-28T00:11:35.654Z,0.00
2018-03-28T00:12:35.847Z,0.00
2018-03-28T00:13:35.665Z,0.00
2018-03-28T00:14:35.861Z,0.00
2018-03-28T00:15:35.681Z,0.00
2018-03-28T00:16:35.929Z,0.00
2018-03-28T00:17:35.687Z,0.00
2018-03-28T00:18:35.892Z,0.00
2018-03-28T00:19:35.696Z,0.00
2018-03-28T00:20:35.906Z,0.00
2018-03-28T00:21:35.710Z,0.00
2018-03-28T00:22:35.813Z,0.00
2018-03-28T00:23:35.724Z,0.00
2018-03-28T00:24:35.849Z,0.00
2018-03-28T00:25:35.728Z,0.00
2018-03-28T00:26:35.748Z,0.00
2018-03-28T00:27:35.742Z,0.00
2018-03-28T00:28:35.737Z,0.00
2018-03-28T00:29:35.747Z,0.00
2018-03-28T00:30:35.873Z,0.00
2018-03-28T00:31:35.757Z,0.00
2018-03-28T00:32:35.878Z,0.00
2018-03-28T00:33:35.769Z,0.00
2018-03-28T00:34:35.899Z,0.00
2018-03-28T00:35:35.779Z,0.00
2018-03-28T00:36:35.915Z,0.00
2018-03-28T00:37:35.791Z,0.00
2018-03-28T00:38:35.935Z,0.00
2018-03-28T00:39:35.796Z,0.00
2018-03-28T00:40:35.940Z,0.00
2018-03-28T00:41:35.809Z,0.00
2018-03-28T00:42:35.954Z,0.00
2018-03-28T00:43:35.831Z,0.00
2018-03-28T00:44:35.965Z,0.00
2018-03-28T00:45:35.834Z,0.00
2018-03-28T00:46:35.983Z,0.00
2018-03-28T00:47:35.837Z,0.00
2018-03-28T00:48:36.000Z,0.00
2018-03-28T00:49:35.852Z,0.00
2018-03-28T00:50:36.933Z,0.00
2018-03-28T00:51:35.866Z,0.00
2018-03-28T00:52:35.870Z,0.00
2018-03-28T00:53:36.031Z,0.00
2018-03-28T00:54:35.883Z,0.00
2018-03-28T00:55:36.042Z,0.00
2018-03-28T00:56:35.895Z,0.00
2018-03-28T00:57:37.078Z,0.00
2018-03-28T00:58:35.915Z,0.00
2018-03-28T00:59:36.066Z,0.00
2018-03-28T01:00:35.907Z,0.00
2018-03-28T01:01:37.108Z,0.00
2018-03-28T01:02:35.923Z,0.00
2018-03-28T01:03:36.097Z,0.00
2018-03-28T01:04:35.928Z,0.00
2018-03-28T01:05:36.112Z,0.00
2018-03-28T01:06:35.935Z,0.00
2018-03-28T01:07:36.123Z,0.00
2018-03-28T01:08:35.967Z,0.00
2018-03-28T01:09:36.138Z,0.00
2018-03-28T01:10:35.961Z,0.00
2018-03-28T01:11:36.150Z,0.00
2018-03-28T01:12:35.982Z,0.00
2018-03-28T01:13:36.165Z,0.00
2018-03-28T01:14:35.980Z,0.00
2018-03-28T01:15:36.073Z,0.00
2018-03-28T01:16:35.990Z,0.00
2018-03-28T01:17:36.090Z,0.00
2018-03-28T01:18:35.995Z,0.00
2018-03-28T01:19:36.102Z,0.00
2018-03-28T01:20:36.013Z,0.00
2018-03-28T01:21:36.114Z,0.00
2018-03-28T01:22:36.022Z,0.00
2018-03-28T01:23:36.131Z,0.00
2018-03-28T01:24:36.037Z,0.00
2018-03-28T01:25:36.144Z,0.00
2018-03-28T01:26:36.045Z,0.00
2018-03-28T01:27:36.163Z,0.00
2018-03-28T01:28:36.049Z,0.00
2018-03-28T01:29:36.171Z,0.00
2018-03-28T01:30:36.067Z,0.00
2018-03-28T01:31:36.181Z,0.00
2018-03-28T01:32:36.077Z,0.00
2018-03-28T01:33:36.199Z,0.00
2018-03-28T01:34:36.089Z,0.00
2018-03-28T01:35:36.210Z,0.00
2018-03-28T01:36:36.109Z,0.00
2018-03-28T01:37:36.224Z,0.00
2018-03-28T01:38:36.117Z,0.00
2018-03-28T01:39:36.243Z,0.00
2018-03-28T01:40:36.118Z,0.00
2018-03-28T01:41:36.147Z,0.00
2018-03-28T01:42:36.128Z,0.00
2018-03-28T01:43:36.161Z,0.00
2018-03-28T01:44:36.136Z,0.00
2018-03-28T01:45:36.180Z,0.00
2018-03-28T01:46:36.144Z,0.00
2018-03-28T01:47:36.189Z,0.00
2018-03-28T01:48:36.153Z,0.00
2018-03-28T01:49:36.210Z,0.00
2018-03-28T01:50:36.168Z,0.00
2018-03-28T01:51:36.219Z,0.00
2018-03-28T01:52:36.175Z,0.00
2018-03-28T01:53:36.236Z,0.00
2018-03-28T01:54:36.184Z,0.00
2018-03-28T01:55:36.242Z,0.00
2018-03-28T01:56:36.194Z,0.00
2018-03-28T01:57:36.258Z,0.00
2018-03-28T01:58:36.203Z,0.00
2018-03-28T01:59:36.271Z,0.00
2018-03-28T02:00:36.217Z,0.00
2018-03-28T02:01:36.281Z,0.00
2018-03-28T02:02:36.228Z,0.00
2018-03-28T02:03:36.298Z,0.00
2018-03-28T02:04:36.233Z,0.00
2018-03-28T02:05:36.310Z,0.00
2018-03-28T02:06:36.243Z,0.00
2018-03-28T02:07:37.350Z,0.00
2018-03-28T02:08:36.256Z,0.00
2018-03-28T02:09:36.338Z,0.00
2018-03-28T02:10:36.273Z,0.00
2018-03-28T02:11:36.351Z,0.00
2018-03-28T02:12:36.283Z,0.00
2018-03-28T02:13:36.364Z,0.00
2018-03-28T02:14:36.295Z,0.00
2018-03-28T02:15:36.379Z,0.00
2018-03-28T02:16:36.303Z,0.00
2018-03-28T02:17:36.396Z,0.00
2018-03-28T02:18:36.318Z,0.00
2018-03-28T02:19:36.405Z,0.00
2018-03-28T02:20:36.311Z,0.00
2018-03-28T02:21:36.419Z,0.00
2018-03-28T02:22:36.329Z,0.00
2018-03-28T02:23:36.435Z,0.00
2018-03-28T02:24:36.335Z,0.00
2018-03-28T02:25:36.448Z,0.00
2018-03-28T02:26:36.346Z,0.00
2018-03-28T02:27:36.560Z,0.00
2018-03-28T02:28:36.352Z,0.00
2018-03-28T02:29:37.498Z,0.00
2018-03-28T02:30:36.377Z,0.00
2018-03-28T02:31:37.514Z,0.00
2018-03-28T02:32:36.384Z,0.00
2018-03-28T02:33:36.502Z,0.00
2018-03-28T02:34:36.396Z,0.00
2018-03-28T02:35:36.515Z,0.00
2018-03-28T02:36:36.397Z,0.00
2018-03-28T02:37:36.530Z,0.00
2018-03-28T02:38:36.413Z,0.00
2018-03-28T02:39:36.549Z,0.00
2018-03-28T02:40:36.416Z,0.00
2018-03-28T02:41:36.554Z,0.00
2018-03-28T02:42:36.497Z,0.00
2018-03-28T02:43:36.585Z,0.00
2018-03-28T02:44:36.433Z,0.00
2018-03-28T02:45:36.593Z,0.00
2018-03-28T02:46:36.446Z,0.00
2018-03-28T02:47:36.598Z,0.00
2018-03-28T02:48:36.460Z,0.00
2018-03-28T02:49:36.616Z,0.00
2018-03-28T02:50:36.474Z,0.00
2018-03-28T02:51:36.630Z,0.00
2018-03-28T02:52:36.469Z,0.00
2018-03-28T02:53:36.545Z,0.00
2018-03-28T02:54:36.511Z,0.00
2018-03-28T02:55:36.562Z,0.00
2018-03-28T02:56:36.494Z,0.00
2018-03-28T02:57:36.572Z,0.00
2018-03-28T02:58:36.505Z,0.00
2018-03-28T02:59:36.692Z,0.00
2018-03-28T03:00:36.527Z,0.00
2018-03-28T03:01:36.600Z,0.00
2018-03-28T03:02:36.524Z,0.00
2018-03-28T03:03:36.618Z,0.00
2018-03-28T03:04:36.537Z,0.00
2018-03-28T03:05:36.624Z,0.00
2018-03-28T03:06:36.552Z,0.00
2018-03-28T03:07:36.643Z,0.00
2018-03-28T03:08:36.559Z,0.00
2018-03-28T03:09:36.651Z,0.00
2018-03-28T03:10:36.564Z,0.00
2018-03-28T03:11:36.660Z,0.00
2018-03-28T03:12:36.577Z,0.00
2018-03-28T03:13:36.675Z,0.00
2018-03-28T03:14:36.600Z,0.00
2018-03-28T03:15:36.692Z,0.00
2018-03-28T03:16:36.612Z,0.00
2018-03-28T03:17:36.700Z,0.00
2018-03-28T03:18:36.605Z,0.00
2018-03-28T03:19:36.728Z,0.00
2018-03-28T03:20:36.619Z,0.00
2018-03-28T03:21:36.733Z,0.00
2018-03-28T03:22:36.630Z,0.00
2018-03-28T03:23:36.748Z,0.00
2018-03-28T03:24:36.628Z,0.00
2018-03-28T03:25:36.772Z,0.00
2018-03-28T03:26:36.642Z,0.00
2018-03-28T03:27:36.779Z,0.00
2018-03-28T03:28:36.657Z,0.00
2018-03-28T03:29:36.796Z,0.00
2018-03-28T03:30:36.672Z,0.00
2018-03-28T03:31:36.802Z,0.00
2018-03-28T03:32:36.673Z,0.00
2018-03-28T03:33:36.821Z,0.00
2018-03-28T03:34:36.678Z,0.00
2018-03-28T03:35:36.832Z,0.00
2018-03-28T03:36:36.691Z,0.00
2018-03-28T03:37:36.842Z,0.00
2018-03-28T03:38:36.699Z,0.00
2018-03-28T03:39:36.861Z,0.00
2018-03-28T03:40:36.710Z,0.00
2018-03-28T03:41:36.870Z,0.00
2018-03-28T03:42:36.728Z,0.00
2018-03-28T03:43:36.878Z,0.00
2018-03-28T03:44:36.747Z,0.00
2018-03-28T03:45:36.905Z,0.00
2018-03-28T03:46:36.748Z,0.00
2018-03-28T03:47:36.913Z,0.00
2018-03-28T03:48:36.762Z,0.00
2018-03-28T03:49:36.947Z,0.00
2018-03-28T03:50:36.777Z,0.00
2018-03-28T03:51:36.937Z,0.00
2018-03-28T03:52:36.762Z,0.00
2018-03-28T03:53:36.946Z,0.00
2018-03-28T03:54:36.784Z,0.00
2018-03-28T03:55:36.966Z,0.00
2018-03-28T03:56:36.793Z,0.00
2018-03-28T03:57:36.974Z,0.00
2018-03-28T03:58:36.796Z,0.00
2018-03-28T03:59:36.985Z,0.00
2018-03-28T04:00:36.812Z,0.00
2018-03-28T04:01:36.904Z,0.00
2018-03-28T04:02:36.821Z,0.00
2018-03-28T04:03:36.917Z,0.00
2018-03-28T04:04:36.825Z,0.00
2018-03-28T04:05:36.935Z,0.00
2018-03-28T04:06:36.837Z,0.00
2018-03-28T04:07:38.994Z,0.00
2018-03-28T04:08:36.847Z,0.00
2018-03-28T04:09:36.955Z,0.00
2018-03-28T04:10:36.854Z,0.00
2018-03-28T04:11:36.967Z,0.00
2018-03-28T04:12:36.869Z,0.00
2018-03-28T04:13:36.982Z,0.00
2018-03-28T04:14:36.874Z,0.00
2018-03-28T04:15:36.995Z,0.00
2018-03-28T04:16:36.892Z,0.00
2018-03-28T04:17:37.011Z,0.00
2018-03-28T04:18:36.899Z,0.00
2018-03-28T04:19:37.022Z,0.00
2018-03-28T04:20:36.902Z,0.00
2018-03-28T04:21:37.035Z,0.00
2018-03-28T04:22:36.916Z,0.00
2018-03-28T04:23:37.049Z,0.00
2018-03-28T04:24:36.926Z,0.00
2018-03-28T04:25:37.064Z,0.00
2018-03-28T04:26:36.955Z,0.00
2018-03-28T04:27:37.072Z,0.00
2018-03-28T04:28:36.941Z,0.00
2018-03-28T04:29:37.088Z,0.00
2018-03-28T04:30:36.954Z,0.00
2018-03-28T04:31:37.003Z,0.00
2018-03-28T04:32:36.963Z,0.00
2018-03-28T04:33:37.123Z,0.00
2018-03-28T04:34:36.974Z,0.00
2018-03-28T04:35:37.134Z,0.00
2018-03-28T04:36:36.983Z,0.00
2018-03-28T04:37:37.150Z,0.00
2018-03-28T04:38:37.004Z,0.00
2018-03-28T04:39:37.160Z,0.00
2018-03-28T04:40:37.035Z,0.00
2018-03-28T04:41:37.171Z,0.00
2018-03-28T04:42:37.012Z,0.00
2018-03-28T04:43:37.195Z,0.00
2018-03-28T04:44:37.026Z,0.00
2018-03-28T04:45:37.197Z,0.00
2018-03-28T04:46:37.039Z,0.00
2018-03-28T04:47:37.211Z,0.00
2018-03-28T04:48:37.041Z,0.00
2018-03-28T04:49:37.331Z,0.00
2018-03-28T04:50:37.049Z,0.00
2018-03-28T04:51:37.255Z,0.00
2018-03-28T04:52:37.055Z,0.00
2018-03-28T04:53:37.261Z,0.00
2018-03-28T04:54:37.071Z,0.00
2018-03-28T04:55:37.269Z,0.00
2018-03-28T04:56:37.081Z,0.00
2018-03-28T04:57:37.279Z,0.00
2018-03-28T04:58:37.099Z,0.00
2018-03-28T04:59:37.297Z,0.00
2018-03-28T05:00:37.099Z,0.00
2018-03-28T05:01:37.212Z,0.00
2018-03-28T05:02:37.105Z,0.00
2018-03-28T05:03:37.228Z,0.00
2018-03-28T05:04:37.108Z,0.00
2018-03-28T05:05:37.241Z,0.00
2018-03-28T05:06:37.127Z,0.00
2018-03-28T05:07:37.247Z,0.00
2018-03-28T05:08:37.133Z,0.00
2018-03-28T05:09:37.261Z,0.00
2018-03-28T05:10:37.141Z,0.00
2018-03-28T05:11:37.280Z,0.00
2018-03-28T05:12:37.153Z,0.00
2018-03-28T05:13:37.294Z,0.00
2018-03-28T05:14:37.164Z,0.00
2018-03-28T05:15:37.356Z,0.00
2018-03-28T05:16:37.174Z,0.00
2018-03-28T05:17:37.317Z,0.00
2018-03-28T05:18:37.179Z,0.00
2018-03-28T05:19:38.361Z,0.00
2018-03-28T05:20:37.189Z,0.00
2018-03-28T05:21:37.346Z,0.00
2018-03-28T05:22:37.257Z,0.00
2018-03-28T05:23:37.353Z,0.00
2018-03-28T05:24:37.215Z,0.00
2018-03-28T05:25:37.366Z,0.00
2018-03-28T05:26:37.226Z,0.00
2018-03-28T05:27:37.384Z,0.00
2018-03-28T05:28:37.231Z,0.00
2018-03-28T05:29:37.401Z,0.00
2018-03-28T05:30:37.245Z,0.00
2018-03-28T05:31:37.408Z,0.00
2018-03-28T05:32:37.249Z,0.00
2018-03-28T05:33:37.480Z,0.00
2018-03-28T05:34:37.255Z,0.00
2018-03-28T05:35:37.436Z,0.00
2018-03-28T05:36:37.267Z,0.00
2018-03-28T05:37:37.482Z,0.00
2018-03-28T05:38:37.277Z,0.00
2018-03-28T05:39:37.462Z,0.00
2018-03-28T05:40:37.303Z,0.00
2018-03-28T05:41:37.374Z,0.00
2018-03-28T05:42:37.293Z,0.00
2018-03-28T05:43:37.386Z,0.00
2018-03-28T05:44:37.330Z,0.00
2018-03-28T05:45:37.618Z,0.00
2018-03-28T05:46:37.318Z,0.00
2018-03-28T05:47:37.417Z,0.00
2018-03-28T05:48:37.318Z,0.00
2018-03-28T05:49:37.431Z,0.00
2018-03-28T05:50:37.326Z,0.00
2018-03-28T05:51:37.449Z,0.00
2018-03-28T05:52:37.339Z,0.00
2018-03-28T05:53:37.463Z,0.00
2018-03-28T05:54:37.410Z,0.00
2018-03-28T05:55:37.471Z,0.00
2018-03-28T05:56:37.362Z,0.00
2018-03-28T05:57:37.523Z,0.00
2018-03-28T05:58:37.368Z,0.00
2018-03-28T05:59:37.498Z,0.00
2018-03-28T06:00:37.402Z,0.00
2018-03-28T06:01:37.512Z,0.00
2018-03-28T06:02:37.389Z,0.00
2018-03-28T06:03:37.431Z,0.00
2018-03-28T06:04:37.395Z,0.00
2018-03-28T06:05:37.456Z,0.00
2018-03-28T06:06:37.404Z,0.00
2018-03-28T06:07:37.518Z,0.00
2018-03-28T06:08:37.414Z,0.00
2018-03-28T06:09:37.660Z,0.00
2018-03-28T06:10:37.434Z,0.00
2018-03-28T06:11:37.498Z,5.63
2018-03-28T06:12:37.435Z,5.63
2018-03-28T06:13:37.511Z,5.63
2018-03-28T06:14:37.438Z,5.63
2018-03-28T06:15:37.527Z,5.63
2018-03-28T06:16:37.451Z,5.63
2018-03-28T06:17:37.525Z,5.63
2018-03-28T06:18:37.455Z,5.63
2018-03-28T06:19:37.539Z,5.63
2018-03-28T06:20:37.468Z,5.63
2018-03-28T06:21:37.553Z,5.63
2018-03-28T06:22:37.484Z,5.63
2018-03-28T06:23:37.630Z,5.63
2018-03-28T06:24:37.494Z,5.63
2018-03-28T06:25:37.650Z,5.63
2018-03-28T06:26:37.496Z,11.25
2018-03-28T06:27:37.656Z,11.25
2018-03-28T06:28:37.509Z,11.25
2018-03-28T06:29:37.674Z,11.25
2018-03-28T06:30:37.542Z,11.25
2018-03-28T06:31:37.532Z,11.25
2018-03-28T06:32:37.620Z,11.25
2018-03-28T06:33:37.530Z,11.25
2018-03-28T06:34:37.696Z,11.25
2018-03-28T06:35:37.563Z,11.25
2018-03-28T06:36:37.662Z,11.25
2018-03-28T06:37:37.567Z,11.25
2018-03-28T06:38:37.695Z,11.25
2018-03-28T06:39:37.563Z,11.25
2018-03-28T06:40:37.704Z,11.25
2018-03-28T06:41:37.592Z,11.25
2018-03-28T06:42:37.695Z,11.25
2018-03-28T06:43:37.573Z,11.25
2018-03-28T06:44:37.714Z,11.25
2018-03-28T06:45:37.591Z,16.88
2018-03-28T06:46:37.620Z,16.88
2018-03-28T06:47:37.594Z,16.88
2018-03-28T06:48:37.732Z,16.88
2018-03-28T06:49:37.607Z,16.88
2018-03-28T06:50:37.828Z,16.88
2018-03-28T06:51:37.620Z,22.50
2018-03-28T06:52:37.775Z,22.50
2018-03-28T06:53:37.656Z,22.50
2018-03-28T06:54:37.773Z,22.50
2018-03-28T06:55:37.732Z,28.13
2018-03-28T06:56:37.786Z,28.13
2018-03-28T06:57:37.676Z,28.13
2018-03-28T06:58:37.698Z,28.13
2018-03-28T06:59:37.712Z,28.13
2018-03-28T07:00:37.710Z,39.38
2018-03-28T07:01:37.661Z,45.00
2018-03-28T07:02:37.725Z,39.38
2018-03-28T07:03:37.666Z,39.38
2018-03-28T07:04:37.736Z,39.38
2018-03-28T07:05:37.718Z,39.38
2018-03-28T07:06:37.751Z,45.00
2018-03-28T07:07:37.684Z,45.00
2018-03-28T07:08:37.685Z,45.00
2018-03-28T07:09:37.693Z,45.00
2018-03-28T07:10:37.698Z,45.00
2018-03-28T07:11:37.707Z,39.38
2018-03-28T07:12:37.713Z,33.75
2018-03-28T07:13:38.156Z,33.75
2018-03-28T07:14:37.729Z,33.75
2018-03-28T07:15:37.724Z,33.75
2018-03-28T07:16:37.736Z,33.75
2018-03-28T07:17:37.728Z,28.13
2018-03-28T07:18:37.742Z,28.13
2018-03-28T07:19:37.748Z,22.50
2018-03-28T07:20:37.793Z,22.50
2018-03-28T07:21:37.746Z,28.13
2018-03-28T07:22:37.761Z,33.75
2018-03-28T07:23:37.778Z,39.38
2018-03-28T07:24:37.760Z,45.00
2018-03-28T07:25:37.767Z,45.00
2018-03-28T07:26:37.770Z,45.00
2018-03-28T07:27:37.785Z,45.00
2018-03-28T07:28:37.833Z,33.75
2018-03-28T07:29:37.795Z,33.75
2018-03-28T07:30:37.814Z,39.38
2018-03-28T07:31:37.809Z,50.63
2018-03-28T07:32:37.844Z,67.50
2018-03-28T07:33:37.823Z,56.25
2018-03-28T07:34:37.815Z,50.63
2018-03-28T07:35:37.811Z,50.63
2018-03-28T07:36:37.828Z,50.63
2018-03-28T07:37:37.819Z,45.00
2018-03-28T07:38:37.826Z,50.63
2018-03-28T07:39:37.956Z,50.63
2018-03-28T07:40:37.843Z,61.88
2018-03-28T07:41:37.846Z,50.63
2018-03-28T07:42:37.848Z,50.63
2018-03-28T07:43:37.981Z,45.00
2018-03-28T07:44:37.892Z,50.63
2018-03-28T07:45:37.987Z,50.63
2018-03-28T07:46:37.869Z,45.00
2018-03-28T07:47:37.899Z,50.63
2018-03-28T07:48:37.875Z,33.75
2018-03-28T07:49:38.024Z,33.75
2018-03-28T07:50:37.882Z,33.75
2018-03-28T07:51:38.073Z,33.75
2018-03-28T07:52:37.884Z,33.75
2018-03-28T07:53:37.945Z,33.75
2018-03-28T07:54:37.898Z,33.75
2018-03-28T07:55:37.957Z,33.75
2018-03-28T07:56:37.908Z,50.63
2018-03-28T07:57:37.967Z,50.63
2018-03-28T07:58:37.922Z,61.88
2018-03-28T07:59:37.985Z,61.88
2018-03-28T08:00:37.927Z,56.25
2018-03-28T08:01:37.996Z,61.88
2018-03-28T08:02:37.935Z,61.88
2018-03-28T08:03:38.019Z,45.00
2018-03-28T08:04:37.943Z,33.75
2018-03-28T08:05:38.023Z,22.50
2018-03-28T08:06:37.960Z,16.88
2018-03-28T08:07:38.053Z,22.50
2018-03-28T08:08:37.963Z,33.75
2018-03-28T08:09:38.053Z,28.13
2018-03-28T08:10:37.991Z,22.50
2018-03-28T08:11:38.071Z,28.13
2018-03-28T08:12:37.986Z,28.13
2018-03-28T08:13:38.072Z,39.38
2018-03-28T08:14:37.994Z,45.00
2018-03-28T08:15:38.088Z,45.00
2018-03-28T08:16:38.013Z,45.00
2018-03-28T08:17:38.095Z,56.25
2018-03-28T08:18:38.019Z,61.88
2018-03-28T08:19:38.114Z,61.88
2018-03-28T08:20:38.027Z,67.50
2018-03-28T08:21:38.122Z,67.50
2018-03-28T08:22:38.031Z,67.50
2018-03-28T08:23:38.138Z,78.75
2018-03-28T08:24:38.042Z,78.75
2018-03-28T08:25:38.153Z,78.75
2018-03-28T08:26:38.046Z,84.38
2018-03-28T08:27:38.164Z,84.38
2018-03-28T08:28:38.050Z,84.38
2018-03-28T08:29:39.231Z,78.75
2018-03-28T08:30:38.083Z,78.75
2018-03-28T08:31:38.200Z,73.13
2018-03-28T08:32:38.072Z,73.13
2018-03-28T08:33:38.203Z,73.13
2018-03-28T08:34:38.082Z,78.75
2018-03-28T08:35:38.233Z,67.50
2018-03-28T08:36:38.095Z,56.25
2018-03-28T08:37:38.256Z,50.63
2018-03-28T08:38:38.100Z,67.50
2018-03-28T08:39:38.319Z,73.13
2018-03-28T08:40:38.111Z,78.75
2018-03-28T08:41:38.230Z,84.38
2018-03-28T08:42:38.130Z,84.38
2018-03-28T08:43:38.245Z,84.38
2018-03-28T08:44:38.138Z,84.38
2018-03-28T08:45:38.361Z,90.00
2018-03-28T08:46:38.172Z,95.63
2018-03-28T08:47:38.171Z,106.88
2018-03-28T08:48:38.141Z,129.38
2018-03-28T08:49:38.289Z,135.00
2018-03-28T08:50:38.150Z,135.00
2018-03-28T08:51:40.338Z,129.38
2018-03-28T08:52:38.161Z,123.75
2018-03-28T08:53:38.309Z,118.13
2018-03-28T08:54:38.177Z,118.13
2018-03-28T08:55:40.269Z,129.38
2018-03-28T08:56:38.184Z,123.75
2018-03-28T08:57:38.230Z,118.13
2018-03-28T08:58:38.195Z,123.75
2018-03-28T08:59:38.256Z,129.38
2018-03-28T09:00:38.206Z,118.13
2018-03-28T09:01:38.361Z,118.13
2018-03-28T09:02:38.229Z,118.13
2018-03-28T09:03:42.992Z,123.75
2018-03-28T09:04:38.219Z,135.00
2018-03-28T09:05:38.311Z,146.25
2018-03-28T09:06:38.240Z,151.88
2018-03-28T09:07:38.301Z,146.25
2018-03-28T09:08:38.246Z,157.50
2018-03-28T09:09:38.310Z,163.13
2018-03-28T09:10:38.265Z,163.13
2018-03-28T09:11:38.446Z,151.88
2018-03-28T09:12:38.274Z,151.88
2018-03-28T09:13:42.958Z,157.50
2018-03-28T09:14:38.265Z,146.25
2018-03-28T09:15:38.354Z,146.25
2018-03-28T09:16:38.271Z,146.25
2018-03-28T09:17:38.369Z,146.25
2018-03-28T09:18:38.289Z,140.63
2018-03-28T09:19:39.409Z,135.00
2018-03-28T09:20:38.290Z,140.63
2018-03-28T09:21:38.391Z,140.63
2018-03-28T09:22:38.302Z,135.00
2018-03-28T09:23:43.943Z,118.13
2018-03-28T09:24:38.324Z,118.13
2018-03-28T09:25:39.469Z,118.13
2018-03-28T09:26:38.326Z,112.50
2018-03-28T09:27:39.462Z,106.88
2018-03-28T09:28:38.336Z,101.25
2018-03-28T09:29:38.445Z,112.50
2018-03-28T09:30:38.374Z,101.25
2018-03-28T09:31:39.383Z,95.63
2018-03-28T09:32:38.347Z,95.63
2018-03-28T09:33:38.482Z,101.25
2018-03-28T09:34:38.367Z,112.50
2018-03-28T09:35:38.499Z,123.75
2018-03-28T09:36:38.371Z,129.38
2018-03-28T09:37:38.501Z,140.63
2018-03-28T09:38:38.390Z,151.88
2018-03-28T09:39:38.518Z,151.88
2018-03-28T09:40:38.418Z,151.88
2018-03-28T09:41:38.522Z,151.88
2018-03-28T09:42:38.392Z,151.88
2018-03-28T09:43:38.433Z,140.63
2018-03-28T09:44:38.410Z,129.38
2018-03-28T09:45:39.469Z,135.00
2018-03-28T09:46:38.418Z,140.63
2018-03-28T09:47:38.466Z,129.38
2018-03-28T09:48:38.426Z,135.00
2018-03-28T09:49:38.476Z,146.25
2018-03-28T09:50:38.443Z,151.88
2018-03-28T09:51:38.472Z,151.88
2018-03-28T09:52:38.496Z,151.88
2018-03-28T09:53:38.478Z,140.63
2018-03-28T09:54:38.463Z,129.38
2018-03-28T09:55:38.491Z,129.38
2018-03-28T09:56:38.459Z,123.75
2018-03-28T09:57:38.501Z,123.75
2018-03-28T09:58:38.472Z,129.38
2018-03-28T09:59:38.533Z,135.00
2018-03-28T10:00:38.486Z,135.00
2018-03-28T10:01:38.545Z,123.75
2018-03-28T10:02:38.499Z,118.13
2018-03-28T10:03:38.539Z,129.38
2018-03-28T10:04:38.513Z,140.63
2018-03-28T10:05:38.557Z,146.25
2018-03-28T10:06:38.509Z,157.50
2018-03-28T10:07:38.568Z,157.50
2018-03-28T10:08:38.526Z,157.50
2018-03-28T10:09:38.523Z,157.50
2018-03-28T10:10:38.527Z,157.50
2018-03-28T10:11:38.591Z,157.50
2018-03-28T10:12:38.539Z,157.50
2018-03-28T10:13:38.621Z,157.50
2018-03-28T10:14:38.562Z,151.88
2018-03-28T10:15:38.636Z,140.63
2018-03-28T10:16:38.558Z,135.00
2018-03-28T10:17:38.633Z,123.75
2018-03-28T10:18:38.698Z,123.75
2018-03-28T10:19:38.663Z,135.00
2018-03-28T10:20:38.583Z,146.25
2018-03-28T10:21:38.664Z,146.25
2018-03-28T10:22:38.584Z,146.25
2018-03-28T10:23:38.683Z,146.25
2018-03-28T10:24:38.592Z,146.25
2018-03-28T10:25:38.679Z,146.25
2018-03-28T10:26:38.691Z,151.88
2018-03-28T10:27:38.694Z,151.88
2018-03-28T10:28:38.637Z,151.88
2018-03-28T10:29:38.714Z,151.88
2018-03-28T10:30:38.628Z,151.88
2018-03-28T10:31:38.726Z,146.25
2018-03-28T10:32:38.639Z,140.63
2018-03-28T10:33:38.733Z,135.00
2018-03-28T10:34:38.660Z,140.63
2018-03-28T10:35:38.750Z,140.63
2018-03-28T10:36:38.682Z,140.63
2018-03-28T10:37:38.762Z,140.63
2018-03-28T10:38:38.665Z,146.25
2018-03-28T10:39:38.787Z,146.25
2018-03-28T10:40:38.680Z,146.25
2018-03-28T10:41:38.784Z,140.63
2018-03-28T10:42:38.688Z,129.38
2018-03-28T10:43:38.825Z,123.75
2018-03-28T10:44:38.686Z,123.75
2018-03-28T10:45:38.724Z,123.75
2018-03-28T10:46:38.705Z,129.38
2018-03-28T10:47:38.722Z,135.00
2018-03-28T10:48:38.725Z,140.63
2018-03-28T10:49:38.740Z,151.88
2018-03-28T10:50:38.748Z,157.50
2018-03-28T10:51:38.747Z,151.88
2018-03-28T10:52:38.728Z,140.63
2018-03-28T10:53:38.766Z,129.38
2018-03-28T10:54:38.744Z,129.38
2018-03-28T10:55:38.775Z,129.38
2018-03-28T10:56:38.850Z,123.75
2018-03-28T10:57:38.821Z,118.13
2018-03-28T10:58:38.772Z,123.75
2018-03-28T10:59:38.770Z,118.13
2018-03-28T11:00:38.776Z,118.13
2018-03-28T11:01:38.814Z,112.50
2018-03-28T11:02:38.783Z,101.25
2018-03-28T11:03:38.824Z,95.63
2018-03-28T11:04:38.785Z,90.00
2018-03-28T11:05:38.848Z,101.25
2018-03-28T11:06:38.939Z,106.88
2018-03-28T11:07:38.854Z,101.25
2018-03-28T11:08:38.809Z,90.00
2018-03-28T11:09:38.871Z,84.38
2018-03-28T11:10:38.825Z,90.00
2018-03-28T11:11:38.837Z,90.00
2018-03-28T11:12:38.836Z,90.00
2018-03-28T11:13:38.932Z,90.00
2018-03-28T11:14:38.840Z,84.38
2018-03-28T11:15:38.946Z,78.75
2018-03-28T11:16:38.853Z,84.38
2018-03-28T11:17:38.972Z,78.75
2018-03-28T11:18:38.859Z,73.13
2018-03-28T11:19:38.981Z,67.50
2018-03-28T11:20:38.889Z,73.13
2018-03-28T11:21:38.992Z,78.75
2018-03-28T11:22:38.882Z,90.00
2018-03-28T11:23:39.003Z,90.00
2018-03-28T11:24:38.888Z,90.00
2018-03-28T11:25:39.029Z,101.25
2018-03-28T11:26:38.913Z,101.25
2018-03-28T11:27:39.023Z,101.25
2018-03-28T11:28:38.908Z,95.63
2018-03-28T11:29:39.046Z,95.63
2018-03-28T11:30:38.936Z,95.63
2018-03-28T11:31:39.005Z,101.25
2018-03-28T11:32:38.929Z,90.00
2018-03-28T11:33:39.053Z,90.00
2018-03-28T11:34:38.933Z,84.38
2018-03-28T11:35:39.064Z,84.38
2018-03-28T11:36:38.943Z,84.38
2018-03-28T11:37:39.089Z,84.38
2018-03-28T11:38:38.961Z,84.38
2018-03-28T11:39:39.095Z,84.38
2018-03-28T11:40:38.964Z,84.38
2018-03-28T11:41:38.970Z,84.38
2018-03-28T11:42:38.981Z,78.75
2018-03-28T11:43:38.989Z,78.75
2018-03-28T11:44:38.988Z,73.13
2018-03-28T11:45:38.993Z,73.13
2018-03-28T11:46:39.000Z,73.13
2018-03-28T11:47:39.014Z,67.50
2018-03-28T11:48:39.007Z,61.88
2018-03-28T11:49:39.092Z,50.63
2018-03-28T11:50:39.024Z,50.63
2018-03-28T11:51:39.048Z,45.00
2018-03-28T11:52:39.038Z,45.00
2018-03-28T11:53:39.037Z,45.00
2018-03-28T11:54:39.044Z,39.38
2018-03-28T11:55:39.073Z,39.38
2018-03-28T11:56:39.046Z,39.38
2018-03-28T11:57:39.076Z,33.75
2018-03-28T11:58:39.058Z,33.75
2018-03-28T11:59:39.059Z,33.75
2018-03-28T12:00:39.066Z,33.75
2018-03-28T12:01:39.072Z,33.75
2018-03-28T12:02:39.079Z,33.75
2018-03-28T12:03:39.088Z,33.75
2018-03-28T12:04:39.092Z,39.38
2018-03-28T12:05:40.172Z,39.38
2018-03-28T12:06:39.127Z,39.38
2018-03-28T12:07:39.116Z,45.00
2018-03-28T12:08:39.124Z,45.00
2018-03-28T12:09:39.115Z,50.63
2018-03-28T12:10:39.139Z,50.63
2018-03-28T12:11:39.116Z,56.25
2018-03-28T12:12:39.124Z,56.25
2018-03-28T12:13:39.125Z,50.63
2018-03-28T12:14:39.143Z,50.63
2018-03-28T12:15:39.139Z,50.63
2018-03-28T12:16:39.172Z,56.25
2018-03-28T12:17:39.150Z,56.25
2018-03-28T12:18:39.157Z,56.25
2018-03-28T12:19:39.163Z,56.25
2018-03-28T12:20:39.166Z,56.25
2018-03-28T12:21:39.188Z,56.25
2018-03-28T12:22:39.179Z,50.63
2018-03-28T12:23:39.202Z,56.25
2018-03-28T12:24:39.193Z,67.50
2018-03-28T12:25:39.187Z,73.13
2018-03-28T12:26:39.194Z,84.38
2018-03-28T12:27:39.204Z,90.00
2018-03-28T12:28:39.202Z,90.00
2018-03-28T12:29:39.210Z,95.63
2018-03-28T12:30:39.213Z,95.63
2018-03-28T12:31:39.221Z,90.00
2018-03-28T12:32:39.223Z,84.38
2018-03-28T12:33:39.225Z,73.13
2018-03-28T12:34:39.237Z,67.50
2018-03-28T12:35:39.273Z,67.50
2018-03-28T12:36:39.263Z,61.88
2018-03-28T12:37:39.246Z,61.88
2018-03-28T12:38:39.252Z,61.88
2018-03-28T12:39:39.255Z,61.88
2018-03-28T12:40:39.257Z,61.88
2018-03-28T12:41:39.268Z,61.88
2018-03-28T12:42:39.275Z,56.25
2018-03-28T12:43:39.360Z,56.25
2018-03-28T12:44:39.280Z,56.25
2018-03-28T12:45:39.366Z,50.63
2018-03-28T12:46:39.290Z,45.00
2018-03-28T12:47:39.373Z,45.00
2018-03-28T12:48:39.300Z,45.00
2018-03-28T12:49:39.474Z,50.63
2018-03-28T12:50:39.328Z,50.63
2018-03-28T12:51:39.430Z,56.25
2018-03-28T12:52:39.337Z,56.25
2018-03-28T12:53:39.448Z,61.88
2018-03-28T12:54:39.381Z,73.13
2018-03-28T12:55:39.559Z,78.75
2018-03-28T12:56:39.342Z,84.38
2018-03-28T12:57:39.453Z,90.00
2018-03-28T12:58:39.350Z,84.38
2018-03-28T12:59:39.456Z,90.00
2018-03-28T13:00:39.362Z,84.38