createdAt,value
2019-04-29T00:02:40.491Z,11.10
2019-04-29T00:17:56.896Z,10.60
2019-04-29T00:23:01.396Z,10.80
2019-04-29T00:28:06.034Z,10.90
2019-04-29T00:43:49.931Z,10.90
2019-04-29T01:04:12.609Z,10.80
2019-04-29T01:09:18.539Z,10.80
2019-04-29T01:14:23.089Z,10.70
2019-04-29T01:19:27.503Z,10.60
2019-04-29T01:24:32.063Z,10.60
2019-04-29T01:34:50.411Z,10.60
2019-04-29T02:05:26.953Z,10.10
2019-04-29T02:10:33.772Z,10.10
2019-04-29T02:25:47.106Z,10.40
2019-04-29T02:30:53.091Z,10.30
2019-04-29T02:35:58.004Z,10.30
2019-04-29T02:51:38.306Z,10.20
2019-04-29T02:56:45.280Z,10.20
2019-04-29T03:07:11.464Z,9.10
2019-04-29T03:17:21.069Z,9.50
2019-04-29T03:57:55.092Z,9.30
2019-04-29T04:03:26.794Z,9.70
2019-04-29T04:08:34.841Z,9.60
2019-04-29T04:13:39.574Z,9.50
2019-04-29T04:18:44.785Z,9.80
2019-04-29T04:28:53.319Z,8.80
2019-04-29T04:34:03.426Z,8.30
2019-04-29T04:49:18.394Z,9.40
2019-04-29T04:54:22.873Z,8.50
2019-04-29T04:59:27.464Z,8.40
2019-04-29T05:04:35.543Z,8.80
2019-04-29T05:09:40.558Z,8.70
2019-04-29T05:14:45.143Z,9.20
2019-04-29T05:24:53.769Z,9.40
2019-04-29T05:29:58.190Z,9.80
2019-04-29T05:35:04.549Z,9.80
2019-04-29T05:40:09.163Z,10.10
2019-04-29T05:45:31.343Z,10.40
2019-04-29T05:50:52.199Z,10.40
2019-04-29T05:55:54.258Z,10.70
2019-04-29T06:01:02.978Z,10.50
2019-04-29T06:06:07.528Z,10.60
2019-04-29T06:11:12.066Z,11.20
2019-04-29T06:16:20.908Z,11.20
2019-04-29T06:21:32.918Z,12.10
2019-04-29T06:26:37.406Z,12.40
2019-04-29T06:31:41.908Z,13.50
2019-04-29T06:36:46.456Z,14.60
2019-04-29T06:41:55.340Z,15.10
2019-04-29T06:47:00.654Z,15.40
2019-04-29T06:52:05.435Z,15.90
2019-04-29T06:57:09.859Z,16.70
2019-04-29T07:02:15.950Z,16.40
2019-04-29T07:07:20.752Z,16.90
2019-04-29T07:12:25.311Z,17.20
2019-04-29T07:17:31.592Z,17.80
2019-04-29T07:22:36.131Z,18.70
2019-04-29T07:27:44.243Z,18.80
2019-04-29T07:32:49.865Z,18.80
2019-04-29T07:37:54.682Z,20.40
2019-04-29T07:43:02.890Z,19.90
2019-04-29T07:48:06.755Z,20.90
2019-04-29T07:53:12.420Z,21.40
2019-04-29T07:58:16.914Z,21.70
2019-04-29T08:03:21.496Z,20.30
2019-04-29T08:13:32.941Z,19.30
2019-04-29T08:18:37.598Z,21.90
2019-04-29T08:23:42.452Z,22.90
2019-04-29T08:28:47.300Z,22.30
2019-04-29T08:33:51.899Z,21.80
2019-04-29T08:39:07.936Z,20.30
2019-04-29T08:44:20.657Z,21.60
2019-04-29T08:59:48.214Z,19.50
2019-04-29T09:20:11.897Z,21.20
2019-04-29T10:11:39.567Z,20.90
2019-04-29T10:17:06.167Z,20.40
2019-04-29T10:42:33.923Z,18.60
2019-04-29T10:58:06.421Z,19.70
2019-04-29T11:03:11.260Z,21.20
2019-04-29T11:08:38.041Z,21.20
2019-04-29T11:13:48.125Z,20.60
2019-04-29T11:29:12.694Z,21.00
2019-04-29T11:34:29.678Z,21.40
2019-04-29T11:44:38.670Z,19.40
2019-04-29T11:49:49.439Z,19.30
2019-04-29T12:00:10.280Z,19.10
2019-04-29T12:21:26.254Z,20.20
2019-04-29T12:47:43.697Z,20.80
2019-04-29T12:53:00.965Z,20.70
2019-04-29T12:58:05.936Z,22.10
2019-04-29T13:03:30.907Z,22.80
2019-04-29T13:34:43.797Z,20.80
2019-04-29T13:45:09.461Z,19.80
2019-04-29T14:00:40.050Z,20.10
2019-04-29T14:05:45.104Z,20.10
2019-04-29T14:20:59.446Z,19.70
2019-04-29T14:26:04.134Z,19.30
2019-04-29T14:31:08.679Z,19.30
2019-04-29T14:36:13.202Z,19.60
2019-04-29T14:41:19.275Z,19.70
2019-04-29T14:46:38.320Z,19.80
2019-04-29T14:51:43.178Z,19.70
2019-04-29T14:56:47.759Z,19.10
2019-04-29T15:02:17.058Z,19.00
2019-04-29T15:07:21.860Z,18.90
2019-04-29T15:12:51.882Z,18.80
2019-04-29T15:23:06.139Z,18.70
2019-04-29T15:28:10.934Z,18.70
2019-04-29T15:33:15.611Z,18.80
2019-04-29T15:38:20.158Z,18.50
2019-04-29T15:48:30.573Z,18.40
2019-04-29T15:53:37.831Z,18.30
2019-04-29T15:58:41.339Z,18.20
2019-04-29T16:03:50.015Z,18.00
2019-04-29T16:14:23.573Z,17.80
2019-04-29T16:19:28.001Z,17.60
2019-04-29T16:24:38.134Z,17.60
2019-04-29T16:29:38.831Z,17.50
2019-04-29T16:55:05.979Z,16.90
2019-04-29T17:00:13.824Z,16.80
2019-04-29T17:16:02.591Z,16.70
2019-04-29T17:26:12.601Z,16.30
2019-04-29T17:36:38.027Z,16.40
2019-04-29T17:46:56.471Z,16.10
2019-04-29T17:52:03.024Z,16.10
2019-04-29T17:57:31.124Z,15.90
2019-04-29T18:02:42.708Z,15.90
2019-04-29T18:12:57.617Z,15.80
2019-04-29T18:18:07.243Z,15.80
2019-04-29T18:23:27.838Z,15.70
2019-04-29T18:28:33.312Z,15.60
2019-04-29T18:33:38.020Z,15.70
2019-04-29T18:43:48.547Z,15.50
2019-04-29T18:48:55.940Z,15.40
2019-04-29T18:54:00.200Z,15.40
2019-04-29T19:09:26.852Z,15.30
2019-04-29T19:14:31.651Z,15.10
2019-04-29T19:40:00.182Z,14.90
2019-04-29T20:10:51.846Z,14.80
2019-04-29T20:31:48.715Z,14.50
2019-04-29T20:36:46.672Z,14.30
2019-04-29T20:47:14.246Z,14.30
2019-04-29T21:18:05.408Z,13.90
2019-04-29T21:28:14.347Z,13.80
2019-04-29T21:38:42.479Z,13.70
2019-04-29T21:43:53.408Z,13.60
2019-04-29T21:54:00.382Z,13.80
2019-04-29T21:59:09.240Z,13.80
2019-04-29T22:04:11.926Z,13.80
2019-04-29T22:09:18.252Z,13.80
2019-04-29T22:14:22.825Z,14.00
2019-04-29T22:19:28.171Z,14.00
2019-04-29T22:24:33.524Z,13.90
2019-04-29T22:29:39.333Z,13.80
2019-04-29T22:34:45.185Z,13.90
2019-04-29T22:39:50.061Z,13.80
2019-04-29T22:44:57.333Z,13.80
2019-04-29T22:50:03.199Z,13.80
2019-04-29T22:55:08.829Z,13.60
2019-04-29T23:00:17.495Z,13.40
2019-04-29T23:05:23.518Z,13.50
2019-04-29T23:10:28.373Z,13.70
2019-04-29T23:15:35.547Z,13.70
2019-04-29T23:20:59.606Z,13.60
2019-04-29T23:26:05.594Z,13.60
2019-04-29T23:31:10.240Z,13.70
2019-04-29T23:41:27.703Z,13.50
2019-04-29T23:46:29.748Z,13.60
2019-04-29T23:51:37.732Z,13.50
2019-04-29T23:57:00.481Z,13.60
