createdAt,value
2019-04-01T00:01:38.667Z,1020.10
2019-04-01T00:02:38.703Z,1020.04
2019-04-01T00:04:31.684Z,1020.04
2019-04-01T00:05:31.740Z,1020.07
2019-04-01T00:07:24.735Z,1020.04
2019-04-01T00:08:24.773Z,1020.05
2019-04-01T00:10:17.748Z,1020.02
2019-04-01T00:11:17.803Z,1020.05
2019-04-01T00:13:10.865Z,1020.01
2019-04-01T00:14:10.852Z,1020.02
2019-04-01T00:16:03.829Z,1020.01
2019-04-01T00:17:03.885Z,1020.01
2019-04-01T00:19:03.206Z,1020.04
2019-04-01T00:19:56.916Z,1020.04
2019-04-01T00:21:49.909Z,1020.03
2019-04-01T00:22:50.094Z,1019.99
2019-04-01T00:24:42.949Z,1020.04
2019-04-01T00:25:42.974Z,1020.04
2019-04-01T00:27:35.960Z,1020.05
2019-04-01T00:28:36.015Z,1020.05
2019-04-01T00:30:29.018Z,1020.03
2019-04-01T00:31:29.055Z,1020.04
2019-04-01T00:33:22.063Z,1019.99
2019-04-01T00:34:22.104Z,1020.02
2019-04-01T00:36:15.081Z,1020.08
2019-04-01T00:37:15.136Z,1020.09
2019-04-01T00:39:08.134Z,1020.05
2019-04-01T00:40:08.177Z,1020.04
2019-04-01T00:42:01.156Z,1020.01
2019-04-01T00:43:01.200Z,1020.00
2019-04-01T00:44:54.209Z,1019.95
2019-04-01T00:45:54.234Z,1019.95
2019-04-01T00:47:47.238Z,1019.99
2019-04-01T00:48:47.271Z,1019.94
2019-04-01T00:50:40.264Z,1019.94
2019-04-01T00:51:40.340Z,1019.94
2019-04-01T00:53:33.296Z,1019.95
2019-04-01T00:54:33.335Z,1019.92
2019-04-01T00:56:26.323Z,1019.86
2019-04-01T00:57:26.359Z,1019.94
2019-04-01T00:59:19.336Z,1019.85
2019-04-01T01:00:19.396Z,1019.80
2019-04-01T01:02:12.384Z,1019.82
2019-04-01T01:03:12.420Z,1019.82
2019-04-01T01:05:05.399Z,1019.83
2019-04-01T01:06:05.455Z,1019.80
2019-04-01T01:07:58.454Z,1019.75
2019-04-01T01:08:58.491Z,1019.73
2019-04-01T01:10:51.476Z,1019.74
2019-04-01T01:11:51.591Z,1019.72
2019-04-01T01:13:44.519Z,1019.69
2019-04-01T01:14:44.556Z,1019.67
2019-04-01T01:16:37.555Z,1019.67
2019-04-01T01:17:37.618Z,1019.71
2019-04-01T01:19:30.632Z,1019.66
2019-04-01T01:20:30.669Z,1019.62
2019-04-01T01:22:23.668Z,1019.62
2019-04-01T01:23:23.698Z,1019.63
2019-04-01T01:25:16.680Z,1019.57
2019-04-01T01:26:16.727Z,1019.60
2019-04-01T01:28:09.723Z,1019.57
2019-04-01T01:29:09.762Z,1019.59
2019-04-01T01:31:02.752Z,1019.54
2019-04-01T01:32:02.899Z,1019.53
2019-04-01T01:33:55.788Z,1019.55
2019-04-01T01:34:56.049Z,1019.54
2019-04-01T01:36:49.329Z,1019.51
2019-04-01T01:37:49.383Z,1019.49
2019-04-01T01:39:42.391Z,1019.47
2019-04-01T01:40:42.427Z,1019.49
2019-04-01T01:42:35.406Z,1019.49
2019-04-01T01:43:35.458Z,1019.44
2019-04-01T01:45:28.454Z,1019.40
2019-04-01T01:46:28.486Z,1019.45
2019-04-01T01:48:21.479Z,1019.45
2019-04-01T01:49:21.545Z,1019.38
2019-04-01T01:51:14.513Z,1019.37
2019-04-01T01:52:14.569Z,1019.37
2019-04-01T01:54:07.578Z,1019.38
2019-04-01T01:55:07.612Z,1019.37
2019-04-01T01:57:00.586Z,1019.40
2019-04-01T01:58:00.639Z,1019.35
2019-04-01T01:59:53.625Z,1019.30
2019-04-01T02:00:53.671Z,1019.35
2019-04-01T02:02:46.673Z,1019.34
2019-04-01T02:03:46.706Z,1019.35
2019-04-01T02:05:39.681Z,1019.36
2019-04-01T02:06:39.734Z,1019.34
2019-04-01T02:08:32.729Z,1019.34
2019-04-01T02:09:32.768Z,1019.32
2019-04-01T02:11:25.755Z,1019.30
2019-04-01T02:12:25.793Z,1019.31
2019-04-01T02:14:18.769Z,1019.32
2019-04-01T02:15:18.847Z,1019.29
2019-04-01T02:17:11.838Z,1019.30
2019-04-01T02:18:11.853Z,1019.30
2019-04-01T02:20:04.829Z,1019.26
2019-04-01T02:21:04.879Z,1019.27
2019-04-01T02:22:57.873Z,1019.22
2019-04-01T02:23:57.916Z,1019.24
2019-04-01T02:25:50.902Z,1019.23
2019-04-01T02:26:50.951Z,1019.21
2019-04-01T02:28:43.949Z,1019.23
2019-04-01T02:29:43.990Z,1019.22
2019-04-01T02:31:36.964Z,1019.19
2019-04-01T02:32:37.017Z,1019.19
2019-04-01T02:34:30.028Z,1019.18
2019-04-01T02:35:30.174Z,1019.16
2019-04-01T02:37:23.573Z,1019.17
2019-04-01T02:38:23.600Z,1019.18
2019-04-01T02:40:16.722Z,1019.16
2019-04-01T02:41:16.624Z,1019.16
2019-04-01T02:43:09.609Z,1019.19
2019-04-01T02:44:09.669Z,1019.16
2019-04-01T02:46:02.656Z,1019.18
2019-04-01T02:47:02.697Z,1019.17
2019-04-01T02:48:55.665Z,1019.18
2019-04-01T02:49:55.722Z,1019.18
2019-04-01T02:51:48.733Z,1019.13
2019-04-01T02:52:48.768Z,1019.15
2019-04-01T02:54:41.743Z,1019.12
2019-04-01T02:55:41.797Z,1019.10
2019-04-01T02:57:34.782Z,1019.10
2019-04-01T02:58:34.891Z,1019.14
2019-04-01T03:00:27.816Z,1019.08
2019-04-01T03:01:27.881Z,1019.07
2019-04-01T03:03:20.871Z,1019.07
2019-04-01T03:04:20.898Z,1019.11
2019-04-01T03:06:13.872Z,1019.10
2019-04-01T03:07:13.929Z,1019.09
2019-04-01T03:09:06.923Z,1019.03
2019-04-01T03:10:06.958Z,1019.02
2019-04-01T03:11:59.936Z,1019.03
2019-04-01T03:12:59.986Z,1019.00
2019-04-01T03:14:52.972Z,1018.97
2019-04-01T03:15:53.022Z,1018.98
2019-04-01T03:17:46.010Z,1018.96
2019-04-01T03:18:46.055Z,1018.92
2019-04-01T03:20:39.051Z,1018.96
2019-04-01T03:21:39.088Z,1018.91
2019-04-01T03:23:32.083Z,1018.94
2019-04-01T03:24:32.123Z,1018.94
2019-04-01T03:26:25.115Z,1018.90
2019-04-01T03:27:25.165Z,1018.88
2019-04-01T03:29:18.204Z,1018.89
2019-04-01T03:30:18.238Z,1018.93
2019-04-01T03:32:11.215Z,1018.91
2019-04-01T03:33:11.247Z,1018.87
2019-04-01T03:35:04.253Z,1018.89
2019-04-01T03:36:04.273Z,1018.86
2019-04-01T03:37:57.274Z,1018.89
2019-04-01T03:38:57.310Z,1018.89
2019-04-01T03:40:50.349Z,1018.85
2019-04-01T03:41:50.375Z,1018.91
2019-04-01T03:43:43.353Z,1018.87
2019-04-01T03:44:43.410Z,1018.89
2019-04-01T03:46:36.406Z,1018.86
2019-04-01T03:47:36.430Z,1018.87
2019-04-01T03:49:29.414Z,1018.85
2019-04-01T03:50:29.455Z,1018.84
2019-04-01T03:52:22.454Z,1018.87
2019-04-01T03:53:22.490Z,1018.84
2019-04-01T03:55:15.505Z,1018.83
2019-04-01T03:56:15.535Z,1018.86
2019-04-01T03:58:08.539Z,1018.85
2019-04-01T03:59:08.568Z,1018.83
2019-04-01T04:01:01.575Z,1018.80
2019-04-01T04:02:01.617Z,1018.80
2019-04-01T04:03:54.610Z,1018.82
2019-04-01T04:04:54.644Z,1018.78
2019-04-01T04:06:47.636Z,1018.75
2019-04-01T04:07:47.673Z,1018.79
2019-04-01T04:09:40.647Z,1018.79
2019-04-01T04:10:40.701Z,1018.78
2019-04-01T04:12:33.712Z,1018.75
2019-04-01T04:13:33.736Z,1018.76
2019-04-01T04:15:26.709Z,1018.73
2019-04-01T04:16:26.760Z,1018.73
2019-04-01T04:18:19.754Z,1018.66
2019-04-01T04:19:19.798Z,1018.71
2019-04-01T04:21:12.799Z,1018.71
2019-04-01T04:22:12.824Z,1018.68
2019-04-01T04:24:05.894Z,1018.72
2019-04-01T04:25:05.898Z,1018.72
2019-04-01T04:26:58.887Z,1018.70
2019-04-01T04:27:58.931Z,1018.70
2019-04-01T04:29:51.920Z,1018.67
2019-04-01T04:30:51.963Z,1018.69
2019-04-01T04:32:44.954Z,1018.72
2019-04-01T04:33:44.988Z,1018.74
2019-04-01T04:35:37.991Z,1018.75
2019-04-01T04:36:38.024Z,1018.78
2019-04-01T04:38:31.072Z,1018.81
2019-04-01T04:39:31.097Z,1018.82
2019-04-01T04:41:24.096Z,1018.76
2019-04-01T04:42:24.121Z,1018.80
2019-04-01T04:44:18.018Z,1018.74
2019-04-01T04:45:18.554Z,1018.70
2019-04-01T04:47:11.092Z,1018.74
2019-04-01T04:48:11.099Z,1018.72
2019-04-01T04:50:04.094Z,1018.74
2019-04-01T04:51:04.149Z,1018.71
2019-04-01T04:52:57.125Z,1018.68
2019-04-01T04:53:57.234Z,1018.70
2019-04-01T04:55:50.144Z,1018.68
2019-04-01T04:56:50.189Z,1018.69
2019-04-01T04:58:43.229Z,1018.69
2019-04-01T04:59:43.344Z,1018.68
2019-04-01T05:01:36.266Z,1018.72
2019-04-01T05:02:36.305Z,1018.68
2019-04-01T05:04:29.278Z,1018.72
2019-04-01T05:05:29.330Z,1018.71
2019-04-01T05:07:22.332Z,1018.70
2019-04-01T05:08:22.365Z,1018.71
2019-04-01T05:10:15.329Z,1018.71
2019-04-01T05:11:15.382Z,1018.67
2019-04-01T05:13:08.378Z,1018.73
2019-04-01T05:14:08.407Z,1018.73
2019-04-01T05:16:01.385Z,1018.71
2019-04-01T05:17:01.438Z,1018.72
2019-04-01T05:18:54.431Z,1018.71
2019-04-01T05:19:54.530Z,1018.72
2019-04-01T05:21:47.438Z,1018.69
2019-04-01T05:22:47.494Z,1018.68
2019-04-01T05:24:40.482Z,1018.74
2019-04-01T05:25:40.528Z,1018.71
2019-04-01T05:27:33.513Z,1018.74
2019-04-01T05:28:33.549Z,1018.76
2019-04-01T05:30:26.542Z,1018.79
2019-04-01T05:31:26.575Z,1018.80
2019-04-01T05:33:19.575Z,1018.78
2019-04-01T05:34:19.626Z,1018.79
2019-04-01T05:36:13.131Z,1018.80
2019-04-01T05:37:12.656Z,1018.83
2019-04-01T05:39:05.635Z,1018.86
2019-04-01T05:40:05.691Z,1018.84
2019-04-01T05:41:59.193Z,1018.84
2019-04-01T05:42:59.223Z,1018.85
2019-04-01T05:44:52.214Z,1018.89
2019-04-01T05:45:52.251Z,1018.94
2019-04-01T05:47:45.242Z,1018.93
2019-04-01T05:48:45.275Z,1018.96
2019-04-01T05:50:38.278Z,1018.94
2019-04-01T05:51:38.554Z,1018.94
2019-04-01T05:53:31.284Z,1018.96
2019-04-01T05:54:31.379Z,1018.95
2019-04-01T05:56:24.339Z,1018.97
2019-04-01T05:57:24.391Z,1018.98
2019-04-01T05:59:17.377Z,1018.99
2019-04-01T06:00:20.690Z,1018.97
2019-04-01T06:02:10.412Z,1018.98
2019-04-01T06:03:10.458Z,1019.00
2019-04-01T06:05:03.453Z,1018.96
2019-04-01T06:06:03.486Z,1018.98
2019-04-01T06:07:56.483Z,1019.00
2019-04-01T06:08:56.520Z,1018.98
2019-04-01T06:10:49.505Z,1019.04
2019-04-01T06:11:49.560Z,1019.02
2019-04-01T06:13:42.561Z,1019.02
2019-04-01T06:14:42.588Z,1019.03
2019-04-01T06:16:35.596Z,1019.03
2019-04-01T06:17:35.619Z,1018.99
2019-04-01T06:19:28.619Z,1018.99
2019-04-01T06:20:28.652Z,1018.97
2019-04-01T06:22:21.636Z,1018.98
2019-04-01T06:23:21.675Z,1019.01
2019-04-01T06:25:14.683Z,1019.02
2019-04-01T06:26:14.710Z,1019.04
2019-04-01T06:28:07.692Z,1019.08
2019-04-01T06:29:07.748Z,1019.07
2019-04-01T06:31:00.730Z,1019.07
2019-04-01T06:32:00.774Z,1019.08
2019-04-01T06:33:53.748Z,1019.09
2019-04-01T06:34:53.801Z,1019.11
2019-04-01T06:36:46.790Z,1019.08
2019-04-01T06:37:46.834Z,1019.12
2019-04-01T06:39:39.815Z,1019.16
2019-04-01T06:40:39.877Z,1019.17
2019-04-01T06:42:32.867Z,1019.16
2019-04-01T06:43:32.902Z,1019.12
2019-04-01T06:45:25.869Z,1019.20
2019-04-01T06:46:25.928Z,1019.23
2019-04-01T06:48:18.925Z,1019.26
2019-04-01T06:49:20.442Z,1019.21
2019-04-01T06:51:12.112Z,1019.27
2019-04-01T06:52:12.045Z,1019.24
2019-04-01T06:54:05.042Z,1019.29
2019-04-01T06:55:05.080Z,1019.35
2019-04-01T06:56:58.059Z,1019.35
2019-04-01T06:57:58.113Z,1019.39
2019-04-01T06:59:51.114Z,1019.75
2019-04-01T07:00:51.149Z,1020.10
2019-04-01T07:02:44.151Z,1021.26
2019-04-01T07:03:44.191Z,1022.06
2019-04-01T07:05:37.225Z,1023.28
2019-04-01T07:06:37.229Z,1023.36
2019-04-01T07:08:30.232Z,1022.58
2019-04-01T07:09:30.272Z,1022.06
2019-04-01T07:11:23.292Z,1021.34
2019-04-01T07:12:23.320Z,1021.33
2019-04-01T07:14:16.330Z,1021.20
2019-04-01T07:15:16.375Z,1021.08
2019-04-01T07:17:09.354Z,1020.73
2019-04-01T07:18:09.416Z,1020.49
2019-04-01T07:20:02.423Z,1020.29
2019-04-01T07:21:02.463Z,1020.19
2019-04-01T07:22:55.468Z,1020.14
2019-04-01T07:23:55.510Z,1020.11
2019-04-01T07:25:48.523Z,1020.02
2019-04-01T07:26:48.565Z,1019.98
2019-04-01T07:28:41.552Z,1019.95
2019-04-01T07:29:41.619Z,1019.93
2019-04-01T07:31:34.616Z,1020.00
2019-04-01T07:32:34.666Z,1020.01
2019-04-01T07:34:27.671Z,1019.91
2019-04-01T07:35:27.714Z,1019.88
2019-04-01T07:37:20.707Z,1019.91
2019-04-01T07:38:20.767Z,1019.81
2019-04-01T07:40:14.179Z,1019.73
2019-04-01T07:41:13.822Z,1019.64
2019-04-01T07:43:06.818Z,1019.62
2019-04-01T07:44:06.882Z,1019.66
2019-04-01T07:46:00.180Z,1019.60
2019-04-01T07:46:59.933Z,1019.60
2019-04-01T07:48:53.435Z,1019.58
2019-04-01T07:49:53.495Z,1019.55
2019-04-01T07:51:46.503Z,1019.61
2019-04-01T07:52:46.555Z,1019.61
2019-04-01T07:54:39.552Z,1019.65
2019-04-01T07:55:39.616Z,1019.62
2019-04-01T07:57:32.892Z,1019.67
2019-04-01T07:58:32.676Z,1019.68
2019-04-01T08:00:25.690Z,1019.74
2019-04-01T08:01:25.736Z,1019.75
2019-04-01T08:03:18.732Z,1019.56
2019-04-01T08:04:18.793Z,1019.47
2019-04-01T08:06:11.815Z,1019.46
2019-04-01T08:07:13.533Z,1019.51
2019-04-01T08:09:04.853Z,1019.52
2019-04-01T08:10:04.907Z,1019.46
2019-04-01T08:11:57.920Z,1019.33
2019-04-01T08:12:57.987Z,1019.32
2019-04-01T08:14:50.993Z,1019.33
2019-04-01T08:15:51.045Z,1019.34
2019-04-01T08:17:44.060Z,1019.31
2019-04-01T08:18:44.114Z,1019.34
2019-04-01T08:20:37.128Z,1019.32
2019-04-01T08:21:37.170Z,1019.32
2019-04-01T08:23:30.183Z,1019.16
2019-04-01T08:24:30.228Z,1019.25
2019-04-01T08:26:23.242Z,1019.27
2019-04-01T08:27:23.285Z,1019.27
2019-04-01T08:29:29.576Z,1019.26
2019-04-01T08:30:16.351Z,1019.22
2019-04-01T08:32:09.405Z,1019.28
2019-04-01T08:33:09.453Z,1019.25
2019-04-01T08:35:02.456Z,1019.25
2019-04-01T08:36:02.519Z,1019.26
2019-04-01T08:37:55.537Z,1019.19
2019-04-01T08:38:55.700Z,1019.18
2019-04-01T08:40:48.604Z,1019.09
2019-04-01T08:41:48.646Z,1019.11
2019-04-01T08:43:41.666Z,1019.12
2019-04-01T08:44:41.735Z,1019.20
2019-04-01T08:46:34.704Z,1019.08
2019-04-01T08:47:34.797Z,1019.19
2019-04-01T08:49:28.296Z,1019.12
2019-04-01T08:50:28.343Z,1019.11
2019-04-01T08:52:21.361Z,1019.18
2019-04-01T08:53:21.407Z,1019.10
2019-04-01T08:55:14.417Z,1019.09
2019-04-01T08:56:14.463Z,1019.05
2019-04-01T08:58:07.480Z,1019.01
2019-04-01T08:59:07.527Z,1019.05
2019-04-01T09:01:00.558Z,1018.94
2019-04-01T09:02:00.640Z,1018.87
2019-04-01T09:03:53.590Z,1018.87
2019-04-01T09:04:53.671Z,1018.94
2019-04-01T09:06:46.685Z,1018.84
2019-04-01T09:07:46.730Z,1018.87
2019-04-01T09:09:39.747Z,1018.71
2019-04-01T09:10:39.816Z,1018.68
2019-04-01T09:12:32.827Z,1018.54
2019-04-01T09:13:32.876Z,1018.54
2019-04-01T09:15:26.024Z,1018.51
2019-04-01T09:16:25.942Z,1018.49
2019-04-01T09:18:18.951Z,1018.51
2019-04-01T09:19:18.993Z,1018.47
2019-04-01T09:21:11.995Z,1018.39
2019-04-01T09:22:12.057Z,1018.42
2019-04-01T09:24:05.070Z,1018.42
2019-04-01T09:25:05.101Z,1018.31
2019-04-01T09:26:58.130Z,1018.35
2019-04-01T09:27:58.149Z,1018.31
2019-04-01T09:29:51.135Z,1018.30
2019-04-01T09:30:51.215Z,1018.25
2019-04-01T09:32:44.214Z,1018.17
2019-04-01T09:33:44.243Z,1018.21
2019-04-01T09:35:40.703Z,1018.22
2019-04-01T09:36:37.293Z,1018.15
2019-04-01T09:38:30.381Z,1018.16
2019-04-01T09:39:30.337Z,1018.18
2019-04-01T09:41:23.348Z,1018.09
2019-04-01T09:42:23.464Z,1018.02
2019-04-01T09:44:16.367Z,1018.02
2019-04-01T09:45:16.428Z,1018.00
2019-04-01T09:47:09.447Z,1017.98
2019-04-01T09:48:09.495Z,1017.96
2019-04-01T09:50:02.495Z,1017.90
2019-04-01T09:51:02.536Z,1017.94
2019-04-01T09:52:55.538Z,1017.89
2019-04-01T09:53:55.578Z,1017.85
2019-04-01T09:55:48.580Z,1017.94
2019-04-01T09:56:48.623Z,1017.91
2019-04-01T09:58:41.626Z,1017.88
2019-04-01T09:59:41.663Z,1017.87
2019-04-01T10:01:34.685Z,1017.79
2019-04-01T10:02:34.726Z,1017.82
2019-04-01T10:04:27.713Z,1017.80
2019-04-01T10:05:27.769Z,1017.78
2019-04-01T10:07:20.769Z,1017.84
2019-04-01T10:08:21.058Z,1017.70
2019-04-01T10:10:13.797Z,1017.73
2019-04-01T10:11:13.865Z,1017.65
2019-04-01T10:13:06.869Z,1017.62
2019-04-01T10:14:06.970Z,1017.69
2019-04-01T10:15:59.901Z,1017.57
2019-04-01T10:16:59.960Z,1017.50
2019-04-01T10:18:52.954Z,1017.57
2019-04-01T10:19:53.009Z,1017.48
2019-04-01T10:21:46.005Z,1017.41
2019-04-01T10:22:46.070Z,1017.47
2019-04-01T10:24:39.055Z,1017.45
2019-04-01T10:25:39.086Z,1017.38
2019-04-01T10:27:32.071Z,1017.44
2019-04-01T10:28:32.461Z,1017.49
2019-04-01T10:30:25.131Z,1017.38
2019-04-01T10:31:25.176Z,1017.36
2019-04-01T10:33:18.157Z,1017.33
2019-04-01T10:34:18.214Z,1017.29
2019-04-01T10:36:11.233Z,1017.28
2019-04-01T10:37:11.263Z,1017.27
2019-04-01T10:39:04.249Z,1017.24
2019-04-01T10:40:04.307Z,1017.19
2019-04-01T10:41:57.312Z,1017.19
2019-04-01T10:42:57.350Z,1017.21
2019-04-01T10:44:50.353Z,1017.11
2019-04-01T10:45:50.389Z,1017.13
2019-04-01T10:47:43.426Z,1017.11
2019-04-01T10:48:43.484Z,1017.09
2019-04-01T10:50:36.594Z,1017.08
2019-04-01T10:51:36.528Z,1017.12
2019-04-01T10:53:29.562Z,1017.04
2019-04-01T10:54:29.544Z,1017.10
2019-04-01T10:56:22.547Z,1017.01
2019-04-01T10:57:22.624Z,1017.03
2019-04-01T10:59:15.654Z,1016.97
2019-04-01T11:00:15.626Z,1016.97
2019-04-01T11:02:08.693Z,1016.94
2019-04-01T11:03:08.684Z,1016.94
2019-04-01T11:05:13.454Z,1016.83
2019-04-01T11:06:13.363Z,1016.88
2019-04-01T11:08:06.367Z,1016.85
2019-04-01T11:09:06.408Z,1016.84
2019-04-01T11:10:59.360Z,1016.85
2019-04-01T11:11:59.393Z,1016.82
2019-04-01T11:13:53.899Z,1016.90
2019-04-01T11:14:52.443Z,1016.86
2019-04-01T11:16:46.237Z,1016.77
2019-04-01T11:17:45.483Z,1016.75
2019-04-01T11:19:39.462Z,1016.72
2019-04-01T11:20:38.757Z,1016.77
2019-04-01T11:22:31.913Z,1016.72
2019-04-01T11:23:31.580Z,1016.80
2019-04-01T11:25:24.588Z,1016.64
2019-04-01T11:26:24.628Z,1016.64
2019-04-01T11:28:17.613Z,1016.75
2019-04-01T11:29:17.667Z,1016.62
2019-04-01T11:31:10.696Z,1016.59
2019-04-01T11:32:13.370Z,1016.67
2019-04-01T11:34:03.828Z,1016.60
2019-04-01T11:35:03.757Z,1016.59
2019-04-01T11:36:56.782Z,1016.54
2019-04-01T11:37:56.857Z,1016.53
2019-04-01T11:39:49.843Z,1016.55
2019-04-01T11:40:49.898Z,1016.52
2019-04-01T11:42:42.845Z,1016.47
2019-04-01T11:43:42.909Z,1016.51
2019-04-01T11:45:35.936Z,1016.51
2019-04-01T11:46:35.970Z,1016.57
2019-04-01T11:48:28.976Z,1016.40
2019-04-01T11:49:28.999Z,1016.38
2019-04-01T11:51:32.598Z,1016.42
2019-04-01T11:52:22.079Z,1016.42
2019-04-01T11:54:15.047Z,1016.49
2019-04-01T11:55:15.095Z,1016.36
2019-04-01T11:57:08.080Z,1016.41
2019-04-01T11:58:09.256Z,1016.36
2019-04-01T12:00:01.153Z,1016.37
2019-04-01T12:01:01.183Z,1016.34
2019-04-01T12:02:54.164Z,1016.34
2019-04-01T12:03:54.224Z,1016.30
2019-04-01T12:05:47.735Z,1016.36
2019-04-01T12:06:47.772Z,1016.32
2019-04-01T12:08:40.786Z,1016.28
2019-04-01T12:09:40.820Z,1016.25
2019-04-01T12:11:33.803Z,1016.38
2019-04-01T12:12:33.862Z,1016.31
2019-04-01T12:14:26.957Z,1016.27
2019-04-01T12:15:26.907Z,1016.19
2019-04-01T12:17:19.889Z,1016.20
2019-04-01T12:18:19.957Z,1016.19
2019-04-01T12:20:12.961Z,1016.16
2019-04-01T12:21:12.996Z,1016.12
2019-04-01T12:23:05.978Z,1016.14
2019-04-01T12:24:06.035Z,1016.11
2019-04-01T12:26:13.948Z,1016.04
2019-04-01T12:26:59.077Z,1016.00
2019-04-01T12:28:52.063Z,1015.96
2019-04-01T12:29:52.130Z,1016.03
2019-04-01T12:31:45.196Z,1015.94
2019-04-01T12:32:45.166Z,1015.96
2019-04-01T12:34:38.153Z,1015.87
2019-04-01T12:35:38.208Z,1015.85
2019-04-01T12:37:31.227Z,1015.80
2019-04-01T12:38:31.250Z,1015.81
2019-04-01T12:40:24.239Z,1015.80
2019-04-01T12:41:24.290Z,1015.80
2019-04-01T12:43:17.299Z,1015.72
2019-04-01T12:44:17.332Z,1015.70
2019-04-01T12:46:10.317Z,1015.65
2019-04-01T12:47:10.377Z,1015.70
2019-04-01T12:49:03.390Z,1015.68
2019-04-01T12:50:03.422Z,1015.63
2019-04-01T12:51:58.368Z,1015.51
2019-04-01T12:52:56.459Z,1015.57
2019-04-01T12:54:49.486Z,1015.48
2019-04-01T12:55:49.520Z,1015.44
2019-04-01T12:57:42.515Z,1015.38
2019-04-01T12:58:42.559Z,1015.37
2019-04-01T13:00:35.543Z,1015.36
2019-04-01T13:01:35.601Z,1015.30
2019-04-01T13:03:28.608Z,1015.25
2019-04-01T13:04:28.646Z,1015.22
2019-04-01T13:06:22.332Z,1015.38
2019-04-01T13:07:21.687Z,1015.22
2019-04-01T13:09:14.716Z,1015.11
2019-04-01T13:10:14.754Z,1015.13
2019-04-01T13:12:07.736Z,1015.11
2019-04-01T13:13:07.799Z,1015.12
2019-04-01T13:15:00.808Z,1015.10
2019-04-01T13:16:00.847Z,1015.04
2019-04-01T13:17:53.833Z,1015.06
2019-04-01T13:18:53.885Z,1015.04
2019-04-01T13:20:46.898Z,1015.07
2019-04-01T13:21:46.930Z,1014.98
2019-04-01T13:23:39.934Z,1015.01
2019-04-01T13:24:39.992Z,1014.90
2019-04-01T13:26:33.000Z,1014.91
2019-04-01T13:27:33.038Z,1014.89
2019-04-01T13:29:26.086Z,1014.93
2019-04-01T13:30:26.406Z,1014.83
2019-04-01T13:32:20.157Z,1014.79
2019-04-01T13:33:19.155Z,1014.78
2019-04-01T13:35:12.115Z,1014.71
2019-04-01T13:36:12.171Z,1014.72
2019-04-01T13:38:05.212Z,1014.72
2019-04-01T13:39:05.250Z,1014.76
2019-04-01T13:40:58.233Z,1014.73
2019-04-01T13:41:58.293Z,1014.70
2019-04-01T13:43:51.298Z,1014.62
2019-04-01T13:44:51.513Z,1014.64
2019-04-01T13:46:44.328Z,1014.60
2019-04-01T13:47:44.376Z,1014.54
2019-04-01T13:49:37.378Z,1014.49
2019-04-01T13:50:37.423Z,1014.50
2019-04-01T13:52:30.435Z,1014.48
2019-04-01T13:53:30.468Z,1014.45
2019-04-01T13:55:23.455Z,1014.50
2019-04-01T13:56:23.516Z,1014.45
2019-04-01T13:58:17.783Z,1014.46
2019-04-01T13:59:17.633Z,1014.41
2019-04-01T14:01:09.587Z,1014.34
2019-04-01T14:02:09.622Z,1014.29
2019-04-01T14:04:02.623Z,1014.27
2019-04-01T14:05:05.773Z,1014.27
2019-04-01T14:06:55.645Z,1014.18
2019-04-01T14:07:55.703Z,1014.21
2019-04-01T14:09:48.708Z,1014.17
2019-04-01T14:10:48.749Z,1014.15
2019-04-01T14:12:41.751Z,1014.11
2019-04-01T14:13:41.790Z,1014.18
2019-04-01T14:15:34.810Z,1014.09
2019-04-01T14:16:34.854Z,1014.03
2019-04-01T14:18:27.845Z,1014.04
2019-04-01T14:19:27.887Z,1014.01
2019-04-01T14:21:21.138Z,1013.96
2019-04-01T14:22:20.928Z,1013.94
2019-04-01T14:24:13.917Z,1013.95
2019-04-01T14:25:14.216Z,1013.92
2019-04-01T14:27:06.985Z,1013.89
2019-04-01T14:28:07.029Z,1013.93
2019-04-01T14:30:00.023Z,1013.89
2019-04-01T14:31:00.080Z,1013.83
2019-04-01T14:32:53.092Z,1013.80
2019-04-01T14:33:53.121Z,1013.76
2019-04-01T14:35:46.111Z,1013.74
2019-04-01T14:36:46.177Z,1013.77
2019-04-01T14:38:39.195Z,1013.77
2019-04-01T14:39:39.241Z,1013.70
2019-04-01T14:41:32.242Z,1013.72
2019-04-01T14:42:32.281Z,1013.69
2019-04-01T14:44:25.301Z,1013.70
2019-04-01T14:45:25.337Z,1013.64
2019-04-01T14:47:18.353Z,1013.59
2019-04-01T14:48:18.381Z,1013.54
2019-04-01T14:50:11.387Z,1013.51
2019-04-01T14:51:11.444Z,1013.47
2019-04-01T14:53:04.448Z,1013.46
2019-04-01T14:54:05.922Z,1013.44
2019-04-01T14:55:59.004Z,1013.50
2019-04-01T14:56:57.557Z,1013.39
2019-04-01T14:58:53.922Z,1013.47
2019-04-01T15:01:33.333Z,1013.46
2019-04-01T15:02:33.377Z,1013.38
2019-04-01T15:04:25.981Z,1013.41
2019-04-01T15:05:26.072Z,1013.33
2019-04-01T15:07:19.007Z,1013.29
2019-04-01T15:08:19.541Z,1013.37
2019-04-01T15:13:17.725Z,1013.19
2019-04-01T15:14:25.640Z,1013.18
2019-04-01T15:16:10.760Z,1013.15
2019-04-01T15:17:10.823Z,1013.20
2019-04-01T15:19:03.862Z,1013.13
2019-04-01T15:20:03.840Z,1013.04
2019-04-01T15:21:56.894Z,1013.06
2019-04-01T15:22:56.876Z,1013.01
2019-04-01T15:24:49.917Z,1013.04
2019-04-01T15:25:54.144Z,1013.00
2019-04-01T15:27:43.028Z,1012.90
2019-04-01T15:28:42.983Z,1012.99
2019-04-01T15:30:36.048Z,1012.89
2019-04-01T15:38:54.044Z,1012.78
2019-04-01T15:39:22.228Z,1012.85
2019-04-01T15:42:18.151Z,1012.74
2019-04-01T15:43:18.753Z,1012.69
2019-04-01T15:45:14.747Z,1012.72
2019-04-01T15:46:14.782Z,1012.70
2019-04-01T15:48:22.319Z,1012.67
2019-04-01T15:49:19.505Z,1012.72
2019-04-01T15:52:05.992Z,1012.63
2019-04-01T15:53:05.857Z,1012.58
2019-04-01T15:54:58.932Z,1012.57
2019-04-01T15:55:59.523Z,1012.53
2019-04-01T15:57:52.068Z,1012.48
2019-04-01T15:58:52.148Z,1012.48
2019-04-01T16:00:52.765Z,1012.47
2019-04-01T16:01:45.093Z,1012.46
2019-04-01T16:03:38.093Z,1012.46
2019-04-01T16:04:38.186Z,1012.49
2019-04-01T16:06:31.237Z,1012.40
2019-04-01T16:07:31.176Z,1012.36
2019-04-01T16:09:24.175Z,1012.37
2019-04-01T16:10:24.219Z,1012.37
2019-04-01T16:12:17.218Z,1012.34
2019-04-01T16:13:17.278Z,1012.41
2019-04-01T16:15:10.289Z,1012.35
2019-04-01T16:16:10.336Z,1012.31
2019-04-01T16:18:03.320Z,1012.30
2019-04-01T16:19:03.382Z,1012.31
2019-04-01T16:20:59.327Z,1012.31
2019-04-01T16:21:56.432Z,1012.28
2019-04-01T16:23:49.433Z,1012.23
2019-04-01T16:24:49.474Z,1012.25
2019-04-01T16:26:42.460Z,1012.18
2019-04-01T16:27:43.083Z,1012.26
2019-04-01T16:29:35.550Z,1012.22
2019-04-01T16:30:35.567Z,1012.18
2019-04-01T16:32:29.362Z,1012.19
2019-04-01T16:33:28.615Z,1012.19
2019-04-01T16:35:21.622Z,1012.10
2019-04-01T16:36:21.667Z,1012.14
2019-04-01T16:38:14.659Z,1012.14
2019-04-01T16:39:14.835Z,1012.08
2019-04-01T16:41:07.710Z,1012.04
2019-04-01T16:42:07.770Z,1012.06
2019-04-01T16:44:00.744Z,1012.05
2019-04-01T16:45:00.802Z,1012.02
2019-04-01T16:46:53.808Z,1012.05
2019-04-01T16:47:53.843Z,1012.01
2019-04-01T16:49:46.849Z,1012.03
2019-04-01T16:50:46.895Z,1012.04
2019-04-01T16:52:39.890Z,1012.01
2019-04-01T16:53:39.939Z,1012.00
2019-04-01T16:55:32.954Z,1012.00
2019-04-01T16:56:33.094Z,1012.00
2019-04-01T16:58:25.967Z,1011.93
2019-04-01T16:59:26.024Z,1011.97
2019-04-01T17:01:19.537Z,1011.90
2019-04-01T17:02:21.147Z,1011.92
2019-04-01T17:04:12.574Z,1011.92
2019-04-01T17:05:12.856Z,1011.90
2019-04-01T17:07:05.644Z,1011.87
2019-04-01T17:08:05.657Z,1011.88
2019-04-01T17:09:58.648Z,1011.85
2019-04-01T17:10:58.702Z,1011.85
2019-04-01T17:12:51.708Z,1011.85
2019-04-01T17:13:51.758Z,1011.87
2019-04-01T17:15:44.762Z,1011.87
2019-04-01T17:16:44.802Z,1011.90
2019-04-01T17:18:37.801Z,1011.88
2019-04-01T17:19:37.837Z,1011.85
2019-04-01T17:21:30.857Z,1011.88
2019-04-01T17:22:31.277Z,1011.86
2019-04-01T17:24:23.872Z,1011.86
2019-04-01T17:25:23.933Z,1011.86
2019-04-01T17:27:17.432Z,1011.84
2019-04-01T17:28:17.477Z,1011.83
2019-04-01T17:30:10.481Z,1011.83
2019-04-01T17:31:10.522Z,1011.80
2019-04-01T17:33:03.514Z,1011.79
2019-04-01T17:34:03.575Z,1011.76
2019-04-01T17:35:56.586Z,1011.79
2019-04-01T17:36:56.622Z,1011.79
2019-04-01T17:38:49.607Z,1011.76
2019-04-01T17:39:49.665Z,1011.73