createdAt,value
2018-07-19T00:00:42.416Z,0.00
2018-07-19T00:01:42.401Z,0.00
2018-07-19T00:02:42.385Z,0.00
2018-07-19T00:03:42.370Z,0.00
2018-07-19T00:04:42.354Z,0.00
2018-07-19T00:05:42.339Z,0.00
2018-07-19T00:06:42.322Z,0.00
2018-07-19T00:07:42.308Z,0.00
2018-07-19T00:08:42.292Z,0.00
2018-07-19T00:09:42.277Z,0.00
2018-07-19T00:10:42.262Z,0.00
2018-07-19T00:11:42.246Z,0.00
2018-07-19T00:12:42.229Z,0.00
2018-07-19T00:13:42.214Z,0.00
2018-07-19T00:14:42.200Z,0.00
2018-07-19T00:15:42.185Z,0.00
2018-07-19T00:16:42.167Z,0.00
2018-07-19T00:17:42.153Z,0.00
2018-07-19T00:18:42.136Z,0.00
2018-07-19T00:19:42.122Z,0.00
2018-07-19T00:20:42.106Z,0.00
2018-07-19T00:21:42.091Z,0.00
2018-07-19T00:22:42.074Z,0.00
2018-07-19T00:23:42.058Z,0.00
2018-07-19T00:24:42.042Z,0.00
2018-07-19T00:25:42.027Z,0.00
2018-07-19T00:26:42.012Z,0.00
2018-07-19T00:27:41.996Z,0.00
2018-07-19T00:28:41.979Z,0.00
2018-07-19T00:29:42.716Z,0.00
2018-07-19T00:30:41.948Z,0.00
2018-07-19T00:31:41.934Z,0.00
2018-07-19T00:32:41.916Z,0.00
2018-07-19T00:33:41.901Z,0.00
2018-07-19T00:34:41.889Z,0.00
2018-07-19T00:35:41.870Z,0.00
2018-07-19T00:36:41.854Z,0.00
2018-07-19T00:37:41.838Z,0.00
2018-07-19T00:38:41.822Z,0.00
2018-07-19T00:39:41.807Z,0.00
2018-07-19T00:40:41.790Z,0.00
2018-07-19T00:41:41.775Z,0.00
2018-07-19T00:42:41.759Z,0.00
2018-07-19T00:43:41.744Z,0.00
2018-07-19T00:44:41.830Z,0.00
2018-07-19T00:45:41.712Z,0.00
2018-07-19T00:46:41.696Z,0.00
2018-07-19T00:47:41.681Z,0.00
2018-07-19T00:48:41.665Z,0.00
2018-07-19T00:49:41.647Z,0.00
2018-07-19T00:50:41.635Z,0.00
2018-07-19T00:51:41.617Z,0.00
2018-07-19T00:52:41.601Z,0.00
2018-07-19T00:53:41.584Z,0.00
2018-07-19T00:54:41.569Z,0.00
2018-07-19T00:55:41.604Z,0.00
2018-07-19T00:56:41.537Z,0.00
2018-07-19T00:57:41.520Z,0.00
2018-07-19T00:58:41.506Z,0.00
2018-07-19T00:59:41.490Z,0.00
2018-07-19T01:00:41.473Z,0.00
2018-07-19T01:01:41.458Z,0.00
2018-07-19T01:02:41.441Z,0.00
2018-07-19T01:03:41.427Z,0.00
2018-07-19T01:04:41.410Z,0.00
2018-07-19T01:05:41.394Z,0.00
2018-07-19T01:06:41.378Z,0.00
2018-07-19T01:07:42.113Z,0.00
2018-07-19T01:08:41.344Z,0.00
2018-07-19T01:09:41.331Z,0.00
2018-07-19T01:10:41.319Z,0.00
2018-07-19T01:11:41.298Z,0.00
2018-07-19T01:12:41.281Z,0.00
2018-07-19T01:13:41.265Z,0.00
2018-07-19T01:14:41.249Z,0.00
2018-07-19T01:15:41.235Z,0.00
2018-07-19T01:16:41.217Z,0.00
2018-07-19T01:17:41.202Z,0.00
2018-07-19T01:18:41.186Z,0.00
2018-07-19T01:19:41.170Z,0.00
2018-07-19T01:20:41.155Z,0.00
2018-07-19T01:21:41.139Z,0.00
2018-07-19T01:22:41.122Z,0.00
2018-07-19T01:23:41.106Z,0.00
2018-07-19T01:24:41.090Z,0.00
2018-07-19T01:25:41.073Z,0.00
2018-07-19T01:26:41.057Z,0.00
2018-07-19T01:27:41.043Z,0.00
2018-07-19T01:28:41.026Z,0.00
2018-07-19T01:29:41.010Z,0.00
2018-07-19T01:30:40.993Z,0.00
2018-07-19T01:31:40.978Z,0.00
2018-07-19T01:32:40.960Z,0.00
2018-07-19T01:33:40.945Z,0.00
2018-07-19T01:34:40.930Z,0.00
2018-07-19T01:35:40.913Z,0.00
2018-07-19T01:36:40.897Z,0.00
2018-07-19T01:37:40.880Z,0.00
2018-07-19T01:38:40.864Z,0.00
2018-07-19T01:39:40.852Z,0.00
2018-07-19T01:40:40.833Z,0.00
2018-07-19T01:41:40.817Z,0.00
2018-07-19T01:42:40.799Z,0.00
2018-07-19T01:43:40.786Z,0.00
2018-07-19T01:44:40.768Z,0.00
2018-07-19T01:45:40.756Z,0.00
2018-07-19T01:46:40.736Z,0.00
2018-07-19T01:47:40.719Z,0.00
2018-07-19T01:48:40.703Z,0.00
2018-07-19T01:49:40.687Z,0.00
2018-07-19T01:50:40.771Z,0.00
2018-07-19T01:51:40.654Z,0.00
2018-07-19T01:52:40.636Z,0.00
2018-07-19T01:53:40.621Z,0.00
2018-07-19T01:54:40.606Z,0.00
2018-07-19T01:55:40.590Z,0.00
2018-07-19T01:56:40.572Z,0.00
2018-07-19T01:57:40.556Z,0.00
2018-07-19T01:58:40.539Z,0.00
2018-07-19T01:59:40.523Z,0.00
2018-07-19T02:00:40.508Z,0.00
2018-07-19T02:01:40.493Z,0.00
2018-07-19T02:02:40.474Z,0.00
2018-07-19T02:03:40.468Z,0.00
2018-07-19T02:04:40.440Z,0.00
2018-07-19T02:05:40.426Z,0.00
2018-07-19T02:06:40.410Z,0.00
2018-07-19T02:07:40.394Z,0.00
2018-07-19T02:08:40.376Z,0.00
2018-07-19T02:09:41.111Z,0.00
2018-07-19T02:10:40.343Z,0.00
2018-07-19T02:11:40.327Z,0.00
2018-07-19T02:12:40.333Z,0.00
2018-07-19T02:13:40.294Z,0.00
2018-07-19T02:14:40.278Z,0.00
2018-07-19T02:15:40.261Z,0.00
2018-07-19T02:16:40.244Z,0.00
2018-07-19T02:17:40.228Z,0.00
2018-07-19T02:18:40.210Z,0.00
2018-07-19T02:19:40.195Z,0.00
2018-07-19T02:20:40.178Z,0.00
2018-07-19T02:21:40.162Z,0.00
2018-07-19T02:22:40.146Z,0.00
2018-07-19T02:23:40.130Z,0.00
2018-07-19T02:24:40.112Z,0.00
2018-07-19T02:25:40.095Z,0.00
2018-07-19T02:26:40.079Z,0.00
2018-07-19T02:27:40.062Z,0.00
2018-07-19T02:28:40.045Z,0.00
2018-07-19T02:29:40.028Z,0.00
2018-07-19T02:30:40.013Z,0.00
2018-07-19T02:31:39.995Z,0.00
2018-07-19T02:32:39.977Z,0.00
2018-07-19T02:33:39.961Z,0.00
2018-07-19T02:34:39.944Z,0.00
2018-07-19T02:35:39.928Z,0.00
2018-07-19T02:36:39.910Z,0.00
2018-07-19T02:37:39.898Z,0.00
2018-07-19T02:38:39.877Z,0.00
2018-07-19T02:39:39.861Z,0.00
2018-07-19T02:40:39.844Z,0.00
2018-07-19T02:41:39.826Z,0.00
2018-07-19T02:42:39.811Z,0.00
2018-07-19T02:43:39.793Z,0.00
2018-07-19T02:44:39.776Z,0.00
2018-07-19T02:45:39.759Z,0.00
2018-07-19T02:46:39.743Z,0.00
2018-07-19T02:47:39.726Z,0.00
2018-07-19T02:48:39.709Z,0.00
2018-07-19T02:49:39.692Z,0.00
2018-07-19T02:50:39.675Z,0.00
2018-07-19T02:51:39.660Z,0.00
2018-07-19T02:52:39.640Z,0.00
2018-07-19T02:53:39.624Z,0.00
2018-07-19T02:54:39.607Z,0.00
2018-07-19T02:55:39.590Z,0.00
2018-07-19T02:56:41.073Z,0.00
2018-07-19T02:57:39.556Z,0.00
2018-07-19T02:58:39.539Z,0.00
2018-07-19T02:59:39.523Z,0.00
2018-07-19T03:00:39.505Z,0.00
2018-07-19T03:01:39.487Z,0.00
2018-07-19T03:02:39.471Z,0.00
2018-07-19T03:03:39.454Z,0.00
2018-07-19T03:04:39.436Z,0.00
2018-07-19T03:05:39.420Z,0.00
2018-07-19T03:06:39.405Z,0.00
2018-07-19T03:07:39.425Z,0.00
2018-07-19T03:08:39.369Z,0.00
2018-07-19T03:09:39.351Z,0.00
2018-07-19T03:10:39.334Z,0.00
2018-07-19T03:11:39.317Z,0.00
2018-07-19T03:12:39.300Z,0.00
2018-07-19T03:13:39.282Z,0.00
2018-07-19T03:14:39.266Z,0.00
2018-07-19T03:15:39.248Z,0.00
2018-07-19T03:16:39.230Z,0.00
2018-07-19T03:17:39.215Z,0.00
2018-07-19T03:18:39.197Z,0.00
2018-07-19T03:19:39.180Z,0.00
2018-07-19T03:20:39.161Z,0.00
2018-07-19T03:21:39.146Z,0.00
2018-07-19T03:22:39.128Z,0.00
2018-07-19T03:23:39.113Z,0.00
2018-07-19T03:24:39.093Z,0.00
2018-07-19T03:25:39.077Z,0.00
2018-07-19T03:26:39.060Z,0.00
2018-07-19T03:27:39.042Z,0.00
2018-07-19T03:28:39.025Z,0.00
2018-07-19T03:29:39.008Z,0.00
2018-07-19T03:30:38.991Z,0.00
2018-07-19T03:31:38.975Z,0.00
2018-07-19T03:32:38.956Z,0.00
2018-07-19T03:33:38.939Z,0.00
2018-07-19T03:34:38.923Z,0.00
2018-07-19T03:35:38.906Z,0.00
2018-07-19T03:36:38.888Z,0.00
2018-07-19T03:37:38.873Z,0.00
2018-07-19T03:38:38.853Z,0.00
2018-07-19T03:39:38.836Z,0.00
2018-07-19T03:40:38.818Z,0.00
2018-07-19T03:41:38.802Z,0.00
2018-07-19T03:42:38.785Z,0.00
2018-07-19T03:43:38.768Z,0.00
2018-07-19T03:44:38.750Z,5.63
2018-07-19T03:45:38.734Z,5.63
2018-07-19T03:46:38.719Z,5.63
2018-07-19T03:47:38.699Z,5.63
2018-07-19T03:48:38.681Z,5.63
2018-07-19T03:49:38.665Z,5.63
2018-07-19T03:50:38.668Z,5.63
2018-07-19T03:51:38.632Z,5.63
2018-07-19T03:52:38.614Z,5.63
2018-07-19T03:53:38.597Z,11.25
2018-07-19T03:54:38.580Z,11.25
2018-07-19T03:55:38.563Z,11.25
2018-07-19T03:56:38.544Z,11.25
2018-07-19T03:57:38.529Z,11.25
2018-07-19T03:58:38.510Z,11.25
2018-07-19T03:59:38.493Z,11.25
2018-07-19T04:00:38.476Z,16.88
2018-07-19T04:01:38.460Z,16.88
2018-07-19T04:02:38.442Z,16.88
2018-07-19T04:03:38.425Z,16.88
2018-07-19T04:04:38.407Z,16.88
2018-07-19T04:05:38.393Z,22.50
2018-07-19T04:06:38.373Z,22.50
2018-07-19T04:07:38.355Z,22.50
2018-07-19T04:08:38.339Z,22.50
2018-07-19T04:09:38.320Z,22.50
2018-07-19T04:10:38.303Z,22.50
2018-07-19T04:11:38.288Z,28.13
2018-07-19T04:12:38.268Z,28.13
2018-07-19T04:13:38.252Z,28.13
2018-07-19T04:14:38.235Z,28.13
2018-07-19T04:15:38.219Z,33.75
2018-07-19T04:16:38.200Z,33.75
2018-07-19T04:17:38.183Z,33.75
2018-07-19T04:18:38.165Z,33.75
2018-07-19T04:19:38.150Z,33.75
2018-07-19T04:20:38.131Z,33.75
2018-07-19T04:21:39.615Z,39.38
2018-07-19T04:22:38.097Z,39.38
2018-07-19T04:23:38.081Z,39.38
2018-07-19T04:24:38.061Z,39.38
2018-07-19T04:25:38.046Z,39.38
2018-07-19T04:26:38.029Z,45.00
2018-07-19T04:27:38.012Z,45.00
2018-07-19T04:28:37.992Z,45.00
2018-07-19T04:29:37.982Z,45.00
2018-07-19T04:30:37.960Z,45.00
2018-07-19T04:31:37.941Z,45.00
2018-07-19T04:32:37.923Z,50.63
2018-07-19T04:33:37.911Z,50.63
2018-07-19T04:34:37.890Z,50.63
2018-07-19T04:35:37.873Z,50.63
2018-07-19T04:36:37.856Z,56.25
2018-07-19T04:37:37.838Z,56.25
2018-07-19T04:38:38.571Z,56.25
2018-07-19T04:39:37.805Z,56.25
2018-07-19T04:40:37.789Z,56.25
2018-07-19T04:41:37.771Z,56.25
2018-07-19T04:42:37.752Z,61.88
2018-07-19T04:43:37.736Z,61.88
2018-07-19T04:44:37.718Z,61.88
2018-07-19T04:45:37.700Z,61.88
2018-07-19T04:46:37.684Z,67.50
2018-07-19T04:47:37.666Z,67.50
2018-07-19T04:48:37.650Z,67.50
2018-07-19T04:49:37.633Z,67.50
2018-07-19T04:50:37.616Z,73.13
2018-07-19T04:51:37.598Z,73.13
2018-07-19T04:52:37.581Z,73.13
2018-07-19T04:53:37.564Z,73.13
2018-07-19T04:54:37.588Z,73.13
2018-07-19T04:55:37.530Z,73.13
2018-07-19T04:56:37.511Z,78.75
2018-07-19T04:57:37.495Z,78.75
2018-07-19T04:58:37.477Z,78.75
2018-07-19T04:59:37.460Z,78.75
2018-07-19T05:00:37.443Z,78.75
2018-07-19T05:01:37.459Z,78.75
2018-07-19T05:02:37.409Z,84.38
2018-07-19T05:03:37.394Z,84.38
2018-07-19T05:04:37.375Z,84.38
2018-07-19T05:05:37.357Z,84.38
2018-07-19T05:06:37.341Z,84.38
2018-07-19T05:07:37.323Z,84.38
2018-07-19T05:08:37.306Z,90.00
2018-07-19T05:09:37.290Z,90.00
2018-07-19T05:10:37.272Z,90.00
2018-07-19T05:11:37.256Z,90.00
2018-07-19T05:12:37.238Z,90.00
2018-07-19T05:13:37.222Z,90.00
2018-07-19T05:14:37.205Z,95.63
2018-07-19T05:15:37.188Z,95.63
2018-07-19T05:16:37.171Z,95.63
2018-07-19T05:17:37.153Z,95.63
2018-07-19T05:18:37.137Z,95.63
2018-07-19T05:19:37.119Z,95.63
2018-07-19T05:20:37.105Z,95.63
2018-07-19T05:21:37.084Z,101.25
2018-07-19T05:22:37.069Z,101.25
2018-07-19T05:23:37.052Z,101.25
2018-07-19T05:24:37.034Z,101.25
2018-07-19T05:25:37.018Z,101.25
2018-07-19T05:26:37.001Z,106.88
2018-07-19T05:27:36.985Z,106.88
2018-07-19T05:28:36.966Z,106.88
2018-07-19T05:29:36.951Z,106.88
2018-07-19T05:30:36.934Z,106.88
2018-07-19T05:31:36.917Z,106.88
2018-07-19T05:32:36.900Z,112.50
2018-07-19T05:33:36.882Z,112.50
2018-07-19T05:34:36.892Z,112.50
2018-07-19T05:35:36.849Z,112.50
2018-07-19T05:36:36.833Z,112.50
2018-07-19T05:37:36.815Z,118.13
2018-07-19T05:38:36.800Z,118.13
2018-07-19T05:39:36.783Z,118.13
2018-07-19T05:40:36.834Z,118.13
2018-07-19T05:41:36.749Z,118.13
2018-07-19T05:42:36.733Z,123.75
2018-07-19T05:43:36.716Z,123.75
2018-07-19T05:44:36.699Z,123.75
2018-07-19T05:45:36.682Z,123.75
2018-07-19T05:46:36.666Z,118.13
2018-07-19T05:47:36.649Z,118.13
2018-07-19T05:48:36.632Z,118.13
2018-07-19T05:49:36.616Z,123.75
2018-07-19T05:50:36.598Z,123.75
2018-07-19T05:51:36.581Z,123.75
2018-07-19T05:52:36.564Z,123.75
2018-07-19T05:53:36.548Z,123.75
2018-07-19T05:54:36.531Z,123.75
2018-07-19T05:55:36.517Z,123.75
2018-07-19T05:56:36.499Z,129.38
2018-07-19T05:57:36.483Z,129.38
2018-07-19T05:58:37.216Z,129.38
2018-07-19T05:59:36.450Z,129.38
2018-07-19T06:00:36.433Z,129.38
2018-07-19T06:01:36.417Z,129.38
2018-07-19T06:02:36.399Z,135.00
2018-07-19T06:03:36.384Z,129.38
2018-07-19T06:04:36.366Z,135.00
2018-07-19T06:05:36.349Z,129.38
2018-07-19T06:06:36.334Z,135.00
2018-07-19T06:07:36.318Z,135.00
2018-07-19T06:08:36.301Z,135.00
2018-07-19T06:09:36.327Z,135.00
2018-07-19T06:10:36.272Z,135.00
2018-07-19T06:11:36.253Z,135.00
2018-07-19T06:12:36.235Z,140.63
2018-07-19T06:13:36.221Z,140.63
2018-07-19T06:14:36.202Z,140.63
2018-07-19T06:15:36.186Z,140.63
2018-07-19T06:16:36.169Z,140.63
2018-07-19T06:17:36.155Z,140.63
2018-07-19T06:18:36.199Z,140.63
2018-07-19T06:19:36.140Z,146.25
2018-07-19T06:20:36.110Z,146.25
2018-07-19T06:21:36.089Z,146.25
2018-07-19T06:22:36.072Z,146.25
2018-07-19T06:23:36.058Z,146.25
2018-07-19T06:24:36.041Z,146.25
2018-07-19T06:25:36.025Z,146.25
2018-07-19T06:26:36.009Z,151.88
2018-07-19T06:27:35.993Z,151.88
2018-07-19T06:28:35.976Z,151.88
2018-07-19T06:29:35.959Z,151.88
2018-07-19T06:30:35.944Z,151.88
2018-07-19T06:31:35.965Z,151.88
2018-07-19T06:32:35.911Z,151.88
2018-07-19T06:33:35.904Z,151.88
2018-07-19T06:34:35.880Z,151.88
2018-07-19T06:35:35.865Z,151.88
2018-07-19T06:36:35.848Z,151.88
2018-07-19T06:37:35.831Z,151.88
2018-07-19T06:38:35.816Z,157.50
2018-07-19T06:39:35.801Z,157.50
2018-07-19T06:40:35.784Z,157.50
2018-07-19T06:41:35.769Z,157.50
2018-07-19T06:42:35.752Z,163.13
2018-07-19T06:43:35.737Z,157.50
2018-07-19T06:44:35.722Z,157.50
2018-07-19T06:45:35.706Z,157.50
2018-07-19T06:46:35.689Z,157.50
2018-07-19T06:47:35.673Z,157.50
2018-07-19T06:48:35.656Z,157.50
2018-07-19T06:49:35.642Z,157.50
2018-07-19T06:50:35.626Z,163.13
2018-07-19T06:51:35.610Z,163.13
2018-07-19T06:52:37.096Z,163.13
2018-07-19T06:53:35.580Z,157.50
2018-07-19T06:54:35.563Z,163.13
2018-07-19T06:55:35.547Z,157.50
2018-07-19T06:56:35.531Z,163.13
2018-07-19T06:57:35.657Z,163.13
2018-07-19T06:58:35.500Z,163.13
2018-07-19T06:59:35.485Z,163.13
2018-07-19T07:00:35.469Z,163.13
2018-07-19T07:01:35.453Z,163.13
2018-07-19T07:02:35.439Z,163.13
2018-07-19T07:03:35.455Z,163.13
2018-07-19T07:04:35.407Z,157.50
2018-07-19T07:05:35.390Z,157.50
2018-07-19T07:06:35.376Z,168.75
2018-07-19T07:07:35.359Z,163.13
2018-07-19T07:08:35.344Z,163.13
2018-07-19T07:09:35.328Z,163.13
2018-07-19T07:10:35.313Z,163.13
2018-07-19T07:11:35.298Z,163.13
2018-07-19T07:12:35.281Z,163.13
2018-07-19T07:13:35.266Z,163.13
2018-07-19T07:14:35.249Z,163.13
2018-07-19T07:15:35.236Z,168.75
2018-07-19T07:16:35.220Z,163.13
2018-07-19T07:17:35.203Z,168.75
2018-07-19T07:18:35.189Z,163.13
2018-07-19T07:19:35.174Z,163.13
2018-07-19T07:20:35.156Z,168.75
2018-07-19T07:21:35.143Z,163.13
2018-07-19T07:22:35.128Z,163.13
2018-07-19T07:23:35.112Z,163.13
2018-07-19T07:24:35.101Z,168.75
2018-07-19T07:25:35.084Z,168.75
2018-07-19T07:26:35.065Z,168.75
2018-07-19T07:27:35.051Z,168.75
2018-07-19T07:28:35.035Z,168.75
2018-07-19T07:29:35.019Z,168.75
2018-07-19T07:30:35.005Z,168.75
2018-07-19T07:31:34.990Z,168.75
2018-07-19T07:32:34.973Z,174.38
2018-07-19T07:33:34.959Z,168.75
2018-07-19T07:34:34.946Z,168.75
2018-07-19T07:35:34.929Z,168.75
2018-07-19T07:36:34.913Z,168.75
2018-07-19T07:37:34.898Z,168.75
2018-07-19T07:38:34.884Z,168.75
2018-07-19T07:39:34.868Z,168.75
2018-07-19T07:40:34.852Z,168.75
2018-07-19T07:41:34.838Z,168.75
2018-07-19T07:42:34.822Z,168.75
2018-07-19T07:43:34.806Z,174.38
2018-07-19T07:44:34.792Z,174.38
2018-07-19T07:45:34.776Z,174.38
2018-07-19T07:46:34.761Z,174.38
2018-07-19T07:47:34.747Z,174.38
2018-07-19T07:48:34.730Z,174.38
2018-07-19T07:49:34.715Z,174.38
2018-07-19T07:50:34.701Z,174.38
2018-07-19T07:51:34.687Z,174.38
2018-07-19T07:52:34.671Z,174.38
2018-07-19T07:53:34.656Z,174.38
2018-07-19T07:54:34.641Z,174.38
2018-07-19T07:55:34.628Z,174.38
2018-07-19T07:56:34.612Z,174.38
2018-07-19T07:57:34.598Z,174.38
2018-07-19T07:58:34.581Z,174.38
2018-07-19T07:59:34.568Z,174.38
2018-07-19T08:00:34.606Z,185.63
2018-07-19T08:01:34.538Z,180.00
2018-07-19T08:02:34.523Z,180.00
2018-07-19T08:03:34.507Z,180.00
2018-07-19T08:04:34.493Z,185.63
2018-07-19T08:05:34.478Z,180.00
2018-07-19T08:06:34.464Z,180.00
2018-07-19T08:07:34.448Z,180.00
2018-07-19T08:08:34.433Z,180.00
2018-07-19T08:09:34.419Z,180.00
2018-07-19T08:10:34.404Z,180.00
2018-07-19T08:11:34.394Z,180.00
2018-07-19T08:12:34.374Z,180.00
2018-07-19T08:13:34.365Z,180.00
2018-07-19T08:14:34.345Z,185.63
2018-07-19T08:15:34.332Z,180.00
2018-07-19T08:16:34.316Z,180.00
2018-07-19T08:17:34.300Z,180.00
2018-07-19T08:18:34.286Z,191.25
2018-07-19T08:19:34.274Z,185.63
2018-07-19T08:20:34.258Z,185.63
2018-07-19T08:21:34.262Z,185.63
2018-07-19T08:22:34.228Z,185.63
2018-07-19T08:23:34.215Z,191.25
2018-07-19T08:24:34.198Z,191.25
2018-07-19T08:25:34.186Z,191.25
2018-07-19T08:26:34.170Z,185.63
2018-07-19T08:27:34.159Z,185.63
2018-07-19T08:28:34.141Z,185.63
2018-07-19T08:29:34.127Z,185.63
2018-07-19T08:30:34.113Z,185.63
2018-07-19T08:31:34.099Z,185.63
2018-07-19T08:32:34.085Z,185.63
2018-07-19T08:33:34.071Z,185.63
2018-07-19T08:34:34.806Z,185.63
2018-07-19T08:35:34.042Z,185.63
2018-07-19T08:36:34.026Z,185.63
2018-07-19T08:37:34.013Z,185.63
2018-07-19T08:38:33.999Z,185.63
2018-07-19T08:39:33.984Z,185.63
2018-07-19T08:40:33.968Z,185.63
2018-07-19T08:41:33.955Z,185.63
2018-07-19T08:42:33.943Z,185.63
2018-07-19T08:43:33.927Z,185.63
2018-07-19T08:44:33.912Z,185.63
2018-07-19T08:45:33.901Z,185.63
2018-07-19T08:46:33.885Z,191.25
2018-07-19T08:47:33.871Z,185.63
2018-07-19T08:48:33.856Z,191.25
2018-07-19T08:49:33.842Z,191.25
2018-07-19T08:50:34.584Z,191.25
2018-07-19T08:51:33.874Z,191.25
2018-07-19T08:52:33.803Z,191.25
2018-07-19T08:53:33.787Z,191.25
2018-07-19T08:54:33.771Z,191.25
2018-07-19T08:55:33.770Z,191.25
2018-07-19T08:56:33.805Z,191.25
2018-07-19T08:57:33.729Z,191.25
2018-07-19T08:58:33.716Z,191.25
2018-07-19T08:59:33.704Z,191.25
2018-07-19T09:00:33.687Z,191.25
2018-07-19T09:01:33.672Z,191.25
2018-07-19T09:02:33.661Z,191.25
2018-07-19T09:03:33.645Z,191.25
2018-07-19T09:04:33.631Z,191.25
2018-07-19T09:05:33.616Z,191.25
2018-07-19T09:06:33.603Z,208.13
2018-07-19T09:07:33.589Z,191.25
2018-07-19T09:08:33.587Z,191.25
2018-07-19T09:09:33.561Z,191.25
2018-07-19T09:10:33.548Z,191.25
2018-07-19T09:11:36.538Z,191.25
2018-07-19T09:12:33.520Z,191.25
2018-07-19T09:13:33.506Z,191.25
2018-07-19T09:14:33.492Z,191.25
2018-07-19T09:15:33.479Z,191.25
2018-07-19T09:16:33.466Z,196.88
2018-07-19T09:17:33.451Z,196.88
2018-07-19T09:18:33.438Z,196.88
2018-07-19T09:19:33.517Z,196.88
2018-07-19T09:20:33.411Z,196.88
2018-07-19T09:21:33.396Z,196.88
2018-07-19T09:22:33.384Z,196.88
2018-07-19T09:23:33.371Z,196.88
2018-07-19T09:24:33.355Z,196.88
2018-07-19T09:25:33.343Z,196.88
2018-07-19T09:26:33.349Z,196.88
2018-07-19T09:27:33.317Z,196.88
2018-07-19T09:28:34.053Z,196.88
2018-07-19T09:29:33.289Z,196.88
2018-07-19T09:30:33.276Z,196.88
2018-07-19T09:31:33.262Z,196.88
2018-07-19T09:32:33.262Z,196.88
2018-07-19T09:33:33.235Z,196.88
2018-07-19T09:34:33.220Z,196.88
2018-07-19T09:35:33.207Z,196.88
2018-07-19T09:36:33.196Z,196.88
2018-07-19T09:37:33.181Z,196.88
2018-07-19T09:38:33.215Z,196.88
2018-07-19T09:39:33.154Z,196.88
2018-07-19T09:40:33.141Z,196.88
2018-07-19T09:41:33.126Z,196.88
2018-07-19T09:42:33.114Z,196.88
2018-07-19T09:43:33.112Z,196.88
2018-07-19T09:44:33.086Z,196.88
2018-07-19T09:45:33.072Z,196.88
2018-07-19T09:46:33.061Z,196.88
2018-07-19T09:47:33.047Z,196.88
2018-07-19T09:48:33.033Z,196.88
2018-07-19T09:49:33.020Z,196.88
2018-07-19T09:50:33.008Z,196.88
2018-07-19T09:51:32.994Z,196.88
2018-07-19T09:52:32.979Z,196.88
2018-07-19T09:53:32.967Z,196.88
2018-07-19T09:54:32.990Z,196.88
2018-07-19T09:55:32.940Z,196.88
2018-07-19T09:56:32.925Z,196.88
2018-07-19T09:57:32.913Z,196.88
2018-07-19T09:58:32.902Z,196.88
2018-07-19T09:59:33.008Z,196.88
2018-07-19T10:00:34.375Z,196.88
2018-07-19T10:01:32.861Z,196.88
2018-07-19T10:02:32.849Z,196.88
2018-07-19T10:03:32.836Z,196.88
2018-07-19T10:04:32.821Z,196.88
2018-07-19T10:05:32.813Z,196.88
2018-07-19T10:06:32.795Z,196.88
2018-07-19T10:07:32.783Z,196.88
2018-07-19T10:08:32.770Z,196.88
2018-07-19T10:09:32.756Z,196.88
2018-07-19T10:10:32.743Z,196.88
2018-07-19T10:11:32.731Z,196.88
2018-07-19T10:12:32.727Z,196.88
2018-07-19T10:13:32.742Z,196.88
2018-07-19T10:14:32.693Z,196.88
2018-07-19T10:15:32.741Z,196.88
2018-07-19T10:16:32.666Z,196.88
2018-07-19T10:17:34.157Z,202.50
2018-07-19T10:18:32.643Z,196.88
2018-07-19T10:19:32.628Z,196.88
2018-07-19T10:20:32.634Z,196.88
2018-07-19T10:21:32.602Z,196.88
2018-07-19T10:22:32.590Z,196.88
2018-07-19T10:23:32.599Z,202.50
2018-07-19T10:24:32.563Z,196.88
2018-07-19T10:25:32.551Z,202.50
2018-07-19T10:26:32.576Z,202.50
2018-07-19T10:27:32.531Z,196.88
2018-07-19T10:28:32.514Z,196.88
2018-07-19T10:29:32.505Z,196.88
2018-07-19T10:30:32.486Z,202.50
2018-07-19T10:31:32.475Z,202.50
2018-07-19T10:32:32.584Z,202.50
2018-07-19T10:33:32.451Z,202.50
2018-07-19T10:34:32.436Z,202.50
2018-07-19T10:35:32.425Z,202.50
2018-07-19T10:36:32.410Z,202.50
2018-07-19T10:37:32.427Z,202.50
2018-07-19T10:38:32.388Z,202.50
2018-07-19T10:39:32.375Z,202.50
2018-07-19T10:40:32.389Z,202.50
2018-07-19T10:41:32.349Z,202.50
2018-07-19T10:42:32.335Z,202.50
2018-07-19T10:43:32.323Z,202.50
2018-07-19T10:44:32.311Z,202.50
2018-07-19T10:45:32.301Z,202.50
2018-07-19T10:46:32.285Z,208.13
2018-07-19T10:47:32.273Z,202.50
2018-07-19T10:48:32.259Z,202.50
2018-07-19T10:49:32.248Z,208.13
2018-07-19T10:50:32.235Z,208.13
2018-07-19T10:51:32.224Z,208.13
2018-07-19T10:52:32.210Z,208.13
2018-07-19T10:53:32.199Z,208.13
2018-07-19T10:54:32.187Z,208.13
2018-07-19T10:55:32.174Z,208.13
2018-07-19T10:56:32.160Z,208.13
2018-07-19T10:57:32.184Z,208.13
2018-07-19T10:58:32.137Z,208.13
2018-07-19T10:59:32.124Z,208.13
2018-07-19T11:00:32.112Z,208.13
2018-07-19T11:01:32.102Z,208.13
2018-07-19T11:02:32.088Z,208.13
2018-07-19T11:03:32.076Z,208.13
2018-07-19T11:04:32.063Z,213.75
2018-07-19T11:05:32.052Z,213.75
2018-07-19T11:06:32.042Z,208.13
2018-07-19T11:07:32.027Z,213.75
2018-07-19T11:08:32.014Z,213.75
2018-07-19T11:09:32.040Z,213.75
2018-07-19T11:10:31.989Z,213.75
2018-07-19T11:11:31.982Z,213.75
2018-07-19T11:12:31.965Z,213.75
2018-07-19T11:13:31.952Z,219.38
2018-07-19T11:14:31.941Z,213.75
2018-07-19T11:15:31.928Z,219.38
2018-07-19T11:16:31.974Z,213.75
2018-07-19T11:17:31.903Z,219.38
2018-07-19T11:18:31.892Z,219.38
2018-07-19T11:19:31.892Z,219.38
2018-07-19T11:20:31.868Z,219.38
2018-07-19T11:21:31.855Z,219.38
2018-07-19T11:22:31.845Z,219.38
2018-07-19T11:23:31.833Z,219.38
2018-07-19T11:24:31.820Z,219.38
2018-07-19T11:25:31.808Z,219.38
2018-07-19T11:26:31.796Z,219.38
2018-07-19T11:27:31.786Z,219.38
2018-07-19T11:28:31.784Z,225.00
2018-07-19T11:29:31.762Z,225.00
2018-07-19T11:30:31.749Z,225.00
2018-07-19T11:31:31.737Z,225.00
2018-07-19T11:32:31.724Z,225.00
2018-07-19T11:33:31.713Z,219.38
2018-07-19T11:34:31.703Z,219.38
2018-07-19T11:35:31.692Z,219.38
2018-07-19T11:36:31.680Z,219.38
2018-07-19T11:37:31.667Z,225.00
2018-07-19T11:38:31.656Z,225.00
2018-07-19T11:39:31.645Z,225.00
2018-07-19T11:40:31.632Z,225.00
2018-07-19T11:41:31.639Z,225.00
2018-07-19T11:42:31.607Z,225.00
2018-07-19T11:43:31.596Z,225.00
2018-07-19T11:44:31.583Z,225.00
2018-07-19T11:45:31.610Z,230.63
2018-07-19T11:46:31.560Z,225.00
2018-07-19T11:47:31.549Z,225.00
2018-07-19T11:48:32.288Z,225.00
2018-07-19T11:49:31.525Z,230.63
2018-07-19T11:50:31.514Z,225.00
2018-07-19T11:51:31.503Z,225.00
2018-07-19T11:52:31.492Z,230.63
2018-07-19T11:53:31.480Z,230.63
2018-07-19T11:54:31.468Z,230.63
2018-07-19T11:55:31.474Z,230.63
2018-07-19T11:56:31.446Z,230.63
2018-07-19T11:57:31.435Z,230.63
2018-07-19T11:58:31.423Z,230.63
2018-07-19T11:59:31.415Z,230.63
2018-07-19T12:00:31.400Z,230.63
2018-07-19T12:01:31.389Z,230.63
2018-07-19T12:02:31.378Z,236.25
2018-07-19T12:03:31.366Z,230.63
2018-07-19T12:04:31.355Z,230.63
2018-07-19T12:05:31.343Z,241.88
2018-07-19T12:06:31.333Z,236.25
2018-07-19T12:07:31.322Z,241.88
2018-07-19T12:08:31.310Z,241.88
2018-07-19T12:09:31.299Z,241.88
2018-07-19T12:10:31.288Z,241.88
2018-07-19T12:11:31.277Z,241.88
2018-07-19T12:12:31.263Z,236.25
2018-07-19T12:13:31.253Z,236.25
2018-07-19T12:14:31.243Z,236.25
2018-07-19T12:15:31.231Z,241.88
2018-07-19T12:16:31.220Z,236.25
2018-07-19T12:17:31.209Z,241.88
2018-07-19T12:18:31.197Z,241.88
2018-07-19T12:19:31.188Z,241.88
2018-07-19T12:20:31.176Z,241.88
2018-07-19T12:21:31.165Z,247.50
2018-07-19T12:22:31.153Z,247.50
2018-07-19T12:23:31.143Z,247.50
2018-07-19T12:24:31.131Z,247.50
2018-07-19T12:25:31.121Z,247.50
2018-07-19T12:26:31.114Z,247.50
2018-07-19T12:27:31.102Z,247.50
2018-07-19T12:28:31.087Z,253.13
2018-07-19T12:29:31.076Z,253.13
2018-07-19T12:30:31.066Z,253.13
2018-07-19T12:31:31.056Z,253.13
2018-07-19T12:32:31.043Z,253.13
2018-07-19T12:33:31.030Z,253.13
2018-07-19T12:34:31.020Z,253.13
2018-07-19T12:35:31.009Z,253.13
2018-07-19T12:36:30.997Z,258.75
2018-07-19T12:37:30.987Z,258.75
2018-07-19T12:38:30.976Z,264.38
2018-07-19T12:39:30.966Z,264.38
2018-07-19T12:40:30.954Z,264.38
2018-07-19T12:41:30.946Z,264.38
2018-07-19T12:42:30.934Z,264.38
2018-07-19T12:43:30.922Z,270.00
2018-07-19T12:44:30.910Z,264.38
2018-07-19T12:45:30.899Z,264.38