createdAt,value
2023-05-02T00:00:45.411Z,101701.72
2023-05-02T00:03:12.985Z,101702.03
2023-05-02T00:05:40.695Z,101700.56
2023-05-02T00:08:08.257Z,101702.44
2023-05-02T00:10:35.715Z,101695.66
2023-05-02T00:13:04.626Z,101703.72
2023-05-02T00:15:32.200Z,101703.72
2023-05-02T00:18:00.342Z,101710.56
2023-05-02T00:20:28.002Z,101710.69
2023-05-02T00:22:56.369Z,101708.19
2023-05-02T00:25:23.878Z,101706.44
2023-05-02T00:27:51.665Z,101711.78
2023-05-02T00:30:21.266Z,101706.44
2023-05-02T00:32:48.807Z,101710.84
2023-05-02T00:35:16.286Z,101720.50
2023-05-02T00:37:43.731Z,101713.47
2023-05-02T00:40:11.654Z,101715.19
2023-05-02T00:42:39.169Z,101718.63
2023-05-02T00:45:07.180Z,101721.41
2023-05-02T00:47:36.200Z,101724.84
2023-05-02T00:50:05.493Z,101720.50
2023-05-02T00:52:32.959Z,101720.56
2023-05-02T00:55:00.752Z,101725.84
2023-05-02T00:57:28.261Z,101712.75
2023-05-02T00:59:55.790Z,101723.31
2023-05-02T01:05:22.675Z,101727.66
2023-05-02T01:07:55.632Z,101719.72
2023-05-02T01:10:25.048Z,101722.38
2023-05-02T01:12:55.678Z,101719.72
2023-05-02T01:15:23.788Z,101720.69
2023-05-02T01:17:51.915Z,101716.22
2023-05-02T01:20:20.819Z,101723.31
2023-05-02T01:22:48.349Z,101718.88
2023-05-02T01:25:20.428Z,101721.41
2023-05-02T01:27:49.301Z,101721.63
2023-05-02T01:30:19.011Z,101726.06
2023-05-02T01:32:46.903Z,101727.88
2023-05-02T01:35:15.222Z,101717.41
2023-05-02T01:37:42.682Z,101727.13
2023-05-02T01:40:10.634Z,101728.81
2023-05-02T01:42:38.234Z,101732.41
2023-05-02T01:45:06.183Z,101730.69
2023-05-02T01:47:36.721Z,101735.13
2023-05-02T01:50:04.684Z,101735.97
2023-05-02T01:52:32.148Z,101738.72
2023-05-02T01:54:59.753Z,101735.34
2023-05-02T01:57:27.299Z,101739.78
2023-05-02T01:59:54.794Z,101743.38
2023-05-02T02:02:22.347Z,101742.53
2023-05-02T02:04:51.337Z,101749.63
2023-05-02T02:07:18.860Z,101748.00
2023-05-02T02:09:46.334Z,101733.22
2023-05-02T02:12:14.271Z,101736.81
2023-05-02T02:14:43.063Z,101751.94
2023-05-02T02:17:13.335Z,101764.38
2023-05-02T02:19:41.135Z,101761.94
2023-05-02T02:22:10.059Z,101772.72
2023-05-02T02:24:37.782Z,101779.13
2023-05-02T02:27:05.348Z,101778.38
2023-05-02T02:29:32.852Z,101779.34
2023-05-02T02:32:00.346Z,101777.94
2023-05-02T02:34:27.921Z,101787.81
2023-05-02T02:36:56.734Z,101787.94
2023-05-02T02:39:29.475Z,101796.16
2023-05-02T02:42:00.436Z,101799.81
2023-05-02T02:44:29.583Z,101800.66
2023-05-02T02:47:01.618Z,101801.72
2023-05-02T02:49:32.754Z,101807.94
2023-05-02T02:52:03.599Z,101812.38
2023-05-02T02:54:33.365Z,101820.41
2023-05-02T02:57:03.254Z,101827.50
2023-05-02T02:59:31.305Z,101828.34
2023-05-02T03:02:02.650Z,101840.75
2023-05-02T03:04:30.937Z,101836.53
2023-05-02T03:06:58.444Z,101839.28
2023-05-02T03:09:28.109Z,101836.75
2023-05-02T03:11:57.012Z,101843.72
2023-05-02T03:14:24.679Z,101845.41
2023-05-02T03:16:52.188Z,101847.31
2023-05-02T03:19:19.602Z,101848.16
2023-05-02T03:21:47.183Z,101854.28
2023-05-02T03:24:17.792Z,101851.72
2023-05-02T03:26:47.044Z,101857.94
2023-05-02T03:29:15.973Z,101860.56
2023-05-02T03:31:43.506Z,101865.78
2023-05-02T03:34:11.016Z,101875.41
2023-05-02T03:36:38.561Z,101877.09
2023-05-02T03:39:06.639Z,101879.00
2023-05-02T03:41:34.104Z,101874.63
2023-05-02T03:44:01.679Z,101884.34
2023-05-02T03:46:30.790Z,101888.88
2023-05-02T03:48:58.666Z,101888.97
2023-05-02T03:51:26.687Z,101898.78
2023-05-02T03:53:54.775Z,101890.88
2023-05-02T03:56:22.310Z,101904.13
2023-05-02T03:58:49.866Z,101899.81
2023-05-02T04:01:17.564Z,101906.97
2023-05-02T04:03:46.825Z,101904.44
2023-05-02T04:06:14.667Z,101909.72
2023-05-02T04:08:42.526Z,101906.13
2023-05-02T04:11:10.076Z,101917.53
2023-05-02T04:13:37.575Z,101916.69
2023-05-02T04:16:05.572Z,101921.97
2023-05-02T04:18:33.080Z,101925.56
2023-05-02T04:21:02.237Z,101925.72
2023-05-02T04:23:29.711Z,101933.84
2023-05-02T04:25:57.217Z,101942.13
2023-05-02T04:28:24.748Z,101944.19
2023-05-02T04:30:52.414Z,101949.63
2023-05-02T04:33:19.950Z,101961.38
2023-05-02T04:35:47.472Z,101955.47
2023-05-02T04:38:16.425Z,101963.56
2023-05-02T04:40:44.266Z,101976.06
2023-05-02T04:43:11.858Z,101976.41
2023-05-02T04:45:39.417Z,101980.28
2023-05-02T04:48:07.248Z,101987.69
2023-05-02T04:50:34.763Z,101989.06
2023-05-02T04:53:02.581Z,102005.22
2023-05-02T04:55:31.523Z,102008.28
2023-05-02T04:57:59.264Z,102015.66
2023-05-02T05:00:26.742Z,102015.03
2023-05-02T05:02:54.367Z,102021.25
2023-05-02T05:05:21.977Z,102031.78
2023-05-02T05:07:49.444Z,102045.06
2023-05-02T05:10:16.959Z,102036.47
2023-05-02T05:12:46.295Z,102048.88
2023-05-02T05:15:13.803Z,102050.56
2023-05-02T05:17:41.959Z,102060.25
2023-05-02T05:20:10.189Z,102063.16
2023-05-02T05:22:39.615Z,102072.16
2023-05-02T05:25:07.559Z,102081.50
2023-05-02T05:27:35.091Z,102085.56
2023-05-02T05:30:04.129Z,102088.63
2023-05-02T05:32:31.663Z,102090.06
2023-05-02T05:34:59.179Z,102099.03
2023-05-02T05:37:26.762Z,102100.03
2023-05-02T05:39:54.217Z,102108.03
2023-05-02T05:42:21.692Z,102113.38
2023-05-02T05:44:49.240Z,102115.31
2023-05-02T05:47:22.038Z,102119.81
2023-05-02T05:49:49.790Z,102115.47
2023-05-02T05:52:17.263Z,102126.13
2023-05-02T05:54:44.788Z,102133.28
2023-05-02T05:57:12.287Z,102141.41
2023-05-02T05:59:39.773Z,102152.00
2023-05-02T06:02:07.559Z,102154.72
2023-05-02T06:04:36.560Z,102150.47
2023-05-02T06:07:04.057Z,102160.22
2023-05-02T06:09:31.531Z,102151.59
2023-05-02T06:11:58.989Z,102155.16
2023-05-02T06:14:26.741Z,102162.22
2023-05-02T06:16:54.246Z,102166.56
2023-05-02T06:19:21.709Z,102160.34
2023-05-02T06:21:50.609Z,102164.63
2023-05-02T06:24:18.136Z,102174.25
2023-05-02T06:26:46.268Z,102175.16
2023-05-02T06:29:13.782Z,102175.09
2023-05-02T06:31:41.297Z,102176.78
2023-05-02T06:34:09.069Z,102187.16
2023-05-02T06:36:36.623Z,102194.13
2023-05-02T06:39:05.569Z,102199.47
2023-05-02T06:41:33.128Z,102205.50
2023-05-02T06:44:00.767Z,102209.88
2023-05-02T06:46:30.052Z,102218.56
2023-05-02T06:49:00.628Z,102226.38
2023-05-02T06:51:28.259Z,102229.00
2023-05-02T06:53:55.808Z,102238.59
2023-05-02T06:56:25.533Z,102241.25
2023-05-02T06:58:53.009Z,102244.72
2023-05-02T07:01:20.600Z,102251.84
2023-05-02T07:03:48.365Z,102250.06
2023-05-02T07:06:16.118Z,102256.19
2023-05-02T07:08:43.623Z,102256.13
2023-05-02T07:11:11.119Z,102257.81
2023-05-02T07:13:39.991Z,102255.06
2023-05-02T07:16:08.115Z,102264.66
2023-05-02T07:18:36.491Z,102271.63
2023-05-02T07:21:03.978Z,102270.69
2023-05-02T07:23:31.551Z,102267.09
2023-05-02T07:25:59.003Z,102272.34
2023-05-02T07:28:26.468Z,102273.03
2023-05-02T07:30:55.352Z,102273.69
2023-05-02T07:33:23.795Z,102282.28
2023-05-02T07:35:51.378Z,102281.31
2023-05-02T07:38:19.235Z,102283.00
2023-05-02T07:40:47.046Z,102292.63
2023-05-02T07:43:15.925Z,102282.84
2023-05-02T07:45:43.420Z,102289.72
2023-05-02T07:48:12.461Z,102293.09
2023-05-02T07:50:39.949Z,102296.50
2023-05-02T07:53:07.867Z,102295.66
2023-05-02T07:55:35.422Z,102307.13
2023-05-02T07:58:03.297Z,102300.00
2023-05-02T08:00:33.841Z,102312.19
2023-05-02T08:03:01.530Z,102308.63
2023-05-02T08:05:30.538Z,102308.63
2023-05-02T08:07:58.177Z,102304.19
2023-05-02T08:10:25.690Z,102307.69
2023-05-02T08:12:53.205Z,102305.81
2023-05-02T08:15:20.856Z,102307.44
2023-05-02T08:17:48.327Z,102309.09
2023-05-02T08:20:15.836Z,102310.63
2023-05-02T08:22:44.769Z,102321.03
2023-05-02T08:25:12.261Z,102327.16
2023-05-02T08:27:39.795Z,102324.44
2023-05-02T08:30:09.013Z,102343.91
2023-05-02T08:32:36.950Z,102340.56
2023-05-02T08:35:04.646Z,102342.41
2023-05-02T08:37:32.349Z,102339.00
2023-05-02T08:40:01.613Z,102348.75
2023-05-02T08:42:29.511Z,102353.19
2023-05-02T08:44:57.054Z,102362.09
2023-05-02T08:47:24.803Z,102363.88
2023-05-02T08:49:52.562Z,102373.50
2023-05-02T08:52:20.582Z,102359.28
2023-05-02T08:54:48.029Z,102367.00
2023-05-02T08:57:16.915Z,102364.84
2023-05-02T08:59:44.379Z,102364.56
2023-05-02T09:02:13.907Z,102358.91
2023-05-02T09:04:44.000Z,102375.19
2023-05-02T09:07:11.648Z,102371.47
2023-05-02T09:09:39.161Z,102371.28
2023-05-02T09:12:06.852Z,102381.75
2023-05-02T09:14:35.860Z,102387.88
2023-05-02T09:17:03.436Z,102383.53
2023-05-02T09:19:31.216Z,102390.59
2023-05-02T09:22:02.276Z,102385.31
2023-05-02T09:24:29.936Z,102386.09
2023-05-02T09:26:58.210Z,102385.97
2023-05-02T09:29:25.885Z,102390.13
2023-05-02T09:31:56.593Z,102391.72
2023-05-02T09:34:24.567Z,102402.19
2023-05-02T09:36:54.726Z,102400.38
2023-05-02T09:39:25.506Z,102402.09
2023-05-02T09:41:54.165Z,102405.44
2023-05-02T09:44:23.700Z,102409.72
2023-05-02T09:46:52.003Z,102411.34
2023-05-02T09:49:21.191Z,102416.59
2023-05-02T09:51:48.864Z,102421.81
2023-05-02T09:54:16.874Z,102425.38
2023-05-02T09:56:54.217Z,102421.81
2023-05-02T09:59:21.709Z,102431.47
2023-05-02T10:01:55.046Z,102434.88
2023-05-02T10:04:24.156Z,102437.59
2023-05-02T10:06:51.829Z,102442.88
2023-05-02T10:09:22.185Z,102430.53
2023-05-02T10:11:55.281Z,102439.28
2023-05-02T10:14:27.808Z,102445.41
2023-05-02T10:17:00.986Z,102447.97
2023-05-02T10:19:31.134Z,102443.53
2023-05-02T10:21:59.452Z,102442.69
2023-05-02T10:24:26.994Z,102449.06
2023-05-02T10:26:54.474Z,102449.13
2023-05-02T10:29:21.997Z,102453.56
2023-05-02T10:31:49.464Z,102457.88
2023-05-02T10:34:17.112Z,102458.69
2023-05-02T10:36:45.967Z,102452.56
2023-05-02T10:39:13.455Z,102455.34
2023-05-02T10:41:41.252Z,102451.75
2023-05-02T10:44:08.781Z,102464.91
2023-05-02T10:46:36.664Z,102453.34
2023-05-02T10:49:05.033Z,102455.81
2023-05-02T10:51:33.784Z,102451.34
2023-05-02T10:54:21.683Z,102449.28
2023-05-02T10:57:05.990Z,102456.16
2023-05-02T10:59:34.649Z,102454.19
2023-05-02T11:02:03.537Z,102456.84
2023-05-02T11:04:51.701Z,102458.47
2023-05-02T11:07:19.763Z,102465.47
2023-05-02T11:09:48.671Z,102462.66
2023-05-02T11:12:31.011Z,102473.00
2023-05-02T11:14:59.375Z,102463.97
2023-05-02T11:17:27.052Z,102479.72
2023-05-02T11:20:27.530Z,102471.91
2023-05-02T11:22:55.747Z,102472.91
2023-05-02T11:25:34.339Z,102477.34
2023-05-02T11:28:02.151Z,102467.56
2023-05-02T11:30:43.642Z,102477.72
2023-05-02T11:33:17.179Z,102481.94
2023-05-02T11:35:48.759Z,102474.78
2023-05-02T11:38:17.206Z,102473.84
2023-05-02T11:40:53.027Z,102471.19
2023-05-02T11:43:21.456Z,102474.91
2023-05-02T11:45:49.103Z,102482.94
2023-05-02T11:48:17.534Z,102483.94
2023-05-02T11:50:49.541Z,102491.09
2023-05-02T11:53:18.654Z,102492.88
2023-05-02T11:55:46.917Z,102487.53
2023-05-02T11:58:16.785Z,102490.16
2023-05-02T12:00:46.868Z,102496.97
2023-05-02T12:03:30.536Z,102491.56
2023-05-02T12:05:58.556Z,102490.38
2023-05-02T12:08:27.434Z,102496.81
2023-05-02T12:10:55.336Z,102503.34
2023-05-02T12:13:24.755Z,102506.44
2023-05-02T12:15:53.249Z,102511.72
2023-05-02T12:18:23.422Z,102509.06
2023-05-02T12:20:51.878Z,102508.31
2023-05-02T12:23:19.691Z,102511.72
2023-05-02T12:25:47.245Z,102518.72
2023-05-02T12:28:14.764Z,102509.00
2023-05-02T12:30:43.966Z,102515.75
2023-05-02T12:33:11.502Z,102523.22
2023-05-02T12:35:39.102Z,102513.16
2023-05-02T12:38:13.391Z,102510.09
2023-05-02T12:40:47.177Z,102511.84
2023-05-02T12:43:14.697Z,102512.81
2023-05-02T12:45:43.858Z,102530.47
2023-05-02T12:48:21.620Z,102521.78
2023-05-02T12:50:49.357Z,102524.56
2023-05-02T12:53:16.838Z,102533.63
2023-05-02T12:55:44.807Z,102537.19
2023-05-02T12:58:13.281Z,102534.56
2023-05-02T13:00:49.597Z,102542.16
2023-05-02T13:03:19.752Z,102545.41
2023-05-02T13:05:47.353Z,102547.81
2023-05-02T13:08:14.907Z,102546.97
2023-05-02T13:10:42.418Z,102546.97
2023-05-02T13:13:09.866Z,102554.13
2023-05-02T13:15:37.395Z,102549.75
2023-05-02T13:18:05.097Z,102554.13
2023-05-02T13:20:34.016Z,102546.78
2023-05-02T13:23:01.482Z,102554.31
2023-05-02T13:25:29.024Z,102539.00
2023-05-02T13:27:56.547Z,102546.84
2023-05-02T13:30:24.130Z,102537.13
2023-05-02T13:32:51.651Z,102542.09
2023-05-02T13:35:19.378Z,102548.59
2023-05-02T13:37:48.304Z,102547.25
2023-05-02T13:40:15.957Z,102538.91
2023-05-02T13:42:43.504Z,102553.66
2023-05-02T13:45:11.532Z,102544.69
2023-05-02T13:47:40.194Z,102549.91
2023-05-02T13:50:09.556Z,102537.09
2023-05-02T13:52:37.070Z,102535.97
2023-05-02T13:55:06.821Z,102535.97
2023-05-02T13:57:34.395Z,102542.97
2023-05-02T14:00:02.118Z,102538.47
2023-05-02T14:02:30.018Z,102540.94
2023-05-02T14:04:57.649Z,102537.53
2023-05-02T14:07:25.178Z,102541.97
2023-05-02T14:09:52.660Z,102543.81
2023-05-02T14:12:21.786Z,102549.22
2023-05-02T14:14:49.421Z,102545.19
2023-05-02T14:17:16.957Z,102545.53
2023-05-02T14:19:44.441Z,102544.78
2023-05-02T14:22:12.003Z,102543.69
2023-05-02T14:24:39.550Z,102523.69
2023-05-02T14:27:07.692Z,102529.16
2023-05-02T14:29:36.680Z,102524.00
2023-05-02T14:32:04.434Z,102534.44
2023-05-02T14:34:31.969Z,102532.34
2023-05-02T14:36:59.409Z,102534.94
2023-05-02T14:39:27.630Z,102539.38
2023-05-02T14:41:55.155Z,102525.53
2023-05-02T14:44:22.662Z,102528.28
2023-05-02T14:46:55.147Z,102535.44
2023-05-02T14:49:22.649Z,102539.31
2023-05-02T14:51:50.297Z,102533.41
2023-05-02T14:54:17.891Z,102540.75
2023-05-02T14:56:45.498Z,102537.19
2023-05-02T14:59:12.999Z,102535.44
2023-05-02T15:01:40.600Z,102533.75
2023-05-02T15:04:09.881Z,102534.69
2023-05-02T15:06:38.206Z,102535.44
2023-05-02T15:09:05.964Z,102537.59
2023-05-02T15:11:33.498Z,102530.66
2023-05-02T15:14:01.041Z,102542.06
2023-05-02T15:16:28.608Z,102539.91
2023-05-02T15:18:56.413Z,102540.75
2023-05-02T15:21:25.416Z,102542.66
2023-05-02T15:23:53.022Z,102546.34
2023-05-02T15:26:21.313Z,102544.53
2023-05-02T15:28:48.861Z,102553.09
2023-05-02T15:31:16.327Z,102553.09
2023-05-02T15:33:43.838Z,102549.22
2023-05-02T15:36:11.398Z,102554.91
2023-05-02T15:38:42.678Z,102557.47
2023-05-02T15:41:10.661Z,102557.94
2023-05-02T15:43:38.350Z,102563.84
2023-05-02T15:46:05.941Z,102566.69
2023-05-02T15:48:34.877Z,102562.59
2023-05-02T15:51:02.725Z,102565.66
2023-05-02T15:53:30.452Z,102561.75
2023-05-02T15:55:59.322Z,102566.63
2023-05-02T15:58:26.847Z,102566.22
2023-05-02T16:00:55.892Z,102570.22
2023-05-02T16:03:23.635Z,102574.31
2023-05-02T16:05:52.925Z,102566.78
2023-05-02T16:08:20.633Z,102576.69
2023-05-02T16:10:48.203Z,102569.84
2023-05-02T16:13:17.175Z,102571.75
2023-05-02T16:15:44.777Z,102566.25
2023-05-02T16:18:12.476Z,102582.66
2023-05-02T16:20:40.060Z,102577.28
2023-05-02T16:23:07.591Z,102579.16
2023-05-02T16:25:35.098Z,102585.50
2023-05-02T16:28:02.882Z,102584.78
2023-05-02T16:30:31.836Z,102579.84
2023-05-02T16:32:59.444Z,102579.16
2023-05-02T16:35:27.077Z,102587.34
2023-05-02T16:37:54.606Z,102584.84
2023-05-02T16:40:22.228Z,102590.22
2023-05-02T16:42:49.778Z,102595.63
2023-05-02T16:45:17.304Z,102592.16
2023-05-02T16:47:46.605Z,102594.22
2023-05-02T16:50:14.242Z,102596.09
2023-05-02T16:52:41.790Z,102594.31
2023-05-02T16:55:09.355Z,102602.16
2023-05-02T16:57:36.851Z,102597.47
2023-05-02T17:00:05.424Z,102600.72
2023-05-02T17:02:33.322Z,102590.91
2023-05-02T17:05:02.394Z,102588.69
2023-05-02T17:07:29.887Z,102590.03
2023-05-02T17:09:57.459Z,102589.59
2023-05-02T17:12:25.760Z,102590.19
2023-05-02T17:14:53.452Z,102588.06
2023-05-02T17:17:23.377Z,102596.63
2023-05-02T17:19:51.332Z,102592.94
2023-05-02T17:22:20.613Z,102597.28
2023-05-02T17:24:49.476Z,102599.16
2023-05-02T17:27:17.149Z,102595.91
2023-05-02T17:29:44.635Z,102603.09
2023-05-02T17:32:14.672Z,102602.41
2023-05-02T17:34:43.031Z,102600.84
2023-05-02T17:37:10.644Z,102593.16
2023-05-02T17:39:39.476Z,102598.44
2023-05-02T17:42:07.075Z,102601.97
2023-05-02T17:44:36.120Z,102601.97
2023-05-02T17:47:03.705Z,102609.22
2023-05-02T17:49:31.188Z,102611.25
2023-05-02T17:51:58.649Z,102616.91
2023-05-02T17:54:26.171Z,102621.78
2023-05-02T17:56:55.515Z,102625.66
2023-05-02T17:59:23.023Z,102630.31
2023-05-02T18:01:51.111Z,102626.09
2023-05-02T18:04:19.177Z,102633.44
2023-05-02T18:06:46.818Z,102635.06
2023-05-02T18:09:14.297Z,102630.53
2023-05-02T18:11:41.921Z,102631.38
2023-05-02T18:14:10.799Z,102631.66
2023-05-02T18:16:38.766Z,102635.44
2023-05-02T18:19:06.234Z,102636.53
2023-05-02T18:21:35.517Z,102643.66
2023-05-02T18:24:02.972Z,102643.06
2023-05-02T18:26:30.975Z,102636.22
2023-05-02T18:28:58.485Z,102640.72
2023-05-02T18:31:27.512Z,102636.53
2023-05-02T18:33:55.085Z,102635.75
2023-05-02T18:36:25.008Z,102642.06
2023-05-02T18:38:52.508Z,102641.34
2023-05-02T18:41:20.026Z,102653.78
2023-05-02T18:43:47.609Z,102655.66
2023-05-02T18:46:15.206Z,102658.38
2023-05-02T18:48:44.058Z,102654.09
2023-05-02T18:51:11.600Z,102658.69
2023-05-02T18:53:39.327Z,102652.69
2023-05-02T18:56:12.498Z,102655.50
2023-05-02T18:58:40.058Z,102657.41
2023-05-02T19:01:12.420Z,102651.44
2023-05-02T19:03:39.987Z,102653.31
2023-05-02T19:06:09.013Z,102649.88
2023-05-02T19:08:36.505Z,102657.03
2023-05-02T19:11:04.604Z,102653.69
2023-05-02T19:13:32.481Z,102651.09
2023-05-02T19:16:00.909Z,102663.44
2023-05-02T19:18:28.403Z,102669.59
2023-05-02T19:20:55.893Z,102673.16
2023-05-02T19:23:25.649Z,102673.25
2023-05-02T19:25:53.182Z,102661.91
2023-05-02T19:28:20.933Z,102663.69
2023-05-02T19:30:48.379Z,102684.81
2023-05-02T19:33:15.863Z,102680.47
2023-05-02T19:35:43.387Z,102682.31
2023-05-02T19:38:10.876Z,102689.53
2023-05-02T19:40:39.780Z,102687.06
2023-05-02T19:43:07.270Z,102702.16
2023-05-02T19:45:35.145Z,102697.97
2023-05-02T19:48:02.759Z,102693.91
2023-05-02T19:50:30.284Z,102697.59
2023-05-02T19:52:57.992Z,102702.09
2023-05-02T19:55:25.471Z,102702.22
2023-05-02T19:57:54.373Z,102708.59
2023-05-02T20:00:21.913Z,102710.47
2023-05-02T20:02:51.333Z,102716.63
2023-05-02T20:05:19.434Z,102721.06
2023-05-02T20:07:47.179Z,102726.41
2023-05-02T20:10:14.831Z,102730.00
2023-05-02T20:12:44.729Z,102733.56
2023-05-02T20:15:13.774Z,102734.56
2023-05-02T20:17:41.521Z,102731.06
2023-05-02T20:20:11.344Z,102730.25
2023-05-02T20:22:39.863Z,102733.06
2023-05-02T20:25:08.066Z,102732.28
2023-05-02T20:27:35.576Z,102733.16
2023-05-02T20:30:03.353Z,102732.47
2023-05-02T20:32:32.498Z,102733.53
2023-05-02T20:35:00.016Z,102738.94
2023-05-02T20:37:27.620Z,102733.81
2023-05-02T20:39:55.114Z,102739.19
2023-05-02T20:42:24.286Z,102739.44
2023-05-02T20:44:55.772Z,102736.91
2023-05-02T20:47:23.350Z,102748.44
2023-05-02T20:49:52.306Z,102739.81
2023-05-02T20:52:19.947Z,102743.41
2023-05-02T20:54:47.703Z,102756.66
2023-05-02T20:57:15.542Z,102758.59
2023-05-02T20:59:43.664Z,102753.44
2023-05-02T21:02:11.615Z,102757.06
2023-05-02T21:04:39.195Z,102765.06
2023-05-02T21:07:08.145Z,102762.53
2023-05-02T21:09:35.710Z,102761.75
2023-05-02T21:12:03.376Z,102757.47
2023-05-02T21:14:30.884Z,102765.41
2023-05-02T21:16:58.402Z,102767.34
2023-05-02T21:19:25.979Z,102763.00
2023-05-02T21:21:53.469Z,102763.94
2023-05-02T21:24:22.381Z,102750.97
2023-05-02T21:26:49.913Z,102756.38
2023-05-02T21:29:17.427Z,102757.44
2023-05-02T21:31:44.911Z,102756.66
2023-05-02T21:34:12.446Z,102756.75
2023-05-02T21:36:39.997Z,102758.59
2023-05-02T21:39:07.686Z,102759.59
2023-05-02T21:41:36.606Z,102751.78
2023-05-02T21:44:04.426Z,102766.81
2023-05-02T21:46:31.891Z,102759.91
2023-05-02T21:48:59.433Z,102769.63
2023-05-02T21:51:26.973Z,102770.63
2023-05-02T21:53:54.712Z,102767.25
2023-05-02T21:56:22.260Z,102766.44
2023-05-02T21:58:51.333Z,102763.03
2023-05-02T22:01:19.245Z,102764.88
2023-05-02T22:03:46.898Z,102764.13
2023-05-02T22:06:15.151Z,102759.84
2023-05-02T22:08:42.886Z,102757.34
2023-05-02T22:11:10.572Z,102767.06
2023-05-02T22:13:38.134Z,102761.94
2023-05-02T22:16:08.040Z,102772.53
2023-05-02T22:18:35.719Z,102768.28
2023-05-02T22:21:03.698Z,102767.44
2023-05-02T22:23:31.467Z,102764.00
2023-05-02T22:25:59.552Z,102774.63
2023-05-02T22:28:27.108Z,102773.84
2023-05-02T22:30:54.807Z,102765.22
2023-05-02T22:33:23.760Z,102767.06
2023-05-02T22:35:51.365Z,102762.75
2023-05-02T22:38:20.381Z,102761.19
2023-05-02T22:40:47.868Z,102770.09
2023-05-02T22:43:15.722Z,102766.75
2023-05-02T22:45:43.206Z,102760.84
2023-05-02T22:48:10.691Z,102759.16
2023-05-02T22:50:40.081Z,102759.28
2023-05-02T22:53:09.387Z,102749.75
2023-05-02T22:55:37.897Z,102748.97
2023-05-02T22:58:05.388Z,102748.34
2023-05-02T23:00:33.083Z,102746.81
2023-05-02T23:03:00.712Z,102753.09
2023-05-02T23:05:29.312Z,102762.91
2023-05-02T23:07:58.175Z,102756.00
2023-05-02T23:10:25.790Z,102764.81
2023-05-02T23:12:53.322Z,102761.47
2023-05-02T23:15:20.926Z,102763.25
2023-05-02T23:17:48.621Z,102765.16
2023-05-02T23:20:19.537Z,102765.25
2023-05-02T23:22:48.918Z,102760.91
2023-05-02T23:25:17.800Z,102763.66
2023-05-02T23:27:45.680Z,102761.94
2023-05-02T23:30:13.330Z,102757.63
2023-05-02T23:32:40.957Z,102760.28
2023-05-02T23:35:08.963Z,102760.41
2023-05-02T23:37:36.534Z,102763.97
2023-05-02T23:40:04.794Z,102759.63
2023-05-02T23:42:34.320Z,102763.13
2023-05-02T23:45:01.820Z,102758.91
2023-05-02T23:47:29.354Z,102766.84
2023-05-02T23:49:57.132Z,102762.59
2023-05-02T23:52:24.713Z,102768.84
2023-05-02T23:54:52.592Z,102775.09
2023-05-02T23:57:20.040Z,102776.13
2023-05-02T23:59:49.039Z,102775.28
