createdAt,value
2019-03-12T00:00:47.182Z,3.43
2019-03-12T00:03:14.146Z,2.30
2019-03-12T00:05:41.208Z,2.63
2019-03-12T00:08:09.339Z,2.55
2019-03-12T00:10:36.339Z,2.05
2019-03-12T00:13:03.423Z,2.27
2019-03-12T00:15:31.502Z,2.30
2019-03-12T00:17:58.585Z,2.20
2019-03-12T00:20:25.621Z,3.15
2019-03-12T00:22:52.878Z,2.67
2019-03-12T00:25:20.250Z,3.30
2019-03-12T00:27:47.304Z,3.37
2019-03-12T00:30:14.423Z,2.90
2019-03-12T00:32:41.813Z,2.60
2019-03-12T00:35:09.199Z,3.83
2019-03-12T00:37:36.242Z,3.40
2019-03-12T00:40:03.617Z,3.30
2019-03-12T00:42:30.703Z,3.67
2019-03-12T00:44:57.708Z,3.60
2019-03-12T00:47:24.809Z,4.47
2019-03-12T00:49:51.791Z,3.53
2019-03-12T00:52:19.874Z,4.17
2019-03-12T00:54:47.014Z,4.40
2019-03-12T00:57:14.204Z,3.77
2019-03-12T00:59:41.188Z,4.27
2019-03-12T01:02:08.221Z,4.00
2019-03-12T01:04:35.293Z,4.87
2019-03-12T01:07:02.283Z,4.50
2019-03-12T01:09:29.273Z,4.70
2019-03-12T01:11:56.507Z,3.67
2019-03-12T01:14:23.520Z,4.72
2019-03-12T01:16:50.787Z,3.53
2019-03-12T01:19:18.494Z,4.23
2019-03-12T01:21:45.596Z,4.67
2019-03-12T01:24:12.592Z,5.13
2019-03-12T01:26:39.975Z,4.97
2019-03-12T01:29:07.031Z,4.83
2019-03-12T01:31:34.027Z,5.60
2019-03-12T01:34:01.034Z,4.37
2019-03-12T01:36:29.157Z,4.50
2019-03-12T01:38:56.216Z,4.53
2019-03-12T01:41:23.259Z,4.20
2019-03-12T01:43:50.222Z,4.33
2019-03-12T01:46:17.247Z,4.30
2019-03-12T01:48:44.235Z,3.80
2019-03-12T01:51:11.275Z,4.20
2019-03-12T01:53:38.274Z,2.87
2019-03-12T01:56:05.354Z,3.80
2019-03-12T01:58:32.349Z,4.55
2019-03-12T02:00:59.695Z,3.98
2019-03-12T02:03:26.817Z,3.50
2019-03-12T02:05:54.610Z,3.72
2019-03-12T02:08:21.843Z,4.35
2019-03-12T02:10:49.129Z,3.87
2019-03-12T02:13:16.930Z,3.83
2019-03-12T02:15:44.061Z,3.47
2019-03-12T02:18:11.635Z,3.65
2019-03-12T02:20:38.762Z,4.05
2019-03-12T02:23:06.001Z,4.10
2019-03-12T02:25:33.470Z,3.83
2019-03-12T02:28:02.039Z,4.22
2019-03-12T02:30:29.188Z,4.90
2019-03-12T02:32:56.973Z,4.10
2019-03-12T02:35:24.229Z,4.30
2019-03-12T02:37:51.440Z,3.73
2019-03-12T02:40:18.544Z,4.35
2019-03-12T02:42:45.702Z,4.07
2019-03-12T02:45:14.223Z,4.75
2019-03-12T02:47:42.351Z,3.80
2019-03-12T02:50:10.415Z,4.58
2019-03-12T02:52:37.753Z,4.50
2019-03-12T02:55:05.290Z,4.85
2019-03-12T02:57:32.419Z,4.53
2019-03-12T02:59:59.592Z,4.50
2019-03-12T03:02:27.700Z,4.50
2019-03-12T03:04:55.156Z,4.55
2019-03-12T03:07:40.741Z,5.03
2019-03-12T03:10:09.696Z,4.35
2019-03-12T03:12:36.697Z,4.97
2019-03-12T03:15:14.062Z,4.73
2019-03-12T03:17:41.155Z,4.47
2019-03-12T03:20:08.466Z,4.42
2019-03-12T03:22:35.511Z,4.90
2019-03-12T03:25:04.915Z,6.10
2019-03-12T03:27:31.960Z,5.42
2019-03-12T03:29:59.749Z,5.70
2019-03-12T03:32:27.006Z,6.30
2019-03-12T03:34:54.348Z,6.17
2019-03-12T03:37:21.568Z,6.00
2019-03-12T03:39:48.583Z,5.63
2019-03-12T03:42:15.896Z,6.05
2019-03-12T03:44:43.364Z,6.43
2019-03-12T03:47:10.719Z,6.53
2019-03-12T03:49:37.742Z,6.45
2019-03-12T03:52:05.740Z,6.20
2019-03-12T03:54:33.118Z,7.00
2019-03-12T03:57:00.549Z,6.28
2019-03-12T03:59:27.650Z,6.20
2019-03-12T04:01:54.733Z,6.92
2019-03-12T04:04:21.781Z,6.87
2019-03-12T04:06:48.873Z,6.63
2019-03-12T04:09:15.957Z,7.10
2019-03-12T04:11:43.007Z,6.90
2019-03-12T04:14:10.225Z,7.15
2019-03-12T04:16:37.273Z,7.10
2019-03-12T04:19:04.589Z,7.33
2019-03-12T04:21:31.949Z,8.43
2019-03-12T04:23:59.158Z,7.58
2019-03-12T04:26:26.243Z,7.43
2019-03-12T04:28:53.745Z,8.15
2019-03-12T04:31:20.791Z,7.63
2019-03-12T04:34:18.418Z,8.05
2019-03-12T04:36:46.791Z,7.30
2019-03-12T04:39:14.157Z,8.03
2019-03-12T04:41:41.171Z,8.27
2019-03-12T04:44:08.581Z,7.80
2019-03-12T04:46:38.199Z,7.77
2019-03-12T04:49:05.959Z,7.90
2019-03-12T04:51:32.995Z,8.33
2019-03-12T04:54:00.176Z,7.70
2019-03-12T04:56:27.702Z,8.23
2019-03-12T04:58:54.755Z,8.00
2019-03-12T05:01:21.851Z,7.30
2019-03-12T05:03:49.354Z,7.62
2019-03-12T05:06:19.537Z,8.18
2019-03-12T05:08:45.814Z,7.95
2019-03-12T05:11:12.842Z,7.20
2019-03-12T05:13:40.176Z,7.45
2019-03-12T05:16:07.431Z,7.70
2019-03-12T05:18:34.888Z,6.80
2019-03-12T05:21:01.968Z,6.70
2019-03-12T05:23:29.132Z,6.93
2019-03-12T05:25:56.342Z,8.20
2019-03-12T05:28:23.555Z,8.78
2019-03-12T05:30:51.694Z,7.90
2019-03-12T05:33:19.314Z,8.15
2019-03-12T05:35:46.434Z,9.80
2019-03-12T05:38:13.750Z,8.27
2019-03-12T05:40:40.861Z,8.73
2019-03-12T05:43:07.893Z,9.68
2019-03-12T05:45:34.879Z,8.60
2019-03-12T05:48:02.584Z,9.43
2019-03-12T05:50:30.059Z,9.77
2019-03-12T05:53:11.491Z,9.50
2019-03-12T05:55:38.986Z,9.43
2019-03-12T05:58:05.992Z,10.08
2019-03-12T06:00:33.135Z,9.68
2019-03-12T06:03:00.651Z,9.45
2019-03-12T06:05:27.700Z,9.88
2019-03-12T06:07:55.609Z,9.70
2019-03-12T06:10:22.826Z,11.12
2019-03-12T06:12:50.212Z,9.80
2019-03-12T06:15:17.479Z,10.60
2019-03-12T06:17:44.745Z,10.00
2019-03-12T06:20:12.214Z,11.83
2019-03-12T06:22:42.103Z,10.80
2019-03-12T06:25:09.747Z,11.30
2019-03-12T06:27:38.064Z,11.43
2019-03-12T06:30:06.476Z,14.73
2019-03-12T06:32:47.622Z,10.68
2019-03-12T06:35:24.655Z,10.05
2019-03-12T06:38:17.127Z,9.48
2019-03-12T06:41:12.686Z,9.58
2019-03-12T06:43:58.444Z,9.48
2019-03-12T06:46:48.285Z,7.70
2019-03-12T06:49:24.666Z,7.37
2019-03-12T06:52:01.020Z,7.90
2019-03-12T06:54:43.036Z,6.47
2019-03-12T06:57:28.504Z,6.03
2019-03-12T07:00:21.214Z,5.33
2019-03-12T07:03:02.105Z,5.15
2019-03-12T07:05:52.278Z,4.80
2019-03-12T07:08:40.254Z,5.20
2019-03-12T07:11:25.393Z,5.55
2019-03-12T07:14:02.578Z,4.60
2019-03-12T07:17:04.586Z,5.08
2019-03-12T07:19:57.443Z,5.10
2019-03-12T07:22:32.888Z,5.58
2019-03-12T07:25:04.961Z,5.13
2019-03-12T07:27:53.643Z,4.92
2019-03-12T07:30:46.147Z,7.53
2019-03-12T07:33:19.453Z,5.12
2019-03-12T07:35:58.382Z,4.90
2019-03-12T07:38:33.762Z,5.47
2019-03-12T07:41:30.205Z,5.60
2019-03-12T07:43:59.516Z,5.35
2019-03-12T07:46:42.686Z,5.67
2019-03-12T07:49:21.463Z,5.30
2019-03-12T07:52:10.755Z,5.47
2019-03-12T07:54:57.822Z,4.85
2019-03-12T07:57:50.306Z,4.97
2019-03-12T08:00:45.920Z,5.20
2019-03-12T08:03:44.612Z,4.80
2019-03-12T08:06:34.671Z,4.80
2019-03-12T08:09:14.039Z,3.90
2019-03-12T08:11:49.933Z,5.28
2019-03-12T08:14:35.803Z,4.50
2019-03-12T08:17:31.496Z,4.30
2019-03-12T08:20:06.670Z,3.33
2019-03-12T08:22:51.831Z,3.52
2019-03-12T08:25:30.960Z,3.50
2019-03-12T08:28:02.936Z,3.75
2019-03-12T08:30:41.030Z,3.45
2019-03-12T08:33:27.097Z,3.72
2019-03-12T08:36:01.829Z,3.37
2019-03-12T08:38:48.288Z,3.98
2019-03-12T08:41:21.879Z,3.52
2019-03-12T08:44:00.991Z,3.75
2019-03-12T08:46:54.841Z,3.12
2019-03-12T08:49:38.557Z,3.75
2019-03-12T08:52:28.689Z,3.72
2019-03-12T08:55:13.803Z,3.65
2019-03-12T08:57:56.837Z,3.47
2019-03-12T09:00:31.372Z,3.27
2019-03-12T09:03:18.085Z,3.50
2019-03-12T09:05:56.141Z,3.60
2019-03-12T09:08:30.636Z,3.90
2019-03-12T09:11:07.133Z,4.22
2019-03-12T09:14:02.606Z,3.47
2019-03-12T09:16:58.369Z,3.85
2019-03-12T09:19:54.052Z,3.85
2019-03-12T09:22:34.822Z,4.40
2019-03-12T09:25:11.486Z,3.75
2019-03-12T09:28:01.497Z,4.28
2019-03-12T09:30:56.280Z,3.75
2019-03-12T09:33:32.441Z,3.60
2019-03-12T09:36:34.555Z,4.25
2019-03-12T09:39:21.616Z,4.10
2019-03-12T09:42:19.887Z,3.80
2019-03-12T09:45:12.159Z,3.80
2019-03-12T09:48:01.796Z,4.40
2019-03-12T09:50:40.470Z,4.33
2019-03-12T09:53:17.520Z,4.53
2019-03-12T09:56:03.217Z,3.92
2019-03-12T09:58:59.451Z,4.20
2019-03-12T10:01:46.255Z,5.00
2019-03-12T10:04:42.518Z,5.62
2019-03-12T10:07:19.574Z,5.78
2019-03-12T10:09:59.974Z,10.80
2019-03-12T10:12:53.266Z,6.03
2019-03-12T10:15:35.330Z,5.85
2019-03-12T10:18:19.043Z,7.45
2019-03-12T10:20:54.728Z,6.47
2019-03-12T10:23:56.265Z,5.58
2019-03-12T10:26:36.639Z,7.45
2019-03-12T10:29:26.600Z,9.45
2019-03-12T10:31:59.405Z,6.85
2019-03-12T10:34:32.403Z,9.68
2019-03-12T10:37:17.696Z,8.08
2019-03-12T10:40:15.198Z,7.22
2019-03-12T10:43:16.671Z,8.58
2019-03-12T10:46:06.314Z,7.65
2019-03-12T10:48:33.911Z,9.20
2019-03-12T10:51:01.179Z,8.25
2019-03-12T10:53:28.296Z,7.62
2019-03-12T10:55:55.416Z,7.33
2019-03-12T10:58:22.712Z,7.15
2019-03-12T11:00:49.858Z,7.75
2019-03-12T11:03:17.302Z,7.17
2019-03-12T11:05:46.188Z,6.55
2019-03-12T11:08:13.958Z,6.67
2019-03-12T11:10:41.280Z,6.55
2019-03-12T11:13:08.574Z,6.80
2019-03-12T11:15:35.881Z,6.58
2019-03-12T11:18:04.258Z,6.87
2019-03-12T11:20:32.063Z,6.22
2019-03-12T11:22:59.734Z,7.33
2019-03-12T11:25:28.311Z,6.70
2019-03-12T11:27:56.451Z,7.58
2019-03-12T11:30:24.117Z,6.55
2019-03-12T11:32:51.226Z,6.75
2019-03-12T11:35:18.522Z,6.22
2019-03-12T11:37:46.872Z,6.78
2019-03-12T11:40:15.778Z,7.60
2019-03-12T11:42:42.896Z,7.25
2019-03-12T11:45:16.006Z,7.25
2019-03-12T11:47:39.974Z,6.75
2019-03-12T11:50:09.916Z,6.33
2019-03-12T11:52:38.157Z,6.97
2019-03-12T11:55:05.987Z,6.97
2019-03-12T11:57:33.281Z,6.50
2019-03-12T12:00:01.452Z,6.90
2019-03-12T12:02:30.348Z,6.37
2019-03-12T12:04:58.793Z,5.97
2019-03-12T12:07:26.019Z,6.53
2019-03-12T12:09:53.516Z,6.58
2019-03-12T12:12:22.084Z,6.90
2019-03-12T12:14:49.343Z,6.17
2019-03-12T12:17:16.487Z,6.45
2019-03-12T12:19:43.579Z,6.53
2019-03-12T12:22:10.603Z,6.85
2019-03-12T12:24:37.866Z,6.10
2019-03-12T12:27:05.088Z,5.45
2019-03-12T12:29:32.372Z,4.70
2019-03-12T12:31:59.416Z,5.17
2019-03-12T12:34:26.868Z,5.45
2019-03-12T12:36:53.993Z,4.83
2019-03-12T12:39:21.069Z,4.90
2019-03-12T12:41:48.881Z,5.42
2019-03-12T12:44:16.000Z,4.70
2019-03-12T12:46:43.743Z,4.45
2019-03-12T12:49:11.135Z,4.45
2019-03-12T12:51:38.264Z,6.17
2019-03-12T12:54:05.722Z,4.20
2019-03-12T12:56:32.864Z,4.72
2019-03-12T12:59:00.048Z,4.85
2019-03-12T13:01:27.847Z,3.50
2019-03-12T13:03:55.528Z,3.60
2019-03-12T13:06:22.758Z,3.50
2019-03-12T13:08:49.897Z,3.62
2019-03-12T13:11:17.047Z,3.17
2019-03-12T13:13:44.043Z,3.87
2019-03-12T13:16:24.041Z,3.42
2019-03-12T13:18:40.404Z,3.27
2019-03-12T13:21:07.487Z,3.33
2019-03-12T13:23:36.302Z,5.87
2019-03-12T13:26:04.155Z,4.05
2019-03-12T13:28:31.210Z,4.28
2019-03-12T13:30:58.776Z,3.50
2019-03-12T13:33:26.056Z,4.35
2019-03-12T13:35:53.335Z,5.97
2019-03-12T13:38:22.257Z,3.50
2019-03-12T13:40:49.807Z,2.90
2019-03-12T13:43:17.197Z,2.52
2019-03-12T13:45:45.423Z,2.80
2019-03-12T13:48:12.652Z,3.02
2019-03-12T13:50:39.707Z,2.83
2019-03-12T13:53:06.876Z,3.02
2019-03-12T13:55:34.449Z,2.98
2019-03-12T13:58:01.733Z,2.60
2019-03-12T14:00:29.068Z,2.65
2019-03-12T14:02:56.318Z,2.75
2019-03-12T14:05:23.603Z,3.02
2019-03-12T14:07:51.214Z,3.12
2019-03-12T14:10:19.710Z,2.55
2019-03-12T14:12:47.270Z,2.50
2019-03-12T14:15:17.389Z,2.83
2019-03-12T14:17:44.951Z,2.65
2019-03-12T14:20:35.755Z,2.80
2019-03-12T14:23:03.143Z,2.98
2019-03-12T14:25:30.575Z,2.72
2019-03-12T14:27:58.533Z,2.60
2019-03-12T14:30:25.751Z,3.22
2019-03-12T14:32:53.384Z,2.77
2019-03-12T14:35:20.871Z,2.80
2019-03-12T14:37:48.167Z,2.90
2019-03-12T14:40:15.469Z,2.40
2019-03-12T14:42:42.799Z,2.90
2019-03-12T14:45:11.002Z,2.80
2019-03-12T14:47:38.423Z,2.92
2019-03-12T14:50:08.404Z,2.62
2019-03-12T14:52:39.514Z,2.92
2019-03-12T14:55:07.386Z,2.83
2019-03-12T14:57:34.572Z,2.98
2019-03-12T15:00:02.016Z,2.17
2019-03-12T15:02:30.212Z,2.20
2019-03-12T15:04:57.692Z,2.72
2019-03-12T15:07:25.300Z,2.30
2019-03-12T15:09:52.455Z,2.90
2019-03-12T15:12:19.659Z,2.77
2019-03-12T15:14:47.003Z,3.65
2019-03-12T15:17:14.219Z,3.08
2019-03-12T15:19:41.316Z,2.75
2019-03-12T15:22:08.760Z,2.52
2019-03-12T15:24:36.377Z,3.10
2019-03-12T15:27:03.429Z,2.50
2019-03-12T15:29:30.430Z,2.22
2019-03-12T15:32:04.134Z,2.95
2019-03-12T15:34:26.469Z,2.90
2019-03-12T15:36:53.631Z,2.25
2019-03-12T15:39:20.872Z,2.90
2019-03-12T15:41:47.986Z,2.52
2019-03-12T15:44:19.007Z,2.65
2019-03-12T15:46:45.263Z,2.20
2019-03-12T15:49:12.326Z,2.58
2019-03-12T15:51:39.322Z,2.22
2019-03-12T15:54:06.787Z,2.10
2019-03-12T15:56:35.106Z,2.37
2019-03-12T15:59:02.123Z,2.62
2019-03-12T16:01:29.478Z,2.35
2019-03-12T16:03:56.430Z,2.80
2019-03-12T16:06:26.154Z,2.02
2019-03-12T16:08:52.894Z,2.00
2019-03-12T16:11:20.047Z,3.27
2019-03-12T16:13:47.099Z,2.17
2019-03-12T16:16:14.306Z,2.40
2019-03-12T16:18:41.399Z,2.30
2019-03-12T16:21:08.655Z,2.70
2019-03-12T16:23:35.821Z,2.98
2019-03-12T16:26:03.020Z,1.98
2019-03-12T16:28:30.077Z,2.00
2019-03-12T16:30:57.514Z,1.92
2019-03-12T16:33:24.603Z,2.27
2019-03-12T16:35:51.765Z,1.82
2019-03-12T16:38:19.830Z,2.33
2019-03-12T16:40:47.144Z,2.30
2019-03-12T16:43:21.984Z,2.70
2019-03-12T16:45:50.994Z,2.02
2019-03-12T16:48:18.010Z,2.30
2019-03-12T16:50:45.391Z,2.22
2019-03-12T16:53:12.538Z,2.25
2019-03-12T16:55:39.490Z,2.20
2019-03-12T16:58:06.507Z,1.98
2019-03-12T17:00:35.091Z,1.90
2019-03-12T17:03:02.474Z,2.22
2019-03-12T17:05:29.573Z,2.37
2019-03-12T17:07:56.565Z,1.75
2019-03-12T17:10:23.720Z,2.05
2019-03-12T17:12:50.764Z,2.15
2019-03-12T17:15:17.878Z,2.52
2019-03-12T17:17:45.069Z,1.90
2019-03-12T17:20:12.943Z,2.08
2019-03-12T17:22:40.197Z,1.77
2019-03-12T17:25:08.207Z,3.40
2019-03-12T17:27:35.215Z,2.00
2019-03-12T17:30:02.666Z,1.65
2019-03-12T17:32:31.714Z,2.33
2019-03-12T17:34:58.773Z,2.10
2019-03-12T17:37:25.854Z,2.02
2019-03-12T17:39:52.859Z,1.95
2019-03-12T17:42:20.258Z,2.20
2019-03-12T17:44:47.235Z,3.17
2019-03-12T17:47:14.310Z,3.50
2019-03-12T17:49:41.414Z,4.12
2019-03-12T17:52:08.420Z,3.20
2019-03-12T17:54:35.711Z,21.42
2019-03-12T17:57:02.838Z,7.05
2019-03-12T17:59:29.795Z,6.20
2019-03-12T18:01:56.766Z,2.92
2019-03-12T18:04:23.794Z,7.47
2019-03-12T18:06:50.866Z,3.87
2019-03-12T18:09:17.837Z,6.35
2019-03-12T18:11:44.839Z,5.55
2019-03-12T18:14:11.993Z,6.78
2019-03-12T18:16:41.231Z,2.40
2019-03-12T18:19:08.338Z,3.27
2019-03-12T18:21:35.366Z,4.75
2019-03-12T18:24:02.363Z,4.37
2019-03-12T18:26:30.485Z,5.72
2019-03-12T18:28:59.342Z,2.72
2019-03-12T18:31:26.502Z,5.42
2019-03-12T18:33:53.590Z,2.70
2019-03-12T18:36:20.795Z,2.83
2019-03-12T18:38:48.135Z,3.10
2019-03-12T18:41:15.127Z,5.40
2019-03-12T18:43:42.106Z,5.87
2019-03-12T18:46:09.623Z,3.17
2019-03-12T18:48:36.639Z,2.30
2019-03-12T18:51:04.070Z,2.83
2019-03-12T18:53:32.087Z,4.17
2019-03-12T18:56:04.017Z,4.00
2019-03-12T18:58:31.004Z,2.80
2019-03-12T19:01:00.892Z,2.30
2019-03-12T19:03:28.239Z,5.45
2019-03-12T19:05:56.330Z,4.47
2019-03-12T19:08:24.711Z,3.25
2019-03-12T19:10:52.120Z,2.50
2019-03-12T19:13:19.090Z,2.42
2019-03-12T19:15:46.310Z,2.27
2019-03-12T19:18:13.440Z,3.45
2019-03-12T19:20:40.498Z,2.58
2019-03-12T19:23:07.574Z,2.80
2019-03-12T19:25:37.980Z,4.37
2019-03-12T19:28:03.886Z,2.40
2019-03-12T19:30:31.082Z,2.72
2019-03-12T19:33:11.639Z,2.80
2019-03-12T19:35:38.617Z,3.10
2019-03-12T19:38:05.835Z,2.10
2019-03-12T19:40:32.947Z,2.35
2019-03-12T19:43:00.018Z,2.20
2019-03-12T19:45:27.118Z,2.25
2019-03-12T19:47:54.336Z,2.90
2019-03-12T19:50:21.978Z,2.87
2019-03-12T19:52:49.111Z,2.90
2019-03-12T19:55:18.271Z,3.52
2019-03-12T19:57:45.855Z,3.08
2019-03-12T20:00:14.770Z,2.70
2019-03-12T20:02:43.594Z,3.58
2019-03-12T20:05:10.780Z,2.60
2019-03-12T20:07:38.117Z,2.45
2019-03-12T20:10:42.296Z,2.52
2019-03-12T20:13:38.107Z,1.90
2019-03-12T20:16:52.102Z,2.27
2019-03-12T20:20:00.697Z,3.17
2019-03-12T20:23:10.795Z,2.45
2019-03-12T20:26:35.087Z,2.12
2019-03-12T20:29:46.263Z,2.30
2019-03-12T20:32:43.237Z,2.72
2019-03-12T20:35:43.939Z,2.50
2019-03-12T20:39:05.215Z,2.50
2019-03-12T20:42:09.775Z,3.30
2019-03-12T20:45:17.874Z,2.22
2019-03-12T20:48:17.705Z,2.17
2019-03-12T20:51:35.730Z,2.25
2019-03-12T20:54:40.139Z,2.17
2019-03-12T20:57:58.612Z,3.10
2019-03-12T21:00:48.806Z,2.80
2019-03-12T21:04:02.156Z,2.35
2019-03-12T21:07:25.879Z,3.15
2019-03-12T21:10:42.088Z,3.00
2019-03-12T21:13:42.161Z,4.15
2019-03-12T21:16:53.087Z,2.15
2019-03-12T21:20:08.648Z,2.17
2019-03-12T21:23:11.768Z,1.98
2019-03-12T21:26:07.587Z,3.12
2019-03-12T21:29:04.013Z,2.47
2019-03-12T21:31:31.069Z,2.35
2019-03-12T21:33:58.270Z,2.60
2019-03-12T21:36:25.458Z,2.40
2019-03-12T21:38:52.576Z,2.20
2019-03-12T21:41:23.533Z,2.15
2019-03-12T21:43:55.059Z,2.12
2019-03-12T21:46:23.749Z,2.12
2019-03-12T21:48:53.367Z,1.85
2019-03-12T21:51:20.684Z,2.17
2019-03-12T21:53:47.768Z,1.98
2019-03-12T21:56:14.975Z,1.70
2019-03-12T21:58:42.039Z,2.60
2019-03-12T22:01:09.123Z,2.00
2019-03-12T22:03:36.755Z,2.20
2019-03-12T22:06:03.891Z,1.92
2019-03-12T22:08:30.882Z,1.90
2019-03-12T22:10:57.939Z,1.87
2019-03-12T22:13:25.033Z,2.60
2019-03-12T22:15:52.401Z,1.55
2019-03-12T22:18:20.939Z,1.90
2019-03-12T22:20:51.185Z,1.57
2019-03-12T22:23:20.242Z,2.10
2019-03-12T22:25:48.495Z,1.80
2019-03-12T22:28:15.671Z,1.80
2019-03-12T22:30:43.032Z,1.60
2019-03-12T22:33:10.023Z,1.37
2019-03-12T22:35:37.335Z,2.10
2019-03-12T22:38:04.767Z,1.30
2019-03-12T22:40:32.020Z,2.17
2019-03-12T22:42:59.054Z,2.10
2019-03-12T22:45:26.013Z,1.80
2019-03-12T22:47:53.335Z,2.10
2019-03-12T22:50:20.955Z,1.62
2019-03-12T22:52:48.036Z,1.80
2019-03-12T22:55:15.182Z,1.60
2019-03-12T22:57:42.497Z,1.85
2019-03-12T23:00:31.030Z,2.30
2019-03-12T23:03:16.714Z,2.02
2019-03-12T23:06:02.666Z,2.08
2019-03-12T23:08:48.231Z,1.50
2019-03-12T23:11:17.336Z,1.90
2019-03-12T23:13:44.439Z,1.90
2019-03-12T23:16:11.783Z,2.62
2019-03-12T23:18:38.865Z,2.20
2019-03-12T23:21:05.971Z,2.25
2019-03-12T23:23:34.175Z,1.98
2019-03-12T23:26:01.640Z,2.20
2019-03-12T23:28:28.631Z,2.35
2019-03-12T23:30:55.702Z,2.75
2019-03-12T23:33:23.694Z,3.02
2019-03-12T23:35:50.757Z,2.10
2019-03-12T23:38:17.765Z,2.20
2019-03-12T23:40:44.873Z,2.33
2019-03-12T23:43:11.830Z,1.87
2019-03-12T23:45:38.975Z,1.92
2019-03-12T23:48:06.367Z,2.02
2019-03-12T23:50:33.442Z,2.12
2019-03-12T23:53:00.531Z,2.25
2019-03-12T23:55:27.710Z,2.05
2019-03-12T23:57:54.657Z,2.50
