createdAt,value
2023-05-05T00:00:02.507Z,24.30
2023-05-05T00:01:02.496Z,24.28
2023-05-05T00:02:02.488Z,24.30
2023-05-05T00:03:02.547Z,24.27
2023-05-05T00:04:02.425Z,24.27
2023-05-05T00:05:02.381Z,24.27
2023-05-05T00:06:02.370Z,24.28
2023-05-05T00:07:02.334Z,24.28
2023-05-05T00:08:02.298Z,24.28
2023-05-05T00:09:02.354Z,24.27
2023-05-05T00:10:02.236Z,24.28
2023-05-05T00:11:02.235Z,24.25
2023-05-05T00:12:02.205Z,24.24
2023-05-05T00:13:02.231Z,24.28
2023-05-05T00:14:02.124Z,24.28
2023-05-05T00:15:02.147Z,24.28
2023-05-05T00:16:02.101Z,24.27
2023-05-05T00:17:02.104Z,24.28
2023-05-05T00:18:02.117Z,24.28
2023-05-05T00:19:01.989Z,24.27
2023-05-05T00:20:02.000Z,24.27
2023-05-05T00:21:01.968Z,24.30
2023-05-05T00:22:01.919Z,24.28
2023-05-05T00:23:01.944Z,24.25
2023-05-05T00:24:01.891Z,24.28
2023-05-05T00:25:01.860Z,24.27
2023-05-05T00:26:01.828Z,24.27
2023-05-05T00:27:01.808Z,24.25
2023-05-05T00:28:01.804Z,24.27
2023-05-05T00:29:01.800Z,24.28
2023-05-05T00:30:01.767Z,24.28
2023-05-05T00:31:01.889Z,24.28
2023-05-05T00:32:01.694Z,24.27
2023-05-05T00:33:01.870Z,24.25
2023-05-05T00:34:01.637Z,24.27
2023-05-05T00:35:01.644Z,24.27
2023-05-05T00:36:01.640Z,24.27
2023-05-05T00:37:01.592Z,24.25
2023-05-05T00:38:01.543Z,24.27
2023-05-05T00:39:01.509Z,24.24
2023-05-05T00:40:01.507Z,24.24
2023-05-05T00:41:01.471Z,24.25
2023-05-05T00:42:01.452Z,24.25
2023-05-05T00:43:01.430Z,24.27
2023-05-05T00:44:01.437Z,24.24
2023-05-05T00:45:01.380Z,24.25
2023-05-05T00:46:01.377Z,24.24
2023-05-05T00:47:01.319Z,24.27
2023-05-05T00:48:01.485Z,24.25
2023-05-05T00:49:01.340Z,24.27
2023-05-05T00:50:01.284Z,24.23
2023-05-05T00:51:01.247Z,24.24
2023-05-05T00:52:01.261Z,24.24
2023-05-05T00:53:01.245Z,24.23
2023-05-05T00:54:01.194Z,24.24
2023-05-05T00:55:01.155Z,24.24
2023-05-05T00:56:01.171Z,24.23
2023-05-05T00:57:01.117Z,24.23
2023-05-05T00:58:01.086Z,24.25
2023-05-05T00:59:01.086Z,24.24
2023-05-05T01:00:01.033Z,24.24
2023-05-05T01:01:01.013Z,24.24
2023-05-05T01:02:01.049Z,24.24
2023-05-05T01:03:01.019Z,24.25
2023-05-05T01:04:00.973Z,24.23
2023-05-05T01:05:00.918Z,24.24
2023-05-05T01:06:00.892Z,24.23
2023-05-05T01:07:00.880Z,24.21
2023-05-05T01:08:00.828Z,24.23
2023-05-05T01:09:00.794Z,24.24
2023-05-05T01:10:15.196Z,24.24
2023-05-05T01:11:01.753Z,24.23
2023-05-05T01:12:00.675Z,24.23
2023-05-05T01:13:00.719Z,24.23
2023-05-05T01:14:00.596Z,24.24
2023-05-05T01:15:00.533Z,24.24
2023-05-05T01:16:00.522Z,24.23
2023-05-05T01:17:00.413Z,24.21
2023-05-05T01:18:00.417Z,24.20
2023-05-05T01:19:00.277Z,24.23
2023-05-05T01:20:00.244Z,24.20
2023-05-05T01:21:00.183Z,24.23
2023-05-05T01:22:00.137Z,24.21
2023-05-05T01:23:00.055Z,24.21
2023-05-05T01:24:00.034Z,24.23
2023-05-05T01:24:59.953Z,24.20
2023-05-05T01:25:59.906Z,24.23
2023-05-05T01:26:59.874Z,24.23
2023-05-05T01:27:59.870Z,24.21
2023-05-05T01:28:59.841Z,24.20
2023-05-05T01:29:59.802Z,24.20
2023-05-05T01:30:59.824Z,24.20
2023-05-05T01:31:59.869Z,24.23
2023-05-05T01:32:59.848Z,24.23
2023-05-05T01:33:59.751Z,24.21
2023-05-05T01:34:59.746Z,24.21
2023-05-05T01:35:59.712Z,24.23
2023-05-05T01:36:59.716Z,24.20
2023-05-05T01:37:59.695Z,24.20
2023-05-05T01:38:59.664Z,24.21
2023-05-05T01:39:59.646Z,24.21
2023-05-05T01:40:59.654Z,24.20
2023-05-05T01:41:59.647Z,24.20
2023-05-05T01:42:59.631Z,24.21
2023-05-05T01:43:59.622Z,24.20
2023-05-05T01:44:59.598Z,24.21
2023-05-05T01:45:59.635Z,24.21
2023-05-05T01:46:59.553Z,24.21
2023-05-05T01:47:59.559Z,24.20
2023-05-05T01:48:59.609Z,24.19
2023-05-05T01:49:59.509Z,24.21
2023-05-05T01:50:59.520Z,24.19
2023-05-05T01:51:59.486Z,24.19
2023-05-05T01:52:59.468Z,24.19
2023-05-05T01:53:59.458Z,24.19
2023-05-05T01:54:59.418Z,24.17
2023-05-05T01:55:59.406Z,24.20
2023-05-05T01:56:59.394Z,24.19
2023-05-05T01:57:59.427Z,24.19
2023-05-05T01:58:59.395Z,24.19
2023-05-05T01:59:59.390Z,24.20
2023-05-05T02:00:59.401Z,24.20
2023-05-05T02:01:59.362Z,24.19
2023-05-05T02:02:59.424Z,24.20
2023-05-05T02:03:59.379Z,24.20
2023-05-05T02:04:59.358Z,24.20
2023-05-05T02:05:59.328Z,24.20
2023-05-05T02:06:59.313Z,24.19
2023-05-05T02:07:59.292Z,24.20
2023-05-05T02:08:59.290Z,24.20
2023-05-05T02:09:59.295Z,24.19
2023-05-05T02:10:59.281Z,24.20
2023-05-05T02:11:59.274Z,24.17
2023-05-05T02:12:59.266Z,24.19
2023-05-05T02:13:59.308Z,24.20
2023-05-05T02:14:59.237Z,24.20
2023-05-05T02:15:59.287Z,24.19
2023-05-05T02:16:59.240Z,24.19
2023-05-05T02:17:59.322Z,24.17
2023-05-05T02:18:59.226Z,24.17
2023-05-05T02:19:59.240Z,24.19
2023-05-05T02:20:59.220Z,24.19
2023-05-05T02:21:59.192Z,24.17
2023-05-05T02:22:59.209Z,24.17
2023-05-05T02:23:59.172Z,24.19
2023-05-05T02:24:59.181Z,24.19
2023-05-05T02:25:59.172Z,24.17
2023-05-05T02:26:59.150Z,24.16
2023-05-05T02:27:59.146Z,24.17
2023-05-05T02:28:59.125Z,24.16
2023-05-05T02:29:59.156Z,24.19
2023-05-05T02:30:59.168Z,24.17
2023-05-05T02:31:59.126Z,24.19
2023-05-05T02:32:59.172Z,24.17
2023-05-05T02:33:59.142Z,24.17
2023-05-05T02:34:59.101Z,24.16
2023-05-05T02:35:59.113Z,24.16
2023-05-05T02:36:59.103Z,24.17
2023-05-05T02:37:59.102Z,24.17
2023-05-05T02:38:59.094Z,24.17
2023-05-05T02:39:59.170Z,24.16
2023-05-05T02:40:59.104Z,24.14
2023-05-05T02:41:59.068Z,24.14
2023-05-05T02:42:59.096Z,24.14
2023-05-05T02:43:59.100Z,24.17
2023-05-05T02:44:59.057Z,24.16
2023-05-05T02:45:59.084Z,24.14
2023-05-05T02:46:59.062Z,24.14
2023-05-05T02:47:59.150Z,24.14
2023-05-05T02:48:59.092Z,24.16
2023-05-05T02:49:59.042Z,24.13
2023-05-05T02:50:59.077Z,24.14
2023-05-05T02:51:59.041Z,24.16
2023-05-05T02:52:59.051Z,24.16
2023-05-05T02:53:59.031Z,24.14
2023-05-05T02:54:59.008Z,24.16
2023-05-05T02:55:59.042Z,24.16
2023-05-05T02:56:59.011Z,24.16
2023-05-05T02:57:58.979Z,24.16
2023-05-05T02:58:59.019Z,24.14
2023-05-05T02:59:59.002Z,24.17
2023-05-05T03:00:59.000Z,24.14
2023-05-05T03:01:59.121Z,24.14
2023-05-05T03:02:59.089Z,24.13
2023-05-05T03:03:59.064Z,24.16
2023-05-05T03:04:58.968Z,24.14
2023-05-05T03:05:58.983Z,24.14
2023-05-05T03:06:58.948Z,24.13
2023-05-05T03:07:58.953Z,24.14
2023-05-05T03:08:58.957Z,24.14
2023-05-05T03:09:58.925Z,24.14
2023-05-05T03:10:58.914Z,24.13
2023-05-05T03:11:58.950Z,24.16
2023-05-05T03:12:58.993Z,24.14
2023-05-05T03:13:58.910Z,24.13
2023-05-05T03:14:58.929Z,24.14
2023-05-05T03:15:59.001Z,24.16
2023-05-05T03:16:58.939Z,24.16
2023-05-05T03:17:58.951Z,24.14
2023-05-05T03:18:58.932Z,24.14
2023-05-05T03:19:59.236Z,24.11
2023-05-05T03:20:58.893Z,24.13
2023-05-05T03:21:58.890Z,24.11
2023-05-05T03:22:58.884Z,24.13
2023-05-05T03:23:58.886Z,24.11
2023-05-05T03:24:58.897Z,24.11
2023-05-05T03:25:58.937Z,24.14
2023-05-05T03:26:58.896Z,24.13
2023-05-05T03:27:58.901Z,24.14
2023-05-05T03:28:58.934Z,24.11
2023-05-05T03:29:58.914Z,24.11
2023-05-05T03:30:58.925Z,24.11
2023-05-05T03:31:58.952Z,24.10
2023-05-05T03:32:58.966Z,24.11
2023-05-05T03:33:58.931Z,24.11
2023-05-05T03:34:58.985Z,24.11
2023-05-05T03:35:58.991Z,24.11
2023-05-05T03:36:58.967Z,24.10
2023-05-05T03:37:59.001Z,24.11
2023-05-05T03:38:58.965Z,24.10
2023-05-05T03:39:59.018Z,24.11
2023-05-05T03:40:58.996Z,24.10
2023-05-05T03:41:58.997Z,24.11
2023-05-05T03:42:59.018Z,24.11
2023-05-05T03:43:59.032Z,24.10
2023-05-05T03:44:59.018Z,24.10
2023-05-05T03:45:59.063Z,24.11
2023-05-05T03:46:59.040Z,24.13
2023-05-05T03:47:59.049Z,24.09
2023-05-05T03:48:59.025Z,24.10
2023-05-05T03:49:59.017Z,24.10
2023-05-05T03:50:59.046Z,24.11
2023-05-05T03:51:59.044Z,24.13
2023-05-05T03:52:59.049Z,24.10
2023-05-05T03:53:59.056Z,24.11
2023-05-05T03:54:59.056Z,24.11
2023-05-05T03:55:59.060Z,24.13
2023-05-05T03:56:59.098Z,24.11
2023-05-05T03:57:59.077Z,24.10
2023-05-05T03:58:59.037Z,24.10
2023-05-05T03:59:59.044Z,24.10
2023-05-05T04:00:59.102Z,24.11
2023-05-05T04:01:59.094Z,24.11
2023-05-05T04:02:59.170Z,24.10
2023-05-05T04:03:59.092Z,24.10
2023-05-05T04:04:59.056Z,24.11
2023-05-05T04:05:59.060Z,24.11
2023-05-05T04:06:59.065Z,24.09
2023-05-05T04:07:59.089Z,24.10
2023-05-05T04:08:59.071Z,24.11
2023-05-05T04:09:59.105Z,24.13
2023-05-05T04:10:59.072Z,24.09
2023-05-05T04:11:59.083Z,24.09
2023-05-05T04:12:59.105Z,24.10
2023-05-05T04:13:59.072Z,24.11
2023-05-05T04:14:59.116Z,24.10
2023-05-05T04:15:59.150Z,24.10
2023-05-05T04:16:59.096Z,24.09
2023-05-05T04:17:59.153Z,24.11
2023-05-05T04:18:59.135Z,24.10
2023-05-05T04:19:59.117Z,24.10
2023-05-05T04:20:59.126Z,24.13
2023-05-05T04:21:59.131Z,24.13
2023-05-05T04:22:59.126Z,24.11
2023-05-05T04:23:59.121Z,24.11
2023-05-05T04:24:59.133Z,24.14
2023-05-05T04:25:59.144Z,24.14
2023-05-05T04:26:59.125Z,24.14
2023-05-05T04:27:59.157Z,24.14
2023-05-05T04:28:59.149Z,24.16
2023-05-05T04:29:59.169Z,24.17
2023-05-05T04:30:59.178Z,24.16
2023-05-05T04:31:59.163Z,24.19
2023-05-05T04:32:59.188Z,24.19
2023-05-05T04:33:59.137Z,24.16
2023-05-05T04:34:59.157Z,24.14
2023-05-05T04:35:59.157Z,24.14
2023-05-05T04:36:59.145Z,24.14
2023-05-05T04:37:59.141Z,24.13
2023-05-05T04:38:59.179Z,24.14
2023-05-05T04:39:59.149Z,24.13
2023-05-05T04:40:59.153Z,24.13
2023-05-05T04:41:59.153Z,24.14
2023-05-05T04:42:59.141Z,24.14
2023-05-05T04:43:59.170Z,24.13
2023-05-05T04:44:59.149Z,24.16
2023-05-05T04:45:59.168Z,24.14
2023-05-05T04:46:59.149Z,24.13
2023-05-05T04:47:59.153Z,24.13
2023-05-05T04:48:59.131Z,24.11
2023-05-05T04:49:59.179Z,24.09
2023-05-05T04:50:59.116Z,24.10
2023-05-05T04:51:59.145Z,24.09
2023-05-05T04:52:59.153Z,23.89
2023-05-05T04:53:59.137Z,23.72
2023-05-05T04:54:59.109Z,23.59
2023-05-05T04:55:59.130Z,23.42
2023-05-05T04:56:59.104Z,23.27
2023-05-05T04:57:59.060Z,23.19
2023-05-05T04:58:59.002Z,23.05
2023-05-05T04:59:59.013Z,23.06
2023-05-05T05:00:58.985Z,22.98
2023-05-05T05:01:59.024Z,22.94
2023-05-05T05:02:58.999Z,22.84
2023-05-05T05:03:59.046Z,22.78
2023-05-05T05:04:58.914Z,22.72
2023-05-05T05:05:58.896Z,22.68
2023-05-05T05:06:59.350Z,22.64
2023-05-05T05:07:58.920Z,22.59
2023-05-05T05:08:58.880Z,22.57
2023-05-05T05:09:58.920Z,22.58
2023-05-05T05:10:58.887Z,22.55
2023-05-05T05:11:58.890Z,22.51
2023-05-05T05:12:58.946Z,22.52
2023-05-05T05:13:58.900Z,22.51
2023-05-05T05:14:58.907Z,22.58
2023-05-05T05:15:58.941Z,22.51
2023-05-05T05:16:58.915Z,22.57
2023-05-05T05:17:58.974Z,22.55
2023-05-05T05:19:00.930Z,22.58
2023-05-05T05:19:58.872Z,22.59
2023-05-05T05:20:58.787Z,22.61
2023-05-05T05:21:58.765Z,22.70
2023-05-05T05:22:58.713Z,22.71
2023-05-05T05:23:58.676Z,22.68
2023-05-05T05:24:58.618Z,22.68
2023-05-05T05:25:58.588Z,22.65
2023-05-05T05:26:58.525Z,22.68
2023-05-05T05:28:09.009Z,22.67
2023-05-05T05:28:59.399Z,22.61
2023-05-05T05:29:58.389Z,22.64
2023-05-05T05:30:58.327Z,22.61
2023-05-05T05:31:58.318Z,22.64
2023-05-05T05:32:58.253Z,22.64
2023-05-05T05:33:58.168Z,22.68
2023-05-05T05:34:58.114Z,22.72
2023-05-05T05:35:58.059Z,22.85
2023-05-05T05:36:58.022Z,22.98
2023-05-05T05:37:57.969Z,23.13
2023-05-05T05:38:57.874Z,23.22
2023-05-05T05:39:57.832Z,23.33
2023-05-05T05:40:57.793Z,23.44
2023-05-05T05:41:57.803Z,23.49
2023-05-05T05:42:57.803Z,23.52
2023-05-05T05:43:57.831Z,23.48
2023-05-05T05:44:57.876Z,23.45
2023-05-05T05:45:57.857Z,23.45
2023-05-05T05:46:57.943Z,23.42
2023-05-05T05:47:57.802Z,23.48
2023-05-05T05:48:57.800Z,23.42
2023-05-05T05:49:57.771Z,23.39
2023-05-05T05:50:57.825Z,23.50
2023-05-05T05:51:57.908Z,23.50
2023-05-05T05:52:57.799Z,23.55
2023-05-05T05:53:58.959Z,23.60
2023-05-05T05:54:57.838Z,23.66
2023-05-05T05:55:57.833Z,23.60
2023-05-05T05:56:57.863Z,23.66
2023-05-05T05:57:57.854Z,23.59
2023-05-05T05:58:57.829Z,23.59
2023-05-05T05:59:58.810Z,23.44
2023-05-05T06:00:57.875Z,23.38
2023-05-05T06:01:57.872Z,23.25
2023-05-05T06:02:57.907Z,23.18
2023-05-05T06:03:57.874Z,23.15
2023-05-05T06:04:57.791Z,23.03
2023-05-05T06:05:57.807Z,23.01
2023-05-05T06:06:57.980Z,22.95
2023-05-05T06:07:57.784Z,22.97
2023-05-05T06:08:57.724Z,22.91
2023-05-05T06:09:57.703Z,22.90
2023-05-05T06:10:57.692Z,22.90
2023-05-05T06:11:57.962Z,22.87
2023-05-05T06:12:57.673Z,22.81
2023-05-05T06:13:57.642Z,22.85
2023-05-05T06:14:57.633Z,22.84
2023-05-05T06:15:57.690Z,22.79
2023-05-05T06:16:57.630Z,22.82
2023-05-05T06:17:57.631Z,22.78
2023-05-05T06:18:57.574Z,22.76
2023-05-05T06:19:57.530Z,22.82
2023-05-05T06:20:57.514Z,22.79
2023-05-05T06:21:57.535Z,22.84
2023-05-05T06:22:57.511Z,22.79
2023-05-05T06:23:57.526Z,22.81
2023-05-05T06:24:57.464Z,22.85
2023-05-05T06:25:57.474Z,22.85
2023-05-05T06:26:57.434Z,22.82
2023-05-05T06:27:57.426Z,22.87
2023-05-05T06:28:57.398Z,22.84
2023-05-05T06:29:57.383Z,22.84
2023-05-05T06:30:57.351Z,22.85
2023-05-05T06:31:57.361Z,22.92
2023-05-05T06:32:57.381Z,23.01
2023-05-05T06:33:57.335Z,23.03
2023-05-05T06:34:57.331Z,23.02
2023-05-05T06:35:57.299Z,23.15
2023-05-05T06:36:57.440Z,23.21
2023-05-05T06:37:57.250Z,23.30
2023-05-05T06:38:57.223Z,23.38
2023-05-05T06:39:57.205Z,23.49
2023-05-05T06:40:57.236Z,23.57
2023-05-05T06:41:57.212Z,23.62
2023-05-05T06:42:57.212Z,23.63
2023-05-05T06:43:57.167Z,23.70
2023-05-05T06:44:57.171Z,23.77
2023-05-05T06:45:57.217Z,23.76
2023-05-05T06:46:57.491Z,23.70
2023-05-05T06:47:57.245Z,23.76
2023-05-05T06:48:57.242Z,23.73
2023-05-05T06:49:57.192Z,23.80
2023-05-05T06:50:57.123Z,23.86
2023-05-05T06:51:57.113Z,23.90
2023-05-05T06:52:57.102Z,23.97
2023-05-05T06:53:57.949Z,24.01
2023-05-05T06:54:57.076Z,24.11
2023-05-05T06:55:57.061Z,24.13
2023-05-05T06:56:59.318Z,24.14
2023-05-05T06:57:57.112Z,24.11
2023-05-05T06:58:57.160Z,24.14
2023-05-05T06:59:57.103Z,24.17
2023-05-05T07:00:57.083Z,24.20
2023-05-05T07:01:57.466Z,24.20
2023-05-05T07:02:57.106Z,24.20
2023-05-05T07:03:57.133Z,24.21
2023-05-05T07:04:57.111Z,24.19
2023-05-05T07:05:57.039Z,24.20
2023-05-05T07:06:57.487Z,24.20
2023-05-05T07:07:57.051Z,24.21
2023-05-05T07:08:57.018Z,24.21
2023-05-05T07:09:57.050Z,24.23
2023-05-05T07:10:57.077Z,24.25
2023-05-05T07:11:57.063Z,24.19
2023-05-05T07:12:57.099Z,24.11
2023-05-05T07:13:57.088Z,24.14
2023-05-05T07:14:57.055Z,24.10
2023-05-05T07:15:57.088Z,24.16
2023-05-05T07:16:57.080Z,24.19
2023-05-05T07:17:57.163Z,24.19
2023-05-05T07:18:57.034Z,24.17
2023-05-05T07:19:57.052Z,24.21
2023-05-05T07:20:57.157Z,24.20
2023-05-05T07:21:57.084Z,24.21
2023-05-05T07:22:57.092Z,24.20
2023-05-05T07:23:57.126Z,24.21
2023-05-05T07:24:57.137Z,24.20
2023-05-05T07:25:57.134Z,24.21
2023-05-05T07:26:57.089Z,24.19
2023-05-05T07:27:57.137Z,24.20
2023-05-05T07:28:57.137Z,24.21
2023-05-05T07:29:57.159Z,24.21
2023-05-05T07:30:57.178Z,24.23
2023-05-05T07:31:57.252Z,24.25
2023-05-05T07:32:57.268Z,24.25
2023-05-05T07:33:57.209Z,24.20
2023-05-05T07:34:57.222Z,24.24
2023-05-05T07:35:57.250Z,24.19
2023-05-05T07:36:57.318Z,24.20
2023-05-05T07:37:57.264Z,24.19
2023-05-05T07:38:57.273Z,24.21
2023-05-05T07:39:57.286Z,24.23
2023-05-05T07:40:57.296Z,24.14
2023-05-05T07:41:57.486Z,24.16
2023-05-05T07:42:57.324Z,24.16
2023-05-05T07:43:57.504Z,24.13
2023-05-05T07:44:57.297Z,24.17
2023-05-05T07:45:57.321Z,24.20
2023-05-05T07:46:57.500Z,24.17
2023-05-05T07:47:57.436Z,24.24
2023-05-05T07:48:57.393Z,24.25
2023-05-05T07:49:57.390Z,24.27
2023-05-05T07:50:57.375Z,24.30
2023-05-05T07:51:57.387Z,24.31
2023-05-05T07:53:10.777Z,24.25
2023-05-05T07:53:58.308Z,24.23
2023-05-05T07:54:57.253Z,24.20
2023-05-05T07:55:57.221Z,24.20
2023-05-05T07:56:57.161Z,24.20
2023-05-05T07:57:57.096Z,24.23
2023-05-05T07:58:57.059Z,24.23
2023-05-05T07:59:57.005Z,24.23
2023-05-05T08:00:56.940Z,24.24
2023-05-05T08:01:56.914Z,24.24
2023-05-05T08:02:56.907Z,24.25
2023-05-05T08:03:56.865Z,24.25
2023-05-05T08:04:56.752Z,24.25
2023-05-05T08:05:56.748Z,24.28
2023-05-05T08:06:56.716Z,24.30
2023-05-05T08:07:56.683Z,24.27
2023-05-05T08:08:56.803Z,24.28
2023-05-05T08:09:56.695Z,24.30
2023-05-05T08:10:56.661Z,24.28
2023-05-05T08:11:56.714Z,24.28
2023-05-05T08:12:56.723Z,24.33
2023-05-05T08:13:56.655Z,24.28
2023-05-05T08:14:56.653Z,24.25
2023-05-05T08:15:56.665Z,24.25
2023-05-05T08:16:56.640Z,24.20
2023-05-05T08:17:56.660Z,24.19
2023-05-05T08:18:56.573Z,24.19
2023-05-05T08:19:56.579Z,24.19
2023-05-05T08:20:56.554Z,24.20
2023-05-05T08:21:56.524Z,24.23
2023-05-05T08:22:56.545Z,24.20
2023-05-05T08:23:56.531Z,24.21
2023-05-05T08:24:56.616Z,24.24
2023-05-05T08:25:56.556Z,24.27
2023-05-05T08:26:56.508Z,24.30
2023-05-05T08:27:56.519Z,24.28
2023-05-05T08:28:56.537Z,24.33
2023-05-05T08:29:56.570Z,24.30
2023-05-05T08:30:56.521Z,24.34
2023-05-05T08:31:56.559Z,24.34
2023-05-05T08:32:56.693Z,24.35
2023-05-05T08:33:56.542Z,24.37
2023-05-05T08:34:56.542Z,24.37
2023-05-05T08:35:56.565Z,24.28
2023-05-05T08:36:56.575Z,24.25
2023-05-05T08:37:59.103Z,24.13
2023-05-05T08:38:56.533Z,24.17
2023-05-05T08:39:56.503Z,24.23
2023-05-05T08:40:56.510Z,24.23
2023-05-05T08:41:56.402Z,24.28
2023-05-05T08:42:56.353Z,24.31
2023-05-05T08:43:56.276Z,24.30
2023-05-05T08:44:57.292Z,24.33
2023-05-05T08:45:56.376Z,24.37
2023-05-05T08:46:56.385Z,24.43
2023-05-05T08:47:56.482Z,24.44
2023-05-05T08:48:56.294Z,24.44
2023-05-05T08:49:56.263Z,24.47
2023-05-05T08:50:57.310Z,24.50
2023-05-05T08:51:56.220Z,24.44
2023-05-05T08:52:56.298Z,24.51
2023-05-05T08:53:56.241Z,24.53
2023-05-05T08:54:56.253Z,24.54
2023-05-05T08:55:56.205Z,24.58
2023-05-05T08:56:56.344Z,24.61
2023-05-05T08:57:56.142Z,24.64
2023-05-05T08:58:56.140Z,24.64
2023-05-05T08:59:56.126Z,24.65
2023-05-05T09:00:56.080Z,24.65
2023-05-05T09:01:56.010Z,24.64
2023-05-05T09:02:56.017Z,24.64
2023-05-05T09:03:55.955Z,24.63
2023-05-05T09:04:55.930Z,24.64
2023-05-05T09:05:55.873Z,24.63
2023-05-05T09:06:55.807Z,24.65
2023-05-05T09:07:56.030Z,24.61
2023-05-05T09:08:57.601Z,24.61
2023-05-05T09:09:55.718Z,24.54
2023-05-05T09:10:55.660Z,24.55
2023-05-05T09:11:55.614Z,24.57
2023-05-05T09:12:55.656Z,24.53
2023-05-05T09:13:55.480Z,24.50
2023-05-05T09:14:57.266Z,24.44
2023-05-05T09:15:55.399Z,24.43
2023-05-05T09:16:55.396Z,24.37
2023-05-05T09:17:55.303Z,24.38
2023-05-05T09:18:55.245Z,24.41
2023-05-05T09:19:55.232Z,24.40
2023-05-05T09:20:56.053Z,24.40
2023-05-05T09:21:55.075Z,24.40
2023-05-05T09:22:55.013Z,24.40
2023-05-05T09:23:55.960Z,24.40
2023-05-05T09:24:54.943Z,24.38
2023-05-05T09:25:54.890Z,24.41
2023-05-05T09:26:54.799Z,24.40
2023-05-05T09:27:55.017Z,24.44
2023-05-05T09:28:54.806Z,24.44
2023-05-05T09:29:54.746Z,24.46
2023-05-05T09:30:54.671Z,24.48
2023-05-05T09:31:54.561Z,24.53
2023-05-05T09:32:54.703Z,24.47
2023-05-05T09:33:54.484Z,24.50
2023-05-05T09:34:54.443Z,24.53
2023-05-05T09:35:54.386Z,24.53
2023-05-05T09:36:54.353Z,24.54
2023-05-05T09:37:54.317Z,24.58
2023-05-05T09:38:54.234Z,24.57
2023-05-05T09:39:54.213Z,24.58
2023-05-05T09:40:54.243Z,24.61
2023-05-05T09:41:54.125Z,24.58
2023-05-05T09:42:54.503Z,24.57
2023-05-05T09:43:54.083Z,24.57
2023-05-05T09:44:54.255Z,24.53
2023-05-05T09:45:54.165Z,24.60
2023-05-05T09:46:54.085Z,24.64
2023-05-05T09:47:59.109Z,24.67
2023-05-05T09:48:55.039Z,24.71
2023-05-05T09:49:53.938Z,24.74
2023-05-05T09:50:53.917Z,24.74
2023-05-05T09:51:53.890Z,24.74
2023-05-05T09:52:53.838Z,24.75
2023-05-05T09:53:53.748Z,24.74
2023-05-05T09:54:53.742Z,24.74
2023-05-05T09:55:53.671Z,24.72
2023-05-05T09:56:53.647Z,24.72
2023-05-05T09:57:54.020Z,24.74
2023-05-05T09:58:53.693Z,24.70
2023-05-05T09:59:53.673Z,24.72
2023-05-05T10:00:53.688Z,24.72
2023-05-05T10:01:53.819Z,24.71
2023-05-05T10:02:53.782Z,24.68
2023-05-05T10:03:53.766Z,24.67
2023-05-05T10:04:53.832Z,24.67
2023-05-05T10:05:53.792Z,24.67
2023-05-05T10:06:53.815Z,24.67
2023-05-05T10:07:54.047Z,24.68
2023-05-05T10:08:53.866Z,24.65
2023-05-05T10:09:53.879Z,24.65
2023-05-05T10:10:53.878Z,24.65
2023-05-05T10:11:53.912Z,24.67
2023-05-05T10:12:53.944Z,24.64
2023-05-05T10:13:53.883Z,24.60
2023-05-05T10:14:53.895Z,24.55
2023-05-05T10:15:54.075Z,24.55
2023-05-05T10:16:54.021Z,24.58
2023-05-05T10:18:06.209Z,24.61
2023-05-05T10:18:54.911Z,24.58
2023-05-05T10:19:53.839Z,24.61
2023-05-05T10:20:53.803Z,24.65
2023-05-05T10:21:53.704Z,24.61
2023-05-05T10:22:53.699Z,24.60
2023-05-05T10:23:53.634Z,24.61
2023-05-05T10:24:53.564Z,24.58
2023-05-05T10:25:53.602Z,24.58
2023-05-05T10:26:53.494Z,24.58
2023-05-05T10:27:53.535Z,24.58
2023-05-05T10:28:53.508Z,24.63
2023-05-05T10:30:00.563Z,24.60
2023-05-05T10:30:53.496Z,24.63
2023-05-05T10:31:53.480Z,24.53
2023-05-05T10:33:03.581Z,24.58
2023-05-05T10:33:54.421Z,24.58
2023-05-05T10:34:53.283Z,24.63
2023-05-05T10:35:53.245Z,24.61
2023-05-05T10:36:53.165Z,24.58
2023-05-05T10:37:53.161Z,24.54
2023-05-05T10:38:53.111Z,24.55
2023-05-05T10:39:53.017Z,24.58
2023-05-05T10:40:52.984Z,24.60
2023-05-05T10:41:52.929Z,24.70
2023-05-05T10:42:52.870Z,24.67
2023-05-05T10:43:52.851Z,24.64
2023-05-05T10:44:52.803Z,24.65
2023-05-05T10:45:52.801Z,24.70
2023-05-05T10:46:52.683Z,24.65
2023-05-05T10:47:52.730Z,24.67
2023-05-05T10:48:52.796Z,24.65
2023-05-05T10:49:52.692Z,24.70
2023-05-05T10:50:52.639Z,24.71
2023-05-05T10:51:52.624Z,24.74
2023-05-05T10:52:52.636Z,24.77
2023-05-05T10:53:52.669Z,24.82
2023-05-05T10:54:52.577Z,24.82
2023-05-05T10:55:52.616Z,24.82
2023-05-05T10:56:52.628Z,24.87
2023-05-05T10:57:52.593Z,24.85
2023-05-05T10:58:59.730Z,24.84
2023-05-05T10:59:53.550Z,24.78
2023-05-05T11:00:52.571Z,24.78
2023-05-05T11:01:52.434Z,24.75
2023-05-05T11:02:52.422Z,24.74
2023-05-05T11:03:52.356Z,24.74
2023-05-05T11:04:52.229Z,24.70
2023-05-05T11:05:59.227Z,24.72
2023-05-05T11:06:52.164Z,24.71
2023-05-05T11:07:52.118Z,24.74
2023-05-05T11:08:52.034Z,24.78
2023-05-05T11:09:51.986Z,24.78
2023-05-05T11:10:51.944Z,24.81
2023-05-05T11:11:58.853Z,24.81
2023-05-05T11:12:51.910Z,24.84
2023-05-05T11:13:51.785Z,24.81
2023-05-05T11:14:52.624Z,24.84
2023-05-05T11:15:51.644Z,24.81
2023-05-05T11:16:51.676Z,24.81
2023-05-05T11:17:51.559Z,24.85
2023-05-05T11:18:51.489Z,24.84
2023-05-05T11:19:51.441Z,24.87
2023-05-05T11:20:51.443Z,24.85
2023-05-05T11:21:51.324Z,24.89
2023-05-05T11:22:51.240Z,24.87
2023-05-05T11:23:51.188Z,24.91
2023-05-05T11:24:51.126Z,24.88
2023-05-05T11:25:51.076Z,24.82
2023-05-05T11:26:51.025Z,24.82
2023-05-05T11:27:50.953Z,24.84
2023-05-05T11:28:51.113Z,24.79
2023-05-05T11:29:52.082Z,24.84
2023-05-05T11:30:50.813Z,24.82
2023-05-05T11:31:50.709Z,24.78
2023-05-05T11:32:50.661Z,24.79
2023-05-05T11:33:50.621Z,24.74
2023-05-05T11:34:50.544Z,24.82
2023-05-05T11:35:50.465Z,24.81
2023-05-05T11:36:50.566Z,24.88
2023-05-05T11:37:50.402Z,24.91
2023-05-05T11:38:50.341Z,24.95
2023-05-05T11:39:50.247Z,24.97
2023-05-05T11:40:50.209Z,25.01
2023-05-05T11:41:50.153Z,25.02
2023-05-05T11:42:50.061Z,25.04
2023-05-05T11:43:50.074Z,25.05
2023-05-05T11:44:50.030Z,25.05
2023-05-05T11:45:50.034Z,25.05
2023-05-05T11:46:49.982Z,25.05
2023-05-05T11:47:49.997Z,25.04
2023-05-05T11:48:49.925Z,25.04
2023-05-05T11:49:49.905Z,25.04
2023-05-05T11:50:49.913Z,25.04
2023-05-05T11:51:49.872Z,25.02
2023-05-05T11:52:49.906Z,25.01
2023-05-05T11:53:49.836Z,25.04
2023-05-05T11:54:49.785Z,24.98
2023-05-05T11:55:49.771Z,24.99
2023-05-05T11:56:49.764Z,24.97
2023-05-05T11:57:49.733Z,24.95
2023-05-05T11:58:49.709Z,24.91
2023-05-05T11:59:49.835Z,24.88
2023-05-05T12:00:49.666Z,24.82
2023-05-05T12:01:49.677Z,24.84
2023-05-05T12:02:49.660Z,24.79
2023-05-05T12:03:49.674Z,24.79
2023-05-05T12:04:49.670Z,24.79
2023-05-05T12:05:49.539Z,24.77
2023-05-05T12:06:49.517Z,24.75
2023-05-05T12:07:49.497Z,24.77
2023-05-05T12:08:49.450Z,24.72
2023-05-05T12:09:49.434Z,24.71
2023-05-05T12:10:49.396Z,24.64
2023-05-05T12:11:49.392Z,24.64
2023-05-05T12:12:49.375Z,24.57
2023-05-05T12:13:49.325Z,24.57
2023-05-05T12:14:49.309Z,24.54
2023-05-05T12:15:49.294Z,24.54
2023-05-05T12:16:49.277Z,24.57
2023-05-05T12:17:49.249Z,24.53
2023-05-05T12:18:49.195Z,24.50
2023-05-05T12:19:49.175Z,24.46
2023-05-05T12:20:49.172Z,24.40
2023-05-05T12:21:49.141Z,24.37
2023-05-05T12:22:49.133Z,24.33
2023-05-05T12:23:49.109Z,24.35
2023-05-05T12:24:49.063Z,24.35
2023-05-05T12:25:49.074Z,24.31
2023-05-05T12:26:49.091Z,24.33
2023-05-05T12:27:49.003Z,24.34
2023-05-05T12:28:49.022Z,24.28
2023-05-05T12:29:48.952Z,24.34
2023-05-05T12:30:48.971Z,24.33
2023-05-05T12:31:48.986Z,24.34
2023-05-05T12:32:48.903Z,24.30
2023-05-05T12:33:48.899Z,24.24
2023-05-05T12:34:48.920Z,24.27
2023-05-05T12:35:48.880Z,24.24
2023-05-05T12:36:48.821Z,24.28
2023-05-05T12:37:48.796Z,24.30
2023-05-05T12:38:48.752Z,24.33
2023-05-05T12:39:48.779Z,24.35
2023-05-05T12:40:48.820Z,24.34
2023-05-05T12:41:48.692Z,24.33
2023-05-05T12:42:48.685Z,24.35
2023-05-05T12:43:48.644Z,24.37
2023-05-05T12:44:48.638Z,24.37
2023-05-05T12:45:48.688Z,24.38
2023-05-05T12:46:48.576Z,24.35
2023-05-05T12:47:48.564Z,24.33
2023-05-05T12:48:48.702Z,24.33
2023-05-05T12:49:48.523Z,24.31
2023-05-05T12:50:48.477Z,24.33
2023-05-05T12:51:48.480Z,24.31