createdAt,value
2018-12-04T00:00:09.010Z,96102.00
2018-12-04T00:02:38.282Z,96019.00
2018-12-04T00:05:07.643Z,96115.00
2018-12-04T00:07:36.828Z,96115.00
2018-12-04T00:10:08.379Z,96114.00
2018-12-04T00:12:37.551Z,96126.00
2018-12-04T00:15:07.012Z,96130.00
2018-12-04T00:17:36.199Z,96131.00
2018-12-04T00:20:06.022Z,96127.00
2018-12-04T00:22:35.262Z,96130.00
2018-12-04T00:25:05.042Z,96124.00
2018-12-04T00:27:34.270Z,96142.00
2018-12-04T00:30:03.715Z,96142.00
2018-12-04T00:32:32.911Z,96145.00
2018-12-04T00:35:02.197Z,96147.00
2018-12-04T00:37:31.457Z,96147.00
2018-12-04T00:40:00.764Z,96141.00
2018-12-04T00:42:30.083Z,96141.00
2018-12-04T00:44:59.375Z,96131.00
2018-12-04T00:47:28.595Z,96144.00
2018-12-04T00:49:57.771Z,96159.00
2018-12-04T00:52:26.960Z,96146.00
2018-12-04T00:54:56.157Z,96145.00
2018-12-04T00:57:25.457Z,96152.00
2018-12-04T00:59:54.662Z,96161.00
2018-12-04T01:02:24.206Z,96150.00
2018-12-04T01:04:53.486Z,96149.00
2018-12-04T01:07:22.705Z,96169.00
2018-12-04T01:09:51.887Z,96149.00
2018-12-04T01:12:21.111Z,96170.00
2018-12-04T01:14:50.378Z,96174.00
2018-12-04T01:17:19.698Z,96183.00
2018-12-04T01:19:48.986Z,96177.00
2018-12-04T01:22:18.159Z,96188.00
2018-12-04T01:24:47.453Z,96171.00
2018-12-04T01:27:16.628Z,96179.00
2018-12-04T01:29:45.890Z,96195.00
2018-12-04T01:32:15.196Z,96213.00
2018-12-04T01:34:44.475Z,96202.00
2018-12-04T01:37:13.783Z,96203.00
2018-12-04T01:39:43.050Z,96207.00
2018-12-04T01:42:12.255Z,96202.00
2018-12-04T01:44:41.464Z,96193.00
2018-12-04T01:47:10.682Z,96205.00
2018-12-04T01:49:39.958Z,96202.00
2018-12-04T01:52:09.150Z,96205.00
2018-12-04T01:54:38.382Z,96207.00
2018-12-04T01:57:07.572Z,96210.00
2018-12-04T01:59:36.779Z,96205.00
2018-12-04T02:02:06.159Z,96204.00
2018-12-04T02:04:35.379Z,96209.00
2018-12-04T02:07:04.875Z,96221.00
2018-12-04T02:09:34.210Z,96189.00
2018-12-04T02:12:03.560Z,96220.00
2018-12-04T02:14:32.848Z,96219.00
2018-12-04T02:17:02.175Z,96214.00
2018-12-04T02:19:31.503Z,96221.00
2018-12-04T02:22:00.853Z,96221.00
2018-12-04T02:24:30.159Z,96219.00
2018-12-04T02:26:59.353Z,96229.00
2018-12-04T02:29:28.582Z,96232.00
2018-12-04T02:31:58.014Z,96223.00
2018-12-04T02:34:27.250Z,96222.00
2018-12-04T02:36:56.470Z,96230.00
2018-12-04T02:39:25.720Z,96223.00
2018-12-04T02:41:55.255Z,96232.00
2018-12-04T02:44:24.506Z,96219.00
2018-12-04T02:46:53.805Z,96213.00
2018-12-04T02:49:23.126Z,96218.00
2018-12-04T02:51:52.348Z,96230.00
2018-12-04T02:54:21.674Z,96243.00
2018-12-04T02:56:51.199Z,96246.00
2018-12-04T02:59:20.464Z,96245.00
2018-12-04T03:01:49.759Z,96249.00
2018-12-04T03:04:19.076Z,96243.00
2018-12-04T03:06:48.465Z,96254.00
2018-12-04T03:09:17.694Z,96248.00
2018-12-04T03:11:46.896Z,96253.00
2018-12-04T03:14:16.166Z,96255.00
2018-12-04T03:16:45.474Z,96255.00
2018-12-04T03:19:14.695Z,96264.00
2018-12-04T03:21:43.956Z,96262.00
2018-12-04T03:24:13.325Z,96272.00
2018-12-04T03:26:42.506Z,96268.00
2018-12-04T03:29:11.723Z,96267.00
2018-12-04T03:31:40.904Z,96268.00
2018-12-04T03:34:10.325Z,96268.00
2018-12-04T03:36:39.511Z,96287.00
2018-12-04T03:39:09.575Z,96298.00
2018-12-04T03:41:39.485Z,96310.00
2018-12-04T03:44:08.723Z,96299.00
2018-12-04T03:46:37.962Z,96319.00
2018-12-04T03:49:07.289Z,96317.00
2018-12-04T03:51:36.727Z,96302.00
2018-12-04T03:54:06.129Z,96309.00
2018-12-04T03:56:35.389Z,96319.00
2018-12-04T03:59:04.812Z,96313.00
2018-12-04T04:01:34.089Z,96312.00
2018-12-04T04:04:03.385Z,96323.00
2018-12-04T04:06:32.698Z,96360.00
2018-12-04T04:09:01.959Z,96340.00
2018-12-04T04:11:31.166Z,96338.00
2018-12-04T04:14:00.386Z,96340.00
2018-12-04T04:16:29.663Z,96356.00
2018-12-04T04:18:59.098Z,96352.00
2018-12-04T04:21:28.331Z,96348.00
2018-12-04T04:23:57.550Z,96350.00
2018-12-04T04:26:26.727Z,96362.00
2018-12-04T04:28:56.012Z,96375.00
2018-12-04T04:31:25.334Z,96368.00
2018-12-04T04:33:54.646Z,96383.00
2018-12-04T04:36:23.863Z,96378.00
2018-12-04T04:38:53.188Z,96393.00
2018-12-04T04:41:22.384Z,96388.00
2018-12-04T04:43:51.755Z,96402.00
2018-12-04T04:46:20.955Z,96406.00
2018-12-04T04:48:50.239Z,96413.00
2018-12-04T04:51:19.459Z,96419.00
2018-12-04T04:53:48.677Z,96427.00
2018-12-04T04:56:18.123Z,96439.00
2018-12-04T04:58:47.401Z,96454.00
2018-12-04T05:01:16.782Z,96472.00
2018-12-04T05:03:46.044Z,96458.00
2018-12-04T05:06:15.255Z,96459.00
2018-12-04T05:08:44.448Z,96470.00
2018-12-04T05:11:13.756Z,96485.00
2018-12-04T05:13:43.076Z,96485.00
2018-12-04T05:16:12.533Z,96486.00
2018-12-04T05:18:42.222Z,96493.00
2018-12-04T05:21:11.554Z,96502.00
2018-12-04T05:23:40.752Z,96503.00
2018-12-04T05:26:09.999Z,96512.00
2018-12-04T05:28:39.200Z,96522.00
2018-12-04T05:31:08.490Z,96523.00
2018-12-04T05:33:37.687Z,96528.00
2018-12-04T05:36:06.989Z,96536.00
2018-12-04T05:38:36.254Z,96533.00
2018-12-04T05:41:05.454Z,96547.00
2018-12-04T05:43:34.635Z,96540.00
2018-12-04T05:46:03.951Z,96571.00
2018-12-04T05:48:33.138Z,96577.00
2018-12-04T05:51:02.354Z,96576.00
2018-12-04T05:53:36.698Z,96607.00
2018-12-04T05:56:09.820Z,96607.00
2018-12-04T05:58:39.003Z,96616.00
2018-12-04T06:01:08.211Z,96631.00
2018-12-04T06:03:37.463Z,96620.00
2018-12-04T06:06:06.654Z,96639.00
2018-12-04T06:08:35.890Z,96659.00
2018-12-04T06:11:05.207Z,96651.00
2018-12-04T06:13:34.383Z,96661.00
2018-12-04T06:16:03.630Z,96663.00
2018-12-04T06:18:33.014Z,96679.00
2018-12-04T06:21:02.268Z,96680.00
2018-12-04T06:23:31.510Z,96685.00
2018-12-04T06:26:00.807Z,96701.00
2018-12-04T06:28:29.979Z,96706.00
2018-12-04T06:30:59.259Z,96725.00
2018-12-04T06:33:28.582Z,96728.00
2018-12-04T06:35:57.768Z,96746.00
2018-12-04T06:38:27.035Z,96748.00
2018-12-04T06:41:02.907Z,96760.00
2018-12-04T06:43:32.135Z,96763.00
2018-12-04T06:46:01.587Z,96772.00
2018-12-04T06:48:30.756Z,96772.00
2018-12-04T06:51:00.002Z,96792.00
2018-12-04T06:53:29.169Z,96813.00
2018-12-04T06:55:58.353Z,96808.00
2018-12-04T06:58:27.527Z,96824.00
2018-12-04T07:00:56.817Z,96840.00
2018-12-04T07:03:25.979Z,96840.00
2018-12-04T07:05:56.067Z,96846.00
2018-12-04T07:08:25.339Z,96847.00
2018-12-04T07:10:54.614Z,96857.00
2018-12-04T07:13:23.782Z,96864.00
2018-12-04T07:15:52.977Z,96875.00
2018-12-04T07:18:22.155Z,96873.00
2018-12-04T07:20:51.330Z,96882.00
2018-12-04T07:23:20.514Z,96884.00
2018-12-04T07:25:49.701Z,96883.00
2018-12-04T07:28:18.873Z,96887.00
2018-12-04T07:30:48.059Z,96897.00
2018-12-04T07:33:17.314Z,96907.00
2018-12-04T07:35:46.582Z,96902.00
2018-12-04T07:38:15.863Z,96921.00
2018-12-04T07:40:45.072Z,96926.00
2018-12-04T07:43:14.239Z,96926.00
2018-12-04T07:45:43.428Z,96932.00
2018-12-04T07:48:12.596Z,96936.00
2018-12-04T07:50:44.879Z,96939.00
2018-12-04T07:53:14.148Z,96959.00
2018-12-04T07:55:45.653Z,96961.00
2018-12-04T07:58:15.766Z,96977.00
2018-12-04T08:00:45.180Z,96983.00
2018-12-04T08:03:14.379Z,96989.00
2018-12-04T08:05:43.563Z,97000.00
2018-12-04T08:08:12.742Z,96998.00
2018-12-04T08:10:41.929Z,97006.00
2018-12-04T08:13:11.095Z,97006.00
2018-12-04T08:15:40.411Z,97026.00
2018-12-04T08:18:09.584Z,97023.00
2018-12-04T08:20:38.766Z,97030.00
2018-12-04T08:23:07.942Z,97030.00
2018-12-04T08:25:37.181Z,97035.00
2018-12-04T08:28:06.374Z,97034.00
2018-12-04T08:30:35.545Z,97035.00
2018-12-04T08:33:04.888Z,97052.00
2018-12-04T08:35:34.099Z,97055.00
2018-12-04T08:38:03.379Z,97062.00
2018-12-04T08:40:32.587Z,97062.00
2018-12-04T08:43:01.783Z,97071.00
2018-12-04T08:45:30.947Z,97076.00
2018-12-04T08:48:00.169Z,97078.00
2018-12-04T08:50:29.478Z,97087.00
2018-12-04T08:52:58.681Z,97094.00
2018-12-04T08:55:27.953Z,97097.00
2018-12-04T08:57:57.133Z,97111.00
2018-12-04T09:00:26.380Z,97114.00
2018-12-04T09:02:55.655Z,97112.00
2018-12-04T09:05:25.808Z,97117.00
2018-12-04T09:07:55.074Z,97119.00
2018-12-04T09:10:24.293Z,97130.00
2018-12-04T09:12:53.566Z,97087.00
2018-12-04T09:15:23.279Z,97127.00
2018-12-04T09:17:52.551Z,97134.00
2018-12-04T09:20:21.803Z,97143.00
2018-12-04T09:22:51.060Z,97151.00
2018-12-04T09:25:20.381Z,97145.00
2018-12-04T09:27:49.702Z,97155.00
2018-12-04T09:30:18.960Z,97144.00
2018-12-04T09:32:48.271Z,97161.00
2018-12-04T09:35:17.454Z,97162.00
2018-12-04T09:37:46.630Z,97165.00
2018-12-04T09:40:15.926Z,97168.00
2018-12-04T09:42:45.252Z,97174.00
2018-12-04T09:45:14.407Z,97175.00
2018-12-04T09:47:43.735Z,97179.00
2018-12-04T09:50:13.087Z,97189.00
2018-12-04T09:52:42.276Z,97182.00
2018-12-04T09:55:11.451Z,97195.00
2018-12-04T09:57:40.635Z,97193.00
2018-12-04T10:00:10.573Z,97208.00
2018-12-04T10:02:39.778Z,97212.00
2018-12-04T10:05:09.062Z,97214.00
2018-12-04T10:07:38.255Z,97216.00
2018-12-04T10:10:12.111Z,97208.00
2018-12-04T10:12:41.433Z,97224.00
2018-12-04T10:15:10.771Z,97224.00
2018-12-04T10:17:39.971Z,97228.00
2018-12-04T10:20:11.733Z,97229.00
2018-12-04T10:22:40.935Z,97229.00
2018-12-04T10:25:10.212Z,97234.00
2018-12-04T10:27:39.401Z,97233.00
2018-12-04T10:30:10.488Z,97242.00
2018-12-04T10:32:39.870Z,97244.00
2018-12-04T10:35:09.219Z,97259.00
2018-12-04T10:37:38.454Z,97246.00
2018-12-04T10:40:08.890Z,97264.00
2018-12-04T10:42:38.090Z,97252.00
2018-12-04T10:45:08.299Z,97263.00
2018-12-04T10:47:37.547Z,97268.00
2018-12-04T10:50:08.874Z,97271.00
2018-12-04T10:52:38.294Z,97273.00
2018-12-04T10:55:07.759Z,97274.00
2018-12-04T10:57:36.963Z,97296.00
2018-12-04T11:03:13.631Z,97290.00
2018-12-04T11:05:43.686Z,97300.00
2018-12-04T11:08:12.875Z,97298.00
2018-12-04T11:10:42.047Z,97295.00
2018-12-04T11:13:11.287Z,97305.00
2018-12-04T11:15:40.535Z,97307.00
2018-12-04T11:18:09.719Z,97323.00
2018-12-04T11:20:38.886Z,97302.00
2018-12-04T11:23:08.063Z,97316.00
2018-12-04T11:25:37.228Z,97326.00
2018-12-04T11:28:06.532Z,97318.00
2018-12-04T11:30:35.734Z,97330.00
2018-12-04T11:33:05.227Z,97338.00
2018-12-04T11:35:34.399Z,97341.00
2018-12-04T11:38:03.635Z,97330.00
2018-12-04T11:40:32.866Z,97341.00
2018-12-04T11:43:02.132Z,97344.00
2018-12-04T11:45:31.368Z,97350.00
2018-12-04T11:48:00.627Z,97360.00
2018-12-04T11:50:29.808Z,97366.00
2018-12-04T11:52:59.008Z,97366.00
2018-12-04T11:55:28.245Z,97366.00
2018-12-04T11:57:57.468Z,97376.00
2018-12-04T12:00:32.035Z,97374.00
2018-12-04T12:03:01.428Z,97384.00
2018-12-04T12:05:30.899Z,97380.00
2018-12-04T12:08:00.123Z,97387.00
2018-12-04T12:10:29.339Z,97390.00
2018-12-04T12:12:58.583Z,97397.00
2018-12-04T12:15:27.866Z,97394.00
2018-12-04T12:17:57.155Z,97388.00
2018-12-04T12:20:26.387Z,97395.00
2018-12-04T12:22:55.615Z,97389.00
2018-12-04T12:25:24.894Z,97408.00
2018-12-04T12:27:54.182Z,97402.00
2018-12-04T12:30:23.372Z,97411.00
2018-12-04T12:32:52.742Z,97412.00
2018-12-04T12:35:22.015Z,97409.00
2018-12-04T12:37:51.215Z,97409.00
2018-12-04T12:40:20.407Z,97426.00
2018-12-04T12:42:50.769Z,97423.00
2018-12-04T12:45:20.104Z,97414.00
2018-12-04T12:47:49.607Z,97422.00
2018-12-04T12:50:18.783Z,97424.00
2018-12-04T12:52:48.030Z,97433.00
2018-12-04T12:55:17.210Z,97440.00
2018-12-04T12:57:46.411Z,97442.00
2018-12-04T13:00:15.595Z,97444.00
2018-12-04T13:02:44.799Z,97456.00
2018-12-04T13:05:14.110Z,97455.00
2018-12-04T13:07:43.336Z,97461.00
2018-12-04T13:10:12.645Z,97466.00
2018-12-04T13:12:41.911Z,97477.00
2018-12-04T13:15:11.206Z,97477.00
2018-12-04T13:17:40.408Z,97478.00
2018-12-04T13:20:09.960Z,97492.00
2018-12-04T13:22:39.155Z,97493.00
2018-12-04T13:25:08.759Z,97501.00
2018-12-04T13:27:37.947Z,97515.00
2018-12-04T13:30:09.004Z,97521.00
2018-12-04T13:32:38.270Z,97515.00
2018-12-04T13:35:07.687Z,97522.00
2018-12-04T13:37:36.878Z,97539.00
2018-12-04T13:40:08.803Z,97548.00
2018-12-04T13:42:38.290Z,97546.00
2018-12-04T13:45:08.211Z,97550.00
2018-12-04T13:47:37.383Z,97543.00
2018-12-04T13:50:06.891Z,97549.00
2018-12-04T13:52:36.997Z,97554.00
2018-12-04T13:55:06.607Z,97569.00
2018-12-04T13:57:35.958Z,97563.00
2018-12-04T14:00:06.913Z,97573.00
2018-12-04T14:02:36.096Z,97568.00
2018-12-04T14:05:08.049Z,97582.00
2018-12-04T14:07:37.561Z,97580.00
2018-12-04T14:10:09.657Z,97571.00
2018-12-04T14:12:38.844Z,97532.00
2018-12-04T14:15:08.406Z,97586.00
2018-12-04T14:17:37.594Z,97585.00
2018-12-04T14:20:09.246Z,97590.00
2018-12-04T14:22:38.791Z,97593.00
2018-12-04T14:25:08.470Z,97601.00
2018-12-04T14:27:37.750Z,97599.00
2018-12-04T14:30:11.293Z,97599.00
2018-12-04T14:32:40.584Z,97605.00
2018-12-04T14:35:09.900Z,97612.00
2018-12-04T14:37:39.143Z,97622.00
2018-12-04T14:40:09.400Z,97621.00
2018-12-04T14:42:38.729Z,97629.00
2018-12-04T14:45:08.257Z,97630.00
2018-12-04T14:47:38.990Z,97643.00
2018-12-04T14:50:09.838Z,97640.00
2018-12-04T14:52:39.111Z,97643.00
2018-12-04T14:55:09.102Z,97651.00
2018-12-04T14:57:38.270Z,97652.00
2018-12-04T15:00:10.374Z,97657.00
2018-12-04T15:02:39.668Z,97642.00
2018-12-04T15:05:10.147Z,97654.00
2018-12-04T15:07:39.439Z,97663.00
2018-12-04T15:10:11.130Z,97668.00
2018-12-04T15:12:40.298Z,97671.00
2018-12-04T15:15:16.450Z,97674.00
2018-12-04T15:17:45.615Z,97676.00
2018-12-04T15:20:14.817Z,97679.00
2018-12-04T15:22:43.997Z,97685.00
2018-12-04T15:25:13.243Z,97686.00
2018-12-04T15:27:42.639Z,97698.00
2018-12-04T15:30:12.120Z,97699.00
2018-12-04T15:32:41.482Z,97701.00
2018-12-04T15:35:10.804Z,97713.00
2018-12-04T15:37:40.070Z,97709.00
2018-12-04T15:40:09.507Z,97709.00
2018-12-04T15:42:38.683Z,97722.00
2018-12-04T15:45:08.093Z,97745.00
2018-12-04T15:47:37.505Z,97737.00
2018-12-04T15:50:08.201Z,97737.00
2018-12-04T15:52:37.395Z,97745.00
2018-12-04T15:55:07.044Z,97749.00
2018-12-04T15:57:36.318Z,97753.00
2018-12-04T16:00:09.265Z,97768.00
2018-12-04T16:02:38.538Z,97776.00
2018-12-04T16:05:09.534Z,97779.00
2018-12-04T16:07:38.707Z,97777.00
2018-12-04T16:10:13.367Z,97891.00
2018-12-04T16:12:42.554Z,97794.00
2018-12-04T16:15:11.942Z,97800.00
2018-12-04T16:17:41.115Z,97807.00
2018-12-04T16:20:10.606Z,97813.00
2018-12-04T16:22:39.822Z,97816.00
2018-12-04T16:25:10.079Z,97820.00
2018-12-04T16:27:39.323Z,97815.00
2018-12-04T16:30:10.466Z,97831.00
2018-12-04T16:32:39.638Z,97819.00
2018-12-04T16:35:09.623Z,97821.00
2018-12-04T16:37:38.899Z,97827.00
2018-12-04T16:40:09.310Z,97843.00
2018-12-04T16:42:38.500Z,97836.00
2018-12-04T16:45:08.079Z,97829.00
2018-12-04T16:47:37.251Z,97830.00
2018-12-04T16:50:07.289Z,97834.00
2018-12-04T16:52:36.552Z,97831.00
2018-12-04T16:55:07.191Z,97831.00
2018-12-04T16:57:36.443Z,97845.00
2018-12-04T17:00:08.367Z,97857.00
2018-12-04T17:02:37.621Z,97853.00
2018-12-04T17:05:07.194Z,97859.00
2018-12-04T17:09:00.945Z,97872.00
2018-12-04T17:11:30.267Z,97885.00
2018-12-04T17:13:59.431Z,97869.00
2018-12-04T17:16:28.711Z,97872.00
2018-12-04T17:18:58.171Z,97888.00
2018-12-04T17:21:27.366Z,97876.00
2018-12-04T17:23:56.563Z,97883.00
2018-12-04T17:26:25.851Z,97884.00
2018-12-04T17:28:55.030Z,97883.00
2018-12-04T17:31:24.215Z,97899.00
2018-12-04T17:33:55.028Z,97902.00
2018-12-04T17:36:24.490Z,97919.00
2018-12-04T17:38:53.684Z,97918.00
2018-12-04T17:41:22.958Z,97919.00
2018-12-04T17:43:52.292Z,97913.00
2018-12-04T17:46:21.485Z,97910.00
2018-12-04T17:48:50.659Z,97919.00
2018-12-04T17:51:19.859Z,97916.00
2018-12-04T17:53:49.101Z,97919.00
2018-12-04T17:56:18.321Z,97928.00
2018-12-04T17:58:47.507Z,97933.00
2018-12-04T18:01:16.716Z,97930.00
2018-12-04T18:03:46.598Z,97941.00
2018-12-04T18:06:15.786Z,97939.00
2018-12-04T18:08:45.071Z,97948.00
2018-12-04T18:11:14.398Z,97951.00
2018-12-04T18:13:43.607Z,97947.00
2018-12-04T18:16:12.899Z,97963.00
2018-12-04T18:18:42.066Z,97948.00
2018-12-04T18:21:11.252Z,97958.00
2018-12-04T18:23:40.418Z,97963.00
2018-12-04T18:26:09.703Z,97958.00
2018-12-04T18:28:39.743Z,97966.00
2018-12-04T18:31:09.033Z,97965.00
2018-12-04T18:33:41.205Z,97972.00
2018-12-04T18:36:10.599Z,97981.00
2018-12-04T18:38:39.975Z,97971.00
2018-12-04T18:41:09.173Z,97968.00
2018-12-04T18:43:38.354Z,97980.00
2018-12-04T18:46:07.541Z,97983.00
2018-12-04T18:48:36.759Z,97984.00
2018-12-04T18:51:06.331Z,97989.00
2018-12-04T18:53:36.174Z,97986.00
2018-12-04T18:56:05.466Z,97978.00
2018-12-04T18:58:34.656Z,97975.00
2018-12-04T19:01:03.950Z,97982.00
2018-12-04T19:03:33.186Z,97976.00
2018-12-04T19:06:02.482Z,97983.00
2018-12-04T19:08:37.127Z,97989.00
2018-12-04T19:11:07.385Z,97992.00
2018-12-04T19:13:36.718Z,97989.00
2018-12-04T19:16:06.170Z,97998.00
2018-12-04T19:18:35.424Z,97993.00
2018-12-04T19:21:04.820Z,98004.00
2018-12-04T19:23:34.129Z,98003.00
2018-12-04T19:26:03.331Z,98013.00
2018-12-04T19:28:32.624Z,98007.00
2018-12-04T19:31:02.878Z,98014.00
2018-12-04T19:33:32.663Z,98036.00
2018-12-04T19:36:03.015Z,98005.00
2018-12-04T19:38:32.199Z,98028.00
2018-12-04T19:41:01.394Z,98014.00
2018-12-04T19:43:30.872Z,98013.00
2018-12-04T19:46:00.124Z,98029.00
2018-12-04T19:48:29.375Z,98033.00
2018-12-04T19:50:58.741Z,98032.00
2018-12-04T19:53:28.313Z,98038.00
2018-12-04T19:55:57.674Z,98041.00
2018-12-04T19:58:27.184Z,98045.00
2018-12-04T20:00:56.527Z,98047.00
2018-12-04T20:03:28.923Z,97951.00
2018-12-04T20:05:58.082Z,98059.00
2018-12-04T20:08:31.402Z,98055.00
2018-12-04T20:11:00.846Z,98060.00
2018-12-04T20:13:30.066Z,98066.00
2018-12-04T20:15:59.241Z,98072.00
2018-12-04T20:18:28.439Z,98072.00
2018-12-04T20:20:57.611Z,98076.00
2018-12-04T20:23:26.969Z,98087.00
2018-12-04T20:25:56.140Z,98074.00
2018-12-04T20:28:25.326Z,98077.00
2018-12-04T20:30:54.490Z,98086.00
2018-12-04T20:33:23.933Z,98091.00
2018-12-04T20:35:53.109Z,98095.00
2018-12-04T20:38:22.307Z,98109.00
2018-12-04T20:40:51.744Z,98099.00
2018-12-04T20:43:20.923Z,98102.00
2018-12-04T20:45:50.145Z,98112.00
2018-12-04T20:48:19.319Z,98117.00
2018-12-04T20:50:48.748Z,98124.00
2018-12-04T20:53:17.944Z,98124.00
2018-12-04T20:55:47.511Z,98112.00
2018-12-04T20:58:16.749Z,98120.00
2018-12-04T21:00:46.099Z,98156.00
2018-12-04T21:03:15.338Z,98142.00
2018-12-04T21:05:44.499Z,98148.00
2018-12-04T21:08:13.840Z,98141.00
2018-12-04T21:10:43.008Z,98156.00
2018-12-04T21:13:14.621Z,98148.00
2018-12-04T21:15:43.506Z,98152.00
2018-12-04T21:18:12.694Z,98148.00
2018-12-04T21:20:41.867Z,98160.00
2018-12-04T21:23:11.051Z,98168.00
2018-12-04T21:25:40.219Z,98166.00
2018-12-04T21:28:14.853Z,98168.00
2018-12-04T21:30:49.363Z,98171.00
2018-12-04T21:33:23.827Z,98176.00
2018-12-04T21:35:58.645Z,98170.00
2018-12-04T21:38:33.986Z,98171.00
2018-12-04T21:41:09.575Z,98179.00
2018-12-04T21:43:44.107Z,98180.00
2018-12-04T21:46:18.696Z,98184.00
2018-12-04T21:48:48.179Z,98184.00
2018-12-04T21:51:17.346Z,98195.00
2018-12-04T21:53:46.551Z,98195.00
2018-12-04T21:56:15.716Z,98206.00
2018-12-04T21:58:44.895Z,98210.00
2018-12-04T22:01:14.063Z,98211.00
2018-12-04T22:03:43.247Z,98216.00
2018-12-04T22:06:12.513Z,98215.00
2018-12-04T22:08:41.699Z,98209.00
2018-12-04T22:11:10.955Z,98217.00
2018-12-04T22:13:40.157Z,98223.00
2018-12-04T22:16:09.413Z,98209.00
2018-12-04T22:18:38.598Z,98214.00
2018-12-04T22:21:07.867Z,98220.00
2018-12-04T22:23:37.071Z,98221.00
2018-12-04T22:26:06.247Z,98236.00
2018-12-04T22:28:35.427Z,98249.00
2018-12-04T22:31:04.859Z,98229.00
2018-12-04T22:33:34.056Z,98233.00
2018-12-04T22:36:03.355Z,98239.00
2018-12-04T22:38:32.576Z,98241.00
2018-12-04T22:41:01.766Z,98232.00
2018-12-04T22:43:30.946Z,98226.00
2018-12-04T22:46:00.126Z,98234.00
2018-12-04T22:48:29.319Z,98235.00
2018-12-04T22:50:58.485Z,98234.00
2018-12-04T22:53:27.763Z,98229.00
2018-12-04T22:55:56.943Z,98229.00
2018-12-04T22:58:26.127Z,98225.00
2018-12-04T23:00:55.518Z,98225.00
2018-12-04T23:03:24.807Z,98235.00
2018-12-04T23:05:54.082Z,98227.00
2018-12-04T23:08:23.279Z,98241.00
2018-12-04T23:10:52.548Z,98232.00
2018-12-04T23:13:21.767Z,98219.00
2018-12-04T23:15:51.042Z,98220.00
2018-12-04T23:18:20.338Z,98215.00
2018-12-04T23:20:50.231Z,98222.00
2018-12-04T23:23:19.637Z,98229.00
2018-12-04T23:25:48.898Z,98222.00
2018-12-04T23:28:18.148Z,98217.00
2018-12-04T23:30:47.428Z,98253.00
2018-12-04T23:33:16.624Z,98235.00
2018-12-04T23:35:45.813Z,98238.00
2018-12-04T23:38:15.003Z,98235.00
2018-12-04T23:40:44.193Z,98235.00
2018-12-04T23:43:13.393Z,98237.00
2018-12-04T23:45:42.578Z,98243.00
2018-12-04T23:48:11.828Z,98215.00
2018-12-04T23:50:41.544Z,98240.00
2018-12-04T23:53:11.076Z,98254.00
2018-12-04T23:55:53.659Z,98258.00
2018-12-04T23:58:22.856Z,98245.00
