createdAt,value
2022-11-25T00:01:31.208Z,2.30
2022-11-25T00:03:59.435Z,2.50
2022-11-25T00:06:36.394Z,2.70
2022-11-25T00:09:10.978Z,2.60
2022-11-25T00:11:40.828Z,2.60
2022-11-25T00:14:14.491Z,2.60
2022-11-25T00:16:45.163Z,2.50
2022-11-25T00:19:15.260Z,2.60
2022-11-25T00:21:42.672Z,2.60
2022-11-25T00:24:11.081Z,2.40
2022-11-25T00:26:38.010Z,2.30
2022-11-25T00:29:07.940Z,2.30
2022-11-25T00:31:37.754Z,2.40
2022-11-25T00:34:05.104Z,2.50
2022-11-25T00:36:35.429Z,2.40
2022-11-25T00:39:11.404Z,2.30
2022-11-25T00:41:57.080Z,2.30
2022-11-25T00:44:37.178Z,2.80
2022-11-25T00:47:17.337Z,2.30
2022-11-25T00:49:47.791Z,2.20
2022-11-25T00:52:20.849Z,2.20
2022-11-25T00:54:48.739Z,2.20
2022-11-25T00:57:18.183Z,2.50
2022-11-25T00:59:45.194Z,2.20
2022-11-25T01:02:14.110Z,2.20
2022-11-25T01:04:41.219Z,2.40
2022-11-25T01:07:08.565Z,3.00
2022-11-25T01:09:35.593Z,2.40
2022-11-25T01:12:02.636Z,2.50
2022-11-25T01:14:29.731Z,2.50
2022-11-25T01:16:56.702Z,2.50
2022-11-25T01:19:23.799Z,2.50
2022-11-25T01:21:50.763Z,2.60
2022-11-25T01:24:18.438Z,2.60
2022-11-25T01:26:45.644Z,2.70
2022-11-25T01:29:18.666Z,2.70
2022-11-25T01:31:47.163Z,2.80
2022-11-25T01:34:21.835Z,2.70
2022-11-25T01:36:49.234Z,2.70
2022-11-25T01:39:31.720Z,2.80
2022-11-25T01:42:01.096Z,2.80
2022-11-25T01:44:31.511Z,2.80
2022-11-25T01:47:23.516Z,2.70
2022-11-25T01:50:03.583Z,2.80
2022-11-25T01:52:41.651Z,2.80
2022-11-25T01:55:13.218Z,2.80
2022-11-25T01:57:55.688Z,2.80
2022-11-25T02:00:22.899Z,2.90
2022-11-25T02:02:53.335Z,2.90
2022-11-25T02:05:32.400Z,2.90
2022-11-25T02:08:01.059Z,2.90
2022-11-25T02:10:31.140Z,2.90
2022-11-25T02:12:58.860Z,2.80
2022-11-25T02:15:26.853Z,2.90
2022-11-25T02:17:53.931Z,2.90
2022-11-25T02:20:23.030Z,2.90
2022-11-25T02:23:14.970Z,2.90
2022-11-25T02:25:43.843Z,2.90
2022-11-25T02:28:23.036Z,3.10
2022-11-25T02:30:50.186Z,2.90
2022-11-25T02:33:17.600Z,2.90
2022-11-25T02:35:49.173Z,2.90
2022-11-25T02:38:34.864Z,2.90
2022-11-25T02:41:25.532Z,2.90
2022-11-25T02:43:52.927Z,3.00
2022-11-25T02:46:24.526Z,2.80
2022-11-25T02:49:08.832Z,2.90
2022-11-25T02:51:37.899Z,2.90
2022-11-25T02:54:05.066Z,2.80
2022-11-25T02:56:36.299Z,3.00
2022-11-25T02:59:04.390Z,2.90
2022-11-25T03:01:31.892Z,3.00
2022-11-25T03:04:00.053Z,2.90
2022-11-25T03:06:27.888Z,3.00
2022-11-25T03:08:54.962Z,3.20
2022-11-25T03:11:41.876Z,3.10
2022-11-25T03:14:08.836Z,3.20
2022-11-25T03:16:35.977Z,3.10
2022-11-25T03:19:03.332Z,3.10
2022-11-25T03:21:30.359Z,3.30
2022-11-25T03:23:57.432Z,3.30
2022-11-25T03:26:26.051Z,3.30
2022-11-25T03:28:53.123Z,3.20
2022-11-25T03:31:20.334Z,3.10
2022-11-25T03:33:47.332Z,3.30
2022-11-25T03:36:14.266Z,3.20
2022-11-25T03:38:41.324Z,3.50
2022-11-25T03:41:08.280Z,3.30
2022-11-25T03:43:35.743Z,3.30
2022-11-25T03:46:02.941Z,3.30
2022-11-25T03:48:30.000Z,3.50
2022-11-25T03:50:57.052Z,3.30
2022-11-25T03:53:23.967Z,3.40
2022-11-25T03:55:51.182Z,3.50
2022-11-25T03:58:18.194Z,3.50
2022-11-25T04:00:45.196Z,3.70
2022-11-25T04:03:12.166Z,3.50
2022-11-25T04:05:39.130Z,3.80
2022-11-25T04:08:06.990Z,3.60
2022-11-25T04:10:34.038Z,3.60
2022-11-25T04:13:00.992Z,3.70
2022-11-25T04:15:28.015Z,3.60
2022-11-25T04:17:54.969Z,3.70
2022-11-25T04:20:22.057Z,3.60
2022-11-25T04:22:48.992Z,3.70
2022-11-25T04:25:16.330Z,3.70
2022-11-25T04:27:43.259Z,3.70
2022-11-25T04:30:10.978Z,3.70
2022-11-25T04:32:39.029Z,3.70
2022-11-25T04:35:06.524Z,3.60
2022-11-25T04:37:33.584Z,3.60
2022-11-25T04:40:00.559Z,3.60
2022-11-25T04:42:33.424Z,3.50
2022-11-25T04:47:50.680Z,3.50
2022-11-25T04:50:21.836Z,3.60
2022-11-25T04:52:49.089Z,3.40
2022-11-25T04:55:16.615Z,3.30
2022-11-25T04:57:43.568Z,3.30
2022-11-25T05:00:11.989Z,3.40
2022-11-25T05:06:13.093Z,3.10
2022-11-25T05:08:40.077Z,3.00
2022-11-25T05:11:07.130Z,3.30
2022-11-25T05:13:34.139Z,3.00
2022-11-25T05:16:01.127Z,3.00
2022-11-25T05:18:28.184Z,3.10
2022-11-25T05:20:55.226Z,3.30
2022-11-25T05:23:22.167Z,3.40
2022-11-25T05:25:49.118Z,3.20
2022-11-25T05:28:16.088Z,3.20
2022-11-25T05:30:45.312Z,3.30
2022-11-25T05:33:12.364Z,3.30
2022-11-25T05:35:39.361Z,3.50
2022-11-25T05:38:06.300Z,3.30
2022-11-25T05:40:33.194Z,3.20
2022-11-25T05:43:02.062Z,3.20
2022-11-25T05:45:29.066Z,3.30
2022-11-25T05:47:56.090Z,3.20
2022-11-25T05:50:23.139Z,3.30
2022-11-25T05:52:50.107Z,3.30
2022-11-25T05:55:17.292Z,3.30
2022-11-25T05:57:44.207Z,3.30
2022-11-25T06:00:12.092Z,3.40
2022-11-25T06:02:39.200Z,3.40
2022-11-25T06:05:06.620Z,3.50
2022-11-25T06:07:33.747Z,3.40
2022-11-25T06:10:03.316Z,3.50
2022-11-25T06:12:30.612Z,3.60
2022-11-25T06:14:57.661Z,3.70
2022-11-25T06:17:24.640Z,4.40
2022-11-25T06:19:51.713Z,3.60
2022-11-25T06:22:18.736Z,3.80
2022-11-25T06:24:52.158Z,3.70
2022-11-25T06:27:23.599Z,3.90
2022-11-25T06:29:50.471Z,3.70
2022-11-25T06:32:17.376Z,3.90
2022-11-25T06:34:44.932Z,3.80
2022-11-25T06:37:11.915Z,3.80
2022-11-25T06:39:38.885Z,4.50
2022-11-25T06:42:05.951Z,3.80
2022-11-25T06:44:33.011Z,3.80
2022-11-25T06:47:00.093Z,3.90
2022-11-25T06:49:28.666Z,3.90
2022-11-25T06:51:55.926Z,3.90
2022-11-25T06:54:22.933Z,3.90
2022-11-25T06:56:53.695Z,4.00
2022-11-25T06:59:21.860Z,3.90
2022-11-25T07:01:48.991Z,4.00
2022-11-25T07:04:16.125Z,4.00
2022-11-25T07:06:43.187Z,3.90
2022-11-25T07:09:10.223Z,4.00
2022-11-25T07:11:40.351Z,3.90
2022-11-25T07:14:12.338Z,4.00
2022-11-25T07:16:44.014Z,3.90
2022-11-25T07:19:14.464Z,4.20
2022-11-25T07:21:44.573Z,4.00
2022-11-25T07:24:14.745Z,4.00
2022-11-25T07:26:44.012Z,4.10
2022-11-25T07:29:44.293Z,4.10
2022-11-25T07:32:07.294Z,4.10
2022-11-25T07:34:37.390Z,4.10
2022-11-25T07:37:04.393Z,4.20
2022-11-25T07:39:31.462Z,4.10
2022-11-25T07:41:58.463Z,4.20
2022-11-25T07:44:25.442Z,4.30
2022-11-25T07:46:52.778Z,4.30
2022-11-25T07:49:25.491Z,4.30
2022-11-25T07:51:55.924Z,4.30
2022-11-25T07:54:24.293Z,4.40
2022-11-25T07:56:51.891Z,4.50
2022-11-25T07:59:22.118Z,4.50
2022-11-25T08:01:54.391Z,4.50
2022-11-25T08:04:22.475Z,4.50
2022-11-25T08:06:51.924Z,4.60
2022-11-25T08:09:23.653Z,4.60
2022-11-25T08:11:51.037Z,4.60
2022-11-25T08:14:18.571Z,4.60
2022-11-25T08:16:46.005Z,4.70
2022-11-25T08:19:16.408Z,4.70
2022-11-25T08:21:43.567Z,4.80
2022-11-25T08:24:20.410Z,4.70
2022-11-25T08:26:48.490Z,4.70
2022-11-25T08:29:18.746Z,4.80
2022-11-25T08:31:46.614Z,4.80
2022-11-25T08:34:20.560Z,4.80
2022-11-25T08:36:48.792Z,4.80
2022-11-25T08:39:44.248Z,4.90
2022-11-25T08:42:06.393Z,4.90
2022-11-25T08:44:33.602Z,4.90
2022-11-25T08:47:01.009Z,5.00
2022-11-25T08:49:32.731Z,5.00
2022-11-25T08:52:01.888Z,5.00
2022-11-25T08:54:28.908Z,5.00
2022-11-25T08:56:56.039Z,5.00
2022-11-25T08:59:23.498Z,5.10
2022-11-25T09:01:50.743Z,5.10
2022-11-25T09:04:18.175Z,5.20
2022-11-25T09:06:45.348Z,5.30
2022-11-25T09:09:12.536Z,5.50
2022-11-25T09:11:39.721Z,5.40
2022-11-25T09:14:06.970Z,5.60
2022-11-25T09:16:34.248Z,5.70
2022-11-25T09:19:01.544Z,5.70
2022-11-25T09:21:28.799Z,5.80
2022-11-25T09:23:56.280Z,5.80
2022-11-25T09:26:35.899Z,5.90
2022-11-25T09:29:04.061Z,6.00
2022-11-25T09:31:31.454Z,6.00
2022-11-25T09:33:58.767Z,6.10
2022-11-25T09:36:25.752Z,6.10
2022-11-25T09:38:53.112Z,6.10
2022-11-25T09:42:11.172Z,6.20
2022-11-25T09:45:24.107Z,6.20
2022-11-25T09:48:26.104Z,6.20
2022-11-25T09:51:18.694Z,6.30
2022-11-25T09:53:59.651Z,6.30
2022-11-25T09:56:41.957Z,6.40
2022-11-25T09:59:24.943Z,6.30
2022-11-25T10:02:03.375Z,6.40
2022-11-25T10:05:10.015Z,6.50
2022-11-25T10:07:43.269Z,6.50
2022-11-25T10:10:31.409Z,6.60
2022-11-25T10:12:59.544Z,6.70
2022-11-25T10:15:41.058Z,6.70
2022-11-25T10:18:30.141Z,6.70
2022-11-25T10:20:57.159Z,6.70
2022-11-25T10:23:36.525Z,6.80
2022-11-25T10:26:14.274Z,6.80
2022-11-25T10:29:10.166Z,6.90
2022-11-25T10:31:38.495Z,6.90
2022-11-25T10:34:36.857Z,6.90
2022-11-25T10:37:13.213Z,7.00
2022-11-25T10:39:40.531Z,7.00
2022-11-25T10:42:25.917Z,7.10
2022-11-25T10:44:54.986Z,7.20
2022-11-25T10:47:35.984Z,7.20
2022-11-25T10:50:14.955Z,7.30
2022-11-25T10:53:04.088Z,7.40
2022-11-25T10:55:33.594Z,7.50
2022-11-25T10:58:31.159Z,7.90
2022-11-25T11:01:22.502Z,7.70
2022-11-25T11:04:06.581Z,7.70
2022-11-25T11:06:38.550Z,7.70
2022-11-25T11:09:06.091Z,7.80
2022-11-25T11:11:33.591Z,7.80
2022-11-25T11:14:14.962Z,7.80
2022-11-25T11:16:45.644Z,7.90
2022-11-25T11:19:26.604Z,8.00
2022-11-25T11:21:56.002Z,8.00
2022-11-25T11:24:38.068Z,8.00
2022-11-25T11:27:09.716Z,8.00
2022-11-25T11:29:36.933Z,8.00
2022-11-25T11:32:25.119Z,8.00
2022-11-25T11:35:06.277Z,8.00
2022-11-25T11:37:54.924Z,8.10
2022-11-25T11:40:32.369Z,8.20
2022-11-25T11:43:05.816Z,8.20
2022-11-25T11:45:56.848Z,8.30
2022-11-25T11:48:51.545Z,8.50
2022-11-25T11:51:57.590Z,8.60
2022-11-25T11:54:43.845Z,8.60
2022-11-25T11:57:46.319Z,8.50
2022-11-25T12:00:16.683Z,8.50
2022-11-25T12:03:05.678Z,8.50
2022-11-25T12:05:36.182Z,8.50
2022-11-25T12:08:11.682Z,8.50
2022-11-25T12:10:46.327Z,8.50
2022-11-25T12:13:36.032Z,8.60
2022-11-25T12:16:11.852Z,8.70
2022-11-25T12:18:53.360Z,8.70
2022-11-25T12:21:59.165Z,8.70
2022-11-25T12:24:39.981Z,8.70
2022-11-25T12:27:17.555Z,8.70
2022-11-25T12:29:59.263Z,8.80
2022-11-25T12:32:32.470Z,8.90
2022-11-25T12:35:17.209Z,9.00
2022-11-25T12:38:31.106Z,9.10
2022-11-25T12:41:06.529Z,9.30
2022-11-25T12:43:56.864Z,9.30
2022-11-25T12:46:47.776Z,9.40
2022-11-25T12:49:35.369Z,9.40
2022-11-25T12:52:30.180Z,9.40
2022-11-25T12:55:22.653Z,9.40
2022-11-25T12:58:33.763Z,9.60
2022-11-25T13:01:43.322Z,9.50
2022-11-25T13:04:48.703Z,9.80
2022-11-25T13:07:26.932Z,9.80
2022-11-25T13:10:38.909Z,9.70
2022-11-25T13:13:55.241Z,9.70
2022-11-25T13:16:23.516Z,9.70
2022-11-25T13:18:51.554Z,9.70
2022-11-25T13:21:19.875Z,9.70
2022-11-25T13:23:52.167Z,9.70
2022-11-25T13:26:36.750Z,9.70
2022-11-25T13:29:12.436Z,9.70
2022-11-25T13:32:05.701Z,9.80
2022-11-25T13:34:36.598Z,9.70
2022-11-25T13:37:41.749Z,9.80
2022-11-25T13:40:30.051Z,9.80
2022-11-25T13:43:00.531Z,9.70
2022-11-25T13:45:39.803Z,9.60
2022-11-25T13:48:17.308Z,9.60
2022-11-25T13:51:09.965Z,9.70
2022-11-25T13:53:35.087Z,9.70
2022-11-25T13:56:20.922Z,9.70
2022-11-25T13:59:13.817Z,9.70
2022-11-25T14:01:53.883Z,9.80
2022-11-25T14:05:06.162Z,9.80
2022-11-25T14:07:40.849Z,10.00
2022-11-25T14:10:20.317Z,10.20
2022-11-25T14:12:56.060Z,10.10
2022-11-25T14:16:12.584Z,10.20
2022-11-25T14:19:22.204Z,10.30
2022-11-25T14:21:58.881Z,10.50
2022-11-25T14:24:38.921Z,10.50
2022-11-25T14:27:14.428Z,10.50
2022-11-25T14:30:01.106Z,10.40
2022-11-25T14:32:44.968Z,10.40
2022-11-25T14:35:19.867Z,10.60
2022-11-25T14:38:37.761Z,10.30
2022-11-25T14:41:13.927Z,10.30
2022-11-25T14:43:47.252Z,10.30
2022-11-25T14:46:20.678Z,10.30
2022-11-25T14:48:59.128Z,10.10
2022-11-25T14:51:37.300Z,10.10
2022-11-25T14:54:10.509Z,10.10
2022-11-25T14:56:39.243Z,9.90
2022-11-25T14:59:10.084Z,9.90
2022-11-25T15:01:39.382Z,9.80
2022-11-25T15:04:24.872Z,9.70
2022-11-25T15:10:41.303Z,9.40
2022-11-25T15:13:29.253Z,9.00
2022-11-25T15:16:05.209Z,9.00
2022-11-25T15:18:35.020Z,9.00
2022-11-25T15:21:03.056Z,8.90
2022-11-25T15:23:36.750Z,8.70
2022-11-25T15:26:05.409Z,8.50
2022-11-25T15:28:37.936Z,8.40
2022-11-25T15:31:18.572Z,8.40
2022-11-25T15:33:47.488Z,8.50
2022-11-25T15:36:14.578Z,8.20
2022-11-25T15:38:46.424Z,8.20
2022-11-25T15:41:34.409Z,8.10
2022-11-25T15:44:05.173Z,8.20
2022-11-25T15:46:35.692Z,8.20
2022-11-25T15:49:06.667Z,8.10
2022-11-25T15:51:50.939Z,8.10
2022-11-25T15:54:23.512Z,7.90
2022-11-25T15:56:56.129Z,7.80
2022-11-25T15:59:56.243Z,8.00
2022-11-25T16:02:43.321Z,8.00
2022-11-25T16:05:13.325Z,8.10
2022-11-25T16:07:50.721Z,8.10
2022-11-25T16:10:44.984Z,8.00
2022-11-25T16:13:23.966Z,7.90
2022-11-25T16:15:57.865Z,7.80
2022-11-25T16:18:40.646Z,7.80
2022-11-25T16:21:25.047Z,7.80
2022-11-25T16:24:12.329Z,7.70
2022-11-25T16:27:00.910Z,7.40
2022-11-25T16:29:38.094Z,7.20
2022-11-25T16:32:32.286Z,7.20
2022-11-25T16:35:15.213Z,7.10
2022-11-25T16:37:47.173Z,7.00
2022-11-25T16:40:18.157Z,6.90
2022-11-25T16:42:50.166Z,6.90
2022-11-25T16:45:26.447Z,6.80
2022-11-25T16:47:54.043Z,6.70
2022-11-25T16:50:22.041Z,6.80
2022-11-25T16:52:50.224Z,6.70
2022-11-25T16:55:18.811Z,6.70
2022-11-25T16:57:46.053Z,6.70
2022-11-25T17:00:34.864Z,6.70
2022-11-25T17:03:02.075Z,6.70
2022-11-25T17:05:30.980Z,6.80
2022-11-25T17:07:58.035Z,6.80
2022-11-25T17:10:27.184Z,6.70
2022-11-25T17:12:55.747Z,6.80
2022-11-25T17:15:35.331Z,6.60
2022-11-25T17:18:05.989Z,6.60
2022-11-25T17:20:37.285Z,6.50
2022-11-25T17:23:10.741Z,6.50
2022-11-25T17:25:37.955Z,6.40
2022-11-25T17:28:05.199Z,6.40
2022-11-25T17:30:32.512Z,6.40
2022-11-25T17:33:06.234Z,6.50
2022-11-25T17:35:33.250Z,6.40
2022-11-25T17:38:02.461Z,6.40
2022-11-25T17:40:29.527Z,6.40
2022-11-25T17:42:57.157Z,6.40
2022-11-25T17:45:26.338Z,6.60
2022-11-25T17:47:53.289Z,6.60
2022-11-25T17:50:25.389Z,6.70
2022-11-25T17:52:53.138Z,6.60
2022-11-25T17:55:22.071Z,6.70
2022-11-25T17:57:52.985Z,7.00
2022-11-25T18:00:22.544Z,7.20
2022-11-25T18:02:50.082Z,7.10
2022-11-25T18:05:24.337Z,6.90
2022-11-25T18:07:52.486Z,7.00
2022-11-25T18:10:26.890Z,7.10
2022-11-25T18:12:56.773Z,7.50
2022-11-25T18:15:29.644Z,7.70
2022-11-25T18:18:24.535Z,7.70
2022-11-25T18:20:56.306Z,7.90
2022-11-25T18:23:23.739Z,7.90
2022-11-25T18:25:51.898Z,8.10
2022-11-25T18:28:26.022Z,8.10
2022-11-25T18:30:55.860Z,8.00
2022-11-25T18:33:23.192Z,8.00
2022-11-25T18:35:50.137Z,7.90
2022-11-25T18:38:17.221Z,7.80
2022-11-25T18:40:53.223Z,7.80
2022-11-25T18:43:24.972Z,7.80
2022-11-25T18:45:53.817Z,8.10
2022-11-25T18:48:24.246Z,8.20
2022-11-25T18:50:55.079Z,8.30
2022-11-25T18:53:25.426Z,8.30
2022-11-25T18:55:52.626Z,8.40
2022-11-25T18:58:24.522Z,8.30
2022-11-25T19:00:53.173Z,8.20
2022-11-25T19:03:25.640Z,8.30
2022-11-25T19:05:58.598Z,8.20
2022-11-25T19:08:25.976Z,8.20
2022-11-25T19:10:53.093Z,8.20
2022-11-25T19:13:32.740Z,8.40
2022-11-25T19:16:08.377Z,8.20
2022-11-25T19:18:35.861Z,8.50
2022-11-25T19:21:03.688Z,8.40
2022-11-25T19:23:30.756Z,8.40
2022-11-25T19:26:11.980Z,8.30
2022-11-25T19:28:39.549Z,8.40
2022-11-25T19:31:06.915Z,8.50
2022-11-25T19:33:46.605Z,8.50
2022-11-25T19:36:26.600Z,8.50
2022-11-25T19:38:54.581Z,8.40
2022-11-25T19:41:21.740Z,8.50
2022-11-25T19:43:48.828Z,8.10
2022-11-25T19:46:46.388Z,8.70
2022-11-25T19:49:20.112Z,8.70
2022-11-25T19:51:48.782Z,8.60
2022-11-25T19:54:18.580Z,8.70
2022-11-25T19:56:46.112Z,8.80
2022-11-25T19:59:30.929Z,8.80
2022-11-25T20:01:58.374Z,8.60
2022-11-25T20:04:25.411Z,8.50
2022-11-25T20:06:52.555Z,8.40
2022-11-25T20:09:19.580Z,8.40
2022-11-25T20:11:47.500Z,8.40
2022-11-25T20:14:14.544Z,8.40
2022-11-25T20:16:42.373Z,8.40
2022-11-25T20:19:17.844Z,8.40
2022-11-25T20:21:46.610Z,8.40
2022-11-25T20:24:18.673Z,8.40
2022-11-25T20:26:48.711Z,8.40
2022-11-25T20:29:20.893Z,8.40
2022-11-25T20:31:49.725Z,8.50
2022-11-25T20:34:16.816Z,8.50
2022-11-25T20:36:45.075Z,8.40
2022-11-25T20:39:21.448Z,8.40
2022-11-25T20:41:52.891Z,8.40
2022-11-25T20:44:21.060Z,8.30
2022-11-25T20:46:48.420Z,8.40
2022-11-25T20:49:27.712Z,8.40
2022-11-25T20:51:57.755Z,8.60
2022-11-25T20:54:24.890Z,8.60
2022-11-25T20:56:52.059Z,8.50
2022-11-25T20:59:23.534Z,8.60
2022-11-25T21:01:52.796Z,8.60
2022-11-25T21:04:20.036Z,8.60
2022-11-25T21:06:47.481Z,8.50
2022-11-25T21:09:21.768Z,8.50
2022-11-25T21:11:49.227Z,8.40
2022-11-25T21:14:19.587Z,8.30
2022-11-25T21:16:47.739Z,8.30
2022-11-25T21:19:15.197Z,8.20
2022-11-25T21:21:45.705Z,8.20
2022-11-25T21:24:37.416Z,8.20
2022-11-25T21:27:14.080Z,8.10
2022-11-25T21:29:43.575Z,8.10
2022-11-25T21:32:27.854Z,8.00
2022-11-25T21:34:56.008Z,8.00
2022-11-25T21:37:33.857Z,8.00
2022-11-25T21:40:01.327Z,8.00
2022-11-25T21:42:29.869Z,8.00
2022-11-25T21:44:57.053Z,7.90
2022-11-25T21:47:28.439Z,7.90
2022-11-25T21:49:55.905Z,7.90
2022-11-25T21:52:25.064Z,7.90
2022-11-25T21:54:52.121Z,7.80
2022-11-25T21:57:27.472Z,7.80
2022-11-25T21:59:54.817Z,7.80
2022-11-25T22:02:24.622Z,7.70
2022-11-25T22:04:52.581Z,7.60
2022-11-25T22:07:19.704Z,7.70
2022-11-25T22:09:46.946Z,7.60
2022-11-25T22:12:30.267Z,7.50
2022-11-25T22:14:58.841Z,7.50
2022-11-25T22:17:26.237Z,7.40
2022-11-25T22:19:53.591Z,7.30
2022-11-25T22:22:20.755Z,7.20
2022-11-25T22:24:47.965Z,7.20
2022-11-25T22:27:23.668Z,7.10
2022-11-25T22:29:52.027Z,7.00
2022-11-25T22:32:19.445Z,6.90
2022-11-25T22:34:47.402Z,6.80
2022-11-25T22:37:23.334Z,6.80
2022-11-25T22:39:50.775Z,6.80
2022-11-25T22:42:27.960Z,6.70
2022-11-25T22:44:56.639Z,6.70
2022-11-25T22:47:33.133Z,6.70
2022-11-25T22:50:03.769Z,6.00
2022-11-25T22:52:35.188Z,6.40
2022-11-25T22:55:19.050Z,6.40
2022-11-25T22:57:46.982Z,6.30
2022-11-25T23:00:22.571Z,6.40
2022-11-25T23:02:51.741Z,6.30
2022-11-25T23:05:32.214Z,6.10
2022-11-25T23:08:31.822Z,6.00
2022-11-25T23:10:59.298Z,6.20
2022-11-25T23:13:26.517Z,5.80
2022-11-25T23:16:01.434Z,5.70
2022-11-25T23:18:39.006Z,5.70
2022-11-25T23:21:10.057Z,5.80
2022-11-25T23:23:37.520Z,5.50
2022-11-25T23:26:06.833Z,5.50
2022-11-25T23:28:33.877Z,5.30
2022-11-25T23:31:01.983Z,5.50
2022-11-25T23:33:37.131Z,5.40
2022-11-25T23:36:15.664Z,5.60
2022-11-25T23:38:46.829Z,5.50
2022-11-25T23:41:34.791Z,5.60
2022-11-25T23:44:29.751Z,5.60
2022-11-25T23:47:03.935Z,5.20
2022-11-25T23:49:39.321Z,5.20
2022-11-25T23:52:08.487Z,5.30
2022-11-25T23:54:42.042Z,5.40
2022-11-25T23:57:22.344Z,5.30
2022-11-25T23:59:50.785Z,5.30
