createdAt,value
2022-10-10T00:01:37.374Z,100.00
2022-10-10T00:04:07.308Z,100.00
2022-10-10T00:06:36.064Z,100.00
2022-10-10T00:09:05.504Z,100.00
2022-10-10T00:11:34.526Z,100.00
2022-10-10T00:14:04.424Z,100.00
2022-10-10T00:16:32.889Z,100.00
2022-10-10T00:19:01.293Z,100.00
2022-10-10T00:21:29.803Z,100.00
2022-10-10T00:23:58.144Z,100.00
2022-10-10T00:26:26.615Z,100.00
2022-10-10T00:28:54.889Z,100.00
2022-10-10T00:31:24.549Z,100.00
2022-10-10T00:33:53.000Z,100.00
2022-10-10T00:36:21.534Z,100.00
2022-10-10T00:38:50.079Z,100.00
2022-10-10T00:41:18.572Z,100.00
2022-10-10T00:44:02.661Z,100.00
2022-10-10T00:46:32.525Z,100.00
2022-10-10T00:49:00.989Z,100.00
2022-10-10T00:51:29.317Z,100.00
2022-10-10T00:54:00.012Z,100.00
2022-10-10T00:56:31.040Z,100.00
2022-10-10T00:59:03.241Z,100.00
2022-10-10T01:01:33.011Z,100.00
2022-10-10T01:04:03.103Z,100.00
2022-10-10T01:06:31.399Z,100.00
2022-10-10T01:08:59.848Z,100.00
2022-10-10T01:11:42.255Z,100.00
2022-10-10T01:14:18.035Z,100.00
2022-10-10T01:16:51.732Z,100.00
2022-10-10T01:19:38.123Z,100.00
2022-10-10T01:22:13.781Z,100.00
2022-10-10T01:24:55.695Z,100.00
2022-10-10T01:27:31.642Z,100.00
2022-10-10T01:30:07.007Z,100.00
2022-10-10T01:32:40.546Z,100.00
2022-10-10T01:35:16.318Z,100.00
2022-10-10T01:37:50.014Z,100.00
2022-10-10T01:40:26.277Z,100.00
2022-10-10T01:42:57.029Z,100.00
2022-10-10T01:45:27.613Z,100.00
2022-10-10T01:47:57.548Z,100.00
2022-10-10T01:50:28.071Z,100.00
2022-10-10T01:53:06.040Z,100.00
2022-10-10T01:55:50.229Z,100.00
2022-10-10T01:58:28.774Z,100.00
2022-10-10T02:01:02.695Z,100.00
2022-10-10T02:03:33.009Z,100.00
2022-10-10T02:06:04.015Z,100.00
2022-10-10T02:08:35.042Z,100.00
2022-10-10T02:11:06.888Z,100.00
2022-10-10T02:13:43.737Z,100.00
2022-10-10T02:16:17.928Z,100.00
2022-10-10T02:18:47.114Z,100.00
2022-10-10T02:21:16.530Z,100.00
2022-10-10T02:23:48.385Z,100.00
2022-10-10T02:26:19.240Z,100.00
2022-10-10T02:28:52.971Z,100.00
2022-10-10T02:31:26.551Z,100.00
2022-10-10T02:33:58.051Z,100.00
2022-10-10T02:36:26.850Z,100.00
2022-10-10T02:38:56.405Z,100.00
2022-10-10T02:41:26.476Z,100.00
2022-10-10T02:43:54.784Z,100.00
2022-10-10T02:46:24.908Z,100.00
2022-10-10T02:48:53.305Z,100.00
2022-10-10T02:51:21.674Z,100.00
2022-10-10T02:53:50.065Z,100.00
2022-10-10T02:56:18.652Z,100.00
2022-10-10T02:58:47.108Z,100.00
2022-10-10T03:01:15.678Z,100.00
2022-10-10T03:03:45.545Z,100.00
2022-10-10T03:06:13.963Z,100.00
2022-10-10T03:08:42.373Z,100.00
2022-10-10T03:11:10.759Z,100.00
2022-10-10T03:13:39.130Z,100.00
2022-10-10T03:16:07.965Z,100.00
2022-10-10T03:18:36.348Z,100.00
2022-10-10T03:21:06.410Z,100.00
2022-10-10T03:23:35.593Z,100.00
2022-10-10T03:26:04.410Z,100.00
2022-10-10T03:28:32.876Z,100.00
2022-10-10T03:31:01.307Z,100.00
2022-10-10T03:33:29.689Z,100.00
2022-10-10T03:35:58.097Z,100.00
2022-10-10T03:38:27.895Z,100.00
2022-10-10T03:40:56.220Z,100.00
2022-10-10T03:43:24.523Z,100.00
2022-10-10T03:45:52.735Z,100.00
2022-10-10T03:48:21.012Z,100.00
2022-10-10T03:50:49.230Z,100.00
2022-10-10T03:53:17.585Z,100.00
2022-10-10T03:55:47.592Z,100.00
2022-10-10T03:58:19.014Z,100.00
2022-10-10T04:00:55.893Z,100.00
2022-10-10T04:03:24.350Z,100.00
2022-10-10T04:05:53.737Z,100.00
2022-10-10T04:08:22.362Z,100.00
2022-10-10T04:10:52.812Z,100.00
2022-10-10T04:13:22.239Z,100.00
2022-10-10T04:15:51.675Z,100.00
2022-10-10T04:18:20.031Z,100.00
2022-10-10T04:20:48.420Z,100.00
2022-10-10T04:23:16.925Z,100.00
2022-10-10T04:25:45.568Z,100.00
2022-10-10T04:28:16.304Z,100.00
2022-10-10T04:30:45.389Z,100.00
2022-10-10T04:33:13.863Z,100.00
2022-10-10T04:35:42.288Z,100.00
2022-10-10T04:38:10.561Z,100.00
2022-10-10T04:40:39.104Z,100.00
2022-10-10T04:43:09.387Z,100.00
2022-10-10T04:45:39.076Z,100.00
2022-10-10T04:48:07.355Z,100.00
2022-10-10T04:50:35.892Z,100.00
2022-10-10T04:53:04.422Z,100.00
2022-10-10T04:55:32.825Z,100.00
2022-10-10T04:58:01.269Z,100.00
2022-10-10T05:00:29.882Z,100.00
2022-10-10T05:02:59.741Z,100.00
2022-10-10T05:05:28.266Z,100.00
2022-10-10T05:07:56.504Z,100.00
2022-10-10T05:10:25.059Z,100.00
2022-10-10T05:12:53.944Z,100.00
2022-10-10T05:15:24.902Z,100.00
2022-10-10T05:17:54.742Z,100.00
2022-10-10T05:20:24.495Z,100.00
2022-10-10T05:22:53.001Z,100.00
2022-10-10T05:25:21.565Z,100.00
2022-10-10T05:27:50.054Z,100.00
2022-10-10T05:30:18.524Z,100.00
2022-10-10T05:32:46.914Z,100.00
2022-10-10T05:35:15.313Z,100.00
2022-10-10T05:37:45.155Z,100.00
2022-10-10T05:40:13.463Z,100.00
2022-10-10T05:42:41.792Z,100.00
2022-10-10T05:45:11.023Z,100.00
2022-10-10T05:47:39.650Z,100.00
2022-10-10T05:50:09.990Z,100.00
2022-10-10T05:52:38.291Z,100.00
2022-10-10T05:55:09.062Z,100.00
2022-10-10T05:57:37.496Z,100.00
2022-10-10T06:00:06.742Z,100.00
2022-10-10T06:02:36.528Z,100.00
2022-10-10T06:05:05.303Z,100.00
2022-10-10T06:07:52.339Z,100.00
2022-10-10T06:10:23.363Z,100.00
2022-10-10T06:12:51.917Z,100.00
2022-10-10T06:15:20.438Z,100.00
2022-10-10T06:17:48.754Z,100.00
2022-10-10T06:20:17.309Z,100.00
2022-10-10T06:22:45.801Z,100.00
2022-10-10T06:25:35.396Z,100.00
2022-10-10T06:28:05.111Z,100.00
2022-10-10T06:30:34.896Z,100.00
2022-10-10T06:33:03.596Z,100.00
2022-10-10T06:35:32.091Z,100.00
2022-10-10T06:38:00.872Z,100.00
2022-10-10T06:40:30.807Z,100.00
2022-10-10T06:43:01.241Z,100.00
2022-10-10T06:45:31.167Z,100.00
2022-10-10T06:47:59.900Z,100.00
2022-10-10T06:50:28.267Z,100.00
2022-10-10T06:52:56.881Z,100.00
2022-10-10T06:55:27.821Z,100.00
2022-10-10T06:57:56.359Z,100.00
2022-10-10T07:00:24.959Z,100.00
2022-10-10T07:02:55.014Z,100.00
2022-10-10T07:05:23.351Z,100.00
2022-10-10T07:07:57.271Z,100.00
2022-10-10T07:10:26.047Z,100.00
2022-10-10T07:12:54.933Z,100.00
2022-10-10T07:15:23.548Z,100.00
2022-10-10T07:17:59.687Z,100.00
2022-10-10T07:20:28.714Z,100.00
2022-10-10T07:22:58.343Z,100.00
2022-10-10T07:25:27.199Z,100.00
2022-10-10T07:27:57.104Z,100.00
2022-10-10T07:30:25.787Z,100.00
2022-10-10T07:32:55.275Z,100.00
2022-10-10T07:35:27.587Z,100.00
2022-10-10T07:37:56.830Z,100.00
2022-10-10T07:40:25.516Z,100.00
2022-10-10T07:42:54.151Z,100.00
2022-10-10T07:45:22.627Z,100.00
2022-10-10T07:47:51.171Z,100.00
2022-10-10T07:50:19.877Z,100.00
2022-10-10T07:52:50.764Z,100.00
2022-10-10T07:55:19.498Z,100.00
2022-10-10T07:57:53.101Z,100.00
2022-10-10T08:00:21.963Z,100.00
2022-10-10T08:02:52.259Z,100.00
2022-10-10T08:05:20.813Z,100.00
2022-10-10T08:07:51.343Z,100.00
2022-10-10T08:10:20.001Z,100.00
2022-10-10T08:12:48.434Z,100.00
2022-10-10T08:15:19.335Z,100.00
2022-10-10T08:17:47.860Z,100.00
2022-10-10T08:20:16.841Z,100.00
2022-10-10T08:22:45.221Z,100.00
2022-10-10T08:25:15.069Z,100.00
2022-10-10T08:27:49.528Z,100.00
2022-10-10T08:30:40.614Z,100.00
2022-10-10T08:33:11.984Z,100.00
2022-10-10T08:35:41.411Z,100.00
2022-10-10T08:38:10.187Z,100.00
2022-10-10T08:40:45.895Z,100.00
2022-10-10T08:43:21.758Z,100.00
2022-10-10T08:45:50.928Z,100.00
2022-10-10T08:48:24.681Z,100.00
2022-10-10T08:50:59.703Z,100.00
2022-10-10T08:53:32.239Z,100.00
2022-10-10T08:56:03.226Z,100.00
2022-10-10T08:58:37.277Z,100.00
2022-10-10T09:01:08.857Z,100.00
2022-10-10T09:03:43.073Z,100.00
2022-10-10T09:06:25.812Z,100.00
2022-10-10T09:09:01.118Z,100.00
2022-10-10T09:11:42.617Z,100.00
2022-10-10T09:14:25.410Z,100.00
2022-10-10T09:17:05.250Z,100.00
2022-10-10T09:19:42.894Z,100.00
2022-10-10T09:22:14.994Z,100.00
2022-10-10T09:24:46.977Z,100.00
2022-10-10T09:27:18.862Z,100.00
2022-10-10T09:29:50.788Z,100.00
2022-10-10T09:32:22.396Z,100.00
2022-10-10T09:34:52.509Z,100.00
2022-10-10T09:37:45.839Z,100.00
2022-10-10T09:40:21.569Z,100.00
2022-10-10T09:42:51.777Z,100.00
2022-10-10T09:45:24.202Z,97.58
2022-10-10T09:47:54.848Z,100.00
2022-10-10T09:50:24.451Z,100.00
2022-10-10T09:52:53.741Z,100.00
2022-10-10T09:55:27.685Z,95.87
2022-10-10T09:57:59.924Z,91.37
2022-10-10T10:00:36.823Z,93.31
2022-10-10T10:03:11.240Z,100.00
2022-10-10T10:05:40.359Z,94.62
2022-10-10T10:08:20.414Z,96.29
2022-10-10T10:10:49.099Z,96.26
2022-10-10T10:13:23.010Z,96.55
2022-10-10T10:15:56.632Z,90.06
2022-10-10T10:18:29.555Z,83.44
2022-10-10T10:21:18.181Z,76.25
2022-10-10T10:23:53.800Z,75.22
2022-10-10T10:26:24.468Z,76.00
2022-10-10T10:28:56.140Z,66.96
2022-10-10T10:31:48.597Z,71.17
2022-10-10T10:34:32.842Z,71.97
2022-10-10T10:37:13.928Z,66.89
2022-10-10T10:39:48.719Z,64.11
2022-10-10T10:42:27.703Z,57.36
2022-10-10T10:45:04.125Z,56.26
2022-10-10T10:47:43.580Z,58.24
2022-10-10T10:50:28.423Z,54.04
2022-10-10T10:53:01.646Z,53.01
2022-10-10T10:55:39.394Z,56.73
2022-10-10T10:59:10.391Z,58.79
2022-10-10T11:01:51.701Z,56.89
2022-10-10T11:05:23.730Z,54.20
2022-10-10T11:07:20.009Z,54.87
2022-10-10T11:09:55.621Z,58.98
2022-10-10T11:12:38.630Z,56.79
2022-10-10T11:15:16.207Z,62.10
2022-10-10T11:17:49.512Z,55.85
2022-10-10T11:20:22.962Z,54.91
2022-10-10T11:22:53.656Z,53.00
2022-10-10T11:25:25.273Z,54.32
2022-10-10T11:27:58.981Z,56.44
2022-10-10T11:30:29.068Z,55.20
2022-10-10T11:33:02.882Z,55.55
2022-10-10T11:35:44.997Z,54.38
2022-10-10T11:38:21.010Z,55.54
2022-10-10T11:40:58.076Z,57.25
2022-10-10T11:43:42.170Z,54.91
2022-10-10T11:46:17.904Z,52.62
2022-10-10T11:48:54.114Z,53.97
2022-10-10T11:51:35.995Z,50.95
2022-10-10T11:54:08.207Z,54.26
2022-10-10T11:56:41.351Z,53.51
2022-10-10T11:59:16.354Z,53.37
2022-10-10T12:01:48.799Z,52.03
2022-10-10T12:04:19.064Z,52.09
2022-10-10T12:06:50.996Z,52.67
2022-10-10T12:09:24.762Z,50.33
2022-10-10T12:11:56.851Z,52.31
2022-10-10T12:14:27.965Z,51.76
2022-10-10T12:16:57.385Z,52.28
2022-10-10T12:19:28.851Z,52.44
2022-10-10T12:22:01.934Z,51.37
2022-10-10T12:24:32.036Z,51.93
2022-10-10T12:27:29.808Z,52.60
2022-10-10T12:30:30.695Z,51.93
2022-10-10T12:32:59.140Z,51.18
2022-10-10T12:35:47.047Z,49.93
2022-10-10T12:38:23.769Z,51.86
2022-10-10T12:41:11.109Z,50.02
2022-10-10T12:43:42.927Z,50.09
2022-10-10T12:46:26.529Z,49.28
2022-10-10T12:49:01.159Z,49.04
2022-10-10T12:51:32.366Z,46.58
2022-10-10T12:54:03.201Z,48.85
2022-10-10T12:56:40.964Z,47.81
2022-10-10T12:59:19.988Z,49.62
2022-10-10T13:01:55.535Z,50.93
2022-10-10T13:04:25.044Z,50.73
2022-10-10T13:06:56.808Z,52.53
2022-10-10T13:09:31.089Z,50.94
2022-10-10T13:12:04.138Z,53.16
2022-10-10T13:14:40.087Z,51.60
2022-10-10T13:17:27.246Z,51.03
2022-10-10T13:19:56.873Z,49.18
2022-10-10T13:22:27.853Z,48.62
2022-10-10T13:24:56.473Z,50.33
2022-10-10T13:27:27.168Z,49.86
2022-10-10T13:29:56.392Z,48.85
2022-10-10T13:32:28.047Z,49.67
2022-10-10T13:34:58.735Z,52.64
2022-10-10T13:37:31.845Z,51.82
2022-10-10T13:40:00.485Z,52.13
2022-10-10T13:42:35.325Z,50.89
2022-10-10T13:45:34.938Z,50.28
2022-10-10T13:48:22.306Z,51.79
2022-10-10T13:51:11.822Z,53.04
2022-10-10T13:53:51.438Z,56.49
2022-10-10T13:56:27.007Z,58.16
2022-10-10T13:58:57.438Z,57.24
2022-10-10T14:01:32.316Z,56.71
2022-10-10T14:04:04.734Z,55.10
2022-10-10T14:06:34.863Z,55.24
2022-10-10T14:09:13.761Z,58.64
2022-10-10T14:11:43.199Z,60.95
2022-10-10T14:14:17.989Z,62.41
2022-10-10T14:16:46.509Z,60.63
2022-10-10T14:19:18.530Z,58.22
2022-10-10T14:21:46.963Z,66.99
2022-10-10T14:24:16.872Z,67.75
2022-10-10T14:26:45.371Z,65.88
2022-10-10T14:29:14.983Z,64.83
2022-10-10T14:31:43.514Z,74.76
2022-10-10T14:34:12.867Z,82.59
2022-10-10T14:36:46.125Z,81.18
2022-10-10T14:39:16.767Z,88.08
2022-10-10T14:41:45.432Z,87.78
2022-10-10T14:44:14.080Z,98.65
2022-10-10T14:46:43.132Z,100.00
2022-10-10T14:49:17.810Z,100.00
2022-10-10T14:51:46.340Z,100.00
2022-10-10T14:54:16.764Z,100.00
2022-10-10T14:57:09.372Z,100.00
2022-10-10T14:59:49.374Z,100.00
2022-10-10T15:02:20.474Z,100.00
2022-10-10T15:04:48.982Z,100.00
2022-10-10T15:07:17.881Z,100.00
2022-10-10T15:12:39.009Z,100.00
2022-10-10T15:15:08.900Z,100.00
2022-10-10T15:17:37.562Z,100.00
2022-10-10T15:20:07.689Z,100.00
2022-10-10T15:22:36.568Z,100.00
2022-10-10T15:25:07.321Z,100.00
2022-10-10T15:27:35.919Z,100.00
2022-10-10T15:30:04.945Z,100.00
2022-10-10T15:32:33.414Z,100.00
2022-10-10T15:35:01.756Z,100.00
2022-10-10T15:37:30.363Z,100.00
2022-10-10T15:39:58.942Z,100.00
2022-10-10T15:42:29.677Z,100.00
2022-10-10T15:45:00.741Z,100.00
2022-10-10T15:47:29.379Z,100.00
2022-10-10T15:49:58.313Z,100.00
2022-10-10T15:52:27.486Z,100.00
2022-10-10T15:54:56.132Z,100.00
2022-10-10T15:57:24.832Z,100.00
2022-10-10T15:59:54.627Z,100.00
2022-10-10T16:02:23.029Z,100.00
2022-10-10T16:04:51.442Z,100.00
2022-10-10T16:07:28.981Z,100.00
2022-10-10T16:10:01.392Z,100.00
2022-10-10T16:12:29.948Z,100.00
2022-10-10T16:15:02.326Z,100.00
2022-10-10T16:17:34.901Z,100.00
2022-10-10T16:20:03.720Z,100.00
2022-10-10T16:22:32.443Z,100.00
2022-10-10T16:25:22.351Z,100.00
2022-10-10T16:27:54.134Z,100.00
2022-10-10T16:30:26.117Z,100.00
2022-10-10T16:32:54.701Z,100.00
2022-10-10T16:35:23.439Z,100.00
2022-10-10T16:37:53.470Z,100.00
2022-10-10T16:40:33.866Z,100.00
2022-10-10T16:43:19.838Z,100.00
2022-10-10T16:45:49.830Z,100.00
2022-10-10T16:48:18.336Z,100.00
2022-10-10T16:50:46.940Z,100.00
2022-10-10T16:53:15.507Z,100.00
2022-10-10T16:55:44.097Z,100.00
2022-10-10T16:58:14.891Z,100.00
2022-10-10T17:00:44.086Z,100.00
2022-10-10T17:03:14.097Z,100.00
2022-10-10T17:05:43.448Z,100.00
2022-10-10T17:08:12.016Z,100.00
2022-10-10T17:10:44.240Z,100.00
2022-10-10T17:13:12.797Z,100.00
2022-10-10T17:15:43.752Z,100.00
2022-10-10T17:18:19.406Z,100.00
2022-10-10T17:20:50.758Z,100.00
2022-10-10T17:23:21.950Z,100.00
2022-10-10T17:25:59.080Z,100.00
2022-10-10T17:28:27.680Z,100.00
2022-10-10T17:30:56.109Z,100.00
2022-10-10T17:33:26.067Z,100.00
2022-10-10T17:38:48.458Z,100.00
2022-10-10T17:41:21.459Z,100.00
2022-10-10T17:43:50.271Z,100.00
2022-10-10T17:46:34.321Z,100.00
2022-10-10T17:49:05.366Z,100.00
2022-10-10T17:51:35.169Z,100.00
2022-10-10T17:54:04.498Z,100.00
2022-10-10T17:56:33.253Z,100.00
2022-10-10T17:59:02.500Z,100.00
2022-10-10T18:01:31.834Z,100.00
2022-10-10T18:04:00.652Z,100.00
2022-10-10T18:06:30.982Z,100.00
2022-10-10T18:09:02.698Z,100.00
2022-10-10T18:11:32.234Z,100.00
2022-10-10T18:14:01.462Z,100.00
2022-10-10T18:16:32.470Z,100.00
2022-10-10T18:19:01.774Z,100.00
2022-10-10T18:21:32.488Z,100.00
2022-10-10T18:24:02.480Z,100.00
2022-10-10T18:26:33.916Z,100.00
2022-10-10T18:29:04.391Z,100.00
2022-10-10T18:31:41.654Z,100.00
2022-10-10T18:34:11.976Z,100.00
2022-10-10T18:36:42.462Z,100.00
2022-10-10T18:39:14.758Z,100.00
2022-10-10T18:41:45.810Z,100.00
2022-10-10T18:44:20.277Z,100.00
2022-10-10T18:46:56.186Z,100.00
2022-10-10T18:49:25.243Z,100.00
2022-10-10T18:51:55.994Z,100.00
2022-10-10T18:54:28.168Z,100.00
2022-10-10T18:57:02.496Z,100.00
2022-10-10T18:59:36.191Z,100.00
2022-10-10T19:02:13.191Z,100.00
2022-10-10T19:04:42.076Z,100.00
2022-10-10T19:07:21.042Z,100.00
2022-10-10T19:09:52.769Z,100.00
2022-10-10T19:12:22.530Z,100.00
2022-10-10T19:14:52.568Z,100.00
2022-10-10T19:17:23.929Z,100.00
2022-10-10T19:19:53.939Z,100.00
2022-10-10T19:22:33.841Z,100.00
2022-10-10T19:25:35.478Z,100.00
2022-10-10T19:28:18.950Z,100.00
2022-10-10T19:30:52.033Z,100.00
2022-10-10T19:33:28.540Z,100.00
2022-10-10T19:35:58.865Z,100.00
2022-10-10T19:38:33.604Z,100.00
2022-10-10T19:41:06.555Z,100.00
2022-10-10T19:43:39.358Z,100.00
2022-10-10T19:46:10.149Z,100.00
2022-10-10T19:48:41.312Z,100.00
2022-10-10T19:51:13.306Z,100.00
2022-10-10T19:53:45.411Z,100.00
2022-10-10T19:56:20.745Z,100.00
2022-10-10T19:58:49.175Z,100.00
2022-10-10T20:01:20.074Z,100.00
2022-10-10T20:03:50.994Z,100.00
2022-10-10T20:06:22.813Z,100.00
2022-10-10T20:08:57.136Z,100.00
2022-10-10T20:11:27.139Z,100.00
2022-10-10T20:13:57.732Z,100.00
2022-10-10T20:16:30.166Z,100.00
2022-10-10T20:19:05.001Z,100.00
2022-10-10T20:21:35.661Z,100.00
2022-10-10T20:24:08.028Z,100.00
2022-10-10T20:26:37.725Z,100.00
2022-10-10T20:29:08.121Z,100.00
2022-10-10T20:31:37.576Z,100.00
2022-10-10T20:34:10.499Z,100.00
2022-10-10T20:36:39.878Z,100.00
2022-10-10T20:39:13.916Z,100.00
2022-10-10T20:41:45.746Z,100.00
2022-10-10T20:44:15.568Z,100.00
2022-10-10T20:46:45.512Z,100.00
2022-10-10T20:49:15.846Z,100.00
2022-10-10T20:51:48.653Z,100.00
2022-10-10T20:54:22.815Z,100.00
2022-10-10T20:56:51.576Z,100.00
2022-10-10T20:59:21.174Z,100.00
2022-10-10T21:01:49.738Z,100.00
2022-10-10T21:04:22.818Z,100.00
2022-10-10T21:06:51.359Z,100.00
2022-10-10T21:09:21.186Z,100.00
2022-10-10T21:11:51.202Z,100.00
2022-10-10T21:14:19.693Z,100.00
2022-10-10T21:16:50.504Z,100.00
2022-10-10T21:19:19.313Z,100.00
2022-10-10T21:21:48.444Z,100.00
2022-10-10T21:24:18.919Z,100.00
2022-10-10T21:26:51.382Z,100.00
2022-10-10T21:29:19.883Z,100.00
2022-10-10T21:31:48.720Z,100.00
2022-10-10T21:34:21.472Z,100.00
2022-10-10T21:36:53.962Z,100.00
2022-10-10T21:39:26.679Z,100.00
2022-10-10T21:42:00.362Z,100.00
2022-10-10T21:44:31.520Z,100.00
2022-10-10T21:47:02.777Z,100.00
2022-10-10T21:49:31.494Z,100.00
2022-10-10T21:52:02.324Z,100.00
2022-10-10T21:54:31.071Z,100.00
2022-10-10T21:57:09.993Z,100.00
2022-10-10T21:59:41.240Z,100.00
2022-10-10T22:02:09.856Z,100.00
2022-10-10T22:04:38.619Z,100.00
2022-10-10T22:07:09.540Z,100.00
2022-10-10T22:09:40.607Z,100.00
2022-10-10T22:12:16.052Z,100.00
2022-10-10T22:14:44.837Z,100.00
2022-10-10T22:17:13.508Z,100.00
2022-10-10T22:19:42.228Z,100.00
2022-10-10T22:22:10.888Z,100.00
2022-10-10T22:24:39.472Z,100.00
2022-10-10T22:27:08.112Z,100.00
2022-10-10T22:29:40.611Z,100.00
2022-10-10T22:32:09.820Z,100.00
2022-10-10T22:34:38.613Z,100.00
2022-10-10T22:37:08.429Z,100.00
2022-10-10T22:39:37.111Z,100.00
2022-10-10T22:42:08.963Z,100.00
2022-10-10T22:44:39.053Z,100.00
2022-10-10T22:47:07.543Z,100.00
2022-10-10T22:49:38.120Z,100.00
2022-10-10T22:52:07.109Z,100.00
2022-10-10T22:54:38.169Z,100.00
2022-10-10T22:57:06.869Z,100.00
2022-10-10T22:59:35.460Z,100.00
2022-10-10T23:02:05.515Z,100.00
2022-10-10T23:04:34.090Z,100.00
2022-10-10T23:07:02.819Z,100.00
2022-10-10T23:09:31.478Z,100.00
2022-10-10T23:12:02.218Z,100.00
2022-10-10T23:14:33.348Z,100.00
2022-10-10T23:17:05.806Z,100.00
2022-10-10T23:19:34.408Z,100.00
2022-10-10T23:22:06.783Z,100.00
2022-10-10T23:24:36.188Z,100.00
2022-10-10T23:27:05.027Z,100.00
2022-10-10T23:29:45.404Z,100.00
2022-10-10T23:32:15.486Z,100.00
2022-10-10T23:34:44.085Z,100.00
2022-10-10T23:37:12.750Z,100.00
2022-10-10T23:39:47.111Z,100.00
2022-10-10T23:42:17.613Z,100.00
2022-10-10T23:44:51.680Z,100.00
2022-10-10T23:47:27.138Z,100.00
2022-10-10T23:49:55.767Z,100.00
2022-10-10T23:52:24.544Z,100.00
2022-10-10T23:54:55.146Z,100.00
2022-10-10T23:57:27.355Z,100.00
2022-10-10T23:59:56.947Z,100.00
