createdAt,value
2018-09-25T00:00:29.161Z,2.10
2018-09-25T00:03:02.791Z,2.20
2018-09-25T00:05:36.665Z,1.90
2018-09-25T00:08:10.482Z,1.70
2018-09-25T00:10:44.183Z,1.90
2018-09-25T00:13:17.950Z,2.30
2018-09-25T00:15:51.626Z,1.80
2018-09-25T00:18:25.381Z,2.30
2018-09-25T00:20:59.250Z,2.37
2018-09-25T00:23:32.842Z,2.40
2018-09-25T00:26:06.593Z,2.10
2018-09-25T00:28:40.367Z,2.23
2018-09-25T00:31:14.516Z,1.90
2018-09-25T00:33:48.345Z,1.83
2018-09-25T00:36:22.351Z,2.10
2018-09-25T00:38:56.010Z,1.80
2018-09-25T00:41:30.033Z,3.53
2018-09-25T00:44:04.129Z,2.00
2018-09-25T00:46:37.825Z,1.80
2018-09-25T00:49:11.805Z,2.40
2018-09-25T00:51:45.567Z,2.17
2018-09-25T00:54:19.296Z,2.00
2018-09-25T00:56:53.151Z,2.27
2018-09-25T00:59:26.841Z,2.00
2018-09-25T01:02:00.529Z,1.97
2018-09-25T01:04:34.286Z,1.83
2018-09-25T01:07:08.144Z,2.00
2018-09-25T01:09:42.392Z,2.63
2018-09-25T01:12:16.077Z,2.30
2018-09-25T01:14:49.849Z,2.20
2018-09-25T01:17:23.698Z,2.00
2018-09-25T01:19:57.361Z,2.30
2018-09-25T01:22:31.046Z,2.20
2018-09-25T01:25:04.896Z,1.90
2018-09-25T01:27:38.602Z,2.07
2018-09-25T01:30:12.441Z,2.20
2018-09-25T01:32:46.239Z,2.30
2018-09-25T01:35:20.006Z,2.53
2018-09-25T01:37:54.171Z,1.83
2018-09-25T01:40:28.017Z,1.93
2018-09-25T01:43:01.977Z,1.97
2018-09-25T01:45:35.818Z,2.27
2018-09-25T01:48:09.676Z,2.00
2018-09-25T01:50:43.342Z,2.27
2018-09-25T01:53:17.058Z,2.17
2018-09-25T01:55:51.010Z,2.10
2018-09-25T01:58:24.854Z,4.90
2018-09-25T02:00:58.598Z,2.63
2018-09-25T02:03:32.350Z,2.80
2018-09-25T02:06:06.134Z,2.07
2018-09-25T02:08:39.854Z,2.00
2018-09-25T02:11:13.625Z,2.67
2018-09-25T02:13:47.151Z,2.10
2018-09-25T02:16:20.993Z,2.70
2018-09-25T02:18:54.918Z,2.40
2018-09-25T02:21:28.705Z,3.03
2018-09-25T02:24:02.490Z,2.30
2018-09-25T02:26:36.299Z,2.70
2018-09-25T02:29:10.103Z,3.47
2018-09-25T02:31:43.721Z,2.60
2018-09-25T02:34:17.672Z,2.37
2018-09-25T02:36:51.286Z,2.40
2018-09-25T02:39:25.090Z,2.40
2018-09-25T02:41:58.894Z,2.43
2018-09-25T02:44:32.641Z,2.50
2018-09-25T02:47:06.310Z,2.90
2018-09-25T02:49:40.113Z,2.67
2018-09-25T02:52:13.813Z,2.50
2018-09-25T02:54:47.618Z,2.87
2018-09-25T02:57:21.433Z,2.80
2018-09-25T02:59:55.281Z,3.43
2018-09-25T03:02:28.947Z,2.73
2018-09-25T03:05:02.600Z,2.37
2018-09-25T03:07:36.424Z,3.00
2018-09-25T03:10:10.438Z,3.00
2018-09-25T03:12:44.110Z,3.70
2018-09-25T03:15:17.797Z,2.93
2018-09-25T03:17:51.557Z,3.03
2018-09-25T03:20:25.503Z,2.90
2018-09-25T03:22:59.289Z,2.57
2018-09-25T03:25:33.092Z,4.03
2018-09-25T03:28:06.779Z,3.57
2018-09-25T03:30:40.618Z,3.60
2018-09-25T03:33:14.277Z,3.40
2018-09-25T03:35:48.065Z,3.90
2018-09-25T03:38:21.926Z,4.20
2018-09-25T03:40:55.746Z,3.93
2018-09-25T03:43:29.382Z,3.50
2018-09-25T03:46:03.269Z,4.17
2018-09-25T03:48:37.001Z,4.40
2018-09-25T03:51:10.735Z,4.50
2018-09-25T03:53:44.497Z,3.73
2018-09-25T03:56:18.310Z,3.97
2018-09-25T03:58:51.993Z,3.33
2018-09-25T04:01:25.819Z,3.80
2018-09-25T04:03:59.534Z,4.07
2018-09-25T04:06:33.374Z,3.73
2018-09-25T04:09:07.254Z,3.10
2018-09-25T04:11:41.069Z,3.10
2018-09-25T04:14:14.695Z,3.27
2018-09-25T04:16:48.491Z,4.43
2018-09-25T04:19:22.150Z,4.20
2018-09-25T04:21:56.000Z,4.70
2018-09-25T04:24:29.689Z,6.00
2018-09-25T04:27:03.525Z,5.03
2018-09-25T04:29:37.378Z,6.10
2018-09-25T04:32:11.029Z,5.83
2018-09-25T04:34:44.728Z,5.40
2018-09-25T04:37:18.415Z,5.40
2018-09-25T04:39:52.111Z,5.30
2018-09-25T04:42:25.957Z,6.07
2018-09-25T04:45:00.763Z,5.50
2018-09-25T04:47:34.434Z,5.53
2018-09-25T04:50:08.110Z,5.80
2018-09-25T04:52:41.969Z,5.47
2018-09-25T04:55:15.669Z,5.50
2018-09-25T04:57:49.510Z,5.87
2018-09-25T05:00:23.523Z,5.90
2018-09-25T05:02:57.349Z,5.53
2018-09-25T05:05:31.429Z,6.20
2018-09-25T05:08:05.074Z,6.50
2018-09-25T05:10:38.956Z,5.83
2018-09-25T05:13:12.665Z,5.53
2018-09-25T05:15:46.341Z,5.97
2018-09-25T05:18:20.162Z,5.70
2018-09-25T05:20:53.850Z,5.80
2018-09-25T05:23:27.642Z,6.20
2018-09-25T05:26:01.233Z,6.60
2018-09-25T05:28:35.043Z,7.30
2018-09-25T05:31:08.860Z,7.27
2018-09-25T05:33:42.757Z,7.20
2018-09-25T05:36:16.549Z,8.00
2018-09-25T05:38:50.312Z,7.27
2018-09-25T05:41:23.983Z,7.27
2018-09-25T05:43:57.723Z,7.57
2018-09-25T05:46:32.752Z,7.43
2018-09-25T05:49:06.601Z,6.83
2018-09-25T05:51:40.347Z,8.43
2018-09-25T05:54:14.250Z,7.20
2018-09-25T05:56:47.926Z,6.53
2018-09-25T05:59:22.019Z,6.90
2018-09-25T06:01:55.637Z,6.03
2018-09-25T06:04:29.282Z,7.20
2018-09-25T06:07:02.913Z,7.07
2018-09-25T06:09:36.748Z,6.33
2018-09-25T06:12:10.510Z,5.87
2018-09-25T06:14:44.475Z,5.87
2018-09-25T06:17:18.089Z,5.90
2018-09-25T06:19:51.813Z,6.00
2018-09-25T06:22:25.608Z,6.40
2018-09-25T06:24:59.237Z,5.93
2018-09-25T06:27:33.272Z,6.03
2018-09-25T06:30:07.170Z,6.83
2018-09-25T06:32:40.810Z,6.53
2018-09-25T06:35:14.685Z,6.60
2018-09-25T06:37:48.423Z,5.90
2018-09-25T06:40:22.314Z,6.83
2018-09-25T06:42:56.055Z,8.20
2018-09-25T06:45:29.765Z,6.57
2018-09-25T06:48:03.578Z,6.17
2018-09-25T06:50:37.353Z,8.13
2018-09-25T06:53:10.990Z,6.20
2018-09-25T06:55:44.713Z,6.23
2018-09-25T06:58:18.333Z,6.30
2018-09-25T07:00:52.211Z,6.37
2018-09-25T07:03:25.753Z,6.40
2018-09-25T07:05:59.646Z,6.90
2018-09-25T07:08:33.470Z,6.73
2018-09-25T07:11:07.185Z,6.70
2018-09-25T07:13:40.832Z,6.73
2018-09-25T07:16:14.796Z,6.67
2018-09-25T07:18:48.407Z,6.27
2018-09-25T07:21:22.212Z,6.70
2018-09-25T07:23:56.337Z,5.90
2018-09-25T07:26:30.695Z,6.67
2018-09-25T07:29:04.425Z,6.60
2018-09-25T07:31:38.334Z,6.03
2018-09-25T07:34:12.121Z,5.97
2018-09-25T07:36:45.870Z,5.63
2018-09-25T07:39:19.837Z,4.90
2018-09-25T07:41:53.582Z,4.50
2018-09-25T07:44:27.349Z,5.20
2018-09-25T07:47:01.150Z,4.80
2018-09-25T07:49:34.840Z,4.57
2018-09-25T07:52:08.658Z,5.23
2018-09-25T07:54:42.369Z,4.87
2018-09-25T07:57:16.382Z,5.03
2018-09-25T07:59:50.301Z,5.00
2018-09-25T08:02:24.046Z,4.30
2018-09-25T08:04:57.822Z,4.17
2018-09-25T08:07:31.561Z,4.47
2018-09-25T08:10:05.362Z,3.60
2018-09-25T08:12:39.189Z,3.87
2018-09-25T08:15:12.778Z,3.10
2018-09-25T08:17:46.457Z,2.50
2018-09-25T08:20:20.259Z,3.03
2018-09-25T08:22:54.327Z,3.13
2018-09-25T08:25:27.836Z,4.30
2018-09-25T08:28:01.461Z,3.90
2018-09-25T08:30:35.214Z,3.93
2018-09-25T08:33:08.972Z,4.00
2018-09-25T08:35:43.104Z,3.33
2018-09-25T08:38:16.926Z,3.00
2018-09-25T08:40:50.511Z,2.60
2018-09-25T08:43:24.461Z,2.43
2018-09-25T08:45:58.315Z,2.47
2018-09-25T08:48:31.992Z,2.30
2018-09-25T08:51:05.686Z,2.80
2018-09-25T08:53:39.425Z,2.20
2018-09-25T08:56:13.402Z,2.20
2018-09-25T08:58:47.256Z,2.70
2018-09-25T09:01:21.146Z,1.73
2018-09-25T09:03:54.844Z,2.10
2018-09-25T09:06:28.676Z,2.60
2018-09-25T09:09:02.390Z,2.30
2018-09-25T09:11:36.094Z,2.23
2018-09-25T09:14:09.891Z,1.67
2018-09-25T09:16:43.411Z,1.50
2018-09-25T09:19:17.230Z,1.53
2018-09-25T09:21:50.881Z,2.40
2018-09-25T09:24:24.543Z,2.20
2018-09-25T09:26:58.228Z,1.70
2018-09-25T09:29:32.130Z,2.30
2018-09-25T09:32:05.976Z,1.57
2018-09-25T09:34:39.977Z,1.90
2018-09-25T09:37:13.597Z,1.40
2018-09-25T09:39:47.222Z,1.30
2018-09-25T09:42:21.040Z,1.30
2018-09-25T09:44:54.881Z,1.20
2018-09-25T09:47:28.932Z,1.43
2018-09-25T09:50:02.676Z,1.37
2018-09-25T09:52:36.570Z,1.57
2018-09-25T09:55:10.358Z,1.50
2018-09-25T09:57:44.267Z,1.30
2018-09-25T10:00:17.973Z,1.50
2018-09-25T10:02:51.893Z,1.67
2018-09-25T10:05:25.898Z,1.43
2018-09-25T10:07:59.541Z,1.23
2018-09-25T10:10:33.324Z,1.20
2018-09-25T10:13:06.994Z,1.20
2018-09-25T10:15:40.843Z,1.00
2018-09-25T10:18:14.663Z,1.10
2018-09-25T10:20:48.414Z,1.33
2018-09-25T10:23:22.226Z,1.20
2018-09-25T10:25:56.938Z,0.80
2018-09-25T10:28:30.594Z,1.00
2018-09-25T10:31:04.236Z,1.17
2018-09-25T10:33:38.109Z,1.00
2018-09-25T10:36:11.869Z,1.27
2018-09-25T10:38:45.458Z,1.50
2018-09-25T10:41:19.281Z,1.60
2018-09-25T10:43:52.938Z,1.20
2018-09-25T10:46:27.813Z,1.50
2018-09-25T10:49:01.712Z,1.10
2018-09-25T10:51:35.548Z,1.50
2018-09-25T10:54:09.723Z,1.37
2018-09-25T10:56:43.589Z,1.17
2018-09-25T10:59:17.335Z,1.20
2018-09-25T11:01:51.238Z,2.13
2018-09-25T11:04:25.151Z,1.03
2018-09-25T11:06:58.809Z,1.20
2018-09-25T11:09:32.536Z,1.10
2018-09-25T11:12:06.295Z,1.00
2018-09-25T11:14:39.918Z,1.10
2018-09-25T11:17:13.633Z,1.00
2018-09-25T11:19:47.465Z,1.40
2018-09-25T11:22:21.142Z,1.30
2018-09-25T11:24:54.868Z,1.40
2018-09-25T11:27:28.678Z,1.13
2018-09-25T11:30:02.406Z,1.57
2018-09-25T11:32:36.297Z,1.27
2018-09-25T11:35:09.949Z,1.50
2018-09-25T11:37:43.805Z,1.37
2018-09-25T11:40:17.750Z,1.67
2018-09-25T11:42:51.461Z,1.00
2018-09-25T11:45:25.190Z,0.90
2018-09-25T11:47:59.011Z,1.10
2018-09-25T11:50:32.761Z,1.30
2018-09-25T11:53:06.443Z,1.30
2018-09-25T11:55:40.154Z,1.30
2018-09-25T11:58:14.085Z,1.47
2018-09-25T12:00:47.645Z,1.30
2018-09-25T12:03:21.493Z,1.10
2018-09-25T12:05:55.279Z,1.80
2018-09-25T12:08:29.347Z,1.07
2018-09-25T12:11:03.196Z,1.00
2018-09-25T12:13:36.966Z,0.80
2018-09-25T12:16:10.777Z,1.23
2018-09-25T12:18:44.438Z,0.87
2018-09-25T12:21:18.121Z,1.00
2018-09-25T12:23:51.868Z,1.00
2018-09-25T12:26:25.786Z,1.33
2018-09-25T12:28:59.608Z,1.00
2018-09-25T12:31:33.245Z,0.73
2018-09-25T12:34:06.980Z,0.90
2018-09-25T12:36:40.866Z,1.10
2018-09-25T12:39:14.753Z,1.27
2018-09-25T12:41:48.457Z,1.30
2018-09-25T12:44:22.223Z,1.10
2018-09-25T12:46:56.125Z,1.10
2018-09-25T12:49:30.223Z,1.40
2018-09-25T12:52:03.889Z,1.00
2018-09-25T12:54:37.617Z,0.80
2018-09-25T12:57:11.294Z,1.30
2018-09-25T12:59:45.054Z,1.17
2018-09-25T13:02:18.653Z,1.00
2018-09-25T13:04:52.347Z,1.77
2018-09-25T13:07:26.176Z,1.33
2018-09-25T13:09:59.906Z,1.10
2018-09-25T13:12:33.803Z,1.20
2018-09-25T13:15:07.609Z,1.30
2018-09-25T13:17:41.297Z,1.10
2018-09-25T13:20:15.230Z,1.30
2018-09-25T13:22:48.862Z,0.80
2018-09-25T13:25:22.638Z,1.60
2018-09-25T13:27:56.770Z,1.13
2018-09-25T13:30:30.564Z,1.00
2018-09-25T13:33:04.364Z,1.17
2018-09-25T13:35:38.122Z,1.40
2018-09-25T13:38:11.880Z,0.90
2018-09-25T13:40:45.559Z,0.90
2018-09-25T13:43:19.801Z,1.30
2018-09-25T13:45:53.529Z,0.90
2018-09-25T13:48:27.314Z,1.00
2018-09-25T13:51:01.109Z,1.13
2018-09-25T13:53:35.047Z,1.10
2018-09-25T13:56:08.953Z,1.10
2018-09-25T13:58:42.697Z,1.20
2018-09-25T14:01:16.352Z,1.10
2018-09-25T14:03:50.115Z,1.20
2018-09-25T14:06:23.910Z,1.60
2018-09-25T14:08:57.831Z,1.20
2018-09-25T14:11:31.564Z,1.47
2018-09-25T14:14:05.177Z,1.83
2018-09-25T14:16:39.038Z,1.00
2018-09-25T14:19:12.854Z,1.20
2018-09-25T14:21:46.534Z,1.10
2018-09-25T14:24:20.453Z,1.40
2018-09-25T14:26:54.357Z,1.07
2018-09-25T14:29:28.228Z,1.50
2018-09-25T14:32:01.990Z,0.73
2018-09-25T14:34:35.827Z,1.37
2018-09-25T14:37:09.482Z,1.33
2018-09-25T14:39:43.400Z,1.10
2018-09-25T14:42:17.181Z,0.97
2018-09-25T14:44:51.118Z,1.10
2018-09-25T14:47:25.010Z,1.27
2018-09-25T14:49:58.741Z,1.63
2018-09-25T14:52:32.483Z,1.00
2018-09-25T14:55:06.225Z,1.60
2018-09-25T14:57:39.857Z,1.20
2018-09-25T15:00:13.807Z,1.83
2018-09-25T15:02:47.344Z,1.40
2018-09-25T15:05:21.130Z,0.80
2018-09-25T15:07:54.954Z,1.20
2018-09-25T15:10:29.047Z,1.10
2018-09-25T15:13:02.798Z,1.20
2018-09-25T15:15:36.473Z,1.30
2018-09-25T15:18:10.333Z,1.20
2018-09-25T15:20:44.152Z,1.10
2018-09-25T15:23:17.860Z,1.20
2018-09-25T15:25:51.629Z,1.67
2018-09-25T15:28:25.583Z,1.47
2018-09-25T15:30:59.307Z,1.20
2018-09-25T15:33:32.967Z,1.13
2018-09-25T15:36:06.642Z,1.30
2018-09-25T15:38:40.308Z,1.27
2018-09-25T15:41:14.227Z,0.90
2018-09-25T15:43:48.039Z,0.90
2018-09-25T15:46:21.659Z,1.00
2018-09-25T15:48:55.367Z,1.13
2018-09-25T15:51:29.145Z,1.53
2018-09-25T15:54:02.876Z,0.90
2018-09-25T15:56:36.614Z,1.00
2018-09-25T15:59:10.332Z,1.33
2018-09-25T16:01:44.149Z,1.47
2018-09-25T16:04:18.030Z,1.20
2018-09-25T16:06:51.902Z,1.10
2018-09-25T16:09:25.578Z,2.30
2018-09-25T16:11:59.409Z,1.03
2018-09-25T16:14:33.214Z,1.37
2018-09-25T16:17:06.863Z,1.83
2018-09-25T16:19:40.702Z,1.67
2018-09-25T16:22:14.385Z,1.63
2018-09-25T16:24:48.234Z,1.33
2018-09-25T16:27:22.138Z,1.20
2018-09-25T16:29:55.736Z,1.00
2018-09-25T16:32:29.451Z,1.10
2018-09-25T16:35:03.110Z,1.20
2018-09-25T16:37:36.880Z,1.30
2018-09-25T16:40:10.587Z,1.20
2018-09-25T16:42:44.652Z,1.10
2018-09-25T16:45:18.530Z,1.50
2018-09-25T16:47:52.298Z,1.80
2018-09-25T16:50:25.904Z,1.77
2018-09-25T16:52:59.682Z,1.80
2018-09-25T16:55:33.255Z,1.33
2018-09-25T16:58:07.021Z,1.70
2018-09-25T17:00:40.815Z,1.43
2018-09-25T17:03:14.658Z,1.83
2018-09-25T17:05:48.616Z,2.23
2018-09-25T17:08:22.317Z,1.63
2018-09-25T17:10:55.985Z,1.97
2018-09-25T17:13:29.872Z,2.00
2018-09-25T17:16:03.707Z,2.47
2018-09-25T17:18:37.709Z,1.30
2018-09-25T17:21:11.683Z,1.37
2018-09-25T17:23:45.297Z,1.23
2018-09-25T17:26:19.038Z,1.37
2018-09-25T17:28:52.795Z,1.30
2018-09-25T17:31:26.653Z,1.30
2018-09-25T17:34:00.508Z,1.80
2018-09-25T17:36:34.462Z,2.17
2018-09-25T17:39:08.273Z,1.50
2018-09-25T17:41:41.953Z,1.60
2018-09-25T17:44:15.748Z,1.67
2018-09-25T17:46:49.573Z,1.80
2018-09-25T17:49:23.317Z,1.80
2018-09-25T17:51:57.087Z,2.40
2018-09-25T17:54:30.717Z,2.10
2018-09-25T17:57:04.359Z,2.40
2018-09-25T17:59:38.560Z,2.27
2018-09-25T18:02:12.384Z,2.23
2018-09-25T18:04:46.063Z,1.73
2018-09-25T18:07:19.817Z,1.83
2018-09-25T18:09:53.497Z,1.60
2018-09-25T18:12:27.298Z,1.30
2018-09-25T18:15:01.191Z,1.53
2018-09-25T18:17:34.869Z,1.70
2018-09-25T18:20:09.054Z,1.40
2018-09-25T18:22:42.844Z,1.63
2018-09-25T18:25:16.610Z,1.60
2018-09-25T18:27:50.424Z,1.67
2018-09-25T18:30:24.235Z,1.53
2018-09-25T18:32:57.978Z,1.70
2018-09-25T18:35:31.778Z,1.40
2018-09-25T18:38:05.435Z,1.50
2018-09-25T18:40:39.087Z,1.77
2018-09-25T18:43:12.892Z,1.30
2018-09-25T18:45:46.721Z,1.57
2018-09-25T18:48:20.606Z,1.70
2018-09-25T18:50:54.286Z,1.43
2018-09-25T18:53:27.833Z,1.60
2018-09-25T18:56:01.831Z,2.27
2018-09-25T18:58:35.601Z,1.53
2018-09-25T19:01:09.611Z,2.10
2018-09-25T19:03:43.736Z,1.30
2018-09-25T19:06:17.395Z,1.60
2018-09-25T19:08:51.038Z,1.40
2018-09-25T19:11:24.975Z,1.70
2018-09-25T19:13:58.811Z,1.47
2018-09-25T19:16:32.690Z,1.70
2018-09-25T19:19:06.402Z,1.77
2018-09-25T19:21:40.211Z,1.70
2018-09-25T19:24:13.700Z,1.40
2018-09-25T19:26:47.394Z,2.20
2018-09-25T19:29:21.321Z,1.80
2018-09-25T19:31:55.082Z,1.60
2018-09-25T19:34:28.875Z,1.80
2018-09-25T19:37:02.684Z,1.80
2018-09-25T19:39:36.611Z,1.80
2018-09-25T19:42:10.514Z,2.40
2018-09-25T19:44:44.382Z,1.90
2018-09-25T19:47:18.181Z,1.87
2018-09-25T19:49:51.930Z,1.77
2018-09-25T19:52:25.678Z,2.33
2018-09-25T19:54:59.543Z,2.27
2018-09-25T19:57:33.391Z,1.97
2018-09-25T20:00:07.291Z,1.93
2018-09-25T20:02:41.098Z,2.20
2018-09-25T20:05:14.845Z,2.73
2018-09-25T20:07:48.454Z,2.90
2018-09-25T20:10:22.311Z,2.63
2018-09-25T20:12:56.065Z,3.00
2018-09-25T20:15:36.809Z,2.40
2018-09-25T20:18:10.611Z,2.20
2018-09-25T20:20:44.525Z,2.80
2018-09-25T20:23:18.318Z,2.40
2018-09-25T20:25:52.016Z,2.40
2018-09-25T20:28:25.822Z,1.90
2018-09-25T20:30:59.529Z,2.10
2018-09-25T20:33:33.446Z,2.20
2018-09-25T20:36:07.158Z,2.30
2018-09-25T20:38:41.049Z,2.60
2018-09-25T20:41:14.889Z,2.03
2018-09-25T20:43:48.588Z,2.93
2018-09-25T20:46:22.330Z,1.77
2018-09-25T20:48:56.115Z,2.23
2018-09-25T20:51:29.939Z,2.17
2018-09-25T20:54:03.813Z,2.07
2018-09-25T20:56:37.755Z,1.63
2018-09-25T20:59:11.578Z,1.90
2018-09-25T21:01:45.357Z,2.00
2018-09-25T21:04:19.179Z,1.33
2018-09-25T21:06:53.563Z,2.73
2018-09-25T21:09:27.400Z,1.93
2018-09-25T21:12:00.984Z,1.90
2018-09-25T21:14:34.631Z,1.70
2018-09-25T21:17:08.278Z,2.20
2018-09-25T21:19:42.016Z,1.70
2018-09-25T21:22:15.844Z,1.97
2018-09-25T21:24:49.611Z,2.33
2018-09-25T21:27:23.458Z,2.07
2018-09-25T21:29:56.938Z,3.10
2018-09-25T21:32:30.743Z,2.53
2018-09-25T21:35:04.509Z,2.63
2018-09-25T21:37:38.653Z,2.10
2018-09-25T21:40:12.582Z,2.53
2018-09-25T21:42:46.317Z,2.77
2018-09-25T21:45:20.077Z,2.00
2018-09-25T21:47:53.973Z,2.67
2018-09-25T21:50:27.814Z,2.50
2018-09-25T21:53:01.550Z,2.27
2018-09-25T21:55:35.229Z,2.57
2018-09-25T21:58:09.051Z,2.93
2018-09-25T22:00:42.765Z,2.90
2018-09-25T22:03:16.758Z,2.70
2018-09-25T22:05:50.733Z,2.50
2018-09-25T22:08:24.509Z,3.30
2018-09-25T22:10:58.286Z,2.90
2018-09-25T22:13:32.117Z,2.87
2018-09-25T22:16:05.853Z,2.27
2018-09-25T22:18:39.834Z,2.73
2018-09-25T22:21:13.435Z,3.50
2018-09-25T22:23:47.242Z,2.30
2018-09-25T22:26:21.031Z,2.70
2018-09-25T22:28:54.874Z,3.03
2018-09-25T22:31:28.501Z,2.60
2018-09-25T22:34:02.165Z,3.20
2018-09-25T22:36:35.848Z,2.67
2018-09-25T22:39:12.661Z,2.77
2018-09-25T22:41:46.326Z,2.87
2018-09-25T22:44:20.322Z,2.70
2018-09-25T22:46:54.110Z,3.37
2018-09-25T22:49:28.093Z,3.10
2018-09-25T22:52:01.777Z,2.40
2018-09-25T22:54:35.512Z,2.90
2018-09-25T22:57:09.191Z,2.97
2018-09-25T22:59:42.921Z,3.13
2018-09-25T23:02:16.577Z,3.10
2018-09-25T23:04:50.363Z,3.00
2018-09-25T23:07:24.061Z,2.70
2018-09-25T23:09:57.736Z,3.17
2018-09-25T23:12:31.405Z,3.13
2018-09-25T23:15:05.169Z,3.27
2018-09-25T23:17:38.873Z,3.80
2018-09-25T23:20:12.774Z,3.50
2018-09-25T23:22:46.505Z,3.30
2018-09-25T23:25:20.277Z,3.20
2018-09-25T23:27:53.953Z,2.97
2018-09-25T23:30:28.101Z,2.90
2018-09-25T23:33:01.856Z,3.00
2018-09-25T23:35:35.599Z,3.50
2018-09-25T23:38:09.333Z,3.00
2018-09-25T23:40:43.166Z,2.70
2018-09-25T23:44:14.655Z,2.73
2018-09-25T23:47:20.899Z,3.63
2018-09-25T23:49:57.611Z,2.87
2018-09-25T23:52:32.209Z,2.90
2018-09-25T23:55:07.801Z,2.23
2018-09-25T23:57:41.754Z,2.60
