createdAt,value
2023-05-06T00:01:35.753Z,65.26
2023-05-06T00:04:04.815Z,66.27
2023-05-06T00:06:35.130Z,66.36
2023-05-06T00:09:04.626Z,66.16
2023-05-06T00:11:33.240Z,66.86
2023-05-06T00:14:02.244Z,66.96
2023-05-06T00:16:31.328Z,67.48
2023-05-06T00:19:00.181Z,67.75
2023-05-06T00:21:29.000Z,68.27
2023-05-06T00:23:59.624Z,68.44
2023-05-06T00:26:28.228Z,68.39
2023-05-06T00:28:57.086Z,69.02
2023-05-06T00:31:25.859Z,69.68
2023-05-06T00:33:54.773Z,70.18
2023-05-06T00:36:23.964Z,70.72
2023-05-06T00:38:52.940Z,71.06
2023-05-06T00:41:22.975Z,71.00
2023-05-06T00:43:51.821Z,71.71
2023-05-06T00:46:20.704Z,72.22
2023-05-06T00:48:49.970Z,72.43
2023-05-06T00:51:18.882Z,72.98
2023-05-06T00:53:48.403Z,72.95
2023-05-06T00:56:20.525Z,73.17
2023-05-06T00:58:51.575Z,73.07
2023-05-06T01:01:22.279Z,73.09
2023-05-06T01:03:52.264Z,73.40
2023-05-06T01:06:25.684Z,73.83
2023-05-06T01:08:59.265Z,74.28
2023-05-06T01:11:35.868Z,74.41
2023-05-06T01:14:12.853Z,74.91
2023-05-06T01:16:45.115Z,75.18
2023-05-06T01:19:28.851Z,75.44
2023-05-06T01:22:01.687Z,75.35
2023-05-06T01:24:40.598Z,76.02
2023-05-06T01:27:13.226Z,76.26
2023-05-06T01:29:44.537Z,76.75
2023-05-06T01:32:27.542Z,76.83
2023-05-06T01:35:00.293Z,77.57
2023-05-06T01:37:33.863Z,77.71
2023-05-06T01:40:05.964Z,78.05
2023-05-06T01:42:36.309Z,77.83
2023-05-06T01:45:07.517Z,78.54
2023-05-06T01:47:37.755Z,78.13
2023-05-06T01:50:08.371Z,77.43
2023-05-06T01:52:37.135Z,77.31
2023-05-06T01:55:09.425Z,76.76
2023-05-06T01:57:38.691Z,76.84
2023-05-06T02:00:09.860Z,76.46
2023-05-06T02:02:41.801Z,76.44
2023-05-06T02:05:11.437Z,76.28
2023-05-06T02:07:45.736Z,74.00
2023-05-06T02:10:16.054Z,68.63
2023-05-06T02:12:50.261Z,72.98
2023-05-06T02:15:19.500Z,72.12
2023-05-06T02:17:51.300Z,70.59
2023-05-06T02:20:20.200Z,70.13
2023-05-06T02:22:48.942Z,68.58
2023-05-06T02:25:19.343Z,70.66
2023-05-06T02:27:49.393Z,72.76
2023-05-06T02:30:18.666Z,70.51
2023-05-06T02:32:48.274Z,69.48
2023-05-06T02:35:18.297Z,68.98
2023-05-06T02:37:47.000Z,65.01
2023-05-06T02:40:16.283Z,70.91
2023-05-06T02:42:46.554Z,72.29
2023-05-06T02:45:15.209Z,72.52
2023-05-06T02:47:43.799Z,72.99
2023-05-06T02:50:12.505Z,72.64
2023-05-06T02:52:41.245Z,72.55
2023-05-06T02:55:10.435Z,72.01
2023-05-06T02:57:38.970Z,72.65
2023-05-06T03:00:11.150Z,72.23
2023-05-06T03:02:39.714Z,71.91
2023-05-06T03:05:10.235Z,71.30
2023-05-06T03:07:39.949Z,71.67
2023-05-06T03:10:09.868Z,71.09
2023-05-06T03:12:40.287Z,71.09
2023-05-06T03:15:11.791Z,71.53
2023-05-06T03:17:40.945Z,71.24
2023-05-06T03:20:10.895Z,70.63
2023-05-06T03:22:43.090Z,70.30
2023-05-06T03:25:12.135Z,69.27
2023-05-06T03:27:42.409Z,70.27
2023-05-06T03:30:20.250Z,69.48
2023-05-06T03:32:50.935Z,70.02
2023-05-06T03:35:26.581Z,70.19
2023-05-06T03:37:58.838Z,69.49
2023-05-06T03:40:31.944Z,68.94
2023-05-06T03:43:00.674Z,68.15
2023-05-06T03:45:30.662Z,67.85
2023-05-06T03:48:01.769Z,67.48
2023-05-06T03:50:33.218Z,68.30
2023-05-06T03:53:01.706Z,67.55
2023-05-06T03:55:32.554Z,66.85
2023-05-06T03:58:02.032Z,67.88
2023-05-06T04:00:32.008Z,66.39
2023-05-06T04:03:01.084Z,66.25
2023-05-06T04:05:36.349Z,66.65
2023-05-06T04:08:09.148Z,65.13
2023-05-06T04:10:40.450Z,66.25
2023-05-06T04:13:18.183Z,66.49
2023-05-06T04:15:49.961Z,66.51
2023-05-06T04:18:22.806Z,66.45
2023-05-06T04:21:00.300Z,65.58
2023-05-06T04:23:31.416Z,65.80
2023-05-06T04:26:00.798Z,65.79
2023-05-06T04:28:31.574Z,64.83
2023-05-06T04:31:02.641Z,66.04
2023-05-06T04:33:40.367Z,66.33
2023-05-06T04:36:13.187Z,65.01
2023-05-06T04:38:47.832Z,64.34
2023-05-06T04:41:17.308Z,64.13
2023-05-06T04:43:46.413Z,63.42
2023-05-06T04:46:23.393Z,63.06
2023-05-06T04:48:52.702Z,62.82
2023-05-06T04:51:22.570Z,62.17
2023-05-06T04:53:52.728Z,61.88
2023-05-06T04:56:21.395Z,61.87
2023-05-06T04:58:51.289Z,62.62
2023-05-06T05:01:21.784Z,63.01
2023-05-06T05:03:50.512Z,62.39
2023-05-06T05:06:21.689Z,61.35
2023-05-06T05:08:50.544Z,60.80
2023-05-06T05:11:19.861Z,60.89
2023-05-06T05:13:48.347Z,60.49
2023-05-06T05:16:17.800Z,59.22
2023-05-06T05:18:49.264Z,58.67
2023-05-06T05:21:22.337Z,59.20
2023-05-06T05:23:50.860Z,57.18
2023-05-06T05:26:19.430Z,57.14
2023-05-06T05:28:49.559Z,58.12
2023-05-06T05:31:18.620Z,57.16
2023-05-06T05:33:49.212Z,56.96
2023-05-06T05:36:21.339Z,58.04
2023-05-06T05:38:53.073Z,59.40
2023-05-06T05:41:23.431Z,57.46
2023-05-06T05:43:52.261Z,56.47
2023-05-06T05:46:20.870Z,56.72
2023-05-06T05:48:51.867Z,56.21
2023-05-06T05:51:23.196Z,55.60
2023-05-06T05:53:53.400Z,56.17
2023-05-06T05:56:23.937Z,54.95
2023-05-06T05:58:52.285Z,54.99
2023-05-06T06:01:21.482Z,56.16
2023-05-06T06:03:51.698Z,56.73
2023-05-06T06:06:20.440Z,56.96
2023-05-06T06:08:49.395Z,56.59
2023-05-06T06:11:18.563Z,57.28
2023-05-06T06:13:47.205Z,57.49
2023-05-06T06:16:16.354Z,57.68
2023-05-06T06:18:44.821Z,57.12
2023-05-06T06:21:17.850Z,56.59
2023-05-06T06:23:47.563Z,55.00
2023-05-06T06:26:18.898Z,55.31
2023-05-06T06:28:49.860Z,56.03
2023-05-06T06:31:18.761Z,55.79
2023-05-06T06:33:47.580Z,56.72
2023-05-06T06:36:17.445Z,55.92
2023-05-06T06:38:48.616Z,55.38
2023-05-06T06:41:18.410Z,55.10
2023-05-06T06:43:46.827Z,55.30
2023-05-06T06:46:20.164Z,54.44
2023-05-06T06:48:49.778Z,53.72
2023-05-06T06:51:19.846Z,53.23
2023-05-06T06:53:49.287Z,53.88
2023-05-06T06:56:17.747Z,55.30
2023-05-06T06:58:46.598Z,54.90
2023-05-06T07:01:15.018Z,55.01
2023-05-06T07:03:43.944Z,54.38
2023-05-06T07:06:12.536Z,53.61
2023-05-06T07:08:42.430Z,53.06
2023-05-06T07:11:10.790Z,53.23
2023-05-06T07:13:39.299Z,52.15
2023-05-06T07:16:07.980Z,53.43
2023-05-06T07:18:36.778Z,52.02
2023-05-06T07:21:06.585Z,52.05
2023-05-06T07:23:35.188Z,52.95
2023-05-06T07:26:04.941Z,52.53
2023-05-06T07:28:33.734Z,51.29
2023-05-06T07:31:02.349Z,50.08
2023-05-06T07:33:30.978Z,49.95
2023-05-06T07:35:59.585Z,50.64
2023-05-06T07:38:28.469Z,49.91
2023-05-06T07:40:57.223Z,50.80
2023-05-06T07:43:28.094Z,48.56
2023-05-06T07:46:02.790Z,48.07
2023-05-06T07:48:31.611Z,48.05
2023-05-06T07:51:00.500Z,47.35
2023-05-06T07:53:29.090Z,47.84
2023-05-06T07:56:02.273Z,48.52
2023-05-06T07:58:32.827Z,48.36
2023-05-06T08:01:01.385Z,48.02
2023-05-06T08:03:30.040Z,47.38
2023-05-06T08:05:58.741Z,48.72
2023-05-06T08:08:28.512Z,47.21
2023-05-06T08:10:57.167Z,45.81
2023-05-06T08:13:28.293Z,46.19
2023-05-06T08:15:58.405Z,45.88
2023-05-06T08:18:26.834Z,45.99
2023-05-06T08:20:55.934Z,47.16
2023-05-06T08:23:24.270Z,46.84
2023-05-06T08:25:53.133Z,46.83
2023-05-06T08:28:23.082Z,48.41
2023-05-06T08:30:53.148Z,48.31
2023-05-06T08:33:23.158Z,48.35
2023-05-06T08:35:52.858Z,47.74
2023-05-06T08:38:21.609Z,47.36
2023-05-06T08:40:50.767Z,46.50
2023-05-06T08:43:21.394Z,46.10
2023-05-06T08:45:50.769Z,45.89
2023-05-06T08:48:19.902Z,44.57
2023-05-06T08:50:51.082Z,45.23
2023-05-06T08:53:19.947Z,45.15
2023-05-06T08:55:50.109Z,44.93
2023-05-06T08:58:19.362Z,44.35
2023-05-06T09:00:48.656Z,45.39
2023-05-06T09:03:17.539Z,45.28
2023-05-06T09:05:46.034Z,44.57
2023-05-06T09:08:16.039Z,40.42
2023-05-06T09:10:46.327Z,38.89
2023-05-06T09:13:15.743Z,38.23
2023-05-06T09:15:47.391Z,38.41
2023-05-06T09:18:16.972Z,38.88
2023-05-06T09:20:47.481Z,39.65
2023-05-06T09:23:19.102Z,40.04
2023-05-06T09:25:49.838Z,40.37
2023-05-06T09:28:18.695Z,41.22
2023-05-06T09:30:47.841Z,40.41
2023-05-06T09:33:16.911Z,38.57
2023-05-06T09:35:45.864Z,37.29
2023-05-06T09:38:14.592Z,37.29
2023-05-06T09:40:44.597Z,36.89
2023-05-06T09:43:13.228Z,37.46
2023-05-06T09:45:43.855Z,37.73
2023-05-06T09:48:13.766Z,37.75
2023-05-06T09:50:43.617Z,38.14
2023-05-06T09:53:13.811Z,38.47
2023-05-06T09:55:46.045Z,37.84
2023-05-06T09:58:14.815Z,37.27
2023-05-06T10:00:43.733Z,37.76
2023-05-06T10:03:12.864Z,38.55
2023-05-06T10:05:42.156Z,38.30
2023-05-06T10:08:11.002Z,38.81
2023-05-06T10:10:44.144Z,38.78
2023-05-06T10:13:13.594Z,38.99
2023-05-06T10:15:43.043Z,37.01
2023-05-06T10:18:12.431Z,36.35
2023-05-06T10:20:42.189Z,35.16
2023-05-06T10:23:17.424Z,36.05
2023-05-06T10:25:49.349Z,36.74
2023-05-06T10:28:30.363Z,37.09
2023-05-06T10:31:00.396Z,37.70
2023-05-06T10:33:29.379Z,37.01
2023-05-06T10:36:10.040Z,37.18
2023-05-06T10:38:43.295Z,36.35
2023-05-06T10:41:14.030Z,36.67
2023-05-06T10:43:43.321Z,36.93
2023-05-06T10:46:13.217Z,36.29
2023-05-06T10:49:17.537Z,35.72
2023-05-06T10:51:49.774Z,35.81
2023-05-06T10:54:25.046Z,36.33
2023-05-06T10:57:13.112Z,36.78
2023-05-06T10:59:47.894Z,37.05
2023-05-06T11:02:21.414Z,37.31
2023-05-06T11:04:53.129Z,36.50
2023-05-06T11:07:25.474Z,36.59
2023-05-06T11:09:56.144Z,36.48
2023-05-06T11:12:45.924Z,36.35
2023-05-06T11:15:36.423Z,36.36
2023-05-06T11:18:44.101Z,35.16
2023-05-06T11:21:37.737Z,35.33
2023-05-06T11:24:14.753Z,34.78
2023-05-06T11:26:44.289Z,34.46
2023-05-06T11:29:16.953Z,35.14
2023-05-06T11:31:46.580Z,35.10
2023-05-06T11:34:22.379Z,34.09
2023-05-06T11:36:58.591Z,33.69
2023-05-06T11:39:30.677Z,33.99
2023-05-06T11:42:00.905Z,32.64
2023-05-06T11:44:32.827Z,34.00
2023-05-06T11:47:03.168Z,33.09
2023-05-06T11:49:31.752Z,33.09
2023-05-06T11:52:00.538Z,33.61
2023-05-06T11:54:28.964Z,33.63
2023-05-06T11:56:58.108Z,34.87
2023-05-06T11:59:33.089Z,34.78
2023-05-06T12:02:03.026Z,34.58
2023-05-06T12:04:38.960Z,35.18
2023-05-06T12:07:12.415Z,35.42
2023-05-06T12:09:44.942Z,34.38
2023-05-06T12:12:17.591Z,33.47
2023-05-06T12:14:48.875Z,34.03
2023-05-06T12:17:18.529Z,34.97
2023-05-06T12:19:47.855Z,36.18
2023-05-06T12:22:20.985Z,36.87
2023-05-06T12:24:50.536Z,36.19
2023-05-06T12:27:33.604Z,35.53
2023-05-06T12:30:07.784Z,34.34
2023-05-06T12:32:36.590Z,34.89
2023-05-06T12:35:07.566Z,34.22
2023-05-06T12:37:36.386Z,34.48
2023-05-06T12:40:05.116Z,35.51
2023-05-06T12:42:33.982Z,35.94
2023-05-06T12:45:16.628Z,34.83
2023-05-06T12:47:54.118Z,34.65
2023-05-06T12:50:38.126Z,35.09
2023-05-06T12:53:07.593Z,35.90
2023-05-06T12:55:37.667Z,36.65
2023-05-06T12:58:16.761Z,35.86
2023-05-06T13:00:46.703Z,36.04
2023-05-06T13:03:15.545Z,35.71
2023-05-06T13:05:44.713Z,36.51
2023-05-06T13:08:13.081Z,37.96
2023-05-06T13:10:41.554Z,38.12
2023-05-06T13:13:10.124Z,38.20
2023-05-06T13:15:39.166Z,37.64
2023-05-06T13:18:10.155Z,36.48
2023-05-06T13:20:38.733Z,35.90
2023-05-06T13:23:07.089Z,36.15
2023-05-06T13:25:42.008Z,35.11
2023-05-06T13:28:20.555Z,35.64
2023-05-06T13:30:48.954Z,35.45
2023-05-06T13:33:18.781Z,36.93
2023-05-06T13:35:47.269Z,37.36
2023-05-06T13:38:15.904Z,39.33
2023-05-06T13:40:48.528Z,39.53
2023-05-06T13:43:17.346Z,40.17
2023-05-06T13:45:45.937Z,39.95
2023-05-06T13:48:15.225Z,40.53
2023-05-06T13:50:45.939Z,40.27
2023-05-06T13:53:14.897Z,40.08
2023-05-06T13:55:46.838Z,40.83
2023-05-06T13:58:17.143Z,40.91
2023-05-06T14:00:48.711Z,40.68
2023-05-06T14:03:17.240Z,42.08
2023-05-06T14:05:47.028Z,41.95
2023-05-06T14:08:16.169Z,41.52
2023-05-06T14:10:44.764Z,41.83
2023-05-06T14:13:13.309Z,41.62
2023-05-06T14:15:41.988Z,41.26
2023-05-06T14:18:10.507Z,42.28
2023-05-06T14:20:39.000Z,40.62
2023-05-06T14:23:08.989Z,39.43
2023-05-06T14:25:37.445Z,38.99
2023-05-06T14:28:06.020Z,38.31
2023-05-06T14:30:34.499Z,39.12
2023-05-06T14:33:03.118Z,38.08
2023-05-06T14:35:31.674Z,37.84
2023-05-06T14:38:00.382Z,38.42
2023-05-06T14:40:30.460Z,38.11
2023-05-06T14:42:58.947Z,37.27
2023-05-06T14:45:27.525Z,38.23
2023-05-06T14:47:56.142Z,37.36
2023-05-06T14:50:24.646Z,37.95
2023-05-06T14:52:53.443Z,39.46
2023-05-06T14:55:22.038Z,39.32
2023-05-06T14:57:52.447Z,39.14
2023-05-06T15:00:22.426Z,39.26
2023-05-06T15:02:51.038Z,39.30
2023-05-06T15:05:19.751Z,39.07
2023-05-06T15:07:48.429Z,39.05
2023-05-06T15:10:16.917Z,39.94
2023-05-06T15:12:45.375Z,38.87
2023-05-06T15:15:17.657Z,38.86
2023-05-06T15:17:46.676Z,38.71
2023-05-06T15:20:15.103Z,38.68
2023-05-06T15:22:43.621Z,39.25
2023-05-06T15:25:26.264Z,39.55
2023-05-06T15:28:01.462Z,40.21
2023-05-06T15:30:31.357Z,40.72
2023-05-06T15:32:59.837Z,40.51
2023-05-06T15:35:28.672Z,39.61
2023-05-06T15:37:58.861Z,40.19
2023-05-06T15:40:28.304Z,40.28
2023-05-06T15:42:57.057Z,41.02
2023-05-06T15:45:25.724Z,41.00
2023-05-06T15:47:56.348Z,41.12
2023-05-06T15:50:33.533Z,41.98
2023-05-06T15:53:03.647Z,41.89
2023-05-06T15:55:35.031Z,41.04
2023-05-06T15:58:09.919Z,41.29
2023-05-06T16:00:38.899Z,41.60
2023-05-06T16:03:11.913Z,42.03
2023-05-06T16:05:41.123Z,42.04
2023-05-06T16:08:09.549Z,42.87
2023-05-06T16:10:38.162Z,42.41
2023-05-06T16:13:06.916Z,42.46
2023-05-06T16:15:35.634Z,41.89
2023-05-06T16:18:04.254Z,41.95
2023-05-06T16:20:34.667Z,42.61
2023-05-06T16:23:03.193Z,41.89
2023-05-06T16:25:31.699Z,42.34
2023-05-06T16:28:00.638Z,43.72
2023-05-06T16:30:29.068Z,43.76
2023-05-06T16:32:57.599Z,44.24
2023-05-06T16:35:26.351Z,45.24
2023-05-06T16:37:56.109Z,43.43
2023-05-06T16:40:24.758Z,42.49
2023-05-06T16:42:53.310Z,42.91
2023-05-06T16:45:21.904Z,42.38
2023-05-06T16:47:50.289Z,42.44
2023-05-06T16:50:19.138Z,42.43
2023-05-06T16:52:48.212Z,41.00
2023-05-06T16:55:18.262Z,41.56
2023-05-06T16:57:46.813Z,41.83
2023-05-06T17:00:18.574Z,42.08
2023-05-06T17:02:48.097Z,42.35
2023-05-06T17:05:20.124Z,42.55
2023-05-06T17:07:51.007Z,42.26
2023-05-06T17:10:22.053Z,42.06
2023-05-06T17:12:50.540Z,42.44
2023-05-06T17:15:19.216Z,42.72
2023-05-06T17:17:47.735Z,43.30
2023-05-06T17:20:16.556Z,43.48
2023-05-06T17:22:46.590Z,43.72
2023-05-06T17:25:15.247Z,44.53
2023-05-06T17:27:46.047Z,45.15
2023-05-06T17:30:15.204Z,44.96
2023-05-06T17:32:43.718Z,45.78
2023-05-06T17:35:12.532Z,46.09
2023-05-06T17:37:41.165Z,46.36
2023-05-06T17:40:10.670Z,46.93
2023-05-06T17:42:39.092Z,47.58
2023-05-06T17:45:10.358Z,47.72
2023-05-06T17:47:39.120Z,48.40
2023-05-06T17:50:08.228Z,49.05
2023-05-06T17:52:43.246Z,49.32
2023-05-06T17:55:17.506Z,49.89
2023-05-06T17:57:46.314Z,50.39
2023-05-06T18:00:19.223Z,51.14
2023-05-06T18:02:47.975Z,51.40
2023-05-06T18:05:17.819Z,51.81
2023-05-06T18:07:49.703Z,52.29
2023-05-06T18:10:18.294Z,52.58
2023-05-06T18:12:47.063Z,52.75
2023-05-06T18:15:17.267Z,53.03
2023-05-06T18:17:46.213Z,53.96
2023-05-06T18:20:14.959Z,54.00
2023-05-06T18:22:44.109Z,54.62
2023-05-06T18:25:14.581Z,54.92
2023-05-06T18:27:43.621Z,54.67
2023-05-06T18:30:13.094Z,54.50
2023-05-06T18:32:42.888Z,55.47
2023-05-06T18:35:12.083Z,55.44
2023-05-06T18:37:40.759Z,56.49
2023-05-06T18:40:10.888Z,56.31
2023-05-06T18:42:39.412Z,56.31
2023-05-06T18:45:09.142Z,56.78
2023-05-06T18:47:40.206Z,56.71
2023-05-06T18:50:11.600Z,57.10
2023-05-06T18:52:40.239Z,57.67
2023-05-06T18:55:09.502Z,57.73
2023-05-06T18:57:38.310Z,58.57
2023-05-06T19:00:08.237Z,58.69
2023-05-06T19:02:37.910Z,59.23
2023-05-06T19:05:07.209Z,59.47
2023-05-06T19:07:37.224Z,59.87
2023-05-06T19:10:06.322Z,59.31
2023-05-06T19:12:35.893Z,59.48
2023-05-06T19:15:07.326Z,59.68
2023-05-06T19:17:35.882Z,60.06
2023-05-06T19:20:04.658Z,59.55
2023-05-06T19:22:33.846Z,59.68
2023-05-06T19:25:03.907Z,60.05
2023-05-06T19:27:33.559Z,60.58
2023-05-06T19:30:02.374Z,60.51
2023-05-06T19:32:34.476Z,60.95
2023-05-06T19:35:08.108Z,61.40
2023-05-06T19:37:37.665Z,61.47
2023-05-06T19:40:09.144Z,61.84
2023-05-06T19:42:37.793Z,62.35
2023-05-06T19:45:09.933Z,61.43
2023-05-06T19:47:39.121Z,61.35
2023-05-06T19:50:09.045Z,62.37
2023-05-06T19:52:37.785Z,62.90
2023-05-06T19:55:08.737Z,62.73
2023-05-06T19:57:37.992Z,63.64
2023-05-06T20:00:10.379Z,63.63
2023-05-06T20:02:39.463Z,63.03
2023-05-06T20:05:09.118Z,62.61
2023-05-06T20:07:38.992Z,62.95
2023-05-06T20:10:10.580Z,63.57
2023-05-06T20:12:39.065Z,63.54
2023-05-06T20:15:09.537Z,63.53
2023-05-06T20:17:38.108Z,63.54
2023-05-06T20:20:09.911Z,63.87
2023-05-06T20:22:38.996Z,63.90
2023-05-06T20:25:14.480Z,64.24
2023-05-06T20:27:43.600Z,64.39
2023-05-06T20:30:12.479Z,64.33
2023-05-06T20:32:42.051Z,64.62
2023-05-06T20:35:11.652Z,64.85
2023-05-06T20:37:41.340Z,65.00
2023-05-06T20:40:12.754Z,65.34
2023-05-06T20:42:41.306Z,65.91
2023-05-06T20:45:10.804Z,65.84
2023-05-06T20:47:39.722Z,65.63
2023-05-06T20:50:08.693Z,65.71
2023-05-06T20:52:37.179Z,66.29
2023-05-06T20:55:07.298Z,67.01
2023-05-06T20:57:43.394Z,66.88
2023-05-06T21:00:13.086Z,67.18
2023-05-06T21:02:42.320Z,67.38
2023-05-06T21:05:11.517Z,67.61
2023-05-06T21:07:40.384Z,67.60
2023-05-06T21:10:11.181Z,67.42
2023-05-06T21:12:48.437Z,68.50
2023-05-06T21:15:17.402Z,68.68
2023-05-06T21:17:45.973Z,67.94
2023-05-06T21:20:14.948Z,68.45
2023-05-06T21:22:43.306Z,68.53
2023-05-06T21:25:13.151Z,68.66
2023-05-06T21:27:43.249Z,68.52
2023-05-06T21:30:12.506Z,68.33
2023-05-06T21:32:41.094Z,68.61
2023-05-06T21:35:10.381Z,68.69
2023-05-06T21:37:38.910Z,68.97
2023-05-06T21:40:09.938Z,69.04
2023-05-06T21:42:38.824Z,69.05
2023-05-06T21:45:09.505Z,69.40
2023-05-06T21:47:38.539Z,69.27
2023-05-06T21:50:08.205Z,69.32
2023-05-06T21:52:36.862Z,70.12
2023-05-06T21:55:06.015Z,69.96
2023-05-06T21:57:37.468Z,70.20
2023-05-06T22:00:12.307Z,70.21
2023-05-06T22:02:42.021Z,70.52
2023-05-06T22:05:11.434Z,70.39
2023-05-06T22:07:40.198Z,69.99
2023-05-06T22:10:09.380Z,70.38
2023-05-06T22:12:37.966Z,70.07
2023-05-06T22:15:09.620Z,70.54
2023-05-06T22:17:39.907Z,70.89
2023-05-06T22:20:11.450Z,70.95
2023-05-06T22:22:39.920Z,70.90
2023-05-06T22:25:09.446Z,70.07
2023-05-06T22:27:38.263Z,70.47
2023-05-06T22:30:09.887Z,71.11
2023-05-06T22:32:38.743Z,71.19
2023-05-06T22:35:08.779Z,71.34
2023-05-06T22:37:37.810Z,71.66
2023-05-06T22:40:08.068Z,71.34
2023-05-06T22:42:36.646Z,71.85
2023-05-06T22:45:05.646Z,72.16
2023-05-06T22:47:36.685Z,72.10
2023-05-06T22:50:06.800Z,72.59
2023-05-06T22:52:35.254Z,73.53
2023-05-06T22:55:04.018Z,73.13
2023-05-06T22:57:32.955Z,73.49
2023-05-06T23:00:01.615Z,73.67
2023-05-06T23:02:37.937Z,73.36
2023-05-06T23:05:07.435Z,73.29
2023-05-06T23:07:36.009Z,73.53
2023-05-06T23:10:04.668Z,73.32
2023-05-06T23:12:35.331Z,73.84
2023-05-06T23:15:04.291Z,74.10
2023-05-06T23:17:37.508Z,74.65
2023-05-06T23:20:08.110Z,75.08
2023-05-06T23:22:36.756Z,75.23
2023-05-06T23:25:05.709Z,74.90
2023-05-06T23:27:34.324Z,75.31
2023-05-06T23:30:02.956Z,75.49
2023-05-06T23:32:34.133Z,75.84
2023-05-06T23:35:04.829Z,75.85
2023-05-06T23:37:35.204Z,76.38
2023-05-06T23:40:04.205Z,76.27
2023-05-06T23:42:34.921Z,77.01
2023-05-06T23:45:03.542Z,76.38
2023-05-06T23:47:34.396Z,76.23
2023-05-06T23:50:05.230Z,76.77
2023-05-06T23:52:37.346Z,77.43
2023-05-06T23:55:07.176Z,78.37
2023-05-06T23:57:35.545Z,78.97
