createdAt,value
2022-11-07T00:01:03.442Z,15.77
2022-11-07T00:02:07.516Z,15.71
2022-11-07T00:03:10.976Z,15.72
2022-11-07T00:04:13.306Z,15.87
2022-11-07T00:05:16.603Z,15.98
2022-11-07T00:06:18.926Z,15.87
2022-11-07T00:07:23.636Z,15.79
2022-11-07T00:08:32.095Z,15.76
2022-11-07T00:09:35.580Z,15.77
2022-11-07T00:10:37.827Z,15.70
2022-11-07T00:11:41.154Z,15.70
2022-11-07T00:12:43.752Z,15.75
2022-11-07T00:13:47.141Z,15.75
2022-11-07T00:14:49.600Z,15.56
2022-11-07T00:15:52.991Z,15.75
2022-11-07T00:16:55.282Z,15.92
2022-11-07T00:17:59.513Z,15.95
2022-11-07T00:19:01.873Z,15.86
2022-11-07T00:20:05.815Z,15.69
2022-11-07T00:21:10.005Z,15.72
2022-11-07T00:22:13.403Z,15.61
2022-11-07T00:23:17.510Z,15.54
2022-11-07T00:24:20.919Z,15.60
2022-11-07T00:25:24.275Z,15.63
2022-11-07T00:26:26.543Z,15.81
2022-11-07T00:27:30.035Z,15.69
2022-11-07T00:28:34.290Z,15.74
2022-11-07T00:29:37.605Z,15.62
2022-11-07T00:30:39.932Z,15.70
2022-11-07T00:31:43.215Z,15.60
2022-11-07T00:32:45.561Z,15.76
2022-11-07T00:33:49.131Z,15.76
2022-11-07T00:34:52.509Z,15.89
2022-11-07T00:35:54.702Z,15.97
2022-11-07T00:36:58.072Z,15.95
2022-11-07T00:38:00.717Z,16.07
2022-11-07T00:39:06.817Z,16.15
2022-11-07T00:40:10.461Z,16.01
2022-11-07T00:41:14.316Z,15.94
2022-11-07T00:42:17.713Z,16.04
2022-11-07T00:43:20.021Z,15.74
2022-11-07T00:44:23.642Z,15.87
2022-11-07T00:45:25.751Z,15.94
2022-11-07T00:46:29.134Z,15.81
2022-11-07T00:47:32.622Z,15.97
2022-11-07T00:48:35.610Z,16.09
2022-11-07T00:49:38.937Z,16.09
2022-11-07T00:50:41.349Z,15.93
2022-11-07T00:51:44.542Z,15.91
2022-11-07T00:52:46.933Z,15.99
2022-11-07T00:53:50.845Z,15.81
2022-11-07T00:54:54.542Z,15.89
2022-11-07T00:56:02.417Z,15.98
2022-11-07T00:57:04.676Z,15.87
2022-11-07T00:58:12.689Z,15.96
2022-11-07T00:59:17.240Z,15.86
2022-11-07T01:00:19.556Z,15.87
2022-11-07T01:01:25.675Z,15.72
2022-11-07T01:02:28.245Z,15.75
2022-11-07T01:03:49.014Z,15.82
2022-11-07T01:05:10.282Z,15.81
2022-11-07T01:06:14.163Z,15.74
2022-11-07T01:07:16.528Z,15.77
2022-11-07T01:08:19.914Z,15.83
2022-11-07T01:09:24.067Z,15.96
2022-11-07T01:10:27.837Z,15.96
2022-11-07T01:11:31.758Z,16.03
2022-11-07T01:12:35.146Z,15.74
2022-11-07T01:13:37.542Z,15.77
2022-11-07T01:14:40.944Z,15.74
2022-11-07T01:15:43.139Z,15.75
2022-11-07T01:16:47.673Z,15.68
2022-11-07T01:17:49.943Z,15.75
2022-11-07T01:18:53.707Z,15.66
2022-11-07T01:19:55.923Z,15.41
2022-11-07T01:20:59.172Z,15.43
2022-11-07T01:22:02.561Z,15.57
2022-11-07T01:23:04.967Z,15.71
2022-11-07T01:24:11.176Z,15.76
2022-11-07T01:25:13.479Z,15.74
2022-11-07T01:26:19.219Z,15.74
2022-11-07T01:27:22.344Z,15.80
2022-11-07T01:28:24.754Z,15.88
2022-11-07T01:29:28.090Z,15.76
2022-11-07T01:30:30.300Z,15.72
2022-11-07T01:31:33.586Z,15.78
2022-11-07T01:32:35.834Z,15.78
2022-11-07T01:33:40.257Z,15.65
2022-11-07T01:34:42.571Z,15.82
2022-11-07T01:35:45.902Z,15.83
2022-11-07T01:36:48.216Z,15.76
2022-11-07T01:37:51.503Z,15.84
2022-11-07T01:38:53.960Z,15.79
2022-11-07T01:39:57.293Z,15.75
2022-11-07T01:41:18.150Z,15.86
2022-11-07T01:42:23.735Z,15.54
2022-11-07T01:43:42.123Z,15.56
2022-11-07T01:44:54.674Z,15.52
2022-11-07T01:45:57.108Z,15.55
2022-11-07T01:47:02.109Z,15.62
2022-11-07T01:48:04.782Z,15.65
2022-11-07T01:49:12.516Z,15.62
2022-11-07T01:50:15.024Z,15.46
2022-11-07T01:51:19.763Z,15.53
2022-11-07T01:52:25.639Z,15.49
2022-11-07T01:53:29.080Z,15.35
2022-11-07T01:54:34.212Z,15.38
2022-11-07T01:55:37.995Z,15.34
2022-11-07T01:56:43.238Z,15.38
2022-11-07T01:57:51.586Z,15.48
2022-11-07T01:58:56.106Z,15.49
2022-11-07T02:00:03.228Z,15.51
2022-11-07T02:01:06.001Z,15.45
2022-11-07T02:02:11.307Z,15.49
2022-11-07T02:03:17.691Z,15.45
2022-11-07T02:04:24.227Z,15.55
2022-11-07T02:05:31.776Z,15.52
2022-11-07T02:06:43.337Z,15.48
2022-11-07T02:07:46.470Z,15.50
2022-11-07T02:08:51.965Z,15.56
2022-11-07T02:09:54.795Z,15.50
2022-11-07T02:11:00.625Z,15.50
2022-11-07T02:12:03.812Z,15.45
2022-11-07T02:13:09.259Z,15.50
2022-11-07T02:14:16.262Z,15.67
2022-11-07T02:15:19.010Z,15.65
2022-11-07T02:16:22.624Z,15.54
2022-11-07T02:17:24.936Z,15.60
2022-11-07T02:18:29.501Z,15.64
2022-11-07T02:19:36.367Z,15.48
2022-11-07T02:20:39.764Z,15.72
2022-11-07T02:21:49.506Z,15.63
2022-11-07T02:22:57.196Z,15.59
2022-11-07T02:24:06.918Z,15.64
2022-11-07T02:25:14.291Z,15.68
2022-11-07T02:26:16.665Z,15.83
2022-11-07T02:27:22.289Z,15.83
2022-11-07T02:28:28.094Z,15.79
2022-11-07T02:29:33.739Z,15.77
2022-11-07T02:30:35.990Z,15.55
2022-11-07T02:31:39.380Z,15.63
2022-11-07T02:32:41.636Z,15.50
2022-11-07T02:33:45.014Z,15.56
2022-11-07T02:34:56.307Z,15.57
2022-11-07T02:35:59.603Z,15.60
2022-11-07T02:37:06.304Z,15.51
2022-11-07T02:38:15.474Z,15.55
2022-11-07T02:39:18.842Z,15.64
2022-11-07T02:40:23.783Z,15.59
2022-11-07T02:41:29.461Z,15.71
2022-11-07T02:42:43.673Z,15.65
2022-11-07T02:43:51.086Z,15.65
2022-11-07T02:44:56.059Z,15.56
2022-11-07T02:46:01.792Z,15.43
2022-11-07T02:47:04.213Z,15.43
2022-11-07T02:48:07.844Z,15.38
2022-11-07T02:49:10.204Z,15.29
2022-11-07T02:50:15.946Z,15.45
2022-11-07T02:51:19.435Z,15.50
2022-11-07T02:52:21.648Z,15.37
2022-11-07T02:53:25.073Z,15.41
2022-11-07T02:54:27.346Z,15.43
2022-11-07T02:55:32.066Z,15.49
2022-11-07T02:56:35.442Z,15.48
2022-11-07T02:57:37.729Z,15.40
2022-11-07T02:58:41.602Z,15.39
2022-11-07T02:59:43.904Z,15.29
2022-11-07T03:00:47.191Z,15.39
2022-11-07T03:01:49.513Z,15.32
2022-11-07T03:02:53.041Z,15.33
2022-11-07T03:03:56.590Z,15.39
2022-11-07T03:04:58.964Z,15.32
2022-11-07T03:06:02.503Z,15.26
2022-11-07T03:07:04.802Z,15.07
2022-11-07T03:08:08.085Z,15.15
2022-11-07T03:09:10.293Z,15.15
2022-11-07T03:10:14.393Z,15.27
2022-11-07T03:11:20.104Z,15.22
2022-11-07T03:12:23.688Z,15.17
2022-11-07T03:13:25.977Z,15.27
2022-11-07T03:14:29.348Z,15.22
2022-11-07T03:15:31.634Z,15.31
2022-11-07T03:16:34.909Z,15.28
2022-11-07T03:17:37.169Z,15.35
2022-11-07T03:18:40.469Z,15.29
2022-11-07T03:19:42.928Z,15.39
2022-11-07T03:20:46.509Z,15.39
2022-11-07T03:21:50.966Z,15.26
2022-11-07T03:22:54.300Z,15.30
2022-11-07T03:23:56.527Z,15.31
2022-11-07T03:24:59.907Z,15.10
2022-11-07T03:26:02.219Z,15.29
2022-11-07T03:27:06.936Z,15.25
2022-11-07T03:28:09.298Z,15.37
2022-11-07T03:29:12.589Z,15.27
2022-11-07T03:30:15.353Z,15.28
2022-11-07T03:31:18.749Z,15.40
2022-11-07T03:32:22.889Z,15.50
2022-11-07T03:33:26.339Z,15.64
2022-11-07T03:34:28.692Z,15.76
2022-11-07T03:35:31.974Z,15.83
2022-11-07T03:36:34.542Z,15.82
2022-11-07T03:37:37.842Z,15.81
2022-11-07T03:38:41.057Z,15.65
2022-11-07T03:39:43.369Z,15.60
2022-11-07T03:40:47.534Z,15.68
2022-11-07T03:41:49.900Z,15.84
2022-11-07T03:42:54.612Z,15.75
2022-11-07T03:43:56.975Z,15.45
2022-11-07T03:45:00.459Z,15.45
2022-11-07T03:46:02.733Z,15.35
2022-11-07T03:47:06.104Z,15.40
2022-11-07T03:48:09.392Z,15.28
2022-11-07T03:49:11.597Z,15.28
2022-11-07T03:50:16.849Z,15.21
2022-11-07T03:51:19.098Z,15.36
2022-11-07T03:52:22.733Z,15.32
2022-11-07T03:53:26.242Z,15.28
2022-11-07T03:54:30.019Z,15.17
2022-11-07T03:55:32.275Z,15.25
2022-11-07T03:56:35.611Z,15.20
2022-11-07T03:57:38.169Z,15.23
2022-11-07T03:58:42.981Z,15.03
2022-11-07T03:59:45.253Z,15.07
2022-11-07T04:00:48.689Z,15.10
2022-11-07T04:01:51.108Z,15.00
2022-11-07T04:02:54.469Z,15.00
2022-11-07T04:03:56.758Z,15.18
2022-11-07T04:05:00.083Z,15.22
2022-11-07T04:06:02.287Z,15.27
2022-11-07T04:07:05.575Z,15.02
2022-11-07T04:08:07.974Z,15.06
2022-11-07T04:09:11.426Z,15.03
2022-11-07T04:10:13.734Z,15.09
2022-11-07T04:11:30.749Z,15.14
2022-11-07T04:13:03.059Z,15.16
2022-11-07T04:14:24.977Z,15.27
2022-11-07T04:15:45.928Z,15.38
2022-11-07T04:17:06.664Z,15.16
2022-11-07T04:18:10.016Z,15.28
2022-11-07T04:19:12.229Z,15.36
2022-11-07T04:20:15.542Z,15.39
2022-11-07T04:21:17.749Z,15.36
2022-11-07T04:22:20.997Z,15.36
2022-11-07T04:23:23.343Z,15.31
2022-11-07T04:24:26.632Z,15.35
2022-11-07T04:25:47.472Z,15.34
2022-11-07T04:27:08.279Z,15.21
2022-11-07T04:28:11.917Z,15.22
2022-11-07T04:29:15.544Z,15.11
2022-11-07T04:30:24.981Z,15.22
2022-11-07T04:31:27.244Z,15.28
2022-11-07T04:32:30.632Z,15.31
2022-11-07T04:33:32.983Z,15.40
2022-11-07T04:34:36.323Z,15.27
2022-11-07T04:35:38.587Z,15.34
2022-11-07T04:36:41.905Z,15.34
2022-11-07T04:37:45.778Z,15.34
2022-11-07T04:38:49.005Z,15.38
2022-11-07T04:39:51.305Z,15.24
2022-11-07T04:40:55.788Z,15.36
2022-11-07T04:41:58.016Z,15.32
2022-11-07T04:43:01.263Z,15.40
2022-11-07T04:44:03.571Z,15.39
2022-11-07T04:45:10.036Z,15.40
2022-11-07T04:46:12.393Z,15.31
2022-11-07T04:47:15.840Z,15.36
2022-11-07T04:48:18.250Z,15.15
2022-11-07T04:49:21.619Z,15.29
2022-11-07T04:50:23.879Z,15.28
2022-11-07T04:51:27.183Z,15.33
2022-11-07T04:52:29.644Z,15.36
2022-11-07T04:53:33.123Z,15.42
2022-11-07T04:54:35.591Z,15.21
2022-11-07T04:55:38.982Z,15.29
2022-11-07T04:56:41.739Z,15.41
2022-11-07T04:57:45.138Z,15.36
2022-11-07T04:58:47.398Z,15.30
2022-11-07T04:59:50.664Z,15.30
2022-11-07T05:00:55.390Z,15.43
2022-11-07T05:01:57.768Z,15.42
2022-11-07T05:03:01.323Z,15.28
2022-11-07T05:04:04.202Z,15.31
2022-11-07T05:05:08.796Z,15.32
2022-11-07T05:06:14.934Z,15.21
2022-11-07T05:07:18.576Z,15.21
2022-11-07T05:08:21.136Z,15.35
2022-11-07T05:09:24.810Z,15.24
2022-11-07T05:10:29.196Z,15.23
2022-11-07T05:11:32.458Z,15.33
2022-11-07T05:12:34.624Z,15.35
2022-11-07T05:13:37.817Z,15.52
2022-11-07T05:14:39.911Z,15.53
2022-11-07T05:15:43.122Z,15.59
2022-11-07T05:16:46.881Z,15.75
2022-11-07T05:17:50.249Z,15.73
2022-11-07T05:18:52.535Z,15.91
2022-11-07T05:19:55.937Z,15.99
2022-11-07T05:20:58.248Z,16.02
2022-11-07T05:22:18.935Z,16.00
2022-11-07T05:23:22.329Z,15.81
2022-11-07T05:24:24.590Z,15.64
2022-11-07T05:25:27.864Z,15.64
2022-11-07T05:26:31.057Z,15.61
2022-11-07T05:27:33.465Z,15.65
2022-11-07T05:28:39.472Z,15.55
2022-11-07T05:29:42.153Z,15.54
2022-11-07T05:30:46.829Z,15.49
2022-11-07T05:31:51.702Z,15.53
2022-11-07T05:32:53.981Z,15.38
2022-11-07T05:33:57.363Z,15.38
2022-11-07T05:34:59.613Z,15.43
2022-11-07T05:36:13.802Z,15.31
2022-11-07T05:37:15.962Z,15.31
2022-11-07T05:38:19.285Z,15.32
2022-11-07T05:39:21.503Z,15.22
2022-11-07T05:40:24.786Z,15.23
2022-11-07T05:41:26.997Z,15.18
2022-11-07T05:42:30.554Z,15.12
2022-11-07T05:43:34.177Z,15.18
2022-11-07T05:44:36.854Z,15.31
2022-11-07T05:45:41.276Z,15.35
2022-11-07T05:46:43.413Z,15.32
2022-11-07T05:47:48.266Z,15.28
2022-11-07T05:48:55.413Z,15.16
2022-11-07T05:50:00.132Z,15.19
2022-11-07T05:51:04.236Z,15.23
2022-11-07T05:52:06.408Z,15.16
2022-11-07T05:53:09.689Z,15.00
2022-11-07T05:54:11.903Z,14.86
2022-11-07T05:55:15.149Z,15.03
2022-11-07T05:56:17.240Z,14.93
2022-11-07T05:57:20.410Z,15.02
2022-11-07T05:58:23.078Z,14.96
2022-11-07T05:59:26.662Z,15.09
2022-11-07T06:00:28.747Z,14.94
2022-11-07T06:01:32.135Z,15.01
2022-11-07T06:02:34.489Z,15.04
2022-11-07T06:03:39.169Z,14.88
2022-11-07T06:04:41.554Z,14.88
2022-11-07T06:05:44.891Z,14.88
2022-11-07T06:06:47.252Z,14.87
2022-11-07T06:07:50.434Z,14.85
2022-11-07T06:08:52.639Z,14.79
2022-11-07T06:09:55.872Z,14.84
2022-11-07T06:10:59.045Z,14.83
2022-11-07T06:12:03.893Z,14.75
2022-11-07T06:13:08.583Z,15.00
2022-11-07T06:14:11.912Z,15.00
2022-11-07T06:15:14.253Z,15.04
2022-11-07T06:16:17.509Z,15.01
2022-11-07T06:17:19.832Z,15.00
2022-11-07T06:18:23.147Z,15.12
2022-11-07T06:19:26.840Z,15.05
2022-11-07T06:20:30.858Z,15.12
2022-11-07T06:21:34.365Z,15.07
2022-11-07T06:22:36.657Z,14.95
2022-11-07T06:23:39.835Z,14.88
2022-11-07T06:24:42.040Z,15.00
2022-11-07T06:25:45.424Z,15.10
2022-11-07T06:26:47.786Z,15.08
2022-11-07T06:27:51.071Z,15.12
2022-11-07T06:28:54.510Z,14.94
2022-11-07T06:29:56.805Z,14.78
2022-11-07T06:31:01.380Z,14.73
2022-11-07T06:32:03.734Z,14.91
2022-11-07T06:33:08.643Z,14.82
2022-11-07T06:34:10.879Z,14.88
2022-11-07T06:35:15.483Z,14.76
2022-11-07T06:36:18.318Z,14.85
2022-11-07T06:37:21.740Z,15.04
2022-11-07T06:38:25.060Z,14.91
2022-11-07T06:39:28.420Z,14.92
2022-11-07T06:40:32.079Z,14.90
2022-11-07T06:41:35.305Z,14.93
2022-11-07T06:42:38.067Z,15.05
2022-11-07T06:43:41.556Z,15.14
2022-11-07T06:44:43.933Z,14.98
2022-11-07T06:45:48.554Z,15.01
2022-11-07T06:46:51.858Z,15.09
2022-11-07T06:47:55.666Z,15.08
2022-11-07T06:48:59.048Z,15.02
2022-11-07T06:50:01.303Z,15.02
2022-11-07T06:51:07.774Z,15.18
2022-11-07T06:52:09.927Z,15.10
2022-11-07T06:53:15.009Z,15.17
2022-11-07T06:54:17.723Z,15.19
2022-11-07T06:55:22.352Z,15.22
2022-11-07T06:56:24.959Z,15.35
2022-11-07T06:57:28.219Z,15.43
2022-11-07T06:58:30.792Z,15.27
2022-11-07T06:59:34.036Z,15.27
2022-11-07T07:00:37.394Z,15.30
2022-11-07T07:01:41.238Z,15.31
2022-11-07T07:02:57.991Z,15.43
2022-11-07T07:04:01.939Z,15.48
2022-11-07T07:05:04.481Z,15.37
2022-11-07T07:06:13.708Z,15.35
2022-11-07T07:07:16.025Z,15.46
2022-11-07T07:08:19.428Z,15.58
2022-11-07T07:09:21.813Z,15.55
2022-11-07T07:10:26.457Z,15.60
2022-11-07T07:11:29.815Z,15.64
2022-11-07T07:12:32.088Z,15.74
2022-11-07T07:13:35.418Z,15.73
2022-11-07T07:14:37.533Z,15.81
2022-11-07T07:15:51.141Z,15.72
2022-11-07T07:16:53.952Z,15.74
2022-11-07T07:18:01.112Z,15.87
2022-11-07T07:19:04.435Z,15.95
2022-11-07T07:20:07.715Z,15.96
2022-11-07T07:21:14.578Z,16.00
2022-11-07T07:22:16.907Z,15.89
2022-11-07T07:23:21.591Z,16.04
2022-11-07T07:24:24.995Z,16.02
2022-11-07T07:25:27.550Z,16.12
2022-11-07T07:26:30.953Z,16.12
2022-11-07T07:27:33.194Z,16.21
2022-11-07T07:28:37.386Z,16.25
2022-11-07T07:29:39.668Z,16.25
2022-11-07T07:30:45.969Z,16.26
2022-11-07T07:31:53.912Z,16.39
2022-11-07T07:32:56.178Z,16.38
2022-11-07T07:34:00.036Z,16.39
2022-11-07T07:35:02.592Z,16.42
2022-11-07T07:36:06.687Z,16.51
2022-11-07T07:37:10.908Z,16.58
2022-11-07T07:38:14.482Z,16.57
2022-11-07T07:39:16.607Z,16.52
2022-11-07T07:40:20.511Z,16.48
2022-11-07T07:41:23.982Z,16.51
2022-11-07T07:42:26.300Z,16.54
2022-11-07T07:43:30.816Z,16.57
2022-11-07T07:44:34.650Z,16.63
2022-11-07T07:45:37.882Z,16.69
2022-11-07T07:46:41.176Z,16.69
2022-11-07T07:47:43.374Z,16.69
2022-11-07T07:48:46.727Z,16.76
2022-11-07T07:49:48.914Z,16.86
2022-11-07T07:50:52.228Z,16.88
2022-11-07T07:51:54.430Z,16.92
2022-11-07T07:53:00.693Z,17.08
2022-11-07T07:54:06.154Z,17.09
2022-11-07T07:55:11.657Z,17.21
2022-11-07T07:56:15.236Z,17.25
2022-11-07T07:57:18.413Z,17.44
2022-11-07T07:58:21.694Z,17.54
2022-11-07T07:59:24.986Z,17.64
2022-11-07T08:00:28.321Z,17.53
2022-11-07T08:01:32.014Z,17.49
2022-11-07T08:02:34.376Z,17.55
2022-11-07T08:03:59.733Z,17.76
2022-11-07T08:05:01.966Z,17.95
2022-11-07T08:06:06.051Z,18.01
2022-11-07T08:07:08.247Z,18.19
2022-11-07T08:08:12.952Z,18.14
2022-11-07T08:09:15.060Z,18.22
2022-11-07T08:10:40.890Z,18.42
2022-11-07T08:11:42.883Z,18.69
2022-11-07T08:12:45.747Z,18.88
2022-11-07T08:13:48.891Z,18.78
2022-11-07T08:14:52.031Z,19.01
2022-11-07T08:15:54.317Z,18.75
2022-11-07T08:16:57.533Z,18.87
2022-11-07T08:18:02.407Z,18.92
2022-11-07T08:19:05.599Z,19.17
2022-11-07T08:20:09.892Z,19.14
2022-11-07T08:21:13.247Z,19.27
2022-11-07T08:22:15.606Z,19.48
2022-11-07T08:23:20.586Z,19.62
2022-11-07T08:24:24.223Z,19.65
2022-11-07T08:25:26.649Z,19.81
2022-11-07T08:26:30.027Z,19.91
2022-11-07T08:27:32.655Z,19.99
2022-11-07T08:28:37.087Z,20.06
2022-11-07T08:29:40.638Z,20.26
2022-11-07T08:30:43.109Z,20.32
2022-11-07T08:31:46.451Z,20.51
2022-11-07T08:32:48.727Z,20.60
2022-11-07T08:33:52.124Z,20.74
2022-11-07T08:34:54.480Z,20.80
2022-11-07T08:36:00.559Z,20.75
2022-11-07T08:37:03.869Z,20.82
2022-11-07T08:38:07.026Z,20.78
2022-11-07T08:39:11.906Z,20.77
2022-11-07T08:40:14.359Z,20.57
2022-11-07T08:41:22.000Z,20.61
2022-11-07T08:42:24.752Z,20.52
2022-11-07T08:43:28.409Z,20.44
2022-11-07T08:44:32.628Z,20.32
2022-11-07T08:45:36.049Z,20.22
2022-11-07T08:46:38.313Z,20.15
2022-11-07T08:47:42.080Z,20.12
2022-11-07T08:48:45.386Z,20.13
2022-11-07T08:49:47.596Z,20.04
2022-11-07T08:50:54.155Z,20.06
2022-11-07T08:51:57.543Z,20.00
2022-11-07T08:53:03.135Z,19.96
2022-11-07T08:54:06.905Z,19.98
2022-11-07T08:55:11.079Z,19.94
2022-11-07T08:56:14.494Z,19.71
2022-11-07T08:57:16.606Z,19.93
2022-11-07T08:58:22.641Z,19.99
2022-11-07T08:59:29.420Z,20.09
2022-11-07T09:00:32.254Z,20.28
2022-11-07T09:01:49.673Z,20.36
2022-11-07T09:03:43.572Z,20.55
2022-11-07T09:04:26.271Z,20.89
2022-11-07T09:05:29.772Z,20.81
2022-11-07T09:06:33.602Z,20.79
2022-11-07T09:07:38.467Z,21.05
2022-11-07T09:08:42.011Z,21.15
2022-11-07T09:09:45.237Z,21.18
2022-11-07T09:10:49.947Z,21.22
2022-11-07T09:11:53.094Z,21.17
2022-11-07T09:12:55.212Z,21.14
2022-11-07T09:13:58.427Z,21.22
2022-11-07T09:15:00.619Z,20.96
2022-11-07T09:16:05.756Z,20.86
2022-11-07T09:17:08.930Z,20.85
2022-11-07T09:18:11.082Z,20.91
2022-11-07T09:19:14.310Z,20.94
2022-11-07T09:20:17.742Z,21.00
2022-11-07T09:21:22.873Z,20.94
2022-11-07T09:22:25.470Z,21.03
2022-11-07T09:23:29.383Z,20.98
2022-11-07T09:24:32.765Z,20.95
2022-11-07T09:25:34.986Z,20.87
2022-11-07T09:26:39.604Z,20.86
2022-11-07T09:27:41.971Z,20.90
2022-11-07T09:28:49.980Z,20.67
2022-11-07T09:29:55.028Z,20.72
2022-11-07T09:30:58.339Z,20.82
2022-11-07T09:32:17.227Z,20.87
2022-11-07T09:33:25.423Z,20.89
2022-11-07T09:34:27.905Z,20.85
2022-11-07T09:35:31.615Z,20.86
2022-11-07T09:36:35.111Z,20.76
2022-11-07T09:37:38.292Z,20.51
2022-11-07T09:38:41.526Z,20.52
2022-11-07T09:39:45.330Z,20.50
2022-11-07T09:40:54.512Z,20.46
2022-11-07T09:42:07.211Z,20.64
2022-11-07T09:43:26.884Z,20.80
2022-11-07T09:44:46.394Z,20.77
2022-11-07T09:45:56.288Z,20.80
2022-11-07T09:47:03.096Z,20.94
2022-11-07T09:48:12.692Z,21.04
2022-11-07T09:49:20.060Z,21.19
2022-11-07T09:50:30.833Z,21.21
2022-11-07T09:51:36.805Z,21.25
2022-11-07T09:52:45.164Z,21.22
2022-11-07T09:53:56.905Z,21.20
2022-11-07T09:55:05.119Z,21.17
2022-11-07T09:56:12.012Z,21.26
2022-11-07T09:57:19.738Z,21.42
2022-11-07T09:58:27.778Z,21.42
2022-11-07T09:59:38.190Z,21.26
2022-11-07T10:00:41.862Z,21.21
2022-11-07T10:01:44.303Z,21.11
2022-11-07T10:02:49.889Z,21.10
2022-11-07T10:04:22.836Z,21.09
2022-11-07T10:05:19.919Z,20.80
2022-11-07T10:06:25.427Z,20.80
2022-11-07T10:07:40.455Z,20.77
2022-11-07T10:08:50.975Z,20.71
2022-11-07T10:10:02.724Z,20.72
2022-11-07T10:11:13.256Z,20.83
2022-11-07T10:12:30.881Z,20.90
2022-11-07T10:13:54.906Z,20.87
2022-11-07T10:15:04.812Z,20.79
2022-11-07T10:16:14.298Z,20.94
2022-11-07T10:17:28.473Z,21.11
2022-11-07T10:18:44.848Z,21.29
2022-11-07T10:20:02.003Z,21.30
2022-11-07T10:21:36.560Z,21.33
2022-11-07T10:22:50.247Z,21.47
2022-11-07T10:24:20.396Z,21.41
2022-11-07T10:25:30.161Z,21.29
2022-11-07T10:26:33.021Z,21.04
2022-11-07T10:27:40.020Z,20.99
2022-11-07T10:28:46.635Z,21.06
2022-11-07T10:29:53.870Z,20.99
2022-11-07T10:31:00.266Z,21.06
2022-11-07T10:32:16.654Z,21.12
2022-11-07T10:33:38.550Z,21.02
2022-11-07T10:34:50.206Z,20.94
2022-11-07T10:36:03.272Z,20.73
2022-11-07T10:37:05.689Z,20.60
2022-11-07T10:38:19.580Z,20.61
2022-11-07T10:39:22.970Z,20.64
2022-11-07T10:40:28.705Z,20.60
2022-11-07T10:41:34.575Z,20.59
2022-11-07T10:42:39.396Z,20.52
2022-11-07T10:43:44.975Z,20.49
2022-11-07T10:44:49.748Z,20.52
2022-11-07T10:45:54.281Z,20.54
2022-11-07T10:46:57.598Z,20.60
2022-11-07T10:48:02.586Z,20.71
2022-11-07T10:49:19.240Z,20.76
2022-11-07T10:50:23.803Z,20.77
2022-11-07T10:51:37.991Z,20.75
2022-11-07T10:52:44.264Z,20.71
2022-11-07T10:53:47.838Z,20.61
2022-11-07T10:54:51.163Z,20.50
2022-11-07T10:55:56.400Z,20.41
2022-11-07T10:57:05.574Z,20.26
2022-11-07T10:58:09.307Z,20.21
2022-11-07T10:59:14.085Z,20.21
2022-11-07T11:00:26.536Z,20.21
2022-11-07T11:01:30.168Z,20.30
2022-11-07T11:02:46.055Z,20.33
2022-11-07T11:03:49.908Z,20.29
2022-11-07T11:04:54.532Z,20.42
2022-11-07T11:05:58.038Z,20.43
2022-11-07T11:07:03.418Z,20.40
2022-11-07T11:08:16.356Z,20.39
2022-11-07T11:09:20.106Z,20.24
2022-11-07T11:10:24.900Z,20.18
2022-11-07T11:11:31.998Z,20.23
2022-11-07T11:12:35.030Z,20.18
2022-11-07T11:13:39.675Z,20.12
2022-11-07T11:14:42.992Z,20.20
2022-11-07T11:15:46.025Z,20.34
2022-11-07T11:16:54.738Z,20.37
2022-11-07T11:18:02.012Z,20.40
2022-11-07T11:19:05.297Z,20.32
2022-11-07T11:20:29.679Z,20.23
2022-11-07T11:21:43.631Z,20.27
2022-11-07T11:22:46.891Z,20.35
2022-11-07T11:23:49.895Z,20.53
2022-11-07T11:25:18.510Z,20.77
2022-11-07T11:26:30.444Z,20.93
2022-11-07T11:27:36.585Z,20.86
2022-11-07T11:28:44.011Z,20.91
2022-11-07T11:29:55.651Z,20.93
2022-11-07T11:31:03.032Z,21.07
2022-11-07T11:32:07.033Z,21.12
2022-11-07T11:33:17.876Z,21.16
2022-11-07T11:34:26.700Z,21.01
2022-11-07T11:35:41.583Z,21.08
2022-11-07T11:36:52.622Z,21.20
2022-11-07T11:38:04.249Z,21.20
2022-11-07T11:39:26.541Z,21.30
2022-11-07T11:40:33.089Z,21.18
2022-11-07T11:41:45.906Z,21.23
2022-11-07T11:42:53.672Z,21.30
2022-11-07T11:44:04.528Z,21.32
2022-11-07T11:45:17.680Z,21.16
2022-11-07T11:46:29.620Z,21.07
2022-11-07T11:47:37.391Z,21.10
2022-11-07T11:48:45.641Z,21.11
2022-11-07T11:49:53.702Z,21.16
2022-11-07T11:51:00.705Z,21.24
2022-11-07T11:52:11.152Z,21.32
2022-11-07T11:53:19.090Z,21.21
2022-11-07T11:54:22.680Z,21.16
2022-11-07T11:55:28.870Z,21.10
2022-11-07T11:56:45.429Z,20.90
2022-11-07T11:57:55.071Z,20.96
2022-11-07T11:59:37.114Z,21.14
2022-11-07T12:00:48.125Z,21.05
2022-11-07T12:02:00.925Z,21.12
2022-11-07T12:03:31.399Z,21.18
2022-11-07T12:04:52.345Z,21.10
2022-11-07T12:06:17.695Z,21.13
2022-11-07T12:07:36.506Z,21.03
2022-11-07T12:08:58.059Z,20.85
2022-11-07T12:10:05.430Z,20.83
2022-11-07T12:11:20.495Z,20.80
2022-11-07T12:12:32.302Z,20.83
2022-11-07T12:13:48.214Z,20.86
2022-11-07T12:15:31.674Z,20.83
2022-11-07T12:16:40.670Z,20.48
2022-11-07T12:17:48.537Z,20.54
2022-11-07T12:18:59.413Z,20.47
2022-11-07T12:20:12.494Z,20.40
2022-11-07T12:21:26.867Z,20.53
2022-11-07T12:22:44.933Z,20.83
2022-11-07T12:24:08.037Z,21.02
2022-11-07T12:25:18.828Z,20.85
2022-11-07T12:26:27.159Z,20.67
2022-11-07T12:27:36.636Z,20.58
2022-11-07T12:28:47.403Z,20.60
2022-11-07T12:30:04.175Z,20.44
2022-11-07T12:31:22.067Z,20.26
2022-11-07T12:32:32.914Z,20.21
2022-11-07T12:33:44.086Z,20.24
2022-11-07T12:35:03.913Z,20.26
2022-11-07T12:36:15.035Z,20.23
2022-11-07T12:37:29.139Z,20.11
2022-11-07T12:38:55.003Z,20.21
2022-11-07T12:40:13.881Z,20.17
2022-11-07T12:41:28.869Z,20.17
2022-11-07T12:42:47.866Z,20.08
2022-11-07T12:44:02.585Z,20.09
2022-11-07T12:45:17.999Z,20.15
2022-11-07T12:46:28.256Z,20.21
2022-11-07T12:47:48.550Z,20.27
2022-11-07T12:49:18.549Z,20.29
2022-11-07T12:50:35.350Z,20.33
2022-11-07T12:51:51.501Z,20.27
2022-11-07T12:53:08.478Z,20.32
2022-11-07T12:54:33.760Z,20.39
2022-11-07T12:55:43.997Z,20.41
2022-11-07T12:56:49.414Z,20.40
2022-11-07T12:57:56.128Z,20.31
2022-11-07T12:59:00.918Z,20.12
2022-11-07T13:00:08.093Z,20.06
2022-11-07T13:01:16.836Z,19.91
2022-11-07T13:02:29.810Z,19.82
2022-11-07T13:03:51.920Z,19.79
2022-11-07T13:04:58.713Z,19.78
2022-11-07T13:06:12.495Z,19.77
2022-11-07T13:07:23.579Z,19.85
2022-11-07T13:08:35.047Z,19.96
2022-11-07T13:09:48.140Z,20.10
2022-11-07T13:10:59.713Z,20.24
2022-11-07T13:12:10.168Z,20.21
2022-11-07T13:13:20.825Z,20.39
2022-11-07T13:14:32.650Z,20.47
2022-11-07T13:16:00.910Z,20.48
2022-11-07T13:17:14.542Z,20.43
2022-11-07T13:18:27.123Z,20.30
2022-11-07T13:19:32.982Z,20.38
2022-11-07T13:20:36.560Z,20.30
2022-11-07T13:21:42.746Z,20.34
2022-11-07T13:22:45.943Z,20.34
2022-11-07T13:23:49.920Z,20.39
2022-11-07T13:24:55.047Z,20.43
2022-11-07T13:26:14.837Z,20.56
2022-11-07T13:27:24.965Z,20.56
2022-11-07T13:28:37.705Z,20.44
2022-11-07T13:29:41.580Z,20.21
2022-11-07T13:30:55.948Z,20.26
2022-11-07T13:32:11.340Z,20.19
2022-11-07T13:33:28.537Z,20.01
2022-11-07T13:34:30.756Z,20.10
2022-11-07T13:35:35.324Z,20.18
2022-11-07T13:36:39.185Z,20.28
2022-11-07T13:37:48.206Z,20.34
2022-11-07T13:38:55.684Z,20.28
2022-11-07T13:40:06.367Z,20.35
2022-11-07T13:41:09.645Z,20.37
2022-11-07T13:42:17.411Z,20.25
2022-11-07T13:43:22.593Z,20.21
2022-11-07T13:44:29.918Z,20.16
2022-11-07T13:45:37.719Z,20.03
2022-11-07T13:46:50.340Z,20.05
2022-11-07T13:47:54.858Z,20.08
2022-11-07T13:49:03.206Z,20.14
2022-11-07T13:50:18.259Z,20.26
2022-11-07T13:51:27.572Z,20.20
2022-11-07T13:52:41.683Z,20.07
2022-11-07T13:53:54.624Z,20.12
2022-11-07T13:55:05.006Z,20.06
2022-11-07T13:56:16.468Z,20.23
2022-11-07T13:57:28.708Z,20.36
2022-11-07T13:58:35.129Z,20.34
2022-11-07T13:59:45.708Z,20.09
2022-11-07T14:00:48.033Z,20.04
2022-11-07T14:01:57.450Z,19.94
2022-11-07T14:03:00.815Z,19.94
2022-11-07T14:04:15.591Z,19.90
2022-11-07T14:05:22.117Z,19.84
2022-11-07T14:06:26.979Z,19.79
2022-11-07T14:07:35.012Z,19.82
2022-11-07T14:08:40.912Z,19.94
2022-11-07T14:09:44.064Z,19.89
2022-11-07T14:10:49.272Z,19.88
2022-11-07T14:11:54.549Z,19.79
2022-11-07T14:13:07.602Z,19.80
2022-11-07T14:14:11.375Z,19.59