createdAt,value
2022-11-28T00:01:26.242Z,102304.00
2022-11-28T00:03:53.666Z,102304.38
2022-11-28T00:06:21.361Z,102291.47
2022-11-28T00:08:48.963Z,102280.16
2022-11-28T00:11:17.550Z,102289.84
2022-11-28T00:13:45.671Z,102297.88
2022-11-28T00:16:23.010Z,102304.34
2022-11-28T00:18:52.198Z,102296.69
2022-11-28T00:21:19.640Z,102299.50
2022-11-28T00:23:48.175Z,102290.66
2022-11-28T00:26:30.679Z,102293.84
2022-11-28T00:28:59.836Z,102294.22
2022-11-28T00:31:33.049Z,102300.28
2022-11-28T00:34:01.961Z,102294.25
2022-11-28T00:36:30.564Z,102304.72
2022-11-28T00:38:57.734Z,102311.19
2022-11-28T00:41:28.959Z,102305.53
2022-11-28T00:43:56.642Z,102297.44
2022-11-28T00:46:24.611Z,102303.09
2022-11-28T00:48:52.257Z,102296.63
2022-11-28T00:51:28.875Z,102298.66
2022-11-28T00:53:58.107Z,102297.47
2022-11-28T00:56:31.744Z,102280.16
2022-11-28T00:58:59.397Z,102296.28
2022-11-28T01:01:32.473Z,102294.66
2022-11-28T01:04:02.387Z,102291.81
2022-11-28T01:06:32.280Z,102287.81
2022-11-28T01:09:01.313Z,102276.97
2022-11-28T01:11:29.443Z,102297.91
2022-11-28T01:13:58.649Z,102281.81
2022-11-28T01:16:26.217Z,102287.41
2022-11-28T01:18:53.631Z,102276.13
2022-11-28T01:21:21.388Z,102271.72
2022-11-28T01:23:48.790Z,102285.84
2022-11-28T01:26:22.921Z,102285.03
2022-11-28T01:28:50.174Z,102281.41
2022-11-28T01:31:21.488Z,102261.69
2022-11-28T01:33:49.021Z,102276.97
2022-11-28T01:36:16.825Z,102276.56
2022-11-28T01:38:44.183Z,102285.81
2022-11-28T01:41:12.601Z,102268.47
2022-11-28T01:43:57.298Z,102288.22
2022-11-28T01:46:24.792Z,102278.94
2022-11-28T01:48:53.904Z,102285.81
2022-11-28T01:51:21.621Z,102271.25
2022-11-28T01:53:49.466Z,102280.16
2022-11-28T01:56:25.304Z,102262.03
2022-11-28T01:58:57.553Z,102279.31
2022-11-28T02:01:27.594Z,102273.66
2022-11-28T02:03:55.635Z,102284.16
2022-11-28T02:06:25.290Z,102285.75
2022-11-28T02:08:54.048Z,102285.72
2022-11-28T02:11:24.265Z,102284.91
2022-11-28T02:14:12.370Z,102275.63
2022-11-28T02:41:03.374Z,102266.66
2022-11-28T02:43:43.996Z,102223.19
2022-11-28T02:46:20.522Z,102160.88
2022-11-28T02:49:09.201Z,102264.28
2022-11-28T02:51:41.260Z,102261.88
2022-11-28T02:54:13.205Z,102253.41
2022-11-28T02:56:48.278Z,102244.56
2022-11-28T02:59:34.140Z,102256.25
2022-11-28T03:02:02.265Z,102239.72
2022-11-28T03:05:06.896Z,102246.56
2022-11-28T03:07:33.993Z,102261.91
2022-11-28T03:10:09.097Z,102258.69
2022-11-28T03:12:42.244Z,102249.44
2022-11-28T03:15:12.074Z,102256.72
2022-11-28T03:18:01.027Z,102247.84
2022-11-28T03:20:40.481Z,102247.84
2022-11-28T03:23:10.742Z,102245.41
2022-11-28T03:26:03.568Z,102251.88
2022-11-28T03:28:46.005Z,102247.03
2022-11-28T03:31:21.561Z,102246.22
2022-11-28T03:33:53.999Z,102210.00
2022-11-28T03:36:34.470Z,102209.22
2022-11-28T03:39:08.516Z,102258.34
2022-11-28T03:42:22.309Z,102214.03
2022-11-28T03:45:07.075Z,102245.84
2022-11-28T03:47:54.376Z,102241.41
2022-11-28T03:50:28.698Z,102251.47
2022-11-28T03:53:20.775Z,102253.09
2022-11-28T03:56:15.081Z,102254.31
2022-11-28T03:59:02.380Z,102224.13
2022-11-28T04:01:29.466Z,102251.91
2022-11-28T04:04:19.660Z,102259.16
2022-11-28T04:07:09.445Z,102228.94
2022-11-28T04:09:51.179Z,102233.34
2022-11-28T04:12:48.349Z,102181.41
2022-11-28T04:15:29.044Z,102242.19
2022-11-28T04:18:17.625Z,102251.84
2022-11-28T04:21:07.309Z,102241.38
2022-11-28T04:23:37.843Z,102216.44
2022-11-28T04:26:15.559Z,102248.25
2022-11-28T04:28:45.698Z,102251.88
2022-11-28T04:31:13.520Z,102233.34
2022-11-28T04:33:44.868Z,102264.78
2022-11-28T04:36:15.951Z,102257.50
2022-11-28T04:38:48.732Z,102228.47
2022-11-28T04:41:22.800Z,102243.81
2022-11-28T04:44:04.429Z,102186.28
2022-11-28T04:46:38.322Z,102246.22
2022-11-28T04:49:06.066Z,102224.91
2022-11-28T04:51:55.692Z,102240.59
2022-11-28T04:54:35.331Z,102248.66
2022-11-28T04:57:13.415Z,102217.22
2022-11-28T04:59:42.807Z,102248.69
2022-11-28T05:02:13.131Z,102233.38
2022-11-28T05:04:43.191Z,102235.34
2022-11-28T05:07:10.603Z,102238.19
2022-11-28T05:09:38.439Z,102228.16
2022-11-28T05:12:06.836Z,102183.06
2022-11-28T05:14:33.922Z,102210.00
2022-11-28T05:17:01.075Z,102226.91
2022-11-28T05:19:28.263Z,102190.69
2022-11-28T05:21:55.327Z,102219.66
2022-11-28T05:24:22.695Z,102230.94
2022-11-28T05:26:50.322Z,102228.50
2022-11-28T05:29:17.694Z,102225.25
2022-11-28T05:31:44.988Z,102190.28
2022-11-28T05:34:12.195Z,102194.31
2022-11-28T05:36:39.312Z,102231.56
2022-11-28T05:39:06.630Z,102188.13
2022-11-28T05:41:35.614Z,102233.84
2022-11-28T05:44:02.878Z,102202.97
2022-11-28T05:46:30.475Z,102213.59
2022-11-28T05:48:57.876Z,102139.72
2022-11-28T05:51:25.698Z,102211.34
2022-11-28T05:53:53.042Z,102242.78
2022-11-28T05:56:24.529Z,102112.19
2022-11-28T05:58:54.315Z,102255.75
2022-11-28T06:01:27.829Z,102250.19
2022-11-28T06:04:00.117Z,102245.44
2022-11-28T06:06:30.240Z,102251.50
2022-11-28T06:08:57.483Z,102138.03
2022-11-28T06:11:27.351Z,102259.19
2022-11-28T06:13:54.562Z,102232.22
2022-11-28T06:16:24.524Z,102260.03
2022-11-28T06:18:56.724Z,102267.25
2022-11-28T06:21:24.469Z,102272.91
2022-11-28T06:23:52.211Z,102224.59
2022-11-28T06:26:22.249Z,102288.66
2022-11-28T06:28:49.756Z,102295.50
2022-11-28T06:31:22.593Z,102263.28
2022-11-28T06:33:50.539Z,102284.22
2022-11-28T06:36:19.685Z,102281.00
2022-11-28T06:38:47.834Z,102277.38
2022-11-28T06:41:17.986Z,102203.66
2022-11-28T06:43:45.251Z,102173.47
2022-11-28T06:46:16.228Z,102226.59
2022-11-28T06:48:48.174Z,102283.38
2022-11-28T06:51:15.762Z,102243.91
2022-11-28T06:53:43.410Z,102270.88
2022-11-28T06:56:15.122Z,102277.75
2022-11-28T06:58:43.335Z,102256.41
2022-11-28T07:01:13.718Z,102273.72
2022-11-28T07:03:41.786Z,102237.47
2022-11-28T07:06:09.437Z,102264.81
2022-11-28T07:08:37.100Z,102272.88
2022-11-28T07:11:10.674Z,102258.41
2022-11-28T07:13:37.911Z,102283.38
2022-11-28T07:16:05.734Z,102221.38
2022-11-28T07:18:33.376Z,102279.41
2022-11-28T07:21:00.753Z,102284.25
2022-11-28T07:23:28.079Z,102217.41
2022-11-28T07:26:03.095Z,102274.97
2022-11-28T07:28:31.670Z,102086.94
2022-11-28T07:31:07.805Z,102189.16
2022-11-28T07:33:35.319Z,102280.56
2022-11-28T07:36:07.612Z,102257.59
2022-11-28T07:38:35.084Z,102244.72
2022-11-28T07:41:07.896Z,102259.22
2022-11-28T07:43:35.410Z,102247.09
2022-11-28T07:46:08.467Z,102247.09
2022-11-28T07:48:36.031Z,102218.91
2022-11-28T07:51:12.925Z,102233.38
2022-11-28T07:53:41.186Z,102214.47
2022-11-28T07:56:13.665Z,102239.84
2022-11-28T07:58:42.862Z,102240.28
2022-11-28T08:01:12.119Z,102236.63
2022-11-28T08:03:39.483Z,102245.09
2022-11-28T08:06:07.759Z,102232.59
2022-11-28T08:08:35.493Z,102231.00
2022-11-28T08:11:05.977Z,102229.41
2022-11-28T08:13:34.035Z,102238.72
2022-11-28T08:16:06.789Z,102243.53
2022-11-28T08:18:35.769Z,102237.47
2022-11-28T08:21:11.483Z,102240.69
2022-11-28T08:23:39.851Z,102249.56
2022-11-28T08:26:09.482Z,102247.13
2022-11-28T08:28:37.223Z,102182.31
2022-11-28T08:31:15.909Z,102249.53
2022-11-28T08:33:44.113Z,102187.56
2022-11-28T08:36:14.599Z,102241.50
2022-11-28T08:38:47.028Z,102185.94
2022-11-28T08:41:23.298Z,102191.16
2022-11-28T08:43:50.790Z,102234.22
2022-11-28T08:46:21.688Z,102236.22
2022-11-28T08:48:50.633Z,102247.88
2022-11-28T08:51:20.947Z,102228.94
2022-11-28T08:53:49.469Z,102208.78
2022-11-28T08:56:16.712Z,102198.69
2022-11-28T08:58:43.920Z,102221.25
2022-11-28T09:01:23.235Z,102211.56
2022-11-28T09:03:51.570Z,102193.03
2022-11-28T09:06:19.203Z,102198.66
2022-11-28T09:08:46.556Z,102142.31
2022-11-28T09:11:16.875Z,102199.41
2022-11-28T09:13:44.765Z,102190.53
2022-11-28T09:16:12.673Z,102194.19
2022-11-28T09:18:40.079Z,102168.84
2022-11-28T09:21:14.118Z,102192.13
2022-11-28T09:23:43.618Z,102172.00
2022-11-28T09:26:12.594Z,102188.09
2022-11-28T09:28:39.654Z,102193.72
2022-11-28T09:31:07.913Z,102124.53
2022-11-28T09:33:36.112Z,102182.84
2022-11-28T09:36:09.057Z,102184.88
2022-11-28T09:38:36.988Z,102182.44
2022-11-28T09:41:04.754Z,102111.66
2022-11-28T09:43:38.172Z,102176.78
2022-11-28T09:46:11.435Z,102167.94
2022-11-28T09:48:44.877Z,102102.41
2022-11-28T09:51:30.613Z,102157.41
2022-11-28T09:54:04.622Z,102140.50
2022-11-28T09:56:31.988Z,102157.34
2022-11-28T09:59:03.796Z,102110.69
2022-11-28T10:01:39.948Z,102146.03
2022-11-28T10:04:19.059Z,102155.31
2022-11-28T10:06:57.280Z,102135.94
2022-11-28T10:09:45.926Z,102138.34
2022-11-28T10:12:31.270Z,102128.63
2022-11-28T10:15:17.212Z,102131.03
2022-11-28T10:17:47.611Z,102127.34
2022-11-28T10:20:21.079Z,102138.66
2022-11-28T10:23:06.985Z,102135.47
2022-11-28T10:25:55.289Z,102125.78
2022-11-28T10:28:32.331Z,102128.97
2022-11-28T10:31:09.522Z,102119.28
2022-11-28T10:33:50.547Z,102116.84
2022-11-28T10:36:44.302Z,102107.19
2022-11-28T10:39:13.084Z,102099.94
2022-11-28T10:42:14.295Z,102115.63
2022-11-28T10:45:03.834Z,102112.88
2022-11-28T10:47:48.119Z,102114.06
2022-11-28T10:54:25.610Z,102110.13
2022-11-28T10:57:24.159Z,102104.84
2022-11-28T11:00:15.229Z,102101.25
2022-11-28T11:02:50.104Z,102097.22
2022-11-28T11:05:20.622Z,102091.97
2022-11-28T11:07:54.327Z,102080.28
2022-11-28T11:10:37.105Z,102075.91
2022-11-28T11:13:26.365Z,102091.56
2022-11-28T11:16:01.067Z,102095.66
2022-11-28T11:18:37.372Z,102086.34
2022-11-28T11:21:18.075Z,102095.28
2022-11-28T11:23:46.619Z,102082.31
2022-11-28T11:26:30.068Z,102086.31
2022-11-28T11:28:57.364Z,102094.41
2022-11-28T11:31:41.232Z,102077.88
2022-11-28T11:34:17.098Z,102084.66
2022-11-28T11:36:44.800Z,102077.44
2022-11-28T11:39:12.529Z,102084.28
2022-11-28T11:41:46.404Z,102080.59
2022-11-28T11:44:20.722Z,102080.56
2022-11-28T11:47:04.077Z,102037.13
2022-11-28T11:49:35.959Z,102078.84
2022-11-28T11:52:14.659Z,102066.81
2022-11-28T11:54:56.876Z,102072.34
2022-11-28T11:57:46.359Z,102070.72
2022-11-28T12:00:13.564Z,102068.25
2022-11-28T12:02:49.697Z,102034.56
2022-11-28T12:05:18.415Z,102064.25
2022-11-28T12:08:07.910Z,102071.13
2022-11-28T12:10:41.276Z,102070.75
2022-11-28T12:13:18.124Z,102062.63
2022-11-28T12:16:20.782Z,102037.72
2022-11-28T12:18:53.870Z,102067.88
2022-11-28T12:21:37.534Z,102069.88
2022-11-28T12:24:07.645Z,102069.91
2022-11-28T12:26:59.446Z,102077.16
2022-11-28T12:30:00.982Z,102078.72
2022-11-28T12:32:57.370Z,102069.00
2022-11-28T12:35:40.180Z,102070.63
2022-11-28T12:38:43.517Z,102069.44
2022-11-28T12:41:31.970Z,102078.25
2022-11-28T12:44:22.284Z,102071.38
2022-11-28T12:47:27.022Z,102065.72
2022-11-28T12:50:02.621Z,102064.50
2022-11-28T12:52:35.601Z,102061.63
2022-11-28T12:55:17.741Z,102061.59
2022-11-28T12:58:07.037Z,102069.69
2022-11-28T13:00:40.511Z,102044.78
2022-11-28T13:03:07.841Z,102068.06
2022-11-28T13:05:42.494Z,102064.88
2022-11-28T13:08:34.950Z,102043.56
2022-11-28T13:11:13.361Z,102039.97
2022-11-28T13:13:56.499Z,101998.28
2022-11-28T13:16:41.098Z,102041.66
2022-11-28T13:19:30.562Z,102040.06
2022-11-28T13:22:16.009Z,102073.81
2022-11-28T13:25:19.568Z,102058.13
2022-11-28T13:28:05.802Z,102063.84
2022-11-28T13:30:44.424Z,102077.06
2022-11-28T13:33:49.036Z,102073.81
2022-11-28T13:39:54.778Z,102082.69
2022-11-28T13:43:08.391Z,102076.19
2022-11-28T13:45:42.899Z,102083.44
2022-11-28T13:49:13.722Z,102080.63
2022-11-28T13:51:31.417Z,102079.41
2022-11-28T13:54:17.941Z,102072.53
2022-11-28T13:57:11.021Z,102072.94
2022-11-28T13:59:39.285Z,101957.78
2022-11-28T14:02:34.447Z,101995.53
2022-11-28T14:05:03.816Z,102066.56
2022-11-28T14:07:33.254Z,102068.09
2022-11-28T14:10:18.367Z,102097.97
2022-11-28T14:13:18.071Z,102074.97
2022-11-28T14:15:54.895Z,102016.00
2022-11-28T14:21:36.678Z,102085.50
2022-11-28T14:24:33.113Z,102085.59
2022-11-28T14:27:04.117Z,102066.28
2022-11-28T14:29:38.358Z,102078.31
2022-11-28T14:32:28.954Z,102029.31
2022-11-28T14:34:54.734Z,102077.88
2022-11-28T14:37:21.882Z,102074.66
2022-11-28T14:39:50.802Z,102071.06
2022-11-28T14:42:43.868Z,102076.34
2022-11-28T14:45:41.784Z,102073.94
2022-11-28T14:48:27.590Z,102072.75
2022-11-28T14:51:00.941Z,102044.59
2022-11-28T14:53:42.208Z,102055.38
2022-11-28T14:56:13.968Z,102068.28
2022-11-28T14:58:47.748Z,102028.06
2022-11-28T15:01:34.020Z,102088.16
2022-11-28T15:04:39.414Z,102059.41
2022-11-28T15:07:24.778Z,102036.13
2022-11-28T15:10:31.130Z,102054.63
2022-11-28T15:13:07.711Z,102046.53
2022-11-28T15:15:35.359Z,102045.81
2022-11-28T15:18:04.904Z,102045.88
2022-11-28T15:20:47.656Z,102054.75
2022-11-28T15:23:26.182Z,102056.78
2022-11-28T15:25:57.568Z,102022.63
2022-11-28T15:28:28.527Z,102061.59
2022-11-28T15:30:58.307Z,102050.75
2022-11-28T15:33:27.329Z,102040.69
2022-11-28T15:36:20.988Z,102019.53
2022-11-28T15:38:48.941Z,102053.22
2022-11-28T15:41:21.945Z,102052.41
2022-11-28T15:43:49.396Z,102056.44
2022-11-28T15:46:40.179Z,102055.25
2022-11-28T15:49:26.967Z,102046.78
2022-11-28T15:51:55.879Z,102043.56
2022-11-28T15:54:32.422Z,102052.41
2022-11-28T15:57:00.542Z,102058.06
2022-11-28T15:59:28.349Z,102061.28
2022-11-28T16:02:02.320Z,102050.41
2022-11-28T16:04:30.159Z,102041.94
2022-11-28T16:07:01.217Z,102005.44
2022-11-28T16:09:35.886Z,102050.03
2022-11-28T16:12:05.340Z,102034.34
2022-11-28T16:14:35.849Z,102055.63
2022-11-28T16:17:15.672Z,102053.69
2022-11-28T16:19:45.045Z,102020.31
2022-11-28T16:22:19.771Z,102044.41
2022-11-28T16:24:50.849Z,102039.91
2022-11-28T16:27:39.214Z,102032.38
2022-11-28T16:30:33.628Z,102027.50
2022-11-28T16:33:01.232Z,102045.88
2022-11-28T16:35:42.138Z,102040.16
2022-11-28T16:38:23.027Z,102049.44
2022-11-28T16:40:51.819Z,102049.94
2022-11-28T16:43:35.269Z,102007.00
2022-11-28T16:46:06.589Z,102046.00
2022-11-28T16:48:46.571Z,102043.59
2022-11-28T16:51:15.086Z,102045.59
2022-11-28T16:53:42.206Z,102057.00
2022-11-28T16:56:31.447Z,102050.97
2022-11-28T16:59:13.232Z,102009.19
2022-11-28T17:01:51.977Z,102060.25
2022-11-28T17:04:25.740Z,102063.06
2022-11-28T17:06:55.654Z,102041.00
2022-11-28T17:09:23.333Z,102040.19
2022-11-28T17:11:50.428Z,102064.31
2022-11-28T17:14:17.896Z,102062.69
2022-11-28T17:16:45.628Z,102069.97
2022-11-28T17:19:13.674Z,101986.41
2022-11-28T17:21:44.016Z,102070.34
2022-11-28T17:24:20.092Z,102067.53
2022-11-28T17:26:48.022Z,102059.84
2022-11-28T17:29:16.100Z,101999.28
2022-11-28T17:31:47.040Z,102055.00
2022-11-28T17:34:14.253Z,102061.38
2022-11-28T17:36:41.399Z,102063.03
2022-11-28T17:39:08.622Z,102063.44
2022-11-28T17:41:36.229Z,102018.16
2022-11-28T17:44:03.815Z,102093.69
2022-11-28T17:46:31.898Z,102073.09
2022-11-28T17:48:59.304Z,102052.56
2022-11-28T17:51:26.823Z,102059.81
2022-11-28T17:53:54.277Z,102055.84
2022-11-28T17:56:21.538Z,102063.47
2022-11-28T17:58:48.772Z,102057.41
2022-11-28T18:01:22.297Z,102018.84
2022-11-28T18:03:49.538Z,102035.69
2022-11-28T18:06:18.178Z,102060.22
2022-11-28T18:08:47.252Z,102060.22
2022-11-28T18:11:15.213Z,101982.66
2022-11-28T18:13:43.937Z,102050.13
2022-11-28T18:16:17.239Z,101958.19
2022-11-28T18:18:45.182Z,102042.03
2022-11-28T18:21:14.347Z,102036.00
2022-11-28T18:23:43.601Z,102063.84
2022-11-28T18:26:17.613Z,102028.38
2022-11-28T18:28:45.609Z,102050.88
2022-11-28T18:31:33.931Z,102054.97
2022-11-28T18:34:04.299Z,102054.97
2022-11-28T18:36:35.588Z,102055.09
2022-11-28T18:39:06.111Z,102036.09
2022-11-28T18:41:33.582Z,102058.22
2022-11-28T18:44:05.980Z,101993.16
2022-11-28T18:46:34.989Z,102060.28
2022-11-28T18:49:03.386Z,102026.63
2022-11-28T18:51:35.305Z,102057.50
2022-11-28T18:54:05.046Z,102000.53
2022-11-28T18:56:36.615Z,101977.13
2022-11-28T18:59:06.037Z,101983.16
2022-11-28T19:01:34.924Z,101985.66
2022-11-28T19:04:10.186Z,102059.94
2022-11-28T19:06:40.598Z,102051.94
2022-11-28T19:09:11.532Z,101965.13
2022-11-28T19:11:40.754Z,101929.78
2022-11-28T19:14:09.166Z,101970.75
2022-11-28T19:16:38.161Z,102055.44
2022-11-28T19:19:06.550Z,102058.75
2022-11-28T19:21:36.403Z,102035.75
2022-11-28T19:24:05.241Z,102031.72
2022-11-28T19:26:34.266Z,102059.94
2022-11-28T19:29:02.571Z,102055.91
2022-11-28T19:31:33.184Z,102076.09
2022-11-28T19:34:19.853Z,101831.84
2022-11-28T19:36:51.178Z,102024.97
2022-11-28T19:39:24.329Z,101935.81
2022-11-28T19:41:54.027Z,101950.31
2022-11-28T19:44:24.122Z,102019.00
2022-11-28T19:46:53.046Z,102059.16
2022-11-28T19:49:23.063Z,101965.94
2022-11-28T19:52:09.204Z,102056.34
2022-11-28T19:54:37.255Z,102040.72
2022-11-28T19:57:05.705Z,102056.41
2022-11-28T19:59:33.291Z,102054.75
2022-11-28T20:02:02.909Z,102047.94
2022-11-28T20:04:31.368Z,102007.75
2022-11-28T20:06:58.770Z,102041.94
2022-11-28T20:09:33.822Z,102056.00
2022-11-28T20:12:01.311Z,102053.94
2022-11-28T20:14:32.521Z,101971.16
2022-11-28T20:17:01.885Z,102052.63
2022-11-28T20:19:30.086Z,101984.03
2022-11-28T20:21:58.891Z,102068.91
2022-11-28T20:24:26.263Z,101942.72
2022-11-28T20:26:54.480Z,102054.03
2022-11-28T20:29:26.854Z,102062.38
2022-11-28T20:31:54.536Z,102061.56
2022-11-28T20:34:22.061Z,102062.00
2022-11-28T20:36:53.884Z,102049.66
2022-11-28T20:39:21.741Z,102059.25
2022-11-28T20:41:49.038Z,102056.84
2022-11-28T20:44:17.788Z,101986.19
2022-11-28T20:46:46.680Z,102022.75
2022-11-28T20:49:15.440Z,102050.50
2022-11-28T20:51:43.014Z,102038.88
2022-11-28T20:54:13.120Z,102030.44
2022-11-28T20:59:27.830Z,102024.78
2022-11-28T21:01:55.068Z,102034.44
2022-11-28T21:04:22.218Z,102042.53
2022-11-28T21:06:49.787Z,102027.63
2022-11-28T21:09:18.600Z,102049.75
2022-11-28T21:11:57.401Z,101861.75
2022-11-28T21:14:25.980Z,102018.44
2022-11-28T21:16:53.194Z,102042.19
2022-11-28T21:19:20.774Z,102040.94
2022-11-28T21:21:47.922Z,102038.47
2022-11-28T21:24:15.314Z,102036.50
2022-11-28T21:26:49.444Z,102031.25
2022-11-28T21:29:19.044Z,102015.91
2022-11-28T21:31:46.852Z,102040.91
2022-11-28T21:34:15.629Z,102033.63
2022-11-28T21:36:43.043Z,101940.00
2022-11-28T21:39:13.596Z,102035.31
2022-11-28T21:41:41.137Z,102044.97
2022-11-28T21:44:09.053Z,102029.75
2022-11-28T21:46:36.331Z,102033.78
2022-11-28T21:49:03.623Z,101998.41
2022-11-28T21:51:30.841Z,102041.03
2022-11-28T21:53:58.508Z,102001.25
2022-11-28T21:56:26.506Z,102004.84
2022-11-28T21:58:54.620Z,102043.44
2022-11-28T22:01:24.409Z,101995.97
2022-11-28T22:03:53.540Z,101922.84
2022-11-28T22:06:25.393Z,102029.75
2022-11-28T22:08:54.196Z,101980.28
2022-11-28T22:11:22.567Z,102034.19
2022-11-28T22:13:51.275Z,102044.25
2022-11-28T22:16:19.955Z,102034.56
2022-11-28T22:18:50.377Z,102045.47
2022-11-28T22:24:06.770Z,102023.34
2022-11-28T22:26:34.441Z,102020.91
2022-11-28T22:29:04.302Z,102011.25
2022-11-28T22:31:33.022Z,102030.56
2022-11-28T22:34:00.611Z,102027.34
2022-11-28T22:36:28.724Z,102001.19
2022-11-28T22:38:58.232Z,102021.75
2022-11-28T22:41:29.417Z,102016.09
2022-11-28T22:44:01.238Z,102024.94
2022-11-28T22:46:31.360Z,102030.19
2022-11-28T22:49:03.419Z,102020.13
2022-11-28T22:51:31.639Z,102009.66
2022-11-28T22:54:00.615Z,102021.31
2022-11-28T22:56:31.668Z,102016.88
2022-11-28T22:58:59.645Z,102006.41
2022-11-28T23:01:30.337Z,102008.81
2022-11-28T23:03:58.297Z,102008.03
2022-11-28T23:06:27.854Z,102006.03
2022-11-28T23:08:56.369Z,101982.69
2022-11-28T23:11:28.170Z,101971.41
2022-11-28T23:13:56.216Z,102007.59
2022-11-28T23:16:26.857Z,102010.03
2022-11-28T23:18:57.433Z,102004.00
2022-11-28T23:21:25.826Z,102004.41
2022-11-28T23:23:53.946Z,101939.31
2022-11-28T23:26:24.086Z,102002.41
2022-11-28T23:28:52.575Z,101918.00
2022-11-28T23:31:23.039Z,102000.00
2022-11-28T23:33:50.598Z,102011.28
2022-11-28T23:36:25.006Z,102000.84
2022-11-28T23:38:55.177Z,102021.34
2022-11-28T23:41:22.467Z,102023.34
2022-11-28T23:43:49.783Z,102025.78
2022-11-28T23:46:17.974Z,102025.75
2022-11-28T23:48:46.122Z,102019.31
2022-11-28T23:51:15.451Z,101986.31
2022-11-28T23:53:43.194Z,101998.00
2022-11-28T23:56:22.584Z,102004.44
2022-11-28T23:58:50.946Z,101992.38
