createdAt,value
2022-09-18T00:02:56.840Z,0
2022-09-18T00:09:16.743Z,0
2022-09-18T00:15:39.935Z,0
2022-09-18T00:21:59.794Z,0
2022-09-18T00:28:22.755Z,0
2022-09-18T00:34:42.985Z,0
2022-09-18T00:41:05.792Z,0
2022-09-18T00:47:25.809Z,0
2022-09-18T00:53:48.879Z,0
2022-09-18T01:00:08.862Z,0
2022-09-18T01:06:31.787Z,0
2022-09-18T01:12:51.903Z,0
2022-09-18T01:19:14.802Z,0
2022-09-18T01:25:34.732Z,0
2022-09-18T01:31:57.935Z,0
2022-09-18T01:38:17.773Z,0
2022-09-18T01:44:40.817Z,0
2022-09-18T01:51:00.884Z,0
2022-09-18T01:57:23.888Z,0
2022-09-18T02:03:43.758Z,0
2022-09-18T02:10:06.918Z,0
2022-09-18T02:16:26.782Z,0
2022-09-18T02:22:49.778Z,0
2022-09-18T02:29:09.903Z,0
2022-09-18T02:35:32.766Z,0
2022-09-18T02:41:52.797Z,0
2022-09-18T02:48:15.942Z,0
2022-09-18T02:54:35.861Z,0
2022-09-18T03:00:58.783Z,0
2022-09-18T03:07:18.932Z,0
2022-09-18T03:13:41.773Z,0
2022-09-18T03:37:04.392Z,0
2022-09-18T03:43:23.728Z,0
2022-09-18T03:49:46.838Z,0
2022-09-18T03:56:06.874Z,0
2022-09-18T04:02:29.826Z,0
2022-09-18T04:08:49.752Z,0
2022-09-18T04:15:12.880Z,0
2022-09-18T04:21:32.783Z,0
2022-09-18T04:27:55.780Z,0
2022-09-18T04:34:15.848Z,0
2022-09-18T04:40:38.849Z,0
2022-09-18T04:46:58.842Z,0
2022-09-18T04:53:21.908Z,0
2022-09-18T04:59:41.771Z,0
2022-09-18T05:06:04.788Z,0
2022-09-18T05:12:24.909Z,0
2022-09-18T05:18:47.753Z,0
2022-09-18T05:25:07.822Z,0
2022-09-18T05:31:31.033Z,0
2022-09-18T05:37:50.794Z,0
2022-09-18T05:44:13.761Z,0
2022-09-18T05:50:33.883Z,5.62
2022-09-18T05:56:56.944Z,5.62
2022-09-18T06:03:16.826Z,5.62
2022-09-18T06:09:39.866Z,5.62
2022-09-18T06:15:59.787Z,11.25
2022-09-18T06:22:22.791Z,11.25
2022-09-18T06:28:43.062Z,11.25
2022-09-18T06:35:05.754Z,11.25
2022-09-18T06:41:25.755Z,5.62
2022-09-18T06:47:48.990Z,11.25
2022-09-18T06:54:08.795Z,16.88
2022-09-18T07:00:31.811Z,22.5
2022-09-18T07:06:51.895Z,22.5
2022-09-18T07:13:14.828Z,28.12
2022-09-18T07:19:34.760Z,28.12
2022-09-18T07:25:57.973Z,45
2022-09-18T07:32:17.800Z,56.25
2022-09-18T07:38:40.766Z,50.62
2022-09-18T07:45:00.871Z,33.75
2022-09-18T07:51:26.237Z,45
2022-09-18T07:57:43.751Z,50.62
2022-09-18T08:04:07.097Z,50.62
2022-09-18T08:10:26.855Z,67.5
2022-09-18T08:16:49.782Z,78.75
2022-09-18T08:23:10.145Z,73.12
2022-09-18T08:39:02.811Z,67.5
2022-09-18T08:45:22.791Z,67.5
2022-09-18T08:51:45.785Z,39.38
2022-09-18T08:58:05.946Z,39.38
2022-09-18T09:04:28.745Z,39.38
2022-09-18T09:10:48.785Z,67.5
2022-09-18T09:17:11.921Z,50.62
2022-09-18T09:23:31.840Z,45
2022-09-18T09:29:54.830Z,61.88
2022-09-18T09:36:14.866Z,39.38
2022-09-18T09:42:37.819Z,22.5
2022-09-18T09:48:57.800Z,16.88
2022-09-18T09:55:20.974Z,16.88
2022-09-18T10:01:42.014Z,39.38
2022-09-18T10:08:04.803Z,90
2022-09-18T10:14:24.991Z,45
2022-09-18T10:20:47.837Z,90
2022-09-18T10:27:07.758Z,101.25
2022-09-18T10:33:31.351Z,78.75
2022-09-18T10:39:50.733Z,56.25
2022-09-18T10:46:13.887Z,45
2022-09-18T10:52:33.966Z,45
2022-09-18T10:58:56.789Z,67.5
2022-09-18T11:05:16.856Z,73.12
2022-09-18T11:11:39.865Z,50.62
2022-09-18T11:17:59.835Z,61.88
2022-09-18T11:24:22.886Z,56.25
2022-09-18T11:30:43.040Z,45
2022-09-18T11:37:05.811Z,39.38
2022-09-18T11:43:25.833Z,50.62
2022-09-18T11:49:48.920Z,61.88
2022-09-18T11:56:08.744Z,45
2022-09-18T12:02:31.939Z,22.5
2022-09-18T12:08:50.616Z,33.75
2022-09-18T12:15:13.370Z,28.12
2022-09-18T12:21:33.536Z,39.38
2022-09-18T12:27:56.544Z,50.62
2022-09-18T12:34:16.412Z,45
2022-09-18T12:40:40.161Z,101.25
2022-09-18T12:47:00.737Z,90
2022-09-18T12:53:23.064Z,118.12
2022-09-18T12:59:43.024Z,101.25
2022-09-18T13:06:06.176Z,101.25
2022-09-18T13:12:26.031Z,78.75
2022-09-18T13:18:49.869Z,50.62
2022-09-18T13:41:37.820Z,16.88
2022-09-18T13:47:57.700Z,16.88
2022-09-18T13:54:20.790Z,5.62
2022-09-18T14:00:40.921Z,16.88
2022-09-18T14:07:03.728Z,11.25
2022-09-18T14:13:23.774Z,5.62
2022-09-18T14:19:46.875Z,11.25
2022-09-18T14:26:06.764Z,5.62
2022-09-18T14:32:29.727Z,11.25
2022-09-18T14:38:49.829Z,16.88
2022-09-18T14:45:12.743Z,22.5
2022-09-18T14:51:40.759Z,16.88
2022-09-18T14:57:55.835Z,11.25
2022-09-18T15:04:15.771Z,16.88
2022-09-18T15:10:38.710Z,16.88
2022-09-18T15:16:58.891Z,16.88
2022-09-18T15:23:21.730Z,11.25
2022-09-18T15:29:41.829Z,11.25
2022-09-18T15:36:05.021Z,11.25
2022-09-18T15:42:24.731Z,11.25
2022-09-18T15:48:47.744Z,11.25
2022-09-18T15:55:08.035Z,11.25
2022-09-18T16:01:30.762Z,11.25
2022-09-18T16:07:50.744Z,11.25
2022-09-18T16:14:13.881Z,5.62
2022-09-18T16:20:33.796Z,5.62
2022-09-18T16:26:56.741Z,0
2022-09-18T16:33:16.889Z,0
2022-09-18T16:39:39.728Z,0
2022-09-18T16:45:59.770Z,0
2022-09-18T16:52:22.859Z,0
2022-09-18T16:58:42.837Z,0
2022-09-18T17:05:05.744Z,0
2022-09-18T17:11:25.881Z,0
2022-09-18T17:17:48.798Z,0
2022-09-18T17:24:08.778Z,0
2022-09-18T17:30:31.907Z,0
2022-09-18T17:36:51.750Z,0
2022-09-18T17:43:14.740Z,0
2022-09-18T17:49:34.855Z,0
2022-09-18T17:55:57.729Z,0
2022-09-18T18:02:17.774Z,0
2022-09-18T18:08:40.864Z,0
2022-09-18T18:15:00.770Z,0
2022-09-18T18:21:23.719Z,0
2022-09-18T18:27:43.748Z,0
2022-09-18T18:52:03.267Z,0
2022-09-18T18:58:22.723Z,0
2022-09-18T19:04:45.752Z,0
2022-09-18T19:11:05.865Z,0
2022-09-18T19:17:28.729Z,0
2022-09-18T19:23:48.771Z,0
2022-09-18T19:30:11.854Z,0
2022-09-18T19:36:31.798Z,0
2022-09-18T19:42:54.718Z,0
2022-09-18T19:49:14.852Z,0
2022-09-18T19:55:37.762Z,0
2022-09-18T20:01:57.768Z,0
2022-09-18T20:08:20.854Z,0
2022-09-18T20:14:40.728Z,0
2022-09-18T20:21:03.760Z,0
2022-09-18T20:27:23.841Z,0
2022-09-18T20:33:46.767Z,0
2022-09-18T20:40:06.772Z,0
2022-09-18T20:46:31.542Z,0
2022-09-18T20:52:49.770Z,0
2022-09-18T20:59:12.744Z,0
2022-09-18T21:05:32.874Z,0
2022-09-18T21:11:55.797Z,0
2022-09-18T21:18:15.723Z,0
2022-09-18T21:24:38.926Z,0
2022-09-18T21:30:58.793Z,0
2022-09-18T21:37:21.767Z,0
2022-09-18T21:43:41.898Z,0
2022-09-18T21:50:04.719Z,0
2022-09-18T21:56:24.758Z,0
2022-09-18T22:20:41.907Z,0
2022-09-18T22:27:01.721Z,0
2022-09-18T22:33:24.762Z,0
2022-09-18T22:39:44.875Z,0
2022-09-18T22:46:07.781Z,0
2022-09-18T22:52:27.861Z,0
2022-09-18T22:58:50.877Z,0
2022-09-18T23:05:10.834Z,0
2022-09-18T23:11:33.728Z,0
2022-09-18T23:17:53.882Z,0
2022-09-18T23:24:16.814Z,0
2022-09-18T23:30:36.774Z,0
2022-09-18T23:36:59.936Z,0
2022-09-18T23:43:19.755Z,0
2022-09-18T23:49:42.749Z,0
2022-09-18T23:56:02.796Z,0
