createdAt,value
2022-08-22T00:02:56.461Z,85.17
2022-08-22T00:07:54.401Z,91.84
2022-08-22T00:18:09.910Z,91.87
2022-08-22T00:28:20.565Z,92.11
2022-08-22T00:38:35.172Z,92.09
2022-08-22T00:49:02.376Z,92.22
2022-08-22T00:59:23.190Z,92.34
2022-08-22T01:09:44.209Z,92.25
2022-08-22T01:20:44.861Z,92.16
2022-08-22T01:31:20.604Z,92.08
2022-08-22T01:41:54.656Z,92.26
2022-08-22T01:52:05.894Z,92.35
2022-08-22T02:02:25.713Z,92.10
2022-08-22T02:12:43.407Z,92.36
2022-08-22T02:22:59.870Z,92.65
2022-08-22T02:33:13.380Z,92.90
2022-08-22T02:43:23.871Z,92.90
2022-08-22T02:53:40.499Z,92.96
2022-08-22T03:03:49.286Z,93.24
2022-08-22T03:14:05.959Z,93.69
2022-08-22T03:24:17.462Z,94.18
2022-08-22T03:34:27.367Z,94.54
2022-08-22T03:45:07.063Z,94.83
2022-08-22T03:55:28.643Z,94.68
2022-08-22T04:05:58.336Z,94.88
2022-08-22T04:16:48.588Z,94.27
2022-08-22T04:27:01.134Z,92.89
2022-08-22T04:37:14.718Z,91.18
2022-08-22T04:47:31.785Z,89.12
2022-08-22T04:57:50.901Z,87.61
2022-08-22T05:07:59.614Z,84.93
2022-08-22T05:18:10.015Z,82.23
2022-08-22T05:28:24.504Z,78.69
2022-08-22T05:38:35.625Z,78.44
2022-08-22T05:48:46.869Z,77.56
2022-08-22T05:59:00.150Z,77.20
2022-08-22T06:09:13.925Z,77.14
2022-08-22T06:19:21.687Z,76.43
2022-08-22T06:29:36.519Z,75.24
2022-08-22T06:39:46.407Z,73.57
2022-08-22T06:49:57.229Z,69.55
2022-08-22T07:00:09.874Z,68.14
2022-08-22T07:10:16.522Z,62.53
2022-08-22T07:20:32.057Z,62.40
2022-08-22T07:30:46.865Z,57.71
2022-08-22T07:41:03.623Z,49.43
2022-08-22T07:51:14.030Z,45.86
2022-08-22T08:01:23.408Z,42.86
2022-08-22T08:11:33.321Z,45.62
2022-08-22T08:21:43.455Z,48.10
2022-08-22T08:31:49.330Z,50.28
2022-08-22T08:42:15.324Z,52.63
2022-08-22T08:52:42.121Z,54.87
2022-08-22T09:03:06.371Z,55.85
2022-08-22T09:13:40.891Z,56.34
2022-08-22T09:24:12.381Z,55.59
2022-08-22T09:34:30.386Z,55.61
2022-08-22T09:44:45.088Z,56.45
2022-08-22T09:54:56.057Z,56.56
2022-08-22T10:05:13.377Z,55.98
2022-08-22T10:15:44.743Z,55.68
2022-08-22T10:25:54.433Z,56.16
2022-08-22T10:36:07.937Z,56.41
2022-08-22T10:46:23.445Z,57.18
2022-08-22T10:56:40.625Z,58.19
2022-08-22T11:06:58.045Z,58.22
2022-08-22T11:17:28.023Z,57.14
2022-08-22T11:27:45.972Z,56.67
2022-08-22T11:38:00.644Z,56.92
2022-08-22T11:48:20.055Z,57.17
2022-08-22T11:58:42.690Z,58.21
2022-08-22T12:09:25.457Z,58.59
2022-08-22T12:20:05.739Z,58.10
2022-08-22T12:30:16.507Z,57.63
2022-08-22T12:40:36.771Z,57.60
2022-08-22T12:50:50.313Z,57.97
2022-08-22T13:01:03.671Z,58.17
2022-08-22T13:11:23.398Z,58.30
2022-08-22T13:21:36.057Z,57.90
2022-08-22T13:31:44.808Z,58.78
2022-08-22T13:41:58.334Z,58.91
2022-08-22T13:52:30.227Z,58.20
2022-08-22T14:02:55.534Z,58.20
2022-08-22T14:13:30.594Z,58.42
2022-08-22T14:23:37.959Z,58.56
2022-08-22T14:33:51.125Z,58.55
2022-08-22T14:44:01.680Z,58.53
2022-08-22T14:54:21.428Z,58.62
2022-08-22T15:04:34.768Z,58.82
2022-08-22T15:14:52.013Z,59.71
2022-08-22T15:25:03.495Z,60.29
2022-08-22T15:35:13.891Z,60.61
2022-08-22T15:45:33.701Z,60.76
2022-08-22T15:56:04.756Z,61.06
2022-08-22T16:06:12.911Z,61.18
2022-08-22T16:16:30.742Z,61.55
2022-08-22T16:26:42.999Z,62.90
2022-08-22T16:36:52.012Z,64.39
2022-08-22T16:47:11.504Z,65.48
2022-08-22T16:57:24.628Z,66.47
2022-08-22T17:07:43.183Z,67.27
2022-08-22T17:18:11.794Z,68.49
2022-08-22T17:28:29.212Z,69.21
2022-08-22T17:38:53.518Z,69.92
2022-08-22T17:49:04.359Z,70.47
2022-08-22T17:59:21.100Z,71.19
2022-08-22T18:09:35.036Z,71.62
2022-08-22T18:19:47.873Z,72.34
2022-08-22T18:29:59.018Z,72.70
2022-08-22T18:40:08.262Z,73.12
2022-08-22T18:50:31.915Z,73.63
2022-08-22T19:00:57.395Z,74.15
2022-08-22T19:11:20.307Z,74.70
2022-08-22T19:21:47.631Z,75.21
2022-08-22T19:31:56.261Z,75.76
2022-08-22T19:42:02.887Z,76.33
2022-08-22T19:52:25.022Z,76.88
2022-08-22T20:02:40.246Z,77.48
2022-08-22T20:12:59.924Z,77.68
2022-08-22T20:23:15.427Z,78.25
2022-08-22T20:33:27.025Z,78.52
2022-08-22T20:43:38.318Z,79.11
2022-08-22T20:53:51.615Z,79.77
2022-08-22T21:03:58.328Z,80.08
2022-08-22T21:14:20.642Z,80.58
2022-08-22T21:24:26.422Z,81.16
2022-08-22T21:34:36.581Z,81.42
2022-08-22T21:44:43.868Z,81.99
2022-08-22T21:54:49.667Z,82.76
2022-08-22T22:04:56.026Z,83.23
2022-08-22T22:15:02.137Z,83.38
2022-08-22T22:25:40.210Z,83.50
2022-08-22T22:35:35.400Z,83.47
2022-08-22T22:45:42.233Z,82.94
2022-08-22T22:56:00.052Z,82.82
2022-08-22T23:06:11.264Z,83.46
2022-08-22T23:16:20.255Z,83.82
2022-08-22T23:26:26.898Z,84.43
2022-08-22T23:36:32.902Z,84.55
2022-08-22T23:46:38.655Z,84.78
2022-08-22T23:56:46.654Z,84.82
