createdAt,value
2018-09-27T00:00:08.983Z,11.38
2018-09-27T00:01:08.971Z,11.31
2018-09-27T00:02:08.986Z,11.31
2018-09-27T00:03:08.874Z,11.31
2018-09-27T00:04:08.986Z,11.25
2018-09-27T00:05:09.075Z,11.31
2018-09-27T00:06:08.831Z,11.31
2018-09-27T00:07:08.998Z,11.31
2018-09-27T00:08:08.961Z,11.25
2018-09-27T00:09:08.999Z,11.19
2018-09-27T00:10:08.844Z,11.19
2018-09-27T00:11:09.141Z,11.19
2018-09-27T00:12:09.148Z,11.12
2018-09-27T00:13:09.109Z,11.19
2018-09-27T00:14:09.139Z,11.19
2018-09-27T00:15:12.136Z,11.19
2018-09-27T00:16:08.970Z,11.19
2018-09-27T00:17:08.978Z,11.12
2018-09-27T00:18:09.187Z,11.19
2018-09-27T00:19:08.949Z,11.12
2018-09-27T00:20:08.982Z,11.12
2018-09-27T00:21:08.772Z,11.19
2018-09-27T00:22:09.037Z,11.12
2018-09-27T00:23:08.908Z,11.12
2018-09-27T00:24:09.154Z,11.06
2018-09-27T00:25:09.162Z,11.06
2018-09-27T00:26:08.945Z,11.06
2018-09-27T00:27:09.024Z,11.12
2018-09-27T00:28:08.853Z,11.12
2018-09-27T00:29:08.813Z,11.12
2018-09-27T00:30:08.807Z,11.06
2018-09-27T00:31:08.779Z,11
2018-09-27T00:32:08.845Z,11.06
2018-09-27T00:33:09.005Z,11.06
2018-09-27T00:34:09.172Z,11.06
2018-09-27T00:35:08.787Z,11
2018-09-27T00:36:09.078Z,11
2018-09-27T00:37:09.221Z,11
2018-09-27T00:38:09.055Z,11
2018-09-27T00:39:09.044Z,11
2018-09-27T00:40:09.140Z,11
2018-09-27T00:41:09.017Z,11
2018-09-27T00:42:08.916Z,10.94
2018-09-27T00:43:08.929Z,10.94
2018-09-27T00:44:09.269Z,10.94
2018-09-27T00:45:09.174Z,10.88
2018-09-27T00:46:09.159Z,10.88
2018-09-27T00:47:08.787Z,10.75
2018-09-27T00:48:08.738Z,10.75
2018-09-27T00:49:08.893Z,10.69
2018-09-27T00:50:08.899Z,10.69
2018-09-27T00:51:08.905Z,10.63
2018-09-27T00:52:09.269Z,10.63
2018-09-27T00:53:08.767Z,10.56
2018-09-27T00:54:08.739Z,10.5
2018-09-27T00:55:08.818Z,10.5
2018-09-27T00:56:08.784Z,10.44
2018-09-27T00:57:08.749Z,10.44
2018-09-27T00:58:08.942Z,10.38
2018-09-27T00:59:09.338Z,10.44
2018-09-27T01:00:08.970Z,10.38
2018-09-27T01:01:08.765Z,10.38
2018-09-27T01:02:08.710Z,10.44
2018-09-27T01:03:08.875Z,10.44
2018-09-27T01:04:08.921Z,10.44
2018-09-27T01:05:08.743Z,10.44
2018-09-27T01:06:09.204Z,10.44
2018-09-27T01:07:08.867Z,10.44
2018-09-27T01:08:08.947Z,10.5
2018-09-27T01:09:09.225Z,10.44
2018-09-27T01:10:08.926Z,10.5
2018-09-27T01:11:08.886Z,10.5
2018-09-27T01:12:09.146Z,10.44
2018-09-27T01:13:08.874Z,10.5
2018-09-27T01:14:08.742Z,10.44
2018-09-27T01:15:08.927Z,10.5
2018-09-27T01:16:08.691Z,10.5
2018-09-27T01:17:08.838Z,10.5
2018-09-27T01:18:09.085Z,10.5
2018-09-27T01:19:08.939Z,10.44
2018-09-27T01:20:08.857Z,10.44
2018-09-27T01:21:08.862Z,10.38
2018-09-27T01:22:08.879Z,10.44
2018-09-27T01:23:08.867Z,10.44
2018-09-27T01:24:08.693Z,10.38
2018-09-27T01:25:08.684Z,10.38
2018-09-27T01:26:08.710Z,10.38
2018-09-27T01:27:08.669Z,10.38
2018-09-27T01:28:08.706Z,10.31
2018-09-27T01:29:08.712Z,10.38
2018-09-27T01:30:08.868Z,10.31
2018-09-27T01:31:08.905Z,10.31
2018-09-27T01:32:08.898Z,10.31
2018-09-27T01:34:08.854Z,10.25
2018-09-27T01:35:09.088Z,10.25
2018-09-27T01:36:08.702Z,10.25
2018-09-27T01:37:08.917Z,10.19
2018-09-27T01:38:08.914Z,10.25
2018-09-27T01:39:08.942Z,10.25
2018-09-27T01:40:08.856Z,10.25
2018-09-27T01:41:08.692Z,10.19
2018-09-27T01:42:08.890Z,10.19
2018-09-27T01:43:09.071Z,10.19
2018-09-27T01:44:08.856Z,10.19
2018-09-27T01:45:09.069Z,10.13
2018-09-27T01:46:09.205Z,10.13
2018-09-27T01:47:09.511Z,10.13
2018-09-27T01:48:08.906Z,10.13
2018-09-27T01:49:08.666Z,10.13
2018-09-27T01:50:08.718Z,10.13
2018-09-27T01:51:08.803Z,10.13
2018-09-27T01:52:09.199Z,10.13
2018-09-27T01:53:08.818Z,10.06
2018-09-27T01:54:08.797Z,10.13
2018-09-27T01:55:08.704Z,10.06
2018-09-27T01:56:08.856Z,10.06
2018-09-27T01:57:09.192Z,10.06
2018-09-27T01:58:08.842Z,10
2018-09-27T01:59:08.796Z,10
2018-09-27T02:00:08.926Z,10.06
2018-09-27T02:01:08.905Z,10
2018-09-27T02:02:08.637Z,10
2018-09-27T02:03:08.659Z,10
2018-09-27T02:04:08.751Z,10
2018-09-27T02:05:08.778Z,10
2018-09-27T02:06:08.968Z,9.94
2018-09-27T02:07:09.214Z,10
2018-09-27T02:08:08.821Z,9.94
2018-09-27T02:09:08.848Z,9.94
2018-09-27T02:10:08.894Z,9.94
2018-09-27T02:11:09.005Z,10
2018-09-27T02:12:08.872Z,9.94
2018-09-27T02:13:08.610Z,9.94
2018-09-27T02:14:08.758Z,10
2018-09-27T02:15:08.656Z,9.94
2018-09-27T02:16:08.789Z,9.94
2018-09-27T02:17:08.754Z,10
2018-09-27T02:18:08.793Z,10
2018-09-27T02:19:08.850Z,10
2018-09-27T02:20:08.800Z,9.94
2018-09-27T02:21:08.773Z,10
2018-09-27T02:22:08.815Z,10
2018-09-27T02:23:08.817Z,10
2018-09-27T02:24:09.016Z,10
2018-09-27T02:25:08.953Z,10
2018-09-27T02:26:08.941Z,10
2018-09-27T02:27:08.781Z,10.06
2018-09-27T02:28:08.962Z,10
2018-09-27T02:29:09.203Z,10
2018-09-27T02:30:08.644Z,10.06
2018-09-27T02:31:08.902Z,10.06
2018-09-27T02:32:08.748Z,10
2018-09-27T02:33:08.869Z,9.94
2018-09-27T02:34:08.803Z,9.94
2018-09-27T02:35:08.777Z,10
2018-09-27T02:36:08.918Z,10
2018-09-27T02:37:08.884Z,10
2018-09-27T02:38:08.599Z,10
2018-09-27T02:39:09.151Z,10
2018-09-27T02:40:08.761Z,10
2018-09-27T02:41:08.603Z,10
2018-09-27T02:42:08.630Z,9.94
2018-09-27T02:43:08.599Z,10
2018-09-27T02:44:08.733Z,9.94
2018-09-27T02:45:08.611Z,9.94
2018-09-27T02:46:08.772Z,9.94
2018-09-27T02:47:08.576Z,9.94
2018-09-27T02:48:08.976Z,9.94
2018-09-27T02:49:08.734Z,9.94
2018-09-27T02:50:08.740Z,10
2018-09-27T02:51:08.754Z,9.94
2018-09-27T02:52:08.774Z,10
2018-09-27T02:53:08.650Z,9.94
2018-09-27T02:54:09.137Z,9.94
2018-09-27T02:55:08.783Z,9.88
2018-09-27T02:56:08.603Z,9.88
2018-09-27T02:57:08.756Z,9.88
2018-09-27T02:58:08.841Z,9.88
2018-09-27T02:59:08.977Z,9.88
2018-09-27T03:00:08.838Z,9.88
2018-09-27T03:01:08.715Z,9.88
2018-09-27T03:02:08.721Z,9.88
2018-09-27T03:03:08.550Z,9.81
2018-09-27T03:04:08.617Z,9.81
2018-09-27T03:05:08.940Z,9.81
2018-09-27T03:06:08.589Z,9.75
2018-09-27T03:07:08.555Z,9.69
2018-09-27T03:08:09.068Z,9.75
2018-09-27T03:09:08.559Z,9.75
2018-09-27T03:10:08.719Z,9.75
2018-09-27T03:11:08.795Z,9.69
2018-09-27T03:12:08.768Z,9.69
2018-09-27T03:13:08.692Z,9.69
2018-09-27T03:14:08.687Z,9.69
2018-09-27T03:15:08.799Z,9.69
2018-09-27T03:16:08.548Z,9.63
2018-09-27T03:17:08.771Z,9.63
2018-09-27T03:18:08.897Z,9.56
2018-09-27T03:19:08.594Z,9.56
2018-09-27T03:20:08.758Z,9.56
2018-09-27T03:21:08.799Z,9.5
2018-09-27T03:22:08.557Z,9.5
2018-09-27T03:23:08.723Z,9.44
2018-09-27T03:24:08.753Z,9.5
2018-09-27T03:25:08.835Z,9.44
2018-09-27T03:26:08.731Z,9.44
2018-09-27T03:27:08.511Z,9.44
2018-09-27T03:28:08.800Z,9.44
2018-09-27T03:29:08.590Z,9.44
2018-09-27T03:30:08.738Z,9.38
2018-09-27T03:31:08.709Z,9.44
2018-09-27T03:32:08.750Z,9.38
2018-09-27T03:33:08.596Z,9.44
2018-09-27T03:34:08.946Z,9.44
2018-09-27T03:35:08.696Z,9.44
2018-09-27T03:36:09.095Z,9.38
2018-09-27T03:37:08.662Z,9.38
2018-09-27T03:38:08.769Z,9.44
2018-09-27T03:39:08.809Z,9.38
2018-09-27T03:40:09.146Z,9.38
2018-09-27T03:41:08.550Z,9.38
2018-09-27T03:42:08.567Z,9.38
2018-09-27T03:43:08.609Z,9.38
2018-09-27T03:44:08.584Z,9.38
2018-09-27T03:45:08.792Z,9.38
2018-09-27T03:46:08.643Z,9.44
2018-09-27T03:47:08.684Z,9.38
2018-09-27T03:48:08.849Z,9.38
2018-09-27T03:49:08.897Z,9.38
2018-09-27T03:50:08.833Z,9.38
2018-09-27T03:51:08.643Z,9.38
2018-09-27T03:52:08.741Z,9.38
2018-09-27T03:53:08.794Z,9.38
2018-09-27T03:54:08.720Z,9.38
2018-09-27T03:55:08.917Z,9.38
2018-09-27T03:56:08.496Z,9.31
2018-09-27T03:57:08.688Z,9.38
2018-09-27T03:58:08.539Z,9.38
2018-09-27T03:59:08.655Z,9.31
2018-09-27T04:00:08.664Z,9.31
2018-09-27T04:01:08.527Z,9.38
2018-09-27T04:02:08.649Z,9.38
2018-09-27T04:03:08.993Z,9.31
2018-09-27T04:04:08.482Z,9.38
2018-09-27T04:05:08.492Z,9.38
2018-09-27T04:06:08.488Z,9.38
2018-09-27T04:07:08.682Z,9.38
2018-09-27T04:08:08.721Z,9.38
2018-09-27T04:09:08.492Z,9.38
2018-09-27T04:10:08.636Z,9.31
2018-09-27T04:11:08.504Z,9.38
2018-09-27T04:12:08.513Z,9.38
2018-09-27T04:13:08.519Z,9.38
2018-09-27T04:14:08.695Z,9.38
2018-09-27T04:15:08.666Z,9.38
2018-09-27T04:16:09.019Z,9.31
2018-09-27T04:17:08.512Z,9.31
2018-09-27T04:18:08.515Z,9.31
2018-09-27T04:19:08.494Z,9.31
2018-09-27T04:20:08.674Z,9.31
2018-09-27T04:21:08.602Z,9.31
2018-09-27T04:22:08.684Z,9.31
2018-09-27T04:23:08.997Z,9.31
2018-09-27T04:24:09.536Z,9.31
2018-09-27T04:25:08.665Z,9.31
2018-09-27T04:26:08.979Z,9.31
2018-09-27T04:27:08.645Z,9.31
2018-09-27T04:28:08.728Z,9.13
2018-09-27T04:29:08.620Z,9.06
2018-09-27T04:30:09.127Z,8.75
2018-09-27T04:31:08.673Z,8.69
2018-09-27T04:32:08.859Z,8.63
2018-09-27T04:33:08.665Z,8.63
2018-09-27T04:34:08.971Z,8.63
2018-09-27T04:35:08.741Z,8.63
2018-09-27T04:36:08.677Z,8.63
2018-09-27T04:37:08.609Z,8.63
2018-09-27T04:38:08.794Z,8.63
2018-09-27T04:39:08.458Z,8.56
2018-09-27T04:40:08.937Z,8.63
2018-09-27T04:41:08.610Z,8.63
2018-09-27T04:42:08.621Z,8.63
2018-09-27T04:43:08.593Z,8.56
2018-09-27T04:44:10.243Z,8.56
2018-09-27T04:45:08.840Z,8.5
2018-09-27T04:46:08.633Z,8.5
2018-09-27T04:47:08.588Z,8.5
2018-09-27T04:48:08.725Z,8.56
2018-09-27T04:49:08.653Z,8.5
2018-09-27T04:50:08.559Z,8.5
2018-09-27T04:51:08.734Z,8.5
2018-09-27T04:52:08.565Z,8.5
2018-09-27T04:53:09.338Z,8.44
2018-09-27T04:54:08.702Z,8.44
2018-09-27T04:56:08.677Z,8.5
2018-09-27T04:57:08.610Z,8.44
2018-09-27T04:58:08.662Z,8.5
2018-09-27T04:59:08.432Z,8.5
2018-09-27T05:00:09.323Z,8.5
2018-09-27T05:01:08.625Z,8.44
2018-09-27T05:02:08.657Z,8.44
2018-09-27T05:03:08.499Z,8.44
2018-09-27T05:04:08.630Z,8.44
2018-09-27T05:05:08.525Z,8.5
2018-09-27T05:06:08.646Z,8.38
2018-09-27T05:07:08.487Z,8.38
2018-09-27T05:08:08.394Z,8.31
2018-09-27T05:09:08.479Z,8.31
2018-09-27T05:10:08.776Z,8.25
2018-09-27T05:11:08.423Z,8.25
2018-09-27T05:12:08.424Z,8.19
2018-09-27T05:13:08.752Z,8.25
2018-09-27T05:14:08.666Z,8.25
2018-09-27T05:15:08.518Z,8.31
2018-09-27T05:16:09.713Z,8.31
2018-09-27T05:17:09.164Z,8.25
2018-09-27T05:18:08.364Z,8.31
2018-09-27T05:19:08.541Z,8.31
2018-09-27T05:20:08.372Z,8.31
2018-09-27T05:21:08.616Z,8.31
2018-09-27T05:22:08.558Z,8.31
2018-09-27T05:23:08.564Z,8.31
2018-09-27T05:24:08.569Z,8.31
2018-09-27T05:25:08.542Z,8.31
2018-09-27T05:26:08.567Z,8.31
2018-09-27T05:27:08.910Z,8.31
2018-09-27T05:28:08.531Z,8.31
2018-09-27T05:29:08.515Z,8.31
2018-09-27T05:30:08.576Z,8.31
2018-09-27T05:31:08.506Z,8.31
2018-09-27T05:32:08.487Z,8.31
2018-09-27T05:33:08.391Z,8.31
2018-09-27T05:34:08.363Z,8.25
2018-09-27T05:35:08.624Z,8.31
2018-09-27T05:36:08.516Z,8.31
2018-09-27T05:37:08.329Z,8.25
2018-09-27T05:38:08.738Z,8.31
2018-09-27T05:39:08.437Z,8.25
2018-09-27T05:40:08.533Z,8.25
2018-09-27T05:41:08.757Z,8.25
2018-09-27T05:42:08.362Z,8.25
2018-09-27T05:43:08.344Z,8.31
2018-09-27T05:44:08.321Z,8.31
2018-09-27T05:45:08.485Z,8.31
2018-09-27T05:46:08.309Z,8.31
2018-09-27T05:47:08.486Z,8.38
2018-09-27T05:48:08.321Z,8.38
2018-09-27T05:49:08.458Z,8.38
2018-09-27T05:50:08.448Z,8.44
2018-09-27T05:51:08.517Z,8.44
2018-09-27T05:52:08.457Z,8.5
2018-09-27T05:53:08.364Z,8.5
2018-09-27T05:54:08.345Z,8.5
2018-09-27T05:55:08.354Z,8.56
2018-09-27T05:56:08.585Z,8.56
2018-09-27T05:57:08.319Z,8.56
2018-09-27T05:58:08.549Z,8.63
2018-09-27T05:59:08.323Z,8.63
2018-09-27T06:00:08.330Z,8.63
2018-09-27T06:01:08.560Z,8.63
2018-09-27T06:02:09.407Z,8.63
2018-09-27T06:03:08.308Z,8.63
2018-09-27T06:04:08.503Z,8.69
2018-09-27T06:05:08.500Z,8.63
2018-09-27T06:06:08.523Z,8.63
2018-09-27T06:07:08.482Z,8.63
2018-09-27T06:08:08.260Z,8.63
2018-09-27T06:09:08.294Z,8.69
2018-09-27T06:10:08.587Z,8.69
2018-09-27T06:12:08.866Z,8.69
2018-09-27T06:13:08.440Z,8.69
2018-09-27T06:14:08.490Z,8.69
2018-09-27T06:15:08.551Z,8.75
2018-09-27T06:16:08.469Z,8.75
2018-09-27T06:17:08.438Z,8.75
2018-09-27T06:18:08.496Z,8.81
2018-09-27T06:19:08.793Z,8.81
2018-09-27T06:20:08.713Z,8.81
2018-09-27T06:21:08.284Z,8.88
2018-09-27T06:22:08.581Z,8.81
2018-09-27T06:23:08.354Z,8.81
2018-09-27T06:24:08.336Z,8.88
2018-09-27T06:25:08.415Z,8.88
2018-09-27T06:26:08.860Z,8.94
2018-09-27T06:27:08.514Z,9
2018-09-27T06:28:08.659Z,8.94
2018-09-27T06:29:08.273Z,9.06
2018-09-27T06:30:08.449Z,9
2018-09-27T06:31:08.366Z,9.06
2018-09-27T06:32:08.415Z,9.06
2018-09-27T06:33:08.412Z,9.13
2018-09-27T06:34:08.711Z,9.13
2018-09-27T06:35:09.332Z,9.19
2018-09-27T06:36:08.422Z,9.19
2018-09-27T06:37:08.809Z,9.19
2018-09-27T06:38:08.564Z,9.25
2018-09-27T06:39:08.381Z,9.25
2018-09-27T06:40:08.433Z,9.31
2018-09-27T06:41:08.538Z,9.38
2018-09-27T06:42:08.374Z,9.38
2018-09-27T06:43:08.574Z,9.38
2018-09-27T06:44:08.395Z,9.38
2018-09-27T06:45:08.415Z,9.44
2018-09-27T06:46:08.374Z,9.44
2018-09-27T06:47:08.428Z,9.44
2018-09-27T06:48:08.738Z,9.5
2018-09-27T06:49:08.567Z,9.56
2018-09-27T06:50:08.481Z,9.56
2018-09-27T06:51:08.452Z,9.63
2018-09-27T06:52:08.381Z,9.63
2018-09-27T06:53:08.356Z,9.69
2018-09-27T06:54:08.404Z,9.75
2018-09-27T06:55:10.210Z,9.75
2018-09-27T06:56:09.078Z,9.75
2018-09-27T06:57:08.406Z,9.81
2018-09-27T06:58:08.362Z,9.88
2018-09-27T06:59:08.188Z,9.88
2018-09-27T07:00:08.382Z,9.94
2018-09-27T07:01:08.357Z,9.94
2018-09-27T07:02:08.191Z,9.94
2018-09-27T07:03:08.370Z,10
2018-09-27T07:04:08.203Z,10.06
2018-09-27T07:05:08.388Z,10.13
2018-09-27T07:06:08.366Z,10.13
2018-09-27T07:07:08.589Z,10.13
2018-09-27T07:08:08.213Z,10.19
2018-09-27T07:09:08.332Z,10.19
2018-09-27T07:10:08.390Z,10.25
2018-09-27T07:11:08.193Z,10.25
2018-09-27T07:12:09.500Z,10.31
2018-09-27T07:13:08.443Z,10.31
2018-09-27T07:14:08.474Z,10.38
2018-09-27T07:15:08.387Z,10.38
2018-09-27T07:16:08.323Z,10.44
2018-09-27T07:17:08.299Z,10.5
2018-09-27T07:18:08.487Z,10.5
2018-09-27T07:19:08.393Z,10.56
2018-09-27T07:20:08.643Z,10.56
2018-09-27T07:21:08.501Z,10.63
2018-09-27T07:22:08.295Z,10.63
2018-09-27T07:23:08.381Z,10.69
2018-09-27T07:24:08.414Z,10.69
2018-09-27T07:25:09.116Z,10.75
2018-09-27T07:26:08.318Z,10.75
2018-09-27T07:27:08.332Z,10.81
2018-09-27T07:28:08.182Z,10.81
2018-09-27T07:29:08.330Z,10.88
2018-09-27T07:30:08.543Z,10.88
2018-09-27T07:31:08.772Z,11
2018-09-27T07:32:08.161Z,11
2018-09-27T07:33:08.165Z,11.06
2018-09-27T07:34:08.376Z,11.12
2018-09-27T07:35:08.710Z,11.19
2018-09-27T07:36:08.336Z,11.12
2018-09-27T07:37:08.279Z,11.31
2018-09-27T07:38:08.367Z,11.31
2018-09-27T07:39:08.954Z,11.31
2018-09-27T07:40:09.915Z,11.38
2018-09-27T07:41:08.538Z,11.44
2018-09-27T07:42:09.425Z,11.44
2018-09-27T07:43:08.365Z,11.5
2018-09-27T07:44:08.205Z,11.56
2018-09-27T07:45:08.265Z,11.56
2018-09-27T07:46:08.318Z,11.56
2018-09-27T07:47:08.395Z,11.56
2018-09-27T07:48:08.164Z,11.63
2018-09-27T07:49:08.279Z,11.63
2018-09-27T07:50:08.374Z,11.69
2018-09-27T07:51:08.183Z,11.69
2018-09-27T07:52:08.556Z,11.69
2018-09-27T07:53:08.275Z,11.69
2018-09-27T07:54:08.517Z,11.69
2018-09-27T07:55:08.530Z,11.75
2018-09-27T07:56:08.725Z,11.81
2018-09-27T07:57:08.273Z,11.81
2018-09-27T07:58:13.473Z,11.88
2018-09-27T07:59:09.582Z,11.94
2018-09-27T08:00:08.728Z,11.94
2018-09-27T08:01:08.270Z,12
2018-09-27T08:02:08.148Z,12.06
2018-09-27T08:03:08.943Z,12.06
2018-09-27T08:04:08.843Z,12.06
2018-09-27T08:05:08.467Z,12.06
2018-09-27T08:06:08.359Z,12.13
2018-09-27T08:07:08.430Z,12.13
2018-09-27T08:08:08.297Z,12.19
2018-09-27T08:09:08.377Z,12.25
2018-09-27T08:10:08.256Z,12.25
2018-09-27T08:11:09.283Z,12.31
2018-09-27T08:12:08.491Z,12.37
2018-09-27T08:13:08.299Z,12.44
2018-09-27T08:14:08.307Z,12.44
2018-09-27T08:15:08.445Z,12.5
2018-09-27T08:16:08.159Z,12.5
2018-09-27T08:17:08.408Z,12.56
2018-09-27T08:18:08.407Z,12.5
2018-09-27T08:19:08.229Z,12.5
2018-09-27T08:20:08.241Z,12.56
2018-09-27T08:21:09.983Z,12.63
2018-09-27T08:22:08.297Z,12.63
2018-09-27T08:23:08.786Z,12.69
2018-09-27T08:24:08.889Z,12.75
2018-09-27T08:25:08.129Z,12.81
2018-09-27T08:26:08.255Z,12.88
2018-09-27T08:27:08.421Z,13
2018-09-27T08:28:08.273Z,13
2018-09-27T08:29:08.229Z,13.13
2018-09-27T08:30:08.222Z,13.13
2018-09-27T08:31:09.038Z,13.19
2018-09-27T08:32:08.238Z,13.25
2018-09-27T08:33:08.260Z,13.25
2018-09-27T08:34:08.076Z,13.31
2018-09-27T08:35:08.110Z,13.38
2018-09-27T08:36:08.130Z,13.38
2018-09-27T08:37:08.093Z,13.44
2018-09-27T08:38:08.658Z,13.44
2018-09-27T08:39:08.545Z,13.5
2018-09-27T08:40:08.235Z,13.5
2018-09-27T08:41:08.562Z,13.5
2018-09-27T08:42:08.319Z,13.5
2018-09-27T08:43:08.259Z,13.5
2018-09-27T08:44:08.367Z,13.5
2018-09-27T08:45:10.160Z,13.5
2018-09-27T08:46:08.124Z,13.56
2018-09-27T08:47:08.093Z,13.56
2018-09-27T08:48:08.249Z,13.56
2018-09-27T08:49:08.271Z,13.62
2018-09-27T08:50:08.308Z,13.62
2018-09-27T08:51:08.387Z,13.69
2018-09-27T08:52:08.197Z,13.69
2018-09-27T08:53:08.309Z,13.75
2018-09-27T08:54:08.545Z,13.75
2018-09-27T08:55:08.445Z,13.75
2018-09-27T08:56:09.814Z,13.81
2018-09-27T08:57:08.341Z,13.81
2018-09-27T08:58:08.352Z,13.81
2018-09-27T08:59:08.099Z,13.81
2018-09-27T09:00:08.460Z,13.88
2018-09-27T09:01:08.364Z,13.94
2018-09-27T09:02:08.155Z,14
2018-09-27T09:03:08.677Z,14.13
2018-09-27T09:04:08.309Z,14.13
2018-09-27T09:05:08.280Z,14.25
2018-09-27T09:06:08.053Z,14.25
2018-09-27T09:07:08.396Z,14.31
2018-09-27T09:08:08.363Z,14.38
2018-09-27T09:09:08.250Z,14.38
2018-09-27T09:10:08.431Z,14.44
2018-09-27T09:11:08.201Z,14.38
2018-09-27T09:12:08.908Z,14.5
2018-09-27T09:13:08.271Z,14.44
2018-09-27T09:14:08.211Z,14.5
2018-09-27T09:15:08.258Z,14.5
2018-09-27T09:16:08.369Z,14.5
2018-09-27T09:17:08.342Z,14.56
2018-09-27T09:18:08.317Z,14.56
2018-09-27T09:19:08.412Z,14.63
2018-09-27T09:20:08.289Z,14.69
2018-09-27T09:21:08.284Z,14.75
2018-09-27T09:22:08.414Z,14.81
2018-09-27T09:23:08.326Z,14.81
2018-09-27T09:24:08.118Z,14.94
2018-09-27T09:25:08.335Z,14.94
2018-09-27T09:26:08.801Z,15
2018-09-27T09:27:08.446Z,15.06
2018-09-27T09:28:08.241Z,15.13
2018-09-27T09:29:08.679Z,15.19
2018-09-27T09:30:08.278Z,15.25
2018-09-27T09:31:08.393Z,15.31
2018-09-27T09:32:08.329Z,15.31
2018-09-27T09:33:08.345Z,15.31
2018-09-27T09:34:08.131Z,15.38
2018-09-27T09:35:08.310Z,15.38
2018-09-27T09:36:08.658Z,15.44
2018-09-27T09:37:08.093Z,15.44
2018-09-27T09:38:09.022Z,15.5
2018-09-27T09:39:08.140Z,15.5
2018-09-27T09:40:08.114Z,15.56
2018-09-27T09:41:08.229Z,15.5
2018-09-27T09:42:08.322Z,15.5
2018-09-27T09:43:08.227Z,15.5
2018-09-27T09:44:08.367Z,15.56
2018-09-27T09:45:08.213Z,15.63
2018-09-27T09:46:08.260Z,15.63
2018-09-27T09:47:08.121Z,15.69
2018-09-27T09:48:07.984Z,15.75
2018-09-27T09:49:08.114Z,15.81
2018-09-27T09:50:08.952Z,15.81
2018-09-27T09:51:07.944Z,15.81
2018-09-27T09:52:08.300Z,15.88
2018-09-27T09:53:08.332Z,15.88
2018-09-27T09:54:08.174Z,15.94
2018-09-27T09:55:08.295Z,16
2018-09-27T09:56:08.307Z,16
2018-09-27T09:57:08.104Z,16.06
2018-09-27T09:58:08.047Z,16.12
2018-09-27T09:59:08.132Z,16.19
2018-09-27T10:00:08.283Z,16.19
2018-09-27T10:01:08.294Z,16.19
2018-09-27T10:02:08.152Z,16.25
2018-09-27T10:03:08.217Z,16.25
2018-09-27T10:04:08.312Z,16.25
2018-09-27T10:05:07.955Z,16.31
2018-09-27T10:06:08.120Z,16.31
2018-09-27T10:07:08.190Z,16.31
2018-09-27T10:08:08.207Z,16.37
2018-09-27T10:09:08.139Z,16.37
2018-09-27T10:10:08.227Z,16.44
2018-09-27T10:11:08.054Z,16.37
2018-09-27T10:12:08.366Z,16.37
2018-09-27T10:13:08.242Z,16.37
2018-09-27T10:14:07.943Z,16.37
2018-09-27T10:15:08.319Z,16.44
2018-09-27T10:16:08.265Z,16.44
2018-09-27T10:17:08.139Z,16.44
2018-09-27T10:18:08.176Z,16.44
2018-09-27T10:19:08.150Z,16.5
2018-09-27T10:20:08.011Z,16.5
2018-09-27T10:21:08.236Z,16.56
2018-09-27T10:22:09.188Z,16.56
2018-09-27T10:23:08.064Z,16.56
2018-09-27T10:24:08.202Z,16.62
2018-09-27T10:25:08.324Z,16.62
2018-09-27T10:26:08.232Z,16.62
2018-09-27T10:27:08.194Z,16.69
2018-09-27T10:28:08.156Z,16.69
2018-09-27T10:29:08.108Z,16.75
2018-09-27T10:30:08.243Z,16.75
2018-09-27T10:31:08.258Z,16.87
2018-09-27T10:32:08.122Z,16.94
2018-09-27T10:33:07.916Z,17
2018-09-27T10:34:08.543Z,17
2018-09-27T10:35:08.173Z,17
2018-09-27T10:36:08.244Z,17
2018-09-27T10:37:08.214Z,17.06
2018-09-27T10:38:08.209Z,17.12
2018-09-27T10:39:07.932Z,17.12
2018-09-27T10:40:08.333Z,17.12
2018-09-27T10:41:08.174Z,17.19
2018-09-27T10:42:08.189Z,17.19
2018-09-27T10:43:09.363Z,17.25
2018-09-27T10:44:07.962Z,17.31
2018-09-27T10:45:08.179Z,17.25
2018-09-27T10:46:08.384Z,17.31
2018-09-27T10:47:08.292Z,17.37
2018-09-27T10:48:08.095Z,17.44
2018-09-27T10:49:08.233Z,17.44
2018-09-27T10:50:08.113Z,17.44
2018-09-27T10:51:07.938Z,17.44
2018-09-27T10:52:09.132Z,17.5
2018-09-27T10:53:08.760Z,17.5
2018-09-27T10:54:08.439Z,17.56
2018-09-27T10:55:08.424Z,17.56
2018-09-27T10:56:08.069Z,17.62
2018-09-27T10:57:08.434Z,17.62
2018-09-27T10:58:08.243Z,17.69
2018-09-27T10:59:08.248Z,17.69
2018-09-27T11:00:08.080Z,17.69
2018-09-27T11:01:08.257Z,17.75
2018-09-27T11:02:08.023Z,17.69
2018-09-27T11:03:08.203Z,17.75
2018-09-27T11:04:08.879Z,17.81
2018-09-27T11:05:09.372Z,17.75
2018-09-27T11:06:08.077Z,17.75
2018-09-27T11:07:08.406Z,17.75
2018-09-27T11:08:08.392Z,17.75
2018-09-27T11:09:07.972Z,17.75
2018-09-27T11:10:08.219Z,17.75
2018-09-27T11:11:09.774Z,17.81
2018-09-27T11:12:08.271Z,17.81
2018-09-27T11:13:08.159Z,17.87
2018-09-27T11:14:08.019Z,17.87
2018-09-27T11:15:08.274Z,17.87
2018-09-27T11:16:08.261Z,17.94
2018-09-27T11:17:07.909Z,17.94
2018-09-27T11:18:08.204Z,17.94
2018-09-27T11:19:08.209Z,18
2018-09-27T11:20:07.839Z,18
2018-09-27T11:21:07.813Z,18.06
2018-09-27T11:22:09.128Z,18.06
2018-09-27T11:23:08.163Z,18.12
2018-09-27T11:24:08.354Z,18.19
2018-09-27T11:25:08.229Z,18.12
2018-09-27T11:26:07.880Z,18.12
2018-09-27T11:27:08.126Z,18.19
2018-09-27T11:28:08.065Z,18.25
2018-09-27T11:29:08.896Z,18.31
2018-09-27T11:30:08.132Z,18.37
2018-09-27T11:31:08.077Z,18.44
2018-09-27T11:32:08.210Z,18.44
2018-09-27T11:33:08.935Z,18.5
2018-09-27T11:34:08.151Z,18.56
2018-09-27T11:35:08.082Z,18.56
2018-09-27T11:36:08.431Z,18.62
2018-09-27T11:37:08.165Z,18.62
2018-09-27T11:38:08.216Z,18.62
2018-09-27T11:39:08.257Z,18.62
2018-09-27T11:40:08.036Z,18.62
2018-09-27T11:41:07.850Z,18.69
2018-09-27T11:42:07.956Z,18.75
2018-09-27T11:43:09.397Z,18.94
2018-09-27T11:44:08.787Z,18.94
2018-09-27T11:45:08.199Z,18.94
2018-09-27T11:46:08.266Z,19
2018-09-27T11:47:07.956Z,18.94
2018-09-27T11:48:08.124Z,19
2018-09-27T11:49:09.554Z,19.06
2018-09-27T11:50:08.505Z,19
2018-09-27T11:51:08.040Z,19.06
2018-09-27T11:52:08.326Z,19.06
2018-09-27T11:53:07.807Z,19.06
2018-09-27T11:54:08.172Z,19.12
2018-09-27T11:55:09.220Z,19.12
2018-09-27T11:56:09.047Z,19.12
2018-09-27T11:57:07.904Z,19.12
2018-09-27T11:58:09.061Z,19.12
2018-09-27T11:59:08.820Z,19.25
2018-09-27T12:00:08.110Z,19.25
2018-09-27T12:01:08.395Z,19.31
2018-09-27T12:02:08.308Z,19.25
2018-09-27T12:03:08.411Z,19.37
2018-09-27T12:04:07.759Z,19.37
2018-09-27T12:05:07.895Z,19.37
2018-09-27T12:06:07.948Z,19.37
2018-09-27T12:07:07.923Z,19.44
2018-09-27T12:08:08.035Z,19.44
2018-09-27T12:09:07.770Z,19.44
2018-09-27T12:10:08.149Z,19.44
2018-09-27T12:11:07.962Z,19.5
2018-09-27T12:12:08.719Z,19.5
2018-09-27T12:13:07.956Z,19.56
2018-09-27T12:14:07.836Z,19.56
2018-09-27T12:15:07.810Z,19.62
2018-09-27T12:16:07.978Z,19.56
2018-09-27T12:17:07.967Z,19.69
2018-09-27T12:18:07.813Z,19.62
2018-09-27T12:19:07.808Z,19.62
2018-09-27T12:20:08.873Z,19.62
2018-09-27T12:21:07.782Z,19.69
2018-09-27T12:22:07.903Z,19.81
2018-09-27T12:23:08.982Z,19.81
2018-09-27T12:24:07.979Z,19.81
2018-09-27T12:25:08.261Z,19.81
2018-09-27T12:26:08.355Z,19.87
2018-09-27T12:27:08.102Z,19.87
2018-09-27T12:28:08.054Z,19.87
2018-09-27T12:29:07.939Z,19.94
2018-09-27T12:30:07.989Z,19.94
2018-09-27T12:31:08.953Z,19.94
2018-09-27T12:32:07.907Z,19.94
2018-09-27T12:33:07.834Z,19.94
2018-09-27T12:34:08.968Z,19.94
2018-09-27T12:35:08.057Z,20
2018-09-27T12:36:08.104Z,19.94
2018-09-27T12:37:08.032Z,20.06
2018-09-27T12:38:08.125Z,20.06
2018-09-27T12:39:08.075Z,20.06
2018-09-27T12:40:08.167Z,20.12
2018-09-27T12:41:08.030Z,20.19
2018-09-27T12:42:11.180Z,20.12
2018-09-27T12:43:08.095Z,20.19
2018-09-27T12:44:08.052Z,20.19
2018-09-27T12:45:08.876Z,20.31
2018-09-27T12:46:09.193Z,20.31
2018-09-27T12:47:07.799Z,20.31
2018-09-27T12:48:09.128Z,20.37
2018-09-27T12:49:07.916Z,20.44
2018-09-27T12:50:07.941Z,20.5
2018-09-27T12:51:09.474Z,20.44
2018-09-27T12:52:11.562Z,20.5
2018-09-27T12:53:08.737Z,20.56
2018-09-27T12:54:08.063Z,20.56
2018-09-27T12:55:08.066Z,20.62
2018-09-27T12:56:09.841Z,20.62
2018-09-27T12:57:08.118Z,20.62
2018-09-27T12:58:07.843Z,20.69
2018-09-27T12:59:07.954Z,20.69
2018-09-27T13:00:07.917Z,20.69
2018-09-27T13:01:08.678Z,20.69
2018-09-27T13:02:10.032Z,20.69
2018-09-27T13:03:08.247Z,20.75
2018-09-27T13:04:08.348Z,20.69
2018-09-27T13:05:07.912Z,20.69
2018-09-27T13:06:07.817Z,20.75
2018-09-27T13:07:08.992Z,20.75
2018-09-27T13:08:07.704Z,20.81
2018-09-27T13:09:09.705Z,20.81
2018-09-27T13:10:08.652Z,20.81
2018-09-27T13:11:08.037Z,20.75
2018-09-27T13:12:09.158Z,20.75