createdAt,value
2022-10-05T00:01:08.930Z,2.80
2022-10-05T00:03:38.870Z,3.17
2022-10-05T00:06:10.424Z,2.97
2022-10-05T00:08:41.060Z,3.00
2022-10-05T00:11:13.627Z,3.20
2022-10-05T00:13:43.140Z,3.10
2022-10-05T00:16:17.644Z,3.27
2022-10-05T00:18:49.988Z,2.90
2022-10-05T00:21:21.704Z,3.40
2022-10-05T00:23:52.651Z,2.73
2022-10-05T00:26:24.476Z,3.17
2022-10-05T00:28:54.613Z,3.07
2022-10-05T00:31:25.652Z,2.80
2022-10-05T00:33:55.872Z,3.77
2022-10-05T00:36:26.064Z,2.97
2022-10-05T00:38:56.418Z,2.60
2022-10-05T00:41:35.277Z,3.00
2022-10-05T00:44:32.192Z,2.63
2022-10-05T00:47:14.676Z,3.47
2022-10-05T00:50:02.994Z,2.90
2022-10-05T00:52:39.725Z,3.10
2022-10-05T00:55:22.183Z,2.73
2022-10-05T00:58:03.905Z,2.93
2022-10-05T01:00:38.813Z,3.20
2022-10-05T01:03:16.939Z,3.13
2022-10-05T01:05:59.197Z,3.70
2022-10-05T01:08:35.973Z,3.13
2022-10-05T01:11:14.680Z,3.60
2022-10-05T01:13:56.735Z,2.97
2022-10-05T01:16:31.929Z,3.10
2022-10-05T01:19:11.658Z,3.03
2022-10-05T01:21:47.328Z,2.87
2022-10-05T01:24:41.085Z,3.07
2022-10-05T01:27:46.839Z,3.07
2022-10-05T01:30:20.052Z,3.43
2022-10-05T01:32:55.026Z,3.33
2022-10-05T01:35:35.929Z,3.57
2022-10-05T01:38:30.549Z,2.57
2022-10-05T01:41:13.491Z,3.20
2022-10-05T01:43:48.136Z,3.00
2022-10-05T01:46:26.846Z,3.30
2022-10-05T01:49:17.599Z,3.30
2022-10-05T01:51:57.662Z,2.83
2022-10-05T01:54:37.764Z,2.97
2022-10-05T01:57:16.686Z,3.33
2022-10-05T01:59:59.972Z,3.10
2022-10-05T02:02:33.070Z,3.17
2022-10-05T02:05:09.531Z,2.90
2022-10-05T02:07:43.620Z,3.23
2022-10-05T02:10:22.099Z,3.13
2022-10-05T02:12:56.257Z,3.00
2022-10-05T02:15:30.774Z,3.10
2022-10-05T02:18:07.855Z,2.93
2022-10-05T02:20:41.226Z,3.40
2022-10-05T02:23:15.353Z,3.00
2022-10-05T02:25:48.353Z,2.93
2022-10-05T02:28:23.583Z,2.80
2022-10-05T02:31:00.106Z,3.17
2022-10-05T02:33:31.940Z,2.30
2022-10-05T02:36:14.155Z,2.90
2022-10-05T02:38:56.400Z,2.93
2022-10-05T02:41:39.542Z,2.80
2022-10-05T02:44:20.719Z,3.13
2022-10-05T02:46:57.871Z,2.80
2022-10-05T02:49:39.536Z,3.07
2022-10-05T02:52:15.055Z,3.47
2022-10-05T02:54:54.361Z,3.83
2022-10-05T02:57:29.869Z,2.93
2022-10-05T03:00:05.718Z,3.77
2022-10-05T03:02:41.976Z,3.07
2022-10-05T03:05:20.795Z,2.87
2022-10-05T03:07:56.800Z,3.10
2022-10-05T03:10:35.257Z,3.30
2022-10-05T03:13:10.633Z,3.40
2022-10-05T03:15:55.824Z,3.13
2022-10-05T03:18:34.898Z,3.70
2022-10-05T03:21:14.955Z,3.33
2022-10-05T03:23:59.465Z,3.10
2022-10-05T03:26:38.155Z,2.77
2022-10-05T03:29:17.161Z,2.60
2022-10-05T03:31:52.521Z,3.43
2022-10-05T03:34:31.029Z,3.60
2022-10-05T03:37:09.245Z,3.33
2022-10-05T03:39:46.367Z,3.00
2022-10-05T03:42:24.535Z,3.00
2022-10-05T03:45:01.477Z,2.80
2022-10-05T03:47:36.973Z,3.37
2022-10-05T03:50:23.982Z,3.40
2022-10-05T03:52:58.939Z,3.17
2022-10-05T03:55:32.118Z,3.30
2022-10-05T03:58:07.752Z,3.57
2022-10-05T04:00:39.984Z,3.13
2022-10-05T04:03:15.800Z,3.53
2022-10-05T04:05:50.685Z,3.60
2022-10-05T04:08:27.837Z,3.37
2022-10-05T04:11:02.678Z,3.40
2022-10-05T04:13:38.740Z,4.07
2022-10-05T04:16:14.085Z,4.10
2022-10-05T04:18:49.608Z,3.17
2022-10-05T04:21:24.761Z,3.00
2022-10-05T04:24:02.466Z,3.07
2022-10-05T04:26:38.254Z,3.37
2022-10-05T04:29:15.709Z,3.57
2022-10-05T04:31:59.236Z,3.43
2022-10-05T04:34:45.475Z,3.63
2022-10-05T04:37:22.614Z,3.20
2022-10-05T04:40:07.516Z,3.70
2022-10-05T04:42:41.381Z,3.73
2022-10-05T04:45:20.377Z,3.40
2022-10-05T04:48:10.398Z,3.63
2022-10-05T04:50:56.102Z,3.40
2022-10-05T04:53:34.242Z,3.50
2022-10-05T04:56:11.611Z,3.37
2022-10-05T04:58:58.739Z,3.57
2022-10-05T05:01:57.219Z,4.00
2022-10-05T05:04:51.771Z,3.30
2022-10-05T05:07:36.100Z,3.60
2022-10-05T05:10:34.102Z,3.40
2022-10-05T05:13:27.526Z,4.03
2022-10-05T05:16:04.719Z,3.17
2022-10-05T05:19:16.278Z,3.73
2022-10-05T05:22:01.340Z,4.10
2022-10-05T05:24:42.514Z,3.37
2022-10-05T05:27:36.743Z,3.40
2022-10-05T05:30:20.682Z,3.53
2022-10-05T05:33:09.006Z,3.10
2022-10-05T05:36:19.496Z,3.37
2022-10-05T05:39:09.666Z,3.60
2022-10-05T05:41:40.467Z,3.90
2022-10-05T05:44:22.864Z,3.90
2022-10-05T05:47:04.107Z,4.17
2022-10-05T05:49:47.125Z,3.73
2022-10-05T05:52:20.167Z,3.40
2022-10-05T05:54:54.951Z,3.33
2022-10-05T05:57:30.586Z,3.80
2022-10-05T06:00:07.045Z,3.53
2022-10-05T06:03:00.466Z,4.13
2022-10-05T06:05:34.675Z,4.00
2022-10-05T06:08:13.311Z,3.93
2022-10-05T06:10:50.769Z,3.87
2022-10-05T06:13:23.281Z,4.00
2022-10-05T06:15:57.259Z,4.03
2022-10-05T06:18:29.413Z,4.27
2022-10-05T06:21:02.911Z,4.10
2022-10-05T06:23:40.768Z,4.17
2022-10-05T06:26:22.469Z,4.60
2022-10-05T06:28:57.550Z,4.07
2022-10-05T06:31:41.981Z,4.00
2022-10-05T06:34:31.386Z,4.23
2022-10-05T06:37:03.903Z,3.63
2022-10-05T06:40:09.197Z,4.70
2022-10-05T06:43:03.600Z,4.63
2022-10-05T06:45:39.507Z,4.37
2022-10-05T06:48:36.262Z,3.97
2022-10-05T06:51:39.685Z,4.40
2022-10-05T06:54:28.197Z,3.87
2022-10-05T06:57:04.104Z,4.93
2022-10-05T06:59:41.079Z,4.83
2022-10-05T07:02:19.174Z,4.70
2022-10-05T07:05:02.226Z,4.53
2022-10-05T07:07:42.429Z,4.60
2022-10-05T07:10:27.812Z,4.70
2022-10-05T07:13:14.670Z,4.67
2022-10-05T07:15:52.643Z,4.70
2022-10-05T07:18:35.770Z,4.87
2022-10-05T07:21:14.885Z,4.30
2022-10-05T07:23:53.506Z,4.53
2022-10-05T07:26:32.190Z,4.13
2022-10-05T07:29:22.392Z,4.05
2022-10-05T07:31:59.444Z,3.88
2022-10-05T07:34:38.324Z,4.47
2022-10-05T07:37:28.578Z,4.10
2022-10-05T07:40:09.939Z,4.10
2022-10-05T07:42:59.812Z,4.55
2022-10-05T07:45:34.625Z,4.40
2022-10-05T07:48:13.640Z,5.03
2022-10-05T07:50:53.711Z,4.50
2022-10-05T07:53:29.490Z,4.80
2022-10-05T07:56:04.548Z,3.93
2022-10-05T07:58:41.420Z,4.40
2022-10-05T08:01:19.041Z,4.38
2022-10-05T08:03:57.650Z,3.80
2022-10-05T08:06:41.256Z,4.10
2022-10-05T08:09:30.823Z,4.00
2022-10-05T08:12:11.446Z,3.97
2022-10-05T08:14:49.313Z,4.22
2022-10-05T08:17:26.849Z,4.45
2022-10-05T08:20:06.104Z,4.15
2022-10-05T08:22:45.200Z,3.77
2022-10-05T08:25:22.885Z,4.65
2022-10-05T08:27:57.983Z,4.03
2022-10-05T08:30:26.996Z,3.60
2022-10-05T08:33:03.970Z,3.60
2022-10-05T08:35:39.169Z,4.47
2022-10-05T08:38:14.307Z,3.60
2022-10-05T08:41:08.189Z,3.92
2022-10-05T08:44:09.925Z,4.35
2022-10-05T08:47:06.429Z,4.15
2022-10-05T08:50:16.676Z,4.07
2022-10-05T08:53:28.618Z,4.60
2022-10-05T08:56:28.640Z,4.82
2022-10-05T08:59:20.932Z,4.35
2022-10-05T09:02:06.649Z,4.15
2022-10-05T09:04:53.118Z,4.55
2022-10-05T09:07:37.174Z,4.80
2022-10-05T09:10:48.776Z,4.50
2022-10-05T09:13:48.001Z,4.32
2022-10-05T09:16:48.589Z,3.92
2022-10-05T09:19:41.108Z,3.50
2022-10-05T09:22:16.422Z,3.90
2022-10-05T09:24:57.246Z,4.10
2022-10-05T09:27:37.473Z,4.00
2022-10-05T09:30:27.862Z,3.75
2022-10-05T09:33:34.376Z,2.95
2022-10-05T09:36:56.639Z,3.08
2022-10-05T09:40:04.502Z,3.90
2022-10-05T09:42:52.793Z,4.13
2022-10-05T09:45:57.726Z,3.58
2022-10-05T09:48:56.946Z,3.58
2022-10-05T09:52:06.116Z,3.38
2022-10-05T09:55:09.583Z,3.58
2022-10-05T09:58:14.250Z,3.72
2022-10-05T10:01:15.440Z,3.67
2022-10-05T10:04:18.578Z,3.85
2022-10-05T10:07:07.831Z,4.15
2022-10-05T10:09:47.513Z,3.50
2022-10-05T10:12:35.630Z,4.10
2022-10-05T10:15:42.950Z,4.22
2022-10-05T10:18:33.742Z,3.88
2022-10-05T10:21:23.157Z,3.75
2022-10-05T10:24:14.720Z,4.45
2022-10-05T10:27:13.002Z,3.58
2022-10-05T10:29:56.260Z,3.38
2022-10-05T10:33:04.204Z,3.80
2022-10-05T10:35:35.914Z,3.55
2022-10-05T10:38:30.951Z,4.03
2022-10-05T10:41:34.110Z,3.15
2022-10-05T10:44:39.961Z,3.13
2022-10-05T10:47:41.146Z,3.28
2022-10-05T10:50:52.105Z,3.75
2022-10-05T10:54:03.466Z,3.25
2022-10-05T10:56:51.744Z,3.50
2022-10-05T10:59:51.198Z,3.13
2022-10-05T11:02:50.644Z,3.65
2022-10-05T11:05:57.135Z,2.97
2022-10-05T11:08:55.468Z,3.63
2022-10-05T11:12:00.958Z,3.50
2022-10-05T11:14:46.483Z,3.33
2022-10-05T11:17:47.230Z,3.30
2022-10-05T11:20:43.936Z,3.75
2022-10-05T11:23:37.918Z,3.38
2022-10-05T11:26:26.042Z,3.75
2022-10-05T11:29:22.883Z,3.50
2022-10-05T11:32:24.472Z,3.83
2022-10-05T11:35:31.195Z,3.25
2022-10-05T11:38:16.785Z,3.47
2022-10-05T11:41:04.324Z,3.28
2022-10-05T11:44:03.257Z,3.40
2022-10-05T11:46:42.698Z,3.00
2022-10-05T11:49:26.380Z,3.38
2022-10-05T11:52:09.908Z,3.08
2022-10-05T11:55:09.751Z,3.70
2022-10-05T11:57:43.963Z,3.17
2022-10-05T12:00:19.227Z,2.80
2022-10-05T12:03:27.411Z,3.15
2022-10-05T12:06:17.308Z,2.53
2022-10-05T12:09:00.710Z,2.88
2022-10-05T12:11:57.707Z,2.85
2022-10-05T12:14:42.122Z,2.55
2022-10-05T12:17:21.134Z,2.92
2022-10-05T12:19:55.493Z,3.15
2022-10-05T12:22:32.495Z,2.75
2022-10-05T12:25:19.115Z,2.42
2022-10-05T12:27:50.627Z,2.33
2022-10-05T12:30:27.384Z,1.95
2022-10-05T12:33:03.386Z,2.20
2022-10-05T12:35:54.765Z,2.47
2022-10-05T12:38:31.635Z,2.10
2022-10-05T12:41:09.876Z,2.03
2022-10-05T12:43:48.946Z,2.40
2022-10-05T12:46:27.509Z,2.22
2022-10-05T12:49:23.005Z,2.47
2022-10-05T12:51:58.006Z,1.85
2022-10-05T12:54:40.352Z,1.60
2022-10-05T12:57:16.284Z,1.55
2022-10-05T12:59:52.698Z,1.85
2022-10-05T13:02:31.611Z,2.70
2022-10-05T13:05:14.883Z,2.00
2022-10-05T13:08:04.328Z,1.77
2022-10-05T13:10:39.113Z,1.77
2022-10-05T13:13:34.097Z,2.13
2022-10-05T13:16:12.096Z,1.73
2022-10-05T13:18:54.273Z,1.92
2022-10-05T13:21:30.360Z,1.60
2022-10-05T13:24:06.893Z,1.80
2022-10-05T13:26:40.665Z,1.90
2022-10-05T13:29:17.759Z,1.80
2022-10-05T13:31:51.148Z,1.80
2022-10-05T13:34:28.979Z,1.67
2022-10-05T13:37:13.055Z,1.80
2022-10-05T13:39:55.047Z,1.80
2022-10-05T13:42:35.068Z,2.00
2022-10-05T13:45:14.478Z,1.92
2022-10-05T13:48:05.616Z,1.80
2022-10-05T13:50:42.767Z,1.70
2022-10-05T13:53:23.835Z,1.73
2022-10-05T13:56:00.260Z,1.83
2022-10-05T13:58:39.677Z,1.95
2022-10-05T14:01:16.774Z,1.98
2022-10-05T14:04:17.307Z,1.60
2022-10-05T14:06:47.035Z,1.85
2022-10-05T14:09:30.199Z,1.90
2022-10-05T14:12:15.391Z,2.10
2022-10-05T14:14:49.942Z,1.75
2022-10-05T14:17:38.098Z,2.03
2022-10-05T14:20:26.552Z,1.45
2022-10-05T14:23:01.117Z,2.20
2022-10-05T14:25:31.192Z,1.77
2022-10-05T14:28:23.938Z,1.98
2022-10-05T14:31:01.383Z,1.60
2022-10-05T14:33:32.015Z,1.90
2022-10-05T14:36:02.432Z,1.85
2022-10-05T14:38:52.076Z,2.00
2022-10-05T14:41:24.855Z,1.70
2022-10-05T14:43:57.961Z,2.00
2022-10-05T14:46:32.632Z,1.90
2022-10-05T14:49:22.212Z,1.70
2022-10-05T14:51:53.325Z,1.77
2022-10-05T14:54:30.996Z,1.85
2022-10-05T14:57:11.147Z,2.03
2022-10-05T14:59:55.235Z,1.63
2022-10-05T15:02:53.418Z,2.10
2022-10-05T15:05:31.299Z,1.80
2022-10-05T15:08:14.818Z,1.70
2022-10-05T15:10:50.723Z,1.83
2022-10-05T15:13:22.903Z,2.05
2022-10-05T15:15:55.164Z,1.85
2022-10-05T15:18:34.823Z,2.20
2022-10-05T15:21:24.797Z,1.67
2022-10-05T15:23:57.402Z,2.03
2022-10-05T15:26:41.405Z,2.10
2022-10-05T15:29:25.933Z,1.60
2022-10-05T15:32:07.658Z,1.63
2022-10-05T15:34:42.750Z,1.50
2022-10-05T15:37:17.996Z,1.45
2022-10-05T15:39:53.453Z,1.45
2022-10-05T15:42:30.796Z,1.50
2022-10-05T15:45:07.694Z,1.40
2022-10-05T15:47:48.026Z,1.52
2022-10-05T15:50:23.975Z,1.40
2022-10-05T15:52:57.695Z,1.42
2022-10-05T15:55:39.491Z,1.80
2022-10-05T15:58:31.797Z,1.38
2022-10-05T16:01:08.259Z,1.42
2022-10-05T16:03:46.729Z,1.75
2022-10-05T16:06:50.413Z,1.50
2022-10-05T16:09:36.610Z,1.30
2022-10-05T16:12:18.552Z,1.38
2022-10-05T16:14:59.698Z,1.50
2022-10-05T16:17:47.881Z,1.70
2022-10-05T16:20:28.707Z,1.10
2022-10-05T16:23:05.014Z,1.50
2022-10-05T16:25:48.229Z,1.40
2022-10-05T16:28:29.680Z,1.50
2022-10-05T16:31:11.638Z,1.70
2022-10-05T16:33:54.370Z,1.42
2022-10-05T16:36:40.069Z,1.63
2022-10-05T16:39:16.669Z,1.55
2022-10-05T16:41:55.752Z,1.90
2022-10-05T16:44:35.290Z,1.90
2022-10-05T16:47:27.594Z,1.90
2022-10-05T16:50:04.092Z,1.70
2022-10-05T16:52:34.840Z,1.60
2022-10-05T16:55:13.308Z,1.75
2022-10-05T16:57:46.400Z,1.98
2022-10-05T17:00:23.563Z,1.92
2022-10-05T17:03:26.008Z,1.88
2022-10-05T17:06:19.407Z,1.90
2022-10-05T17:09:17.602Z,1.77
2022-10-05T17:12:04.078Z,1.95
2022-10-05T17:14:41.064Z,1.77
2022-10-05T17:17:38.642Z,1.88
2022-10-05T17:20:23.552Z,1.52
2022-10-05T17:22:57.781Z,2.05
2022-10-05T17:25:39.888Z,1.42
2022-10-05T17:28:25.544Z,1.70
2022-10-05T17:31:17.348Z,1.98
2022-10-05T17:34:13.358Z,1.70
2022-10-05T17:36:49.282Z,1.60
2022-10-05T17:39:20.344Z,2.00
2022-10-05T17:41:49.678Z,1.80
2022-10-05T17:44:27.188Z,1.65
2022-10-05T17:47:03.784Z,1.58
2022-10-05T17:50:13.922Z,1.80
2022-10-05T17:53:02.407Z,1.70
2022-10-05T17:56:03.193Z,1.88
2022-10-05T17:59:03.161Z,1.50
2022-10-05T18:01:36.446Z,2.20
2022-10-05T18:04:30.471Z,2.10
2022-10-05T18:07:18.408Z,2.00
2022-10-05T18:10:19.693Z,2.00
2022-10-05T18:13:10.819Z,1.80
2022-10-05T18:15:46.027Z,2.05
2022-10-05T18:18:52.812Z,1.67
2022-10-05T18:21:38.930Z,1.83
2022-10-05T18:24:49.502Z,2.38
2022-10-05T18:27:47.261Z,2.30
2022-10-05T18:30:21.868Z,2.00
2022-10-05T18:33:32.064Z,1.85
2022-10-05T18:36:45.516Z,2.13
2022-10-05T18:39:32.311Z,1.98
2022-10-05T18:42:15.327Z,2.10
2022-10-05T18:44:49.944Z,1.75
2022-10-05T18:47:28.439Z,2.00
2022-10-05T18:50:12.492Z,1.77
2022-10-05T18:52:57.307Z,2.00
2022-10-05T18:55:33.634Z,1.88
2022-10-05T18:58:15.082Z,2.10
2022-10-05T19:01:18.804Z,2.05
2022-10-05T19:04:02.058Z,1.80
2022-10-05T19:06:37.776Z,2.08
2022-10-05T19:09:21.935Z,2.03
2022-10-05T19:11:59.340Z,1.85
2022-10-05T19:14:39.391Z,1.67
2022-10-05T19:17:24.126Z,1.45
2022-10-05T19:20:17.958Z,1.88
2022-10-05T19:23:02.136Z,1.77
2022-10-05T19:25:38.908Z,1.90
2022-10-05T19:28:23.134Z,1.95
2022-10-05T19:31:19.244Z,1.60
2022-10-05T19:34:04.683Z,2.03
2022-10-05T19:36:46.157Z,1.90
2022-10-05T19:39:24.499Z,1.60
2022-10-05T19:42:06.762Z,1.80
2022-10-05T19:44:54.236Z,1.70
2022-10-05T19:47:38.886Z,2.10
2022-10-05T19:50:28.070Z,1.67
2022-10-05T19:53:07.277Z,1.60
2022-10-05T19:55:39.528Z,1.80
2022-10-05T19:58:21.485Z,1.65
2022-10-05T20:00:59.226Z,1.30
2022-10-05T20:03:30.204Z,1.67
2022-10-05T20:06:00.583Z,1.27
2022-10-05T20:08:39.269Z,1.50
2022-10-05T20:11:11.093Z,1.38
2022-10-05T20:13:43.571Z,1.35
2022-10-05T20:16:39.618Z,1.20
2022-10-05T20:19:51.232Z,1.38
2022-10-05T20:22:35.478Z,1.55
2022-10-05T20:25:07.903Z,1.40
2022-10-05T20:27:48.870Z,1.48
2022-10-05T20:30:21.744Z,1.40
2022-10-05T20:32:51.666Z,1.23
2022-10-05T20:35:22.945Z,1.65
2022-10-05T20:37:52.073Z,1.30
2022-10-05T20:40:21.318Z,1.67
2022-10-05T20:42:50.330Z,1.45
2022-10-05T20:45:20.726Z,1.42
2022-10-05T20:47:52.941Z,1.35
2022-10-05T20:50:22.214Z,1.10
2022-10-05T20:52:51.591Z,1.48
2022-10-05T20:55:20.845Z,1.30
2022-10-05T20:57:49.816Z,1.33
2022-10-05T21:00:20.369Z,1.20
2022-10-05T21:02:49.485Z,1.23
2022-10-05T21:05:18.735Z,1.58
2022-10-05T21:07:47.717Z,1.27
2022-10-05T21:10:17.096Z,1.50
2022-10-05T21:12:46.095Z,1.55
2022-10-05T21:15:15.102Z,1.55
2022-10-05T21:17:45.411Z,1.48
2022-10-05T21:20:14.757Z,1.38
2022-10-05T21:22:44.008Z,1.63
2022-10-05T21:25:12.953Z,1.50
2022-10-05T21:27:41.991Z,1.25
2022-10-05T21:30:11.759Z,1.50
2022-10-05T21:32:44.419Z,1.95
2022-10-05T21:35:15.468Z,1.33
2022-10-05T21:37:44.451Z,1.60
2022-10-05T21:40:13.417Z,1.20
2022-10-05T21:42:42.696Z,1.40
2022-10-05T21:45:12.055Z,1.60
2022-10-05T21:47:41.679Z,1.30
2022-10-05T21:50:11.293Z,1.60
2022-10-05T21:52:41.997Z,1.35
2022-10-05T21:55:12.303Z,1.35
2022-10-05T21:57:41.440Z,1.48
2022-10-05T22:00:11.515Z,1.33
2022-10-05T22:02:40.525Z,1.08
2022-10-05T22:05:10.246Z,1.27
2022-10-05T22:07:39.392Z,1.23
2022-10-05T22:10:10.778Z,1.60
2022-10-05T22:12:41.531Z,1.17
2022-10-05T22:15:11.197Z,0.90
2022-10-05T22:17:42.202Z,1.27
2022-10-05T22:20:13.954Z,1.00
2022-10-05T22:22:42.929Z,1.23
2022-10-05T22:25:13.142Z,0.95
2022-10-05T22:27:42.891Z,1.33
2022-10-05T22:30:14.725Z,1.20
2022-10-05T22:32:43.753Z,1.10
2022-10-05T22:35:12.838Z,1.00
2022-10-05T22:37:41.822Z,1.10
2022-10-05T22:40:12.636Z,1.05
2022-10-05T22:42:41.733Z,1.00
2022-10-05T22:45:10.787Z,1.00
2022-10-05T22:47:39.779Z,1.00
2022-10-05T22:50:10.080Z,0.88
2022-10-05T22:52:39.025Z,1.02
2022-10-05T22:55:09.079Z,0.80
2022-10-05T22:57:43.798Z,1.00
2022-10-05T23:00:13.935Z,0.95
2022-10-05T23:02:45.258Z,1.00
2022-10-05T23:05:17.008Z,1.00
2022-10-05T23:07:47.495Z,0.60
2022-10-05T23:10:19.174Z,0.40
2022-10-05T23:13:00.570Z,0.60
2022-10-05T23:15:30.184Z,0.30
2022-10-05T23:17:59.167Z,0.60
2022-10-05T23:20:28.178Z,0.68
2022-10-05T23:22:57.117Z,0.35
2022-10-05T23:25:26.310Z,0.43
2022-10-05T23:27:56.612Z,0.57
2022-10-05T23:30:25.618Z,0.30
2022-10-05T23:32:54.540Z,0.38
2022-10-05T23:35:23.500Z,0.30
2022-10-05T23:37:52.427Z,0.38
2022-10-05T23:40:21.523Z,0.40
2022-10-05T23:42:50.503Z,0.43
2022-10-05T23:45:20.783Z,0.40
2022-10-05T23:47:49.717Z,0.40
2022-10-05T23:50:20.511Z,0.40
2022-10-05T23:52:49.482Z,0.40
2022-10-05T23:55:18.549Z,0.30
2022-10-05T23:57:47.476Z,0.60
