createdAt,value
2018-09-25T00:01:39.344Z,97.40
2018-09-25T00:04:13.723Z,97.50
2018-09-25T00:06:47.559Z,97.50
2018-09-25T00:09:21.469Z,96.90
2018-09-25T00:11:55.354Z,97.20
2018-09-25T00:14:29.289Z,97.10
2018-09-25T00:17:03.098Z,97.50
2018-09-25T00:19:37.351Z,97.50
2018-09-25T00:22:11.523Z,97.50
2018-09-25T00:24:45.830Z,97.50
2018-09-25T00:27:19.659Z,97.80
2018-09-25T00:29:53.305Z,98.10
2018-09-25T00:32:26.961Z,98.20
2018-09-25T00:35:00.784Z,97.90
2018-09-25T00:37:34.727Z,97.90
2018-09-25T00:40:08.556Z,97.90
2018-09-25T00:42:42.210Z,97.90
2018-09-25T00:45:16.686Z,98.20
2018-09-25T00:47:50.826Z,98.40
2018-09-25T00:50:24.807Z,98.10
2018-09-25T00:52:58.718Z,98.60
2018-09-25T00:55:32.485Z,98.70
2018-09-25T00:58:06.718Z,98.80
2018-09-25T01:00:41.777Z,99.20
2018-09-25T01:03:15.554Z,99.20
2018-09-25T01:05:49.407Z,99.10
2018-09-25T01:08:23.290Z,99.20
2018-09-25T01:10:57.094Z,99.30
2018-09-25T01:13:30.792Z,99.50
2018-09-25T01:16:04.723Z,99.80
2018-09-25T01:18:38.569Z,99.50
2018-09-25T01:21:12.603Z,99.70
2018-09-25T01:23:46.287Z,99.60
2018-09-25T01:26:20.187Z,99.50
2018-09-25T01:28:54.096Z,99.70
2018-09-25T01:31:28.074Z,99.50
2018-09-25T01:34:01.985Z,99.20
2018-09-25T01:36:36.101Z,99.20
2018-09-25T01:39:11.922Z,99.20
2018-09-25T01:41:45.830Z,99.40
2018-09-25T01:44:19.495Z,99.70
2018-09-25T01:46:53.337Z,99.60
2018-09-25T01:49:27.146Z,99.60
2018-09-25T01:52:01.159Z,99.80
2018-09-25T01:54:35.021Z,99.90
2018-09-25T01:57:09.066Z,99.70
2018-09-25T01:59:42.948Z,99.90
2018-09-25T02:02:16.918Z,99.90
2018-09-25T02:04:50.693Z,99.90
2018-09-25T02:07:24.465Z,99.80
2018-09-25T02:09:58.900Z,99.70
2018-09-25T02:12:32.733Z,99.50
2018-09-25T02:15:06.538Z,99.40
2018-09-25T02:17:40.213Z,99.60
2018-09-25T02:20:14.388Z,99.50
2018-09-25T02:22:48.134Z,99.40
2018-09-25T02:25:22.038Z,99.30
2018-09-25T02:27:55.844Z,99.30
2018-09-25T02:30:29.534Z,99.10
2018-09-25T02:33:03.461Z,99.30
2018-09-25T02:35:37.243Z,99.50
2018-09-25T02:38:11.298Z,99.50
2018-09-25T02:40:44.966Z,99.70
2018-09-25T02:43:18.878Z,99.90
2018-09-25T02:45:52.747Z,99.70
2018-09-25T02:48:26.678Z,99.90
2018-09-25T02:51:00.562Z,99.90
2018-09-25T02:53:34.420Z,99.90
2018-09-25T02:56:08.730Z,99.90
2018-09-25T02:58:42.473Z,99.90
2018-09-25T03:01:16.203Z,99.90
2018-09-25T03:03:49.883Z,99.90
2018-09-25T03:06:23.798Z,99.90
2018-09-25T03:08:57.800Z,99.90
2018-09-25T03:11:31.535Z,99.90
2018-09-25T03:14:05.439Z,99.90
2018-09-25T03:16:39.123Z,99.90
2018-09-25T03:19:13.171Z,99.90
2018-09-25T03:21:47.037Z,99.90
2018-09-25T03:24:21.041Z,99.90
2018-09-25T03:26:54.780Z,99.90
2018-09-25T03:29:28.660Z,99.90
2018-09-25T03:32:02.561Z,99.90
2018-09-25T03:34:36.300Z,99.90
2018-09-25T03:37:10.864Z,99.90
2018-09-25T03:39:44.870Z,99.90
2018-09-25T03:42:18.672Z,99.90
2018-09-25T03:44:52.398Z,99.90
2018-09-25T03:47:26.271Z,99.90
2018-09-25T03:49:59.906Z,99.90
2018-09-25T03:52:33.711Z,99.90
2018-09-25T03:55:07.477Z,99.90
2018-09-25T03:57:41.314Z,99.90
2018-09-25T04:00:15.356Z,99.90
2018-09-25T04:02:49.197Z,99.90
2018-09-25T04:05:23.004Z,99.90
2018-09-25T04:07:56.716Z,99.90
2018-09-25T04:10:30.625Z,99.90
2018-09-25T04:13:04.500Z,99.90
2018-09-25T04:15:38.328Z,99.90
2018-09-25T04:18:12.180Z,99.90
2018-09-25T04:20:45.951Z,99.90
2018-09-25T04:23:19.856Z,99.90
2018-09-25T04:25:53.835Z,99.90
2018-09-25T04:28:27.606Z,99.90
2018-09-25T04:31:01.444Z,99.90
2018-09-25T04:33:35.867Z,99.90
2018-09-25T04:36:09.559Z,99.90
2018-09-25T04:38:43.309Z,99.90
2018-09-25T04:41:17.159Z,99.90
2018-09-25T04:43:51.060Z,99.90
2018-09-25T04:46:25.139Z,99.90
2018-09-25T04:48:59.091Z,99.90
2018-09-25T04:51:33.045Z,99.90
2018-09-25T04:54:07.424Z,99.90
2018-09-25T04:56:41.490Z,99.90
2018-09-25T04:59:15.658Z,99.90
2018-09-25T05:01:49.380Z,99.90
2018-09-25T05:04:23.302Z,99.90
2018-09-25T05:06:57.153Z,99.90
2018-09-25T05:09:31.667Z,99.90
2018-09-25T05:12:05.465Z,99.90
2018-09-25T05:14:39.451Z,99.90
2018-09-25T05:17:13.473Z,99.90
2018-09-25T05:19:47.478Z,99.90
2018-09-25T05:22:21.846Z,99.90
2018-09-25T05:24:55.744Z,99.90
2018-09-25T05:27:29.601Z,99.90
2018-09-25T05:30:03.454Z,99.90
2018-09-25T05:32:37.379Z,99.90
2018-09-25T05:35:11.208Z,99.90
2018-09-25T05:37:45.008Z,99.90
2018-09-25T05:40:18.901Z,99.90
2018-09-25T05:42:52.721Z,99.90
2018-09-25T05:45:27.125Z,99.90
2018-09-25T05:48:01.356Z,99.90
2018-09-25T05:50:35.105Z,99.90
2018-09-25T05:53:09.818Z,99.90
2018-09-25T05:55:43.669Z,99.90
2018-09-25T05:58:17.604Z,99.90
2018-09-25T06:00:51.503Z,99.90
2018-09-25T06:03:25.823Z,99.90
2018-09-25T06:05:59.850Z,99.90
2018-09-25T06:08:33.718Z,99.90
2018-09-25T06:11:07.863Z,99.90
2018-09-25T06:13:48.741Z,99.90
2018-09-25T06:16:22.566Z,99.90
2018-09-25T06:18:56.429Z,99.90
2018-09-25T06:21:31.191Z,99.90
2018-09-25T06:24:05.111Z,99.90
2018-09-25T06:26:39.003Z,99.60
2018-09-25T06:29:12.868Z,99.50
2018-09-25T06:31:46.907Z,99.40
2018-09-25T06:34:20.810Z,98.90
2018-09-25T06:36:54.542Z,99.10
2018-09-25T06:39:28.315Z,99.00
2018-09-25T06:42:02.191Z,98.80
2018-09-25T06:44:35.974Z,98.80
2018-09-25T06:47:10.518Z,98.60
2018-09-25T06:49:45.359Z,98.10
2018-09-25T06:52:19.058Z,98.00
2018-09-25T06:54:54.521Z,97.80
2018-09-25T06:57:28.455Z,97.80
2018-09-25T07:00:02.229Z,97.80
2018-09-25T07:02:35.990Z,98.10
2018-09-25T07:05:10.022Z,97.60
2018-09-25T07:07:43.998Z,97.20
2018-09-25T07:10:18.016Z,96.80
2018-09-25T07:12:52.725Z,96.60
2018-09-25T07:15:26.576Z,95.80
2018-09-25T07:18:00.371Z,95.60
2018-09-25T07:20:34.057Z,95.50
2018-09-25T07:23:08.002Z,95.50
2018-09-25T07:25:42.075Z,95.50
2018-09-25T07:28:16.005Z,94.80
2018-09-25T07:30:49.965Z,94.60
2018-09-25T07:33:23.582Z,94.50
2018-09-25T07:35:57.223Z,94.40
2018-09-25T07:38:31.002Z,94.50
2018-09-25T07:41:04.906Z,93.80
2018-09-25T07:43:38.915Z,93.50
2018-09-25T07:46:12.773Z,94.00
2018-09-25T07:48:46.586Z,93.50
2018-09-25T07:51:20.346Z,93.10
2018-09-25T07:53:54.647Z,92.60
2018-09-25T07:56:28.983Z,91.70
2018-09-25T07:59:02.704Z,91.70
2018-09-25T08:01:36.378Z,90.70
2018-09-25T08:04:10.276Z,87.60
2018-09-25T08:06:44.256Z,87.90
2018-09-25T08:09:18.320Z,87.00
2018-09-25T08:11:52.241Z,85.70
2018-09-25T08:14:26.516Z,85.90
2018-09-25T08:17:00.396Z,85.50
2018-09-25T08:19:34.355Z,85.10
2018-09-25T08:22:08.261Z,84.00
2018-09-25T08:24:42.173Z,83.60
2018-09-25T08:27:16.045Z,83.20
2018-09-25T08:29:50.764Z,83.20
2018-09-25T08:32:24.655Z,81.20
2018-09-25T08:34:58.569Z,80.10
2018-09-25T08:37:32.270Z,80.60
2018-09-25T08:40:06.425Z,78.60
2018-09-25T08:42:40.167Z,78.10
2018-09-25T08:45:14.017Z,76.70
2018-09-25T08:47:48.002Z,76.80
2018-09-25T08:50:22.004Z,76.60
2018-09-25T08:52:56.109Z,76.10
2018-09-25T08:55:30.063Z,75.80
2018-09-25T08:58:04.411Z,76.30
2018-09-25T09:00:38.278Z,76.30
2018-09-25T09:03:12.152Z,75.00
2018-09-25T09:05:46.069Z,75.20
2018-09-25T09:08:19.874Z,72.60
2018-09-25T09:10:53.804Z,72.30
2018-09-25T09:13:27.483Z,71.70
2018-09-25T09:16:01.467Z,62.10
2018-09-25T09:18:35.414Z,61.00
2018-09-25T09:21:09.349Z,62.90
2018-09-25T09:23:43.280Z,62.90
2018-09-25T09:26:17.139Z,62.70
2018-09-25T09:28:50.964Z,63.30
2018-09-25T09:31:24.807Z,61.20
2018-09-25T09:33:58.628Z,61.30
2018-09-25T09:36:32.454Z,61.30
2018-09-25T09:39:06.433Z,62.80
2018-09-25T09:41:40.437Z,62.00
2018-09-25T09:44:14.850Z,60.20
2018-09-25T09:46:48.754Z,61.50
2018-09-25T09:49:23.158Z,60.20
2018-09-25T09:51:57.091Z,60.00
2018-09-25T09:54:30.998Z,60.20
2018-09-25T09:57:05.166Z,58.30
2018-09-25T09:59:38.895Z,58.60
2018-09-25T10:02:13.113Z,56.20
2018-09-25T10:04:47.097Z,54.00
2018-09-25T10:07:20.762Z,54.00
2018-09-25T10:09:54.942Z,53.50
2018-09-25T10:12:28.784Z,52.80
2018-09-25T10:15:03.176Z,53.10
2018-09-25T10:17:37.784Z,52.20
2018-09-25T10:20:11.602Z,48.90
2018-09-25T10:22:45.506Z,50.70
2018-09-25T10:25:19.287Z,52.60
2018-09-25T10:27:53.635Z,51.30
2018-09-25T10:30:27.768Z,49.80
2018-09-25T10:33:01.675Z,49.20
2018-09-25T10:35:35.576Z,49.20
2018-09-25T10:38:09.468Z,49.80
2018-09-25T10:40:43.472Z,50.10
2018-09-25T10:43:17.699Z,50.00
2018-09-25T10:45:51.864Z,51.50
2018-09-25T10:48:25.741Z,51.50
2018-09-25T10:50:59.618Z,48.60
2018-09-25T10:53:33.673Z,48.00
2018-09-25T10:56:07.660Z,45.20
2018-09-25T10:58:41.558Z,45.40
2018-09-25T11:01:15.416Z,41.50
2018-09-25T11:03:49.121Z,43.00
2018-09-25T11:06:23.083Z,42.60
2018-09-25T11:08:56.966Z,44.30
2018-09-25T11:11:30.733Z,44.10
2018-09-25T11:14:04.709Z,43.40
2018-09-25T11:16:39.364Z,44.00
2018-09-25T11:19:13.278Z,46.10
2018-09-25T11:21:47.187Z,44.10
2018-09-25T11:24:21.011Z,40.30
2018-09-25T11:26:54.981Z,40.30
2018-09-25T11:29:28.807Z,40.00
2018-09-25T11:32:02.663Z,39.10
2018-09-25T11:34:36.582Z,40.00
2018-09-25T11:37:10.548Z,40.70
2018-09-25T11:39:44.407Z,41.40
2018-09-25T11:42:18.242Z,41.20
2018-09-25T11:44:52.225Z,40.10
2018-09-25T11:47:26.117Z,40.00
2018-09-25T11:49:59.870Z,38.60
2018-09-25T11:52:33.837Z,39.70
2018-09-25T11:55:07.823Z,40.20
2018-09-25T11:57:41.790Z,38.40
2018-09-25T12:00:15.594Z,37.70
2018-09-25T12:02:49.562Z,37.70
2018-09-25T12:05:23.506Z,37.80
2018-09-25T12:07:57.387Z,37.50
2018-09-25T12:10:31.170Z,38.00
2018-09-25T12:13:04.946Z,37.30
2018-09-25T12:15:39.111Z,37.80
2018-09-25T12:18:13.060Z,37.00
2018-09-25T12:20:46.871Z,37.00
2018-09-25T12:23:21.134Z,38.90
2018-09-25T12:25:54.856Z,40.10
2018-09-25T12:28:29.336Z,39.50
2018-09-25T12:31:03.312Z,39.50
2018-09-25T12:33:37.219Z,39.70
2018-09-25T12:36:11.286Z,39.10
2018-09-25T12:38:45.174Z,38.90
2018-09-25T12:41:19.041Z,40.10
2018-09-25T12:43:52.943Z,41.40
2018-09-25T12:46:26.947Z,43.40
2018-09-25T12:49:01.584Z,38.80
2018-09-25T12:51:35.482Z,38.80
2018-09-25T12:54:09.588Z,37.30
2018-09-25T12:56:43.603Z,39.50
2018-09-25T12:59:17.522Z,37.70
2018-09-25T13:01:51.432Z,37.70
2018-09-25T13:04:25.182Z,39.30
2018-09-25T13:06:59.218Z,37.60
2018-09-25T13:09:33.109Z,37.50
2018-09-25T13:12:07.060Z,37.50
2018-09-25T13:14:40.796Z,37.30
2018-09-25T13:17:14.630Z,38.00
2018-09-25T13:19:48.511Z,37.00
2018-09-25T13:22:22.451Z,36.90
2018-09-25T13:24:56.192Z,38.00
2018-09-25T13:27:30.144Z,37.30
2018-09-25T13:30:03.945Z,38.60
2018-09-25T13:32:37.918Z,40.40
2018-09-25T13:35:11.962Z,40.40
2018-09-25T13:37:45.869Z,40.60
2018-09-25T13:40:19.675Z,41.00
2018-09-25T13:42:53.473Z,39.00
2018-09-25T13:45:27.588Z,40.00
2018-09-25T13:48:02.320Z,39.20
2018-09-25T13:50:36.263Z,40.90
2018-09-25T13:53:10.189Z,41.20
2018-09-25T13:55:43.959Z,39.30
2018-09-25T13:58:17.929Z,40.10
2018-09-25T14:00:52.047Z,39.30
2018-09-25T14:03:25.985Z,39.90
2018-09-25T14:05:59.898Z,40.00
2018-09-25T14:08:34.655Z,40.50
2018-09-25T14:11:08.505Z,41.50
2018-09-25T14:13:42.475Z,42.60
2018-09-25T14:16:16.353Z,40.90
2018-09-25T14:18:50.489Z,41.40
2018-09-25T14:21:24.522Z,39.60
2018-09-25T14:23:58.505Z,38.80
2018-09-25T14:26:32.325Z,38.70
2018-09-25T14:29:06.230Z,40.10
2018-09-25T14:31:40.083Z,40.10
2018-09-25T14:34:14.148Z,40.10
2018-09-25T14:36:48.247Z,40.00
2018-09-25T14:39:22.036Z,39.90
2018-09-25T14:41:56.917Z,40.20
2018-09-25T14:44:30.969Z,41.20
2018-09-25T14:47:05.215Z,42.30
2018-09-25T14:49:38.931Z,41.30
2018-09-25T14:52:12.773Z,40.70
2018-09-25T14:54:47.946Z,40.10
2018-09-25T14:57:21.884Z,40.00
2018-09-25T14:59:55.858Z,39.70
2018-09-25T15:02:29.764Z,39.80
2018-09-25T15:05:03.606Z,40.20
2018-09-25T15:07:37.621Z,40.40
2018-09-25T15:10:11.747Z,41.10
2018-09-25T15:12:45.747Z,41.20
2018-09-25T15:15:19.797Z,40.30
2018-09-25T15:17:53.745Z,38.20
2018-09-25T15:20:27.848Z,37.90
2018-09-25T15:23:02.221Z,38.30
2018-09-25T15:25:36.222Z,37.00
2018-09-25T15:28:10.192Z,37.00
2018-09-25T15:30:44.110Z,36.90
2018-09-25T15:33:18.029Z,36.90
2018-09-25T15:35:52.536Z,36.80
2018-09-25T15:38:27.960Z,38.00
2018-09-25T15:41:01.873Z,39.00
2018-09-25T15:43:35.715Z,39.50
2018-09-25T15:46:09.623Z,39.70
2018-09-25T15:48:45.758Z,40.50
2018-09-25T15:51:19.797Z,40.00
2018-09-25T15:53:54.302Z,40.20
2018-09-25T15:56:28.239Z,40.40
2018-09-25T15:59:03.442Z,40.00
2018-09-25T16:01:37.174Z,38.80
2018-09-25T16:04:10.978Z,39.90
2018-09-25T16:06:44.833Z,39.10
2018-09-25T16:09:18.657Z,38.80
2018-09-25T16:11:52.610Z,39.60
2018-09-25T16:14:26.569Z,40.10
2018-09-25T16:17:00.527Z,40.40
2018-09-25T16:19:34.416Z,40.60
2018-09-25T16:22:08.478Z,40.70
2018-09-25T16:24:42.416Z,40.40
2018-09-25T16:27:16.377Z,40.20
2018-09-25T16:29:51.666Z,40.20
2018-09-25T16:32:25.441Z,40.60
2018-09-25T16:34:59.844Z,40.60
2018-09-25T16:37:33.765Z,41.40
2018-09-25T16:40:09.502Z,41.80
2018-09-25T16:42:44.044Z,42.50
2018-09-25T16:45:17.941Z,42.40
2018-09-25T16:47:51.773Z,43.10
2018-09-25T16:50:25.617Z,44.50
2018-09-25T16:52:59.463Z,44.50
2018-09-25T16:55:33.402Z,44.80
2018-09-25T16:58:07.151Z,45.10
2018-09-25T17:00:41.069Z,45.70
2018-09-25T17:03:14.979Z,46.80
2018-09-25T17:05:49.155Z,47.80
2018-09-25T17:08:23.147Z,48.60
2018-09-25T17:10:57.648Z,50.50
2018-09-25T17:13:32.366Z,52.10
2018-09-25T17:16:07.560Z,52.40
2018-09-25T17:18:49.285Z,53.30
2018-09-25T17:21:23.667Z,52.00
2018-09-25T17:23:57.799Z,52.10
2018-09-25T17:26:32.754Z,52.00
2018-09-25T17:29:07.050Z,51.70
2018-09-25T17:31:41.552Z,51.10
2018-09-25T17:34:16.140Z,52.40
2018-09-25T17:36:50.717Z,54.00
2018-09-25T17:39:24.532Z,54.60
2018-09-25T17:41:58.648Z,52.80
2018-09-25T17:44:32.312Z,53.00
2018-09-25T17:47:06.315Z,53.00
2018-09-25T17:49:40.163Z,53.30
2018-09-25T17:52:14.210Z,54.60
2018-09-25T17:54:48.409Z,56.40
2018-09-25T17:57:23.065Z,57.10
2018-09-25T17:59:57.199Z,56.30
2018-09-25T18:02:32.322Z,56.20
2018-09-25T18:05:06.131Z,56.50
2018-09-25T18:07:40.065Z,57.00
2018-09-25T18:10:14.477Z,57.00
2018-09-25T18:12:49.779Z,57.80
2018-09-25T18:15:23.948Z,57.40
2018-09-25T18:17:58.481Z,59.20
2018-09-25T18:20:32.518Z,59.70
2018-09-25T18:23:06.497Z,60.30
2018-09-25T18:25:40.622Z,60.50
2018-09-25T18:28:14.568Z,60.50
2018-09-25T18:30:48.444Z,60.50
2018-09-25T18:33:23.140Z,60.50
2018-09-25T18:35:57.985Z,60.40
2018-09-25T18:38:32.634Z,60.40
2018-09-25T18:41:07.093Z,60.80
2018-09-25T18:43:41.022Z,60.30
2018-09-25T18:46:15.072Z,61.00
2018-09-25T18:48:48.957Z,61.60
2018-09-25T18:51:24.429Z,61.60
2018-09-25T18:54:00.132Z,61.90
2018-09-25T18:56:33.960Z,62.30
2018-09-25T18:59:08.304Z,62.80
2018-09-25T19:01:42.191Z,63.10
2018-09-25T19:04:16.174Z,63.40
2018-09-25T19:06:50.329Z,64.20
2018-09-25T19:09:24.661Z,64.10
2018-09-25T19:11:58.587Z,64.20
2018-09-25T19:14:35.450Z,65.20
2018-09-25T19:17:09.303Z,65.60
2018-09-25T19:19:43.230Z,66.60
2018-09-25T19:22:17.266Z,67.20
2018-09-25T19:24:51.280Z,67.10
2018-09-25T19:27:25.326Z,67.40
2018-09-25T19:29:59.285Z,67.40
2018-09-25T19:32:33.094Z,67.60
2018-09-25T19:35:08.091Z,67.70
2018-09-25T19:37:42.043Z,67.70
2018-09-25T19:40:15.846Z,67.60
2018-09-25T19:42:49.734Z,67.60
2018-09-25T19:45:23.675Z,67.50
2018-09-25T19:47:57.748Z,67.10
2018-09-25T19:50:31.623Z,66.50
2018-09-25T19:53:05.600Z,65.50
2018-09-25T19:55:39.783Z,65.40
2018-09-25T19:58:14.727Z,65.30
2018-09-25T20:00:49.571Z,65.90
2018-09-25T20:03:23.587Z,65.20
2018-09-25T20:05:57.557Z,66.30
2018-09-25T20:08:31.676Z,66.60
2018-09-25T20:11:07.219Z,67.10
2018-09-25T20:13:41.161Z,66.80
2018-09-25T20:16:15.105Z,66.50
2018-09-25T20:18:49.656Z,66.80
2018-09-25T20:21:23.762Z,66.80
2018-09-25T20:23:59.159Z,66.70
2018-09-25T20:26:33.083Z,66.10
2018-09-25T20:29:06.968Z,66.70
2018-09-25T20:31:40.822Z,67.00
2018-09-25T20:34:15.585Z,67.60
2018-09-25T20:36:49.901Z,66.90
2018-09-25T20:39:23.855Z,66.80
2018-09-25T20:41:57.746Z,67.60
2018-09-25T20:44:32.455Z,67.40
2018-09-25T20:47:06.303Z,67.50
2018-09-25T20:49:40.263Z,67.80
2018-09-25T20:52:14.293Z,68.20
2018-09-25T20:54:49.460Z,68.20
2018-09-25T20:57:23.686Z,68.10
2018-09-25T20:59:58.105Z,68.70
2018-09-25T21:02:32.057Z,68.80
2018-09-25T21:05:05.982Z,69.30
2018-09-25T21:07:40.555Z,69.30
2018-09-25T21:10:14.250Z,69.40
2018-09-25T21:12:48.162Z,69.90
2018-09-25T21:15:25.884Z,70.00
2018-09-25T21:17:59.930Z,69.60
2018-09-25T21:20:33.753Z,69.30
2018-09-25T21:23:07.748Z,69.30
2018-09-25T21:25:42.439Z,69.30
2018-09-25T21:28:17.161Z,69.30
2018-09-25T21:30:54.539Z,69.20
2018-09-25T21:33:28.323Z,69.20
2018-09-25T21:36:02.497Z,69.20
2018-09-25T21:38:37.222Z,69.70
2018-09-25T21:41:12.174Z,69.40
2018-09-25T21:43:46.156Z,70.20
2018-09-25T21:46:20.599Z,70.30
2018-09-25T21:48:55.031Z,70.20
2018-09-25T21:51:28.888Z,70.60
2018-09-25T21:54:02.823Z,70.60
2018-09-25T21:56:36.857Z,71.20
2018-09-25T21:59:10.764Z,70.60
2018-09-25T22:01:45.538Z,71.70
2018-09-25T22:04:19.519Z,72.20
2018-09-25T22:06:53.369Z,72.20
2018-09-25T22:09:27.770Z,71.20
2018-09-25T22:12:01.608Z,71.30
2018-09-25T22:14:35.638Z,71.60
2018-09-25T22:17:09.495Z,72.00
2018-09-25T22:19:44.631Z,72.20
2018-09-25T22:22:18.513Z,72.00
2018-09-25T22:24:52.383Z,70.80
2018-09-25T22:27:26.339Z,71.00
2018-09-25T22:30:01.017Z,70.80
2018-09-25T22:32:35.858Z,70.00
2018-09-25T22:35:09.910Z,69.90
2018-09-25T22:37:43.830Z,69.70
2018-09-25T22:40:17.705Z,69.60
2018-09-25T22:42:52.362Z,68.90
2018-09-25T22:45:27.130Z,69.00
2018-09-25T22:48:00.896Z,68.90
2018-09-25T22:50:34.750Z,68.80
2018-09-25T22:53:11.238Z,68.80
2018-09-25T22:55:45.262Z,69.30
2018-09-25T22:58:20.855Z,69.80
2018-09-25T23:00:54.530Z,69.40
2018-09-25T23:03:28.201Z,69.40
2018-09-25T23:06:02.117Z,68.90
2018-09-25T23:08:36.529Z,68.80
2018-09-25T23:11:10.490Z,69.40
2018-09-25T23:13:44.300Z,68.80
2018-09-25T23:16:18.146Z,69.10
2018-09-25T23:18:51.983Z,69.20
2018-09-25T23:21:25.903Z,69.10
2018-09-25T23:23:59.818Z,69.00
2018-09-25T23:26:33.776Z,68.70
2018-09-25T23:29:08.493Z,68.70
2018-09-25T23:31:42.393Z,68.70
2018-09-25T23:34:16.280Z,68.70
2018-09-25T23:36:51.071Z,68.70
2018-09-25T23:40:28.944Z,68.70
2018-09-25T23:43:02.947Z,69.20
2018-09-25T23:45:36.739Z,68.80
2018-09-25T23:48:09.457Z,68.70
2018-09-25T23:50:53.948Z,68.70
2018-09-25T23:53:31.805Z,68.70
2018-09-25T23:56:08.386Z,68.70
2018-09-25T23:58:42.371Z,69.10
