createdAt,value
2022-10-30T00:00:53.570Z,56.52
2022-10-30T00:03:22.144Z,56.38
2022-10-30T00:05:52.707Z,56.69
2022-10-30T00:08:22.667Z,56.54
2022-10-30T00:10:52.600Z,56.34
2022-10-30T00:13:22.169Z,56.50
2022-10-30T00:15:51.936Z,56.27
2022-10-30T00:18:21.626Z,56.40
2022-10-30T00:20:50.552Z,56.18
2022-10-30T00:23:20.265Z,56.39
2022-10-30T00:25:48.755Z,56.72
2022-10-30T00:28:18.519Z,56.53
2022-10-30T00:30:46.945Z,56.67
2022-10-30T00:33:15.404Z,56.69
2022-10-30T00:35:49.597Z,56.48
2022-10-30T00:38:18.145Z,56.36
2022-10-30T00:40:46.672Z,56.44
2022-10-30T00:43:35.103Z,56.37
2022-10-30T00:46:17.826Z,56.54
2022-10-30T00:48:50.969Z,56.68
2022-10-30T00:51:20.423Z,56.56
2022-10-30T00:53:50.019Z,56.58
2022-10-30T00:56:21.293Z,56.24
2022-10-30T00:58:55.059Z,56.60
2022-10-30T01:01:26.937Z,56.19
2022-10-30T01:03:58.996Z,56.38
2022-10-30T01:06:29.495Z,56.47
2022-10-30T01:09:00.024Z,56.70
2022-10-30T01:11:29.242Z,56.52
2022-10-30T01:14:03.015Z,56.36
2022-10-30T01:16:58.323Z,56.38
2022-10-30T01:19:39.621Z,56.16
2022-10-30T01:22:23.189Z,56.55
2022-10-30T01:25:04.664Z,56.16
2022-10-30T01:27:40.831Z,56.44
2022-10-30T01:30:25.466Z,56.63
2022-10-30T01:33:05.680Z,56.73
2022-10-30T01:35:41.761Z,56.42
2022-10-30T01:38:17.879Z,56.64
2022-10-30T01:40:46.371Z,56.25
2022-10-30T01:43:15.731Z,56.59
2022-10-30T01:46:05.584Z,56.12
2022-10-30T01:48:58.824Z,56.38
2022-10-30T01:51:49.881Z,56.01
2022-10-30T01:54:27.802Z,56.05
2022-10-30T01:57:07.740Z,56.21
2022-10-30T01:59:42.696Z,56.13
2022-10-30T02:02:13.481Z,56.55
2022-10-30T02:04:42.658Z,56.43
2022-10-30T02:07:12.389Z,56.05
2022-10-30T02:09:46.852Z,56.26
2022-10-30T02:12:16.627Z,56.39
2022-10-30T02:14:48.922Z,56.14
2022-10-30T02:17:19.900Z,56.54
2022-10-30T02:19:51.098Z,56.53
2022-10-30T02:22:20.900Z,56.04
2022-10-30T02:24:49.342Z,56.51
2022-10-30T02:27:18.187Z,56.47
2022-10-30T02:29:46.572Z,56.06
2022-10-30T02:32:14.995Z,56.54
2022-10-30T02:34:44.029Z,56.06
2022-10-30T02:37:15.419Z,56.18
2022-10-30T02:39:45.479Z,56.10
2022-10-30T02:42:13.981Z,56.30
2022-10-30T02:44:42.523Z,55.98
2022-10-30T02:47:10.915Z,56.48
2022-10-30T02:49:39.342Z,56.46
2022-10-30T02:52:08.187Z,55.94
2022-10-30T02:54:36.794Z,56.25
2022-10-30T02:57:06.568Z,56.26
2022-10-30T02:59:34.981Z,56.27
2022-10-30T03:02:03.632Z,56.30
2022-10-30T03:04:32.220Z,56.02
2022-10-30T03:07:00.610Z,56.09
2022-10-30T03:09:29.454Z,56.39
2022-10-30T03:11:57.849Z,56.14
2022-10-30T03:14:27.648Z,56.22
2022-10-30T03:16:56.172Z,55.87
2022-10-30T03:19:24.574Z,55.97
2022-10-30T03:21:54.805Z,56.12
2022-10-30T03:24:23.191Z,55.94
2022-10-30T03:26:51.603Z,55.90
2022-10-30T03:29:20.057Z,56.33
2022-10-30T03:31:49.942Z,56.00
2022-10-30T03:34:22.308Z,56.35
2022-10-30T03:36:50.735Z,56.15
2022-10-30T03:39:19.158Z,56.36
2022-10-30T03:41:48.104Z,56.01
2022-10-30T03:44:16.969Z,55.95
2022-10-30T03:46:45.807Z,55.86
2022-10-30T03:49:35.842Z,56.34
2022-10-30T03:52:09.488Z,55.93
2022-10-30T03:54:37.916Z,56.12
2022-10-30T03:57:06.358Z,55.86
2022-10-30T03:59:43.831Z,55.79
2022-10-30T04:02:35.072Z,56.04
2022-10-30T04:05:05.467Z,55.75
2022-10-30T04:07:33.933Z,56.21
2022-10-30T04:10:02.369Z,55.79
2022-10-30T04:12:31.418Z,56.24
2022-10-30T04:14:59.793Z,55.99
2022-10-30T04:17:28.228Z,56.17
2022-10-30T04:19:58.170Z,55.95
2022-10-30T04:22:27.916Z,56.09
2022-10-30T04:24:56.307Z,55.74
2022-10-30T04:27:25.322Z,55.65
2022-10-30T04:29:54.155Z,55.79
2022-10-30T04:32:22.868Z,55.89
2022-10-30T04:34:53.246Z,55.70
2022-10-30T04:37:21.670Z,55.90
2022-10-30T04:39:51.750Z,55.58
2022-10-30T04:42:25.448Z,55.97
2022-10-30T04:44:55.067Z,55.70
2022-10-30T04:47:23.596Z,55.77
2022-10-30T04:49:52.036Z,55.54
2022-10-30T04:52:20.459Z,55.87
2022-10-30T04:54:48.841Z,55.54
2022-10-30T04:57:18.769Z,55.86
2022-10-30T04:59:47.292Z,55.77
2022-10-30T05:02:16.096Z,55.86
2022-10-30T05:04:44.738Z,55.52
2022-10-30T05:07:14.088Z,55.77
2022-10-30T05:09:42.622Z,55.62
2022-10-30T05:12:11.425Z,55.59
2022-10-30T05:14:52.186Z,55.83
2022-10-30T05:17:21.024Z,55.74
2022-10-30T05:19:50.484Z,55.78
2022-10-30T05:22:18.950Z,55.44
2022-10-30T05:24:47.352Z,55.86
2022-10-30T05:27:17.087Z,55.94
2022-10-30T05:29:45.524Z,55.97
2022-10-30T05:32:15.301Z,55.71
2022-10-30T05:34:49.657Z,55.50
2022-10-30T05:37:21.914Z,55.42
2022-10-30T05:39:50.623Z,55.57
2022-10-30T05:42:26.482Z,55.40
2022-10-30T05:45:00.970Z,55.41
2022-10-30T05:47:33.675Z,55.34
2022-10-30T05:50:03.170Z,55.87
2022-10-30T05:52:31.675Z,55.37
2022-10-30T05:55:01.893Z,55.69
2022-10-30T05:57:47.872Z,55.81
2022-10-30T06:00:17.699Z,55.67
2022-10-30T06:02:47.496Z,55.33
2022-10-30T06:05:18.171Z,55.33
2022-10-30T06:07:47.363Z,55.17
2022-10-30T06:10:16.134Z,55.43
2022-10-30T06:12:59.861Z,55.59
2022-10-30T06:15:46.344Z,55.22
2022-10-30T06:18:16.178Z,55.50
2022-10-30T06:20:46.998Z,55.20
2022-10-30T06:23:38.125Z,55.31
2022-10-30T06:26:13.928Z,55.10
2022-10-30T06:28:47.805Z,55.09
2022-10-30T06:31:16.906Z,55.36
2022-10-30T06:33:46.678Z,55.48
2022-10-30T06:36:17.402Z,55.11
2022-10-30T06:38:46.113Z,55.38
2022-10-30T06:41:17.884Z,55.32
2022-10-30T06:44:05.155Z,54.97
2022-10-30T06:46:34.982Z,55.05
2022-10-30T06:49:05.515Z,55.15
2022-10-30T06:51:33.996Z,55.29
2022-10-30T06:54:03.075Z,55.31
2022-10-30T06:56:40.237Z,55.18
2022-10-30T06:59:16.959Z,55.26
2022-10-30T07:01:47.933Z,54.83
2022-10-30T07:04:25.464Z,54.99
2022-10-30T07:06:53.917Z,54.91
2022-10-30T07:09:23.336Z,54.82
2022-10-30T07:11:56.664Z,55.06
2022-10-30T07:14:44.524Z,54.80
2022-10-30T07:17:30.656Z,55.13
2022-10-30T07:20:05.622Z,54.95
2022-10-30T07:22:34.515Z,54.74
2022-10-30T07:25:03.828Z,54.81
2022-10-30T07:27:56.635Z,54.78
2022-10-30T07:30:37.992Z,54.79
2022-10-30T07:33:17.280Z,55.18
2022-10-30T07:36:12.580Z,55.06
2022-10-30T07:38:54.316Z,55.03
2022-10-30T07:41:47.360Z,54.67
2022-10-30T07:44:36.619Z,54.88
2022-10-30T07:47:27.128Z,55.05
2022-10-30T07:50:14.186Z,54.92
2022-10-30T07:52:43.957Z,54.88
2022-10-30T07:55:13.643Z,54.98
2022-10-30T07:57:44.757Z,54.67
2022-10-30T08:00:32.001Z,54.70
2022-10-30T08:03:12.496Z,54.89
2022-10-30T08:05:51.906Z,54.72
2022-10-30T08:08:32.429Z,55.05
2022-10-30T08:11:10.371Z,54.91
2022-10-30T08:13:38.950Z,54.58
2022-10-30T08:16:07.984Z,54.80
2022-10-30T08:18:36.497Z,54.89
2022-10-30T08:21:06.060Z,55.14
2022-10-30T08:23:35.856Z,55.17
2022-10-30T08:26:10.333Z,54.76
2022-10-30T08:28:38.865Z,55.11
2022-10-30T08:31:10.809Z,54.82
2022-10-30T08:34:06.376Z,54.43
2022-10-30T08:36:49.520Z,54.25
2022-10-30T08:39:20.006Z,54.66
2022-10-30T08:42:26.582Z,54.42
2022-10-30T08:44:57.048Z,54.73
2022-10-30T08:48:03.314Z,54.74
2022-10-30T08:50:36.372Z,54.53
2022-10-30T08:53:06.359Z,54.96
2022-10-30T08:55:37.156Z,54.91
2022-10-30T08:58:09.311Z,54.65
2022-10-30T09:00:38.855Z,54.93
2022-10-30T09:03:13.210Z,55.06
2022-10-30T09:05:47.479Z,54.66
2022-10-30T09:08:18.750Z,54.59
2022-10-30T09:11:07.412Z,54.67
2022-10-30T09:13:36.400Z,54.70
2022-10-30T09:16:07.419Z,55.06
2022-10-30T09:18:38.104Z,54.83
2022-10-30T09:21:07.454Z,55.12
2022-10-30T09:23:45.331Z,54.77
2022-10-30T09:26:47.246Z,54.74
2022-10-30T09:29:23.161Z,55.14
2022-10-30T09:32:11.162Z,55.06
2022-10-30T09:34:50.857Z,54.75
2022-10-30T09:37:35.445Z,54.99
2022-10-30T09:40:04.588Z,54.97
2022-10-30T09:42:43.467Z,55.20
2022-10-30T09:45:52.035Z,54.95
2022-10-30T09:48:48.146Z,54.94
2022-10-30T09:51:38.203Z,55.28
2022-10-30T09:54:10.775Z,55.29
2022-10-30T09:56:48.125Z,55.02
2022-10-30T09:59:33.705Z,54.94
2022-10-30T10:02:15.466Z,54.94
2022-10-30T10:04:47.524Z,55.21
2022-10-30T10:07:21.589Z,54.73
2022-10-30T10:10:25.202Z,54.95
2022-10-30T10:13:02.178Z,54.98
2022-10-30T10:15:40.392Z,55.11
2022-10-30T10:18:19.114Z,54.73
2022-10-30T10:20:52.370Z,55.18
2022-10-30T10:23:31.194Z,54.81
2022-10-30T10:26:06.078Z,55.10
2022-10-30T10:28:53.696Z,54.85
2022-10-30T10:31:34.738Z,54.91
2022-10-30T10:34:19.845Z,55.45
2022-10-30T10:36:55.795Z,55.11
2022-10-30T10:39:45.355Z,55.15
2022-10-30T10:42:26.136Z,55.36
2022-10-30T10:45:13.735Z,55.01
2022-10-30T10:48:17.287Z,55.45
2022-10-30T10:50:50.348Z,54.92
2022-10-30T10:53:23.390Z,55.00
2022-10-30T10:55:55.668Z,55.26
2022-10-30T10:58:30.468Z,55.11
2022-10-30T11:01:00.251Z,55.15
2022-10-30T11:03:41.946Z,55.49
2022-10-30T11:06:21.279Z,55.57
2022-10-30T11:08:50.484Z,55.54
2022-10-30T11:11:18.971Z,55.13
2022-10-30T11:13:47.535Z,55.39
2022-10-30T11:16:26.776Z,55.20
2022-10-30T11:19:00.811Z,55.28
2022-10-30T11:21:34.456Z,55.48
2022-10-30T11:24:02.840Z,55.33
2022-10-30T11:26:34.614Z,55.09
2022-10-30T11:29:06.460Z,55.40
2022-10-30T11:31:37.946Z,55.49
2022-10-30T11:34:25.822Z,55.41
2022-10-30T11:36:55.530Z,55.12
2022-10-30T11:39:25.640Z,55.39
2022-10-30T11:42:02.261Z,55.25
2022-10-30T11:44:36.139Z,55.49
2022-10-30T11:47:06.425Z,55.39
2022-10-30T11:49:45.759Z,55.08
2022-10-30T11:52:16.624Z,55.35
2022-10-30T11:54:49.169Z,55.52
2022-10-30T11:57:24.346Z,55.56
2022-10-30T11:59:59.345Z,55.71
2022-10-30T12:02:43.527Z,55.11
2022-10-30T12:05:49.392Z,55.34
2022-10-30T12:08:22.243Z,55.87
2022-10-30T12:11:02.722Z,56.17
2022-10-30T12:13:37.787Z,56.74
2022-10-30T12:16:15.418Z,56.73
2022-10-30T12:18:54.967Z,56.37
2022-10-30T12:21:26.234Z,56.93
2022-10-30T12:23:58.527Z,56.29
2022-10-30T12:26:29.524Z,56.40
2022-10-30T12:29:01.443Z,56.51
2022-10-30T12:31:36.676Z,56.54
2022-10-30T12:34:25.096Z,56.59
2022-10-30T12:37:01.261Z,56.67
2022-10-30T12:39:36.260Z,56.60
2022-10-30T12:42:09.983Z,56.59
2022-10-30T12:44:43.959Z,56.48
2022-10-30T12:47:14.895Z,56.52
2022-10-30T12:49:49.489Z,56.57
2022-10-30T12:52:25.015Z,56.58
2022-10-30T12:55:00.412Z,56.87
2022-10-30T12:57:34.495Z,56.96
2022-10-30T13:00:05.726Z,57.12
2022-10-30T13:02:43.653Z,57.38
2022-10-30T13:05:26.043Z,57.57
2022-10-30T13:08:05.832Z,57.29
2022-10-30T13:10:44.362Z,57.63
2022-10-30T13:13:17.911Z,57.38
2022-10-30T13:15:50.812Z,57.56
2022-10-30T13:18:21.475Z,57.39
2022-10-30T13:21:02.559Z,57.27
2022-10-30T13:23:39.259Z,57.60
2022-10-30T13:26:16.910Z,57.44
2022-10-30T13:28:52.308Z,57.56
2022-10-30T13:31:30.842Z,57.33
2022-10-30T13:34:06.901Z,57.63
2022-10-30T13:36:42.383Z,56.94
2022-10-30T13:39:22.254Z,57.18
2022-10-30T13:42:09.237Z,56.89
2022-10-30T13:44:50.061Z,57.01
2022-10-30T13:47:31.456Z,57.49
2022-10-30T13:50:15.943Z,57.20
2022-10-30T13:52:49.741Z,57.09
2022-10-30T13:55:23.972Z,57.35
2022-10-30T13:57:58.495Z,57.62
2022-10-30T14:00:38.588Z,57.37
2022-10-30T14:03:22.500Z,57.23
2022-10-30T14:05:59.552Z,57.29
2022-10-30T14:08:36.869Z,57.42
2022-10-30T14:11:11.911Z,57.01
2022-10-30T14:13:52.030Z,57.64
2022-10-30T14:16:35.947Z,57.58
2022-10-30T14:19:05.876Z,57.94
2022-10-30T14:21:42.415Z,57.87
2022-10-30T14:24:16.881Z,57.88
2022-10-30T14:26:52.828Z,57.38
2022-10-30T14:29:46.625Z,57.69
2022-10-30T14:32:39.151Z,57.90
2022-10-30T14:35:39.271Z,57.50
2022-10-30T14:38:28.712Z,57.22
2022-10-30T14:41:31.493Z,57.44
2022-10-30T14:44:21.637Z,57.83
2022-10-30T14:47:06.645Z,57.28
2022-10-30T14:49:47.448Z,57.15
2022-10-30T14:52:22.811Z,57.78
2022-10-30T14:54:59.037Z,57.61
2022-10-30T14:57:48.169Z,57.76
2022-10-30T15:00:39.623Z,57.69
2022-10-30T15:03:15.468Z,57.63
2022-10-30T15:05:52.357Z,57.88
2022-10-30T15:08:34.260Z,57.46
2022-10-30T15:11:18.170Z,57.84
2022-10-30T15:13:49.642Z,57.90
2022-10-30T15:16:22.428Z,58.30
2022-10-30T15:18:58.522Z,57.92
2022-10-30T15:21:31.015Z,57.95
2022-10-30T15:24:01.087Z,58.25
2022-10-30T15:26:35.576Z,58.59
2022-10-30T15:29:05.268Z,58.58
2022-10-30T15:31:35.081Z,58.14
2022-10-30T15:34:03.563Z,57.60
2022-10-30T15:36:41.536Z,57.64
2022-10-30T15:39:12.809Z,57.18
2022-10-30T15:41:45.728Z,57.45
2022-10-30T15:46:54.300Z,57.21
2022-10-30T15:49:31.611Z,56.92
2022-10-30T15:52:02.724Z,56.97
2022-10-30T15:54:33.141Z,57.17
2022-10-30T15:57:36.934Z,56.90
2022-10-30T15:59:54.763Z,56.97
2022-10-30T16:02:26.917Z,56.62
2022-10-30T16:04:55.571Z,56.99
2022-10-30T16:07:26.103Z,56.62
2022-10-30T16:09:56.236Z,56.81
2022-10-30T16:12:26.737Z,56.43
2022-10-30T16:14:55.651Z,56.94
2022-10-30T16:17:26.960Z,56.82
2022-10-30T16:20:00.907Z,56.35
2022-10-30T16:22:33.033Z,56.34
2022-10-30T16:25:01.639Z,56.46
2022-10-30T16:27:30.031Z,56.51
2022-10-30T16:30:00.830Z,56.75
2022-10-30T16:32:32.844Z,56.49
2022-10-30T16:35:03.603Z,56.52
2022-10-30T16:37:35.640Z,56.32
2022-10-30T16:40:13.119Z,56.82
2022-10-30T16:42:42.012Z,56.73
2022-10-30T16:45:51.713Z,56.63
2022-10-30T16:48:27.930Z,56.36
2022-10-30T16:51:01.717Z,56.37
2022-10-30T16:53:31.099Z,56.32
2022-10-30T16:56:00.795Z,56.64
2022-10-30T16:58:31.780Z,56.48
2022-10-30T17:01:05.581Z,56.13
2022-10-30T17:03:39.120Z,56.61
2022-10-30T17:06:25.651Z,56.49
2022-10-30T17:08:58.328Z,56.23
2022-10-30T17:11:38.756Z,56.17
2022-10-30T17:14:19.092Z,56.67
2022-10-30T17:16:59.521Z,56.80
2022-10-30T17:19:50.225Z,57.24
2022-10-30T17:22:21.325Z,56.87
2022-10-30T17:24:50.004Z,56.85
2022-10-30T17:27:32.571Z,56.64
2022-10-30T17:30:01.025Z,56.85
2022-10-30T17:32:41.971Z,56.53
2022-10-30T17:35:16.672Z,56.63
2022-10-30T17:37:45.154Z,56.30
2022-10-30T17:40:14.515Z,56.22
2022-10-30T17:42:43.036Z,56.52
2022-10-30T17:45:14.415Z,56.18
2022-10-30T17:47:42.857Z,56.27
2022-10-30T17:50:11.572Z,56.06
2022-10-30T17:52:41.914Z,56.47
2022-10-30T17:55:24.217Z,56.01
2022-10-30T17:57:53.036Z,56.06
2022-10-30T18:00:21.853Z,56.02
2022-10-30T18:02:50.269Z,55.93
2022-10-30T18:05:21.118Z,56.33
2022-10-30T18:07:50.990Z,56.25
2022-10-30T18:10:19.538Z,56.15
2022-10-30T18:12:48.015Z,56.27
2022-10-30T18:15:29.025Z,55.85
2022-10-30T18:17:58.187Z,56.23
2022-10-30T18:20:27.152Z,56.00
2022-10-30T18:22:57.752Z,55.83
2022-10-30T18:25:28.410Z,55.79
2022-10-30T18:27:57.005Z,55.98
2022-10-30T18:30:25.838Z,56.00
2022-10-30T18:32:54.283Z,55.75
2022-10-30T18:35:29.733Z,55.82
2022-10-30T18:38:00.012Z,55.77
2022-10-30T18:40:28.953Z,55.93
2022-10-30T18:42:58.355Z,56.03
2022-10-30T18:45:29.046Z,56.04
2022-10-30T18:47:58.792Z,55.67
2022-10-30T18:50:30.290Z,56.01
2022-10-30T18:53:01.382Z,55.81
2022-10-30T18:55:34.796Z,55.74
2022-10-30T18:58:04.203Z,56.14
2022-10-30T19:00:44.842Z,55.67
2022-10-30T19:03:19.695Z,55.79
2022-10-30T19:05:49.731Z,55.83
2022-10-30T19:08:19.498Z,55.98
2022-10-30T19:10:48.316Z,55.65
2022-10-30T19:13:19.758Z,56.07
2022-10-30T19:15:52.125Z,55.87
2022-10-30T19:18:25.317Z,55.89
2022-10-30T19:21:13.081Z,56.39
2022-10-30T19:23:44.002Z,56.69
2022-10-30T19:26:13.645Z,56.77
2022-10-30T19:28:42.398Z,56.33
2022-10-30T19:31:14.421Z,56.74
2022-10-30T19:33:42.978Z,56.38
2022-10-30T19:36:27.826Z,56.54
2022-10-30T19:38:57.746Z,56.27
2022-10-30T19:41:26.294Z,56.44
2022-10-30T19:43:55.217Z,56.53
2022-10-30T19:46:23.657Z,56.40
2022-10-30T19:49:00.158Z,56.44
2022-10-30T19:51:29.435Z,56.49
2022-10-30T19:53:59.238Z,56.64
2022-10-30T19:56:27.706Z,56.21
2022-10-30T19:58:56.086Z,56.54
2022-10-30T20:01:24.683Z,56.51
2022-10-30T20:03:53.328Z,56.17
2022-10-30T20:06:22.068Z,56.31
2022-10-30T20:08:50.491Z,56.12
2022-10-30T20:11:20.234Z,56.09
2022-10-30T20:13:52.036Z,56.29
2022-10-30T20:16:22.992Z,56.33
2022-10-30T20:18:51.466Z,56.33
2022-10-30T20:21:20.414Z,56.16
2022-10-30T20:23:48.878Z,56.43
2022-10-30T20:26:27.582Z,56.43
2022-10-30T20:28:56.283Z,56.13
2022-10-30T20:31:24.777Z,56.33
2022-10-30T20:33:53.264Z,56.53
2022-10-30T20:36:21.651Z,56.22
2022-10-30T20:38:50.093Z,56.19
2022-10-30T20:41:23.422Z,56.40
2022-10-30T20:43:53.458Z,56.35
2022-10-30T20:46:22.371Z,56.46
2022-10-30T20:48:50.864Z,56.11
2022-10-30T20:51:19.334Z,56.33
2022-10-30T20:53:47.814Z,56.23
2022-10-30T20:56:16.283Z,55.98
2022-10-30T20:58:44.737Z,56.10
2022-10-30T21:01:14.580Z,56.01
2022-10-30T21:03:43.080Z,56.11
2022-10-30T21:06:11.716Z,56.12
2022-10-30T21:08:40.135Z,55.79
2022-10-30T21:11:08.862Z,55.82
2022-10-30T21:13:37.971Z,55.97
2022-10-30T21:16:09.045Z,55.92
2022-10-30T21:18:38.711Z,55.60
2022-10-30T21:21:11.452Z,55.51
2022-10-30T21:23:39.876Z,55.41
2022-10-30T21:26:10.840Z,55.49
2022-10-30T21:28:39.395Z,55.17
2022-10-30T21:31:09.616Z,55.50
2022-10-30T21:33:39.457Z,55.66
2022-10-30T21:36:12.947Z,55.43
2022-10-30T21:38:43.088Z,55.40
2022-10-30T21:41:12.715Z,55.23
2022-10-30T21:43:41.247Z,55.09
2022-10-30T21:46:11.154Z,55.19
2022-10-30T21:48:41.095Z,54.97
2022-10-30T21:51:11.397Z,54.96
2022-10-30T21:53:40.428Z,55.10
2022-10-30T21:56:10.991Z,55.27
2022-10-30T21:58:39.512Z,55.23
2022-10-30T22:01:13.154Z,55.02
2022-10-30T22:03:43.097Z,54.80
2022-10-30T22:06:12.947Z,55.06
2022-10-30T22:08:41.647Z,54.54
2022-10-30T22:11:11.990Z,54.72
2022-10-30T22:13:40.928Z,55.05
2022-10-30T22:16:12.414Z,53.80
2022-10-30T22:18:41.587Z,53.09
2022-10-30T22:21:13.549Z,53.55
2022-10-30T22:23:42.817Z,53.49
2022-10-30T22:26:14.707Z,53.55
2022-10-30T22:28:44.114Z,53.92
2022-10-30T22:31:14.305Z,53.80
2022-10-30T22:33:43.128Z,53.56
2022-10-30T22:36:17.085Z,53.56
2022-10-30T22:38:45.410Z,53.99
2022-10-30T22:41:16.284Z,53.61
2022-10-30T22:43:46.811Z,54.03
2022-10-30T22:46:16.083Z,53.87
2022-10-30T22:48:44.864Z,54.12
2022-10-30T22:51:16.926Z,54.06
2022-10-30T22:53:46.348Z,54.25
2022-10-30T22:56:17.158Z,54.21
2022-10-30T22:58:45.920Z,54.08
2022-10-30T23:01:15.980Z,54.35
2022-10-30T23:03:45.211Z,53.84
2022-10-30T23:06:15.129Z,54.06
2022-10-30T23:08:43.600Z,54.39
2022-10-30T23:11:12.717Z,54.27
2022-10-30T23:13:41.410Z,53.81
2022-10-30T23:16:14.042Z,54.29
2022-10-30T23:18:43.483Z,53.89
2022-10-30T23:21:14.442Z,54.01
2022-10-30T23:23:44.742Z,54.50
2022-10-30T23:26:14.691Z,54.48
2022-10-30T23:28:43.616Z,54.43
2022-10-30T23:31:18.648Z,54.18
2022-10-30T23:33:48.450Z,54.37
2022-10-30T23:36:18.128Z,54.20
2022-10-30T23:38:51.784Z,54.37
2022-10-30T23:41:20.430Z,54.56
2022-10-30T23:43:48.900Z,54.35
2022-10-30T23:46:17.379Z,54.68
2022-10-30T23:48:45.807Z,54.73
2022-10-30T23:51:14.486Z,54.71
2022-10-30T23:58:43.778Z,54.86
