createdAt,value
2023-03-15T00:00:28.612Z,2.30
2023-03-15T00:03:28.679Z,2.60
2023-03-15T00:06:28.620Z,2.60
2023-03-15T00:09:28.673Z,2.30
2023-03-15T00:12:29.609Z,2.50
2023-03-15T00:15:29.684Z,2.60
2023-03-15T00:18:30.659Z,2.30
2023-03-15T00:21:31.656Z,2.90
2023-03-15T00:24:32.596Z,2.30
2023-03-15T00:27:34.611Z,2.80
2023-03-15T00:30:35.601Z,2.70
2023-03-15T00:33:40.678Z,2.40
2023-03-15T00:36:41.651Z,2.20
2023-03-15T00:39:46.690Z,3.00
2023-03-15T00:42:48.855Z,2.50
2023-03-15T00:45:51.639Z,2.80
2023-03-15T00:48:51.681Z,3.00
2023-03-15T00:55:00.156Z,2.90
2023-03-15T00:58:02.718Z,2.80
2023-03-15T01:01:02.811Z,3.20
2023-03-15T01:04:10.903Z,3.10
2023-03-15T01:07:10.731Z,3.80
2023-03-15T01:10:10.705Z,2.70
2023-03-15T01:13:13.708Z,3.40
2023-03-15T01:16:15.463Z,2.70
2023-03-15T01:19:15.706Z,4.00
2023-03-15T01:22:17.705Z,3.20
2023-03-15T01:25:18.727Z,3.10
2023-03-15T01:28:19.238Z,3.70
2023-03-15T01:31:21.774Z,4.30
2023-03-15T01:34:26.259Z,3.60
2023-03-15T01:37:30.748Z,3.60
2023-03-15T01:40:32.047Z,3.50
2023-03-15T01:43:33.703Z,4.10
2023-03-15T01:46:39.934Z,3.50
2023-03-15T01:49:43.861Z,3.30
2023-03-15T01:52:49.097Z,3.10
2023-03-15T01:55:49.890Z,3.60
2023-03-15T01:59:00.319Z,3.90
2023-03-15T02:02:02.848Z,3.20
2023-03-15T02:05:31.959Z,3.30
2023-03-15T02:08:35.751Z,4.10
2023-03-15T02:11:39.767Z,4.40
2023-03-15T02:14:41.996Z,3.90
2023-03-15T02:17:47.968Z,3.60
2023-03-15T02:21:15.235Z,3.60
2023-03-15T02:25:06.041Z,3.90
2023-03-15T02:28:06.827Z,3.40
2023-03-15T02:31:08.018Z,4.10
2023-03-15T02:34:09.812Z,3.80
2023-03-15T02:37:12.845Z,3.80
2023-03-15T02:40:13.807Z,4.30
2023-03-15T02:43:15.061Z,4.00
2023-03-15T02:46:14.920Z,4.10
2023-03-15T02:49:14.850Z,4.30
2023-03-15T02:52:14.953Z,4.50
2023-03-15T02:55:19.892Z,4.60
2023-03-15T02:58:20.854Z,5.50
2023-03-15T03:01:23.087Z,5.20
2023-03-15T03:04:25.867Z,6.50
2023-03-15T03:07:26.151Z,8.90
2023-03-15T03:10:31.430Z,7.60
2023-03-15T03:13:38.629Z,5.90
2023-03-15T03:16:39.121Z,6.50
2023-03-15T03:19:38.909Z,6.30
2023-03-15T03:22:39.915Z,5.90
2023-03-15T03:25:42.928Z,5.60
2023-03-15T03:28:45.930Z,5.50
2023-03-15T03:31:47.917Z,5.70
2023-03-15T03:34:54.914Z,5.80
2023-03-15T03:38:00.236Z,6.20
2023-03-15T03:41:03.905Z,5.60
2023-03-15T03:44:09.022Z,6.70
2023-03-15T03:47:10.910Z,6.40
2023-03-15T03:50:11.947Z,6.50
2023-03-15T03:53:14.965Z,6.50
2023-03-15T03:56:23.521Z,6.80
2023-03-15T03:59:24.929Z,6.70
2023-03-15T04:02:29.987Z,6.30
2023-03-15T04:05:34.026Z,6.80
2023-03-15T04:08:39.957Z,7.70
2023-03-15T04:11:54.977Z,7.70
2023-03-15T04:18:01.971Z,8.50
2023-03-15T04:21:07.003Z,7.70
2023-03-15T04:24:09.011Z,9.10
2023-03-15T04:27:31.158Z,7.60
2023-03-15T04:30:41.981Z,8.40
2023-03-15T04:33:58.018Z,8.80
2023-03-15T04:37:01.028Z,10.90
2023-03-15T04:40:22.023Z,12.10
2023-03-15T04:43:46.132Z,10.30
2023-03-15T04:47:09.152Z,9.90
2023-03-15T04:50:26.100Z,11.40
2023-03-15T04:53:35.116Z,27.00
2023-03-15T04:57:04.042Z,18.90
2023-03-15T05:00:25.128Z,10.70
2023-03-15T05:03:51.203Z,8.80
2023-03-15T05:07:01.061Z,8.60
2023-03-15T05:10:16.133Z,7.60
2023-03-15T05:13:34.324Z,10.40
2023-03-15T05:17:06.070Z,7.50
2023-03-15T05:20:29.110Z,7.90
2023-03-15T05:23:40.741Z,8.10
2023-03-15T05:27:19.144Z,7.40
2023-03-15T05:30:44.388Z,7.30
2023-03-15T05:34:01.120Z,7.00
2023-03-15T05:37:24.157Z,6.90
2023-03-15T05:40:43.128Z,6.20
2023-03-15T05:44:01.360Z,7.10
2023-03-15T05:47:36.493Z,7.20
2023-03-15T05:50:52.148Z,7.70
2023-03-15T05:54:11.177Z,8.80
2023-03-15T05:57:43.137Z,8.10
2023-03-15T06:00:52.154Z,8.30
2023-03-15T06:04:06.431Z,6.40
2023-03-15T06:07:07.182Z,6.90
2023-03-15T06:10:12.162Z,7.40
2023-03-15T06:13:16.014Z,8.00
2023-03-15T06:16:17.390Z,7.10
2023-03-15T06:19:36.254Z,6.90
2023-03-15T06:22:40.598Z,7.30
2023-03-15T06:26:03.346Z,7.60
2023-03-15T06:29:11.892Z,8.20
2023-03-15T06:32:16.245Z,7.70
2023-03-15T06:35:17.283Z,7.90
2023-03-15T06:38:22.290Z,6.80
2023-03-15T06:41:22.229Z,8.20
2023-03-15T06:44:41.509Z,7.80
2023-03-15T06:47:44.213Z,9.50
2023-03-15T06:50:51.168Z,8.00
2023-03-15T06:53:55.245Z,8.10
2023-03-15T06:57:04.063Z,8.40
2023-03-15T07:00:07.410Z,7.00
2023-03-15T07:03:14.141Z,7.30
2023-03-15T07:06:23.428Z,7.60
2023-03-15T07:09:24.287Z,7.20
2023-03-15T07:12:29.528Z,8.40
2023-03-15T07:15:33.786Z,8.30
2023-03-15T07:18:37.383Z,7.30
2023-03-15T07:21:42.505Z,7.10
2023-03-15T07:24:44.354Z,7.70
2023-03-15T07:30:51.388Z,7.70
2023-03-15T07:33:52.324Z,8.50
2023-03-15T07:36:58.550Z,8.00
2023-03-15T07:40:16.438Z,8.30
2023-03-15T07:43:17.643Z,9.00
2023-03-15T07:46:25.615Z,7.50
2023-03-15T07:49:30.125Z,7.30
2023-03-15T07:52:33.372Z,9.00
2023-03-15T07:55:36.367Z,8.60
2023-03-15T07:58:37.619Z,9.20
2023-03-15T08:01:40.336Z,8.60
2023-03-15T08:04:41.758Z,10.20
2023-03-15T08:07:42.945Z,6.70
2023-03-15T08:10:43.450Z,7.20
2023-03-15T08:13:47.361Z,7.20
2023-03-15T08:16:48.485Z,6.10
2023-03-15T08:19:50.469Z,6.00
2023-03-15T08:22:59.719Z,5.50
2023-03-15T08:26:01.977Z,8.80
2023-03-15T08:29:04.781Z,9.20
2023-03-15T08:32:04.648Z,7.40
2023-03-15T08:35:05.456Z,6.20
2023-03-15T08:38:10.485Z,6.50
2023-03-15T08:41:11.670Z,6.20
2023-03-15T08:44:12.455Z,12.70
2023-03-15T08:47:16.539Z,5.10
2023-03-15T08:50:17.464Z,6.30
2023-03-15T08:53:19.613Z,4.80
2023-03-15T08:56:19.477Z,6.00
2023-03-15T08:59:31.280Z,4.60
2023-03-15T09:02:34.521Z,6.10
2023-03-15T09:05:35.496Z,4.90
2023-03-15T09:08:38.934Z,6.40
2023-03-15T09:11:38.556Z,6.80
2023-03-15T09:14:40.818Z,5.30
2023-03-15T09:17:41.619Z,5.10
2023-03-15T09:20:42.768Z,4.20
2023-03-15T09:23:46.866Z,6.20
2023-03-15T09:26:46.602Z,6.40
2023-03-15T09:29:47.825Z,5.50
2023-03-15T09:32:47.610Z,6.90
2023-03-15T09:35:48.588Z,7.00
2023-03-15T09:38:57.557Z,5.80
2023-03-15T09:42:07.618Z,5.80
2023-03-15T09:45:44.172Z,6.10
2023-03-15T09:49:03.575Z,5.60
2023-03-15T09:52:14.600Z,5.80
2023-03-15T09:55:33.838Z,6.10
2023-03-15T09:58:41.721Z,5.80
2023-03-15T10:01:54.325Z,5.30
2023-03-15T10:05:29.618Z,6.10
2023-03-15T10:08:32.633Z,5.20
2023-03-15T10:11:53.801Z,5.40
2023-03-15T10:15:10.945Z,5.90
2023-03-15T10:18:53.821Z,6.20
2023-03-15T10:22:07.158Z,5.80
2023-03-15T10:25:31.965Z,5.70
2023-03-15T10:28:43.638Z,5.70
2023-03-15T10:31:52.934Z,6.60
2023-03-15T10:35:05.887Z,6.00
2023-03-15T10:38:11.671Z,5.00
2023-03-15T10:41:17.854Z,4.80
2023-03-15T10:44:37.218Z,6.00
2023-03-15T10:47:41.041Z,5.80
2023-03-15T10:50:47.730Z,4.70
2023-03-15T10:53:49.152Z,5.60
2023-03-15T10:59:52.691Z,5.30
2023-03-15T11:03:03.978Z,5.70
2023-03-15T11:06:06.760Z,4.20
2023-03-15T11:09:07.724Z,4.60
2023-03-15T11:12:14.736Z,4.30
2023-03-15T11:15:26.739Z,5.30
2023-03-15T11:18:32.767Z,6.00
2023-03-15T11:21:36.752Z,5.60
2023-03-15T11:24:43.467Z,5.70
2023-03-15T11:27:44.811Z,4.70
2023-03-15T11:30:52.196Z,5.10
2023-03-15T11:34:01.916Z,4.30
2023-03-15T11:37:08.950Z,4.70
2023-03-15T11:40:19.794Z,4.90
2023-03-15T11:43:36.008Z,4.50
2023-03-15T11:47:01.165Z,5.70
2023-03-15T11:50:08.863Z,5.10
2023-03-15T11:53:15.076Z,5.50
2023-03-15T11:56:44.106Z,6.30
2023-03-15T11:59:46.829Z,5.60
2023-03-15T12:02:46.816Z,7.20
2023-03-15T12:06:33.796Z,6.30
2023-03-15T12:09:46.847Z,6.60
2023-03-15T12:12:59.842Z,6.10
2023-03-15T12:16:00.851Z,5.80
2023-03-15T12:19:04.922Z,5.30
2023-03-15T12:22:06.851Z,6.60
2023-03-15T12:25:08.972Z,5.30
2023-03-15T12:28:10.866Z,6.10
2023-03-15T12:31:13.992Z,5.50
2023-03-15T12:34:14.999Z,5.50
2023-03-15T12:37:24.090Z,6.30
2023-03-15T12:40:33.340Z,5.90
2023-03-15T12:43:55.899Z,6.90
2023-03-15T12:46:56.188Z,6.20
2023-03-15T12:49:57.921Z,7.30
2023-03-15T12:53:01.138Z,6.70
2023-03-15T12:56:08.795Z,6.10
2023-03-15T12:59:32.031Z,6.40
2023-03-15T13:02:43.919Z,6.20
2023-03-15T13:06:08.918Z,7.40
2023-03-15T13:09:27.936Z,7.80
2023-03-15T13:12:42.028Z,6.30
2023-03-15T13:15:44.965Z,8.50
2023-03-15T13:18:53.082Z,7.30
2023-03-15T13:22:11.928Z,7.00
2023-03-15T13:25:18.960Z,7.40
2023-03-15T13:28:29.037Z,7.30
2023-03-15T13:31:36.014Z,7.30
2023-03-15T13:34:45.014Z,6.20
2023-03-15T13:37:56.991Z,8.70
2023-03-15T13:41:03.551Z,7.60
2023-03-15T13:44:06.958Z,7.70
2023-03-15T13:47:12.094Z,7.60
2023-03-15T13:50:24.012Z,6.80
2023-03-15T13:53:43.130Z,7.40
2023-03-15T13:56:49.972Z,7.40
2023-03-15T14:00:06.321Z,6.90
2023-03-15T14:03:13.100Z,7.00
2023-03-15T14:06:14.027Z,6.90
2023-03-15T14:09:20.065Z,7.60
2023-03-15T14:12:33.991Z,7.80
2023-03-15T14:15:50.106Z,7.60
2023-03-15T14:18:51.998Z,7.60
2023-03-15T14:21:54.075Z,7.90
2023-03-15T14:25:04.104Z,6.10
2023-03-15T14:28:05.148Z,7.90
2023-03-15T14:31:11.100Z,6.80
2023-03-15T14:34:31.098Z,7.40
2023-03-15T14:40:51.298Z,9.30
2023-03-15T14:43:57.095Z,9.10
2023-03-15T14:47:02.132Z,8.70
2023-03-15T14:50:03.142Z,9.30
2023-03-15T14:53:04.192Z,8.00
2023-03-15T14:56:08.090Z,8.50
2023-03-15T14:59:10.196Z,7.70
2023-03-15T15:02:11.136Z,8.90
2023-03-15T15:05:16.575Z,8.40
2023-03-15T15:08:25.289Z,11.10
2023-03-15T15:11:25.190Z,11.60
2023-03-15T15:14:29.456Z,13.10
2023-03-15T15:20:36.254Z,11.00
2023-03-15T15:23:57.013Z,9.90
2023-03-15T15:26:58.178Z,10.50
2023-03-15T15:30:00.181Z,12.50
2023-03-15T15:33:00.243Z,12.90
2023-03-15T15:36:01.245Z,12.30
2023-03-15T15:39:01.259Z,11.60
2023-03-15T15:42:02.183Z,11.60
2023-03-15T15:45:04.224Z,11.30
2023-03-15T15:51:15.230Z,9.60
2023-03-15T15:54:16.254Z,9.20
2023-03-15T15:57:24.463Z,9.00
2023-03-15T16:00:29.292Z,10.00
2023-03-15T16:03:32.216Z,9.40
2023-03-15T16:06:35.281Z,8.20
2023-03-15T16:09:36.264Z,9.40
2023-03-15T16:12:39.261Z,7.90
2023-03-15T16:15:39.461Z,6.70
2023-03-15T16:18:44.308Z,6.10
2023-03-15T16:21:53.284Z,7.30
2023-03-15T16:24:54.426Z,7.70
2023-03-15T16:27:57.272Z,7.20
2023-03-15T16:30:58.283Z,7.20
2023-03-15T16:34:13.337Z,8.10
2023-03-15T16:37:14.499Z,8.30
2023-03-15T16:40:17.268Z,6.90
2023-03-15T16:43:19.518Z,7.10
2023-03-15T16:46:27.318Z,7.10
2023-03-15T16:49:28.340Z,9.10
2023-03-15T16:52:25.534Z,8.30
2023-03-15T16:55:40.364Z,9.20
2023-03-15T16:58:40.381Z,10.30
2023-03-15T17:01:43.088Z,9.20
2023-03-15T17:04:43.334Z,10.10
2023-03-15T17:07:47.296Z,11.30
2023-03-15T17:10:48.981Z,10.70
2023-03-15T17:13:51.352Z,10.60
2023-03-15T17:16:52.344Z,9.40
2023-03-15T17:19:59.427Z,12.20
2023-03-15T17:23:04.808Z,11.70
2023-03-15T17:26:07.383Z,11.10
2023-03-15T17:29:08.436Z,11.10
2023-03-15T17:32:08.413Z,10.60
2023-03-15T17:35:10.775Z,11.80
2023-03-15T17:38:15.358Z,12.10
2023-03-15T17:41:16.472Z,10.40
2023-03-15T17:44:16.431Z,13.10
2023-03-15T17:47:17.943Z,12.70
2023-03-15T17:50:20.500Z,11.80
2023-03-15T17:53:29.676Z,13.40
2023-03-15T17:56:29.400Z,12.30
2023-03-15T17:59:34.190Z,13.50
2023-03-15T18:02:35.524Z,17.20
2023-03-15T18:05:37.536Z,18.50
2023-03-15T18:11:44.391Z,15.50
2023-03-15T18:14:47.977Z,15.40
2023-03-15T18:17:51.928Z,15.40
2023-03-15T18:24:02.840Z,14.80
2023-03-15T18:27:03.499Z,15.30
2023-03-15T18:30:05.471Z,15.10
2023-03-15T18:33:12.377Z,16.50
2023-03-15T18:36:24.514Z,16.60
2023-03-15T18:39:27.140Z,17.10
2023-03-15T18:42:36.043Z,20.40
2023-03-15T18:45:47.295Z,20.20
2023-03-15T18:48:52.610Z,21.10
2023-03-15T18:52:01.507Z,21.90
2023-03-15T18:55:12.042Z,20.40
2023-03-15T18:58:21.312Z,24.90
2023-03-15T19:01:30.432Z,20.90
2023-03-15T19:04:40.184Z,19.60
2023-03-15T19:07:42.798Z,20.80
2023-03-15T19:10:55.300Z,22.50
2023-03-15T19:13:58.715Z,22.50
2023-03-15T19:17:11.727Z,24.20
2023-03-15T19:20:20.250Z,23.90
2023-03-15T19:23:35.607Z,25.10
2023-03-15T19:26:57.922Z,26.10
2023-03-15T19:36:57.360Z,23.70
2023-03-15T19:40:04.992Z,22.20
2023-03-15T19:43:10.352Z,23.40
2023-03-15T19:46:33.203Z,20.40
2023-03-15T19:49:42.625Z,19.80
2023-03-15T19:53:02.177Z,19.00
2023-03-15T20:04:12.004Z,20.10
2023-03-15T20:07:36.285Z,19.60
2023-03-15T20:10:42.233Z,20.50
2023-03-15T20:14:04.919Z,20.40
2023-03-15T20:20:48.565Z,19.60
2023-03-15T20:24:00.986Z,19.90
2023-03-15T20:27:15.865Z,19.50
2023-03-15T20:30:26.772Z,19.40
2023-03-15T20:33:50.226Z,19.30
2023-03-15T20:37:10.947Z,20.00
2023-03-15T20:43:51.843Z,18.70
2023-03-15T20:47:08.524Z,19.70
2023-03-15T20:50:32.223Z,20.10
2023-03-15T21:09:53.915Z,20.90
2023-03-15T21:12:58.667Z,21.60
2023-03-15T21:16:17.080Z,21.50
2023-03-15T21:19:35.100Z,20.00
2023-03-15T21:23:04.445Z,21.20
2023-03-15T21:30:02.999Z,19.30
2023-03-15T21:33:12.753Z,20.60
2023-03-15T21:36:28.428Z,19.20
2023-03-15T21:39:44.826Z,19.30
2023-03-15T21:42:51.836Z,19.10
2023-03-15T21:46:00.314Z,19.40
2023-03-15T21:49:08.297Z,20.10
2023-03-15T21:52:13.782Z,19.80
2023-03-15T21:55:21.951Z,19.80
2023-03-15T21:58:25.899Z,20.80
2023-03-15T22:01:31.790Z,21.00
2023-03-15T22:04:34.945Z,19.50
2023-03-15T22:07:36.820Z,18.80
2023-03-15T22:10:37.925Z,19.50
2023-03-15T22:13:47.535Z,20.50
2023-03-15T22:16:53.369Z,19.20
2023-03-15T22:19:58.940Z,20.30
2023-03-15T22:23:08.493Z,18.50
2023-03-15T22:26:15.064Z,19.70
2023-03-15T22:29:23.952Z,17.40
2023-03-15T22:32:25.004Z,18.50
2023-03-15T22:35:28.716Z,19.00
2023-03-15T22:38:46.717Z,17.90
2023-03-15T22:41:50.942Z,16.90
2023-03-15T22:45:02.902Z,18.50
2023-03-15T22:48:07.265Z,19.30
2023-03-15T22:51:33.405Z,19.70
2023-03-15T22:54:42.029Z,19.50
2023-03-15T22:57:50.081Z,19.60
2023-03-15T23:00:55.563Z,19.10
2023-03-15T23:04:03.759Z,19.10
2023-03-15T23:07:13.627Z,20.20
2023-03-15T23:10:25.550Z,18.90
2023-03-15T23:13:29.635Z,18.30
2023-03-15T23:16:30.007Z,17.20
2023-03-15T23:19:36.225Z,18.30
2023-03-15T23:22:49.428Z,18.40
2023-03-15T23:25:52.995Z,18.40
2023-03-15T23:28:57.002Z,16.40
2023-03-15T23:32:02.064Z,18.30
2023-03-15T23:35:06.048Z,17.50
2023-03-15T23:38:09.027Z,15.90
2023-03-15T23:41:13.027Z,16.60
2023-03-15T23:44:13.160Z,17.30
2023-03-15T23:47:13.108Z,15.70
2023-03-15T23:50:14.024Z,17.70
2023-03-15T23:53:20.034Z,16.50
2023-03-15T23:56:24.295Z,16.00
2023-03-15T23:59:31.403Z,16.00
