createdAt,value
2018-04-23T00:01:25.468Z,70.60
2018-04-23T00:02:25.523Z,70.12
2018-04-23T00:04:18.524Z,70.03
2018-04-23T00:05:18.578Z,69.74
2018-04-23T00:07:11.623Z,70.70
2018-04-23T00:08:11.633Z,70.79
2018-04-23T00:10:04.652Z,70.50
2018-04-23T00:11:04.710Z,70.12
2018-04-23T00:12:57.704Z,69.35
2018-04-23T00:13:57.767Z,69.54
2018-04-23T00:15:50.766Z,70.21
2018-04-23T00:16:50.819Z,69.93
2018-04-23T00:18:43.809Z,69.26
2018-04-23T00:19:43.872Z,69.54
2018-04-23T00:21:36.872Z,69.54
2018-04-23T00:22:36.932Z,69.26
2018-04-23T00:24:29.923Z,72.52
2018-04-23T00:25:29.986Z,73.47
2018-04-23T00:27:22.990Z,77.44
2018-04-23T00:28:23.045Z,79.16
2018-04-23T00:30:16.041Z,79.26
2018-04-23T00:31:16.101Z,80.22
2018-04-23T00:33:09.100Z,80.79
2018-04-23T00:34:09.159Z,82.42
2018-04-23T00:36:02.159Z,82.32
2018-04-23T00:37:02.215Z,81.41
2018-04-23T00:38:55.208Z,82.46
2018-04-23T00:39:55.272Z,82.46
2018-04-23T00:41:48.274Z,81.41
2018-04-23T00:42:48.331Z,79.97
2018-04-23T00:44:41.334Z,80.45
2018-04-23T00:45:41.388Z,80.16
2018-04-23T00:47:34.387Z,80.83
2018-04-23T00:48:34.445Z,80.35
2018-04-23T00:50:27.463Z,79.78
2018-04-23T00:51:27.524Z,79.39
2018-04-23T00:53:20.512Z,79.11
2018-04-23T00:54:20.575Z,78.25
2018-04-23T00:56:13.573Z,77.34
2018-04-23T00:57:13.630Z,77.53
2018-04-23T00:59:06.624Z,75.90
2018-04-23T01:00:06.682Z,75.90
2018-04-23T01:01:59.679Z,75.33
2018-04-23T01:02:59.860Z,74.76
2018-04-23T01:04:52.723Z,74.27
2018-04-23T01:05:52.790Z,74.37
2018-04-23T01:07:45.785Z,73.41
2018-04-23T01:08:45.840Z,73.41
2018-04-23T01:10:38.841Z,73.22
2018-04-23T01:11:38.900Z,73.61
2018-04-23T01:13:31.892Z,72.64
2018-04-23T01:14:31.951Z,73.32
2018-04-23T01:16:24.952Z,73.32
2018-04-23T01:17:25.007Z,73.32
2018-04-23T01:19:17.998Z,72.84
2018-04-23T01:20:18.061Z,72.74
2018-04-23T01:22:11.058Z,72.74
2018-04-23T01:23:11.114Z,72.23
2018-04-23T01:25:04.101Z,72.23
2018-04-23T01:26:04.168Z,72.52
2018-04-23T01:27:57.166Z,72.42
2018-04-23T01:28:57.219Z,72.42
2018-04-23T01:30:50.217Z,72.23
2018-04-23T01:31:50.275Z,72.52
2018-04-23T01:33:43.262Z,72.61
2018-04-23T01:34:43.593Z,72.71
2018-04-23T01:36:36.324Z,73.09
2018-04-23T01:37:36.378Z,73.28
2018-04-23T01:39:29.377Z,72.13
2018-04-23T01:40:29.430Z,72.90
2018-04-23T01:42:22.428Z,72.23
2018-04-23T01:43:22.486Z,72.13
2018-04-23T01:45:15.471Z,72.23
2018-04-23T01:46:15.534Z,72.03
2018-04-23T01:48:08.537Z,71.17
2018-04-23T01:49:08.590Z,71.27
2018-04-23T01:51:01.588Z,70.79
2018-04-23T01:52:01.644Z,70.79
2018-04-23T01:53:54.633Z,71.17
2018-04-23T01:54:54.694Z,71.17
2018-04-23T01:56:47.697Z,72.52
2018-04-23T01:57:47.750Z,72.52
2018-04-23T01:59:40.747Z,72.23
2018-04-23T02:00:40.810Z,72.52
2018-04-23T02:02:33.806Z,72.32
2018-04-23T02:03:33.862Z,72.80
2018-04-23T02:05:26.858Z,73.57
2018-04-23T02:06:26.919Z,73.38
2018-04-23T02:08:19.921Z,73.28
2018-04-23T02:09:19.979Z,72.90
2018-04-23T02:11:12.979Z,73.47
2018-04-23T02:12:13.038Z,73.95
2018-04-23T02:14:06.029Z,74.05
2018-04-23T02:15:06.094Z,74.15
2018-04-23T02:16:59.097Z,74.24
2018-04-23T02:17:59.148Z,74.05
2018-04-23T02:19:52.136Z,74.43
2018-04-23T02:20:52.204Z,74.43
2018-04-23T02:22:45.209Z,73.95
2018-04-23T02:23:45.257Z,73.54
2018-04-23T02:25:38.262Z,74.05
2018-04-23T02:26:38.324Z,73.76
2018-04-23T02:28:31.321Z,73.72
2018-04-23T02:29:31.384Z,73.82
2018-04-23T02:31:24.381Z,74.20
2018-04-23T02:32:24.437Z,74.77
2018-04-23T02:34:17.433Z,76.40
2018-04-23T02:35:17.500Z,76.89
2018-04-23T02:37:10.503Z,77.02
2018-04-23T02:38:10.550Z,77.08
2018-04-23T02:40:03.549Z,78.17
2018-04-23T02:41:03.611Z,78.03
2018-04-23T02:42:56.613Z,79.28
2018-04-23T02:43:56.670Z,79.18
2018-04-23T02:45:49.657Z,79.57
2018-04-23T02:46:49.721Z,78.32
2018-04-23T02:48:42.722Z,78.70
2018-04-23T02:49:42.786Z,78.70
2018-04-23T02:51:35.780Z,78.89
2018-04-23T02:52:35.839Z,79.08
2018-04-23T02:54:28.831Z,78.42
2018-04-23T02:55:28.895Z,77.65
2018-04-23T02:57:21.895Z,77.46
2018-04-23T02:58:21.951Z,77.08
2018-04-23T03:00:14.940Z,77.46
2018-04-23T03:01:15.004Z,76.89
2018-04-23T03:03:08.008Z,76.50
2018-04-23T03:04:08.065Z,76.40
2018-04-23T03:06:01.084Z,75.64
2018-04-23T03:07:01.148Z,75.93
2018-04-23T03:08:54.145Z,75.26
2018-04-23T03:09:54.207Z,75.45
2018-04-23T03:11:47.197Z,76.02
2018-04-23T03:12:47.252Z,76.40
2018-04-23T03:14:40.240Z,78.89
2018-04-23T03:15:40.302Z,79.85
2018-04-23T03:17:33.299Z,80.14
2018-04-23T03:18:33.362Z,81.00
2018-04-23T03:20:26.358Z,82.92
2018-04-23T03:21:26.420Z,83.78
2018-04-23T03:23:19.418Z,84.64
2018-04-23T03:24:19.472Z,85.02
2018-04-23T03:26:12.968Z,84.92
2018-04-23T03:27:13.032Z,84.92
2018-04-23T03:29:06.536Z,84.83
2018-04-23T03:30:06.592Z,85.21
2018-04-23T03:31:59.592Z,84.79
2018-04-23T03:32:59.662Z,85.02
2018-04-23T03:34:52.638Z,84.79
2018-04-23T03:35:52.705Z,84.92
2018-04-23T03:37:45.699Z,84.88
2018-04-23T03:38:45.869Z,84.69
2018-04-23T03:40:38.753Z,84.31
2018-04-23T03:41:38.811Z,84.31
2018-04-23T03:43:31.809Z,84.22
2018-04-23T03:44:31.868Z,84.50
2018-04-23T03:46:24.857Z,84.31
2018-04-23T03:47:24.918Z,84.41
2018-04-23T03:49:17.915Z,83.93
2018-04-23T03:50:17.971Z,83.26
2018-04-23T03:52:10.968Z,84.31
2018-04-23T03:53:11.026Z,84.02
2018-04-23T03:55:04.031Z,83.54
2018-04-23T03:56:04.101Z,83.36
2018-04-23T03:57:57.094Z,83.83
2018-04-23T03:58:57.147Z,83.54
2018-04-23T04:00:50.136Z,84.31
2018-04-23T04:01:50.200Z,84.50
2018-04-23T04:03:43.197Z,84.02
2018-04-23T04:04:43.251Z,84.02
2018-04-23T04:06:36.241Z,84.22
2018-04-23T04:07:36.306Z,84.41
2018-04-23T04:09:29.304Z,84.69
2018-04-23T04:10:29.359Z,84.83
2018-04-23T04:12:22.356Z,84.88
2018-04-23T04:13:22.410Z,85.55
2018-04-23T04:15:15.400Z,85.65
2018-04-23T04:16:15.461Z,86.90
2018-04-23T04:18:08.459Z,87.85
2018-04-23T04:19:08.528Z,87.85
2018-04-23T04:21:01.505Z,88.23
2018-04-23T04:22:01.573Z,89.67
2018-04-23T04:23:54.563Z,90.91
2018-04-23T04:24:54.623Z,89.76
2018-04-23T04:26:47.612Z,89.00
2018-04-23T04:27:47.670Z,88.81
2018-04-23T04:29:40.667Z,89.95
2018-04-23T04:30:40.720Z,91.01
2018-04-23T04:32:33.719Z,89.95
2018-04-23T04:33:33.770Z,90.05
2018-04-23T04:35:26.775Z,90.24
2018-04-23T04:36:26.821Z,90.24
2018-04-23T04:38:19.846Z,89.86
2018-04-23T04:39:19.872Z,89.95
2018-04-23T04:41:12.869Z,89.48
2018-04-23T04:42:12.968Z,89.86
2018-04-23T04:44:05.933Z,89.38
2018-04-23T04:45:05.988Z,89.95
2018-04-23T04:46:58.986Z,89.00
2018-04-23T04:47:59.048Z,89.58
2018-04-23T04:49:52.044Z,89.58
2018-04-23T04:50:52.107Z,89.67
2018-04-23T04:52:45.109Z,89.58
2018-04-23T04:53:45.155Z,89.76
2018-04-23T04:55:38.152Z,90.82
2018-04-23T04:56:38.213Z,90.05
2018-04-23T04:58:31.213Z,89.38
2018-04-23T04:59:31.282Z,90.24
2018-04-23T05:01:24.259Z,89.67
2018-04-23T05:02:24.319Z,90.05
2018-04-23T05:04:17.316Z,89.86
2018-04-23T05:05:17.371Z,89.52
2018-04-23T05:07:10.361Z,89.90
2018-04-23T05:08:10.424Z,90.67
2018-04-23T05:10:03.420Z,91.53
2018-04-23T05:11:03.473Z,91.34
2018-04-23T05:12:56.484Z,90.96
2018-04-23T05:13:56.550Z,91.05
2018-04-23T05:15:49.541Z,91.25
2018-04-23T05:16:49.602Z,91.25
2018-04-23T05:18:42.613Z,91.05
2018-04-23T05:19:42.655Z,91.11
2018-04-23T05:21:35.649Z,91.15
2018-04-23T05:22:35.741Z,90.48
2018-04-23T05:24:28.701Z,90.67
2018-04-23T05:25:28.759Z,89.81
2018-04-23T05:27:21.746Z,89.62
2018-04-23T05:28:21.808Z,89.62
2018-04-23T05:30:14.998Z,89.72
2018-04-23T05:31:15.054Z,89.23
2018-04-23T05:33:08.054Z,88.56
2018-04-23T05:34:08.108Z,88.61
2018-04-23T05:36:01.096Z,88.23
2018-04-23T05:37:01.160Z,88.42
2018-04-23T05:38:54.157Z,87.55
2018-04-23T05:39:54.211Z,87.84
2018-04-23T05:41:47.207Z,87.70
2018-04-23T05:42:47.265Z,87.32
2018-04-23T05:44:40.262Z,87.23
2018-04-23T05:45:40.316Z,87.08
2018-04-23T05:47:33.309Z,86.98
2018-04-23T05:48:33.370Z,86.98
2018-04-23T05:50:26.369Z,86.55
2018-04-23T05:51:26.423Z,85.88
2018-04-23T05:53:19.419Z,85.16
2018-04-23T05:54:19.475Z,85.64
2018-04-23T05:56:12.467Z,85.69
2018-04-23T05:57:12.527Z,85.41
2018-04-23T05:59:05.525Z,85.54
2018-04-23T06:00:05.583Z,85.06
2018-04-23T06:01:58.571Z,85.21
2018-04-23T06:02:58.634Z,84.92
2018-04-23T06:04:51.635Z,85.16
2018-04-23T06:05:51.692Z,85.54
2018-04-23T06:07:44.693Z,84.78
2018-04-23T06:08:44.802Z,85.21
2018-04-23T06:10:37.754Z,84.88
2018-04-23T06:11:37.810Z,84.20
2018-04-23T06:13:30.808Z,84.20
2018-04-23T06:14:30.863Z,83.38
2018-04-23T06:16:23.864Z,83.48
2018-04-23T06:17:23.919Z,83.00
2018-04-23T06:19:16.922Z,82.23
2018-04-23T06:20:16.978Z,82.37
2018-04-23T06:22:09.976Z,83.98
2018-04-23T06:23:10.038Z,81.30
2018-04-23T06:25:03.036Z,79.28
2018-04-23T06:26:03.095Z,80.40
2018-04-23T06:27:56.092Z,80.45
2018-04-23T06:28:56.158Z,80.35
2018-04-23T06:30:49.156Z,81.08
2018-04-23T06:31:49.216Z,81.37
2018-04-23T06:33:42.217Z,81.79
2018-04-23T06:34:42.271Z,81.45
2018-04-23T06:36:35.265Z,80.35
2018-04-23T06:37:35.325Z,81.41
2018-04-23T06:39:28.831Z,82.85
2018-04-23T06:40:28.894Z,81.74
2018-04-23T06:42:21.890Z,83.12
2018-04-23T06:43:21.950Z,81.35
2018-04-23T06:45:14.951Z,81.16
2018-04-23T06:46:15.008Z,81.02
2018-04-23T06:48:08.006Z,81.60
2018-04-23T06:49:08.069Z,81.02
2018-04-23T06:51:01.066Z,82.37
2018-04-23T06:52:01.126Z,81.60
2018-04-23T06:53:54.123Z,83.04
2018-04-23T06:54:54.181Z,81.79
2018-04-23T06:56:47.171Z,81.37
2018-04-23T06:57:47.242Z,82.32
2018-04-23T06:59:40.235Z,82.32
2018-04-23T07:00:40.299Z,82.62
2018-04-23T07:02:33.289Z,82.04
2018-04-23T07:03:33.352Z,82.75
2018-04-23T07:05:26.352Z,82.60
2018-04-23T07:06:26.408Z,82.03
2018-04-23T07:08:19.407Z,83.03
2018-04-23T07:09:19.471Z,83.07
2018-04-23T07:11:12.473Z,81.15
2018-04-23T07:12:12.529Z,82.34
2018-04-23T07:14:05.528Z,80.76
2018-04-23T07:15:05.585Z,81.92
2018-04-23T07:16:58.580Z,82.68
2018-04-23T07:17:58.644Z,80.66
2018-04-23T07:19:51.641Z,81.15
2018-04-23T07:20:51.709Z,81.82
2018-04-23T07:22:44.699Z,81.76
2018-04-23T07:23:44.763Z,81.50
2018-04-23T07:25:37.767Z,78.63
2018-04-23T07:26:37.825Z,74.66
2018-04-23T07:28:30.818Z,65.27
2018-04-23T07:29:30.886Z,62.95
2018-04-23T07:31:23.890Z,59.59
2018-04-23T07:32:23.953Z,59.50
2018-04-23T07:34:16.959Z,61.27
2018-04-23T07:35:17.019Z,59.36
2018-04-23T07:37:10.021Z,56.41
2018-04-23T07:38:10.089Z,54.35
2018-04-23T07:40:04.608Z,53.51
2018-04-23T07:41:04.674Z,51.72
2018-04-23T07:42:57.679Z,48.73
2018-04-23T07:43:57.750Z,50.74
2018-04-23T07:45:50.762Z,51.65
2018-04-23T07:46:50.823Z,49.27
2018-04-23T07:48:43.831Z,46.78
2018-04-23T07:49:43.899Z,46.98
2018-04-23T07:51:36.916Z,46.86
2018-04-23T07:52:36.981Z,45.54
2018-04-23T07:54:29.997Z,45.18
2018-04-23T07:55:30.063Z,44.20
2018-04-23T07:57:23.074Z,43.91
2018-04-23T07:58:23.146Z,43.44
2018-04-23T08:00:16.164Z,42.49
2018-04-23T08:01:16.236Z,41.52
2018-04-23T08:03:09.247Z,44.26
2018-04-23T08:04:09.315Z,43.60
2018-04-23T08:06:02.336Z,42.94
2018-04-23T08:07:02.404Z,41.69
2018-04-23T08:08:55.416Z,44.26
2018-04-23T08:09:55.489Z,45.26
2018-04-23T08:11:48.513Z,47.23
2018-04-23T08:12:48.584Z,45.50
2018-04-23T08:14:41.602Z,43.13
2018-04-23T08:15:41.670Z,42.08
2018-04-23T08:17:34.698Z,41.77
2018-04-23T08:18:34.760Z,43.26
2018-04-23T08:20:27.789Z,47.05
2018-04-23T08:21:27.860Z,44.20
2018-04-23T08:23:20.873Z,42.57
2018-04-23T08:24:20.949Z,42.00
2018-04-23T08:26:13.970Z,42.59
2018-04-23T08:27:14.037Z,41.81
2018-04-23T08:29:07.057Z,42.76
2018-04-23T08:30:07.136Z,41.71
2018-04-23T08:32:00.208Z,46.16
2018-04-23T08:33:00.225Z,49.22
2018-04-23T08:34:53.254Z,50.14
2018-04-23T08:35:53.322Z,47.64
2018-04-23T08:37:46.336Z,44.53
2018-04-23T08:38:46.412Z,45.89
2018-04-23T08:40:39.436Z,46.28
2018-04-23T08:41:39.508Z,44.37
2018-04-23T08:43:32.524Z,45.99
2018-04-23T08:44:32.601Z,48.64
2018-04-23T08:46:25.618Z,51.59
2018-04-23T08:47:25.687Z,54.39
2018-04-23T08:49:18.699Z,58.17
2018-04-23T08:50:18.771Z,59.71
2018-04-23T08:52:11.794Z,62.66
2018-04-23T08:53:11.857Z,62.02
2018-04-23T08:55:04.873Z,57.41
2018-04-23T08:56:04.938Z,52.95
2018-04-23T08:57:57.947Z,52.92
2018-04-23T08:58:58.020Z,51.74
2018-04-23T09:00:51.039Z,45.80
2018-04-23T09:01:51.106Z,44.48
2018-04-23T09:03:44.119Z,42.14
2018-04-23T09:04:44.194Z,41.77
2018-04-23T09:06:37.213Z,40.89
2018-04-23T09:07:37.282Z,41.46
2018-04-23T09:09:30.297Z,40.41
2018-04-23T09:10:30.387Z,40.41
2018-04-23T09:12:23.387Z,39.08
2018-04-23T09:13:23.455Z,40.25
2018-04-23T09:15:16.480Z,39.80
2018-04-23T09:16:16.550Z,42.27
2018-04-23T09:18:09.572Z,44.32
2018-04-23T09:19:09.640Z,47.94
2018-04-23T09:21:02.657Z,49.73
2018-04-23T09:22:02.725Z,49.87
2018-04-23T09:23:55.742Z,53.47
2018-04-23T09:24:55.811Z,56.07
2018-04-23T09:26:48.831Z,56.14
2018-04-23T09:27:48.894Z,60.00
2018-04-23T09:29:41.903Z,59.80
2018-04-23T09:30:41.973Z,58.36
2018-04-23T09:32:34.989Z,59.23
2018-04-23T09:33:35.050Z,60.58
2018-04-23T09:35:28.061Z,60.48
2018-04-23T09:36:28.124Z,58.19
2018-04-23T09:38:21.133Z,56.07
2018-04-23T09:39:21.203Z,54.69
2018-04-23T09:41:14.221Z,55.76
2018-04-23T09:42:14.285Z,58.94
2018-04-23T09:44:07.285Z,59.23
2018-04-23T09:45:07.356Z,55.98
2018-04-23T09:47:00.365Z,55.78
2018-04-23T09:48:00.430Z,56.43
2018-04-23T09:49:53.433Z,56.49
2018-04-23T09:50:53.499Z,60.16
2018-04-23T09:52:46.508Z,59.48
2018-04-23T09:53:46.569Z,58.14
2018-04-23T09:55:39.582Z,57.94
2018-04-23T09:56:39.645Z,59.00
2018-04-23T09:58:32.678Z,57.82
2018-04-23T09:59:32.723Z,58.40
2018-04-23T10:01:25.722Z,59.72
2018-04-23T10:02:25.784Z,57.79
2018-04-23T10:04:18.787Z,58.11
2018-04-23T10:05:18.852Z,56.73
2018-04-23T10:07:11.856Z,62.63
2018-04-23T10:08:11.920Z,59.17
2018-04-23T10:10:04.918Z,61.10
2018-04-23T10:11:04.987Z,58.49
2018-04-23T10:12:57.997Z,60.35
2018-04-23T10:13:58.056Z,57.72
2018-04-23T10:15:51.063Z,57.17
2018-04-23T10:16:51.125Z,57.37
2018-04-23T10:18:44.126Z,57.17
2018-04-23T10:19:44.196Z,60.35
2018-04-23T10:21:37.203Z,58.69
2018-04-23T10:22:37.263Z,60.13
2018-04-23T10:24:30.279Z,59.17
2018-04-23T10:25:30.338Z,58.49
2018-04-23T10:27:23.343Z,68.29
2018-04-23T10:28:23.405Z,66.17
2018-04-23T10:30:16.408Z,64.28
2018-04-23T10:31:16.474Z,62.25
2018-04-23T10:33:09.477Z,57.14
2018-04-23T10:34:09.538Z,56.01
2018-04-23T10:36:02.547Z,54.86
2018-04-23T10:37:02.606Z,55.63
2018-04-23T10:38:55.603Z,55.54
2018-04-23T10:39:55.672Z,55.82
2018-04-23T10:41:48.678Z,55.73
2018-04-23T10:42:48.740Z,55.44
2018-04-23T10:44:41.742Z,54.66
2018-04-23T10:45:41.808Z,56.49
2018-04-23T10:47:34.820Z,57.94
2018-04-23T10:48:34.884Z,55.82
2018-04-23T10:50:27.882Z,56.01
2018-04-23T10:51:27.950Z,54.09
2018-04-23T10:53:20.952Z,56.95
2018-04-23T10:54:21.012Z,59.97
2018-04-23T10:56:14.018Z,56.37
2018-04-23T10:57:14.083Z,55.02
2018-04-23T10:59:07.081Z,53.48
2018-04-23T11:00:07.149Z,53.31
2018-04-23T11:02:00.152Z,54.35
2018-04-23T11:03:00.214Z,55.99
2018-04-23T11:04:53.210Z,55.41
2018-04-23T11:05:53.279Z,54.35
2018-04-23T11:07:46.285Z,53.48
2018-04-23T11:08:46.348Z,55.70
2018-04-23T11:10:39.347Z,57.82
2018-04-23T11:11:39.415Z,55.60
2018-04-23T11:13:32.419Z,55.24
2018-04-23T11:14:32.482Z,54.79
2018-04-23T11:16:25.503Z,55.92
2018-04-23T11:17:25.548Z,57.94
2018-04-23T11:19:18.551Z,55.79
2018-04-23T11:20:18.617Z,57.72
2018-04-23T11:22:11.626Z,59.23
2018-04-23T11:23:11.689Z,57.95
2018-04-23T11:25:04.692Z,59.75
2018-04-23T11:26:04.759Z,62.26
2018-04-23T11:27:57.760Z,63.22
2018-04-23T11:28:57.823Z,61.49
2018-04-23T11:30:50.820Z,61.29
2018-04-23T11:31:50.887Z,70.34
2018-04-23T11:33:43.893Z,65.37
2018-04-23T11:34:43.949Z,64.69
2018-04-23T11:36:36.955Z,62.38
2018-04-23T11:37:37.016Z,61.80
2018-04-23T11:39:30.520Z,62.22
2018-04-23T11:40:30.591Z,63.38
2018-04-23T11:42:23.594Z,59.62
2018-04-23T11:43:23.654Z,59.01
2018-04-23T11:45:16.658Z,56.99
2018-04-23T11:46:16.728Z,57.76
2018-04-23T11:48:09.730Z,57.95
2018-04-23T11:49:09.792Z,59.01
2018-04-23T11:51:02.785Z,59.85
2018-04-23T11:52:02.853Z,59.47
2018-04-23T11:53:56.364Z,59.20
2018-04-23T11:54:56.429Z,65.27
2018-04-23T11:56:49.433Z,60.94
2018-04-23T11:57:49.490Z,66.04
2018-04-23T11:59:42.491Z,64.59
2018-04-23T12:00:42.557Z,61.13
2018-04-23T12:02:35.559Z,64.40
2018-04-23T12:03:35.619Z,62.96
2018-04-23T12:05:28.620Z,61.07
2018-04-23T12:06:28.684Z,58.34
2018-04-23T12:08:21.688Z,59.69
2018-04-23T12:09:21.748Z,57.28
2018-04-23T12:11:14.746Z,57.86
2018-04-23T12:12:14.812Z,58.72
2018-04-23T12:14:07.814Z,60.36
2018-04-23T12:15:07.870Z,61.74
2018-04-23T12:17:00.881Z,58.56
2018-04-23T12:18:00.936Z,57.98
2018-04-23T12:19:53.933Z,56.73
2018-04-23T12:20:54.045Z,60.00
2018-04-23T12:22:47.001Z,57.67
2018-04-23T12:23:47.066Z,57.98
2018-04-23T12:25:40.066Z,57.47
2018-04-23T12:26:40.133Z,60.65
2018-04-23T12:28:33.140Z,59.20
2018-04-23T12:29:33.198Z,59.88
2018-04-23T12:31:26.265Z,60.84
2018-04-23T12:32:26.262Z,61.61
2018-04-23T12:34:19.275Z,60.27
2018-04-23T12:35:19.338Z,60.65
2018-04-23T12:37:12.344Z,57.86
2018-04-23T12:38:12.399Z,57.76
2018-04-23T12:40:05.403Z,59.52
2018-04-23T12:41:05.467Z,57.79
2018-04-23T12:42:58.489Z,59.81
2018-04-23T12:43:58.534Z,60.20
2018-04-23T12:45:51.546Z,59.97
2018-04-23T12:46:51.595Z,60.46
2018-04-23T12:48:44.596Z,59.78
2018-04-23T12:49:44.657Z,60.17
2018-04-23T12:51:37.658Z,58.05
2018-04-23T12:52:37.720Z,58.31
2018-04-23T12:54:30.723Z,59.27
2018-04-23T12:55:30.787Z,59.17
2018-04-23T12:57:23.790Z,59.85
2018-04-23T12:58:23.851Z,59.85
2018-04-23T13:00:16.846Z,58.79
2018-04-23T13:01:16.910Z,58.31
2018-04-23T13:03:09.932Z,57.73
2018-04-23T13:04:09.994Z,58.12
2018-04-23T13:06:02.996Z,59.27
2018-04-23T13:07:03.061Z,62.06
2018-04-23T13:08:56.065Z,58.79
2018-04-23T13:09:56.428Z,58.89
2018-04-23T13:11:49.125Z,59.85
2018-04-23T13:12:49.184Z,59.66
2018-04-23T13:14:42.194Z,58.95
2018-04-23T13:15:42.258Z,59.53
2018-04-23T13:17:35.766Z,60.72
2018-04-23T13:18:35.825Z,59.47
2018-04-23T13:20:28.822Z,59.15
2018-04-23T13:21:28.890Z,59.56
2018-04-23T13:23:21.891Z,60.72
2018-04-23T13:24:21.952Z,61.00
2018-04-23T13:26:14.948Z,60.01
2018-04-23T13:27:15.015Z,60.21
2018-04-23T13:29:08.018Z,60.69
2018-04-23T13:30:08.077Z,63.09
2018-04-23T13:32:01.073Z,60.72
2018-04-23T13:33:01.137Z,65.14
2018-04-23T13:34:54.140Z,61.65
2018-04-23T13:35:54.202Z,66.65
2018-04-23T13:37:47.201Z,63.09
2018-04-23T13:38:47.266Z,61.36
2018-04-23T13:40:40.261Z,59.72
2018-04-23T13:41:40.325Z,59.34
2018-04-23T13:43:33.835Z,59.15
2018-04-23T13:44:33.902Z,60.88
2018-04-23T13:46:26.896Z,58.95
2018-04-23T13:47:26.961Z,58.67
2018-04-23T13:49:19.967Z,57.51
2018-04-23T13:50:20.027Z,60.97
2018-04-23T13:52:13.033Z,59.05
2018-04-23T13:53:13.088Z,59.15
2018-04-23T13:55:06.080Z,61.26
2018-04-23T13:56:06.151Z,60.30
2018-04-23T13:57:59.151Z,59.56
2018-04-23T13:58:59.210Z,57.92
2018-04-23T14:00:52.205Z,58.40
2018-04-23T14:01:52.268Z,57.15
2018-04-23T14:03:45.272Z,57.73
2018-04-23T14:04:45.359Z,58.12
2018-04-23T14:06:38.330Z,59.85
2018-04-23T14:07:38.388Z,57.64
2018-04-23T14:09:31.404Z,58.31
2018-04-23T14:10:31.452Z,57.83
2018-04-23T14:12:24.468Z,58.40
2018-04-23T14:13:24.522Z,59.47
2018-04-23T14:15:17.518Z,54.94
2018-04-23T14:16:17.583Z,55.59
2018-04-23T14:18:10.586Z,57.80
2018-04-23T14:19:10.730Z,57.42
2018-04-23T14:21:03.639Z,56.36
2018-04-23T14:22:03.709Z,57.22
2018-04-23T14:23:56.713Z,56.93
2018-04-23T14:24:56.770Z,58.18
2018-04-23T14:26:49.763Z,55.68
2018-04-23T14:27:49.829Z,55.68
2018-04-23T14:29:42.832Z,55.30
2018-04-23T14:30:42.888Z,55.68
2018-04-23T14:32:35.889Z,55.59
2018-04-23T14:33:35.953Z,55.98
2018-04-23T14:35:28.957Z,55.59
2018-04-23T14:36:29.015Z,57.83
2018-04-23T14:38:22.042Z,57.35
2018-04-23T14:39:22.075Z,56.87
2018-04-23T14:41:15.068Z,55.43
2018-04-23T14:42:15.135Z,55.90
2018-04-23T14:44:08.649Z,55.71
2018-04-23T14:45:08.703Z,55.49
2018-04-23T14:47:01.707Z,57.06
2018-04-23T14:48:01.768Z,56.96
2018-04-23T14:49:54.768Z,56.90
2018-04-23T14:50:54.827Z,55.65
2018-04-23T14:52:47.829Z,57.57
2018-04-23T14:53:47.889Z,56.99
2018-04-23T14:55:40.896Z,57.76
2018-04-23T14:56:40.953Z,57.86
2018-04-23T14:58:33.960Z,57.83
2018-04-23T14:59:34.018Z,57.35
2018-04-23T15:01:27.015Z,58.50
2018-04-23T15:02:27.080Z,57.51
2018-04-23T15:04:20.087Z,57.60
2018-04-23T15:05:20.145Z,56.16
2018-04-23T15:07:13.652Z,55.59
2018-04-23T15:08:13.713Z,55.49
2018-04-23T15:10:06.721Z,57.15
2018-04-23T15:11:06.777Z,56.84
2018-04-23T15:12:59.779Z,55.88
2018-04-23T15:13:59.847Z,56.84
2018-04-23T15:15:52.857Z,56.07
2018-04-23T15:16:52.906Z,55.85
2018-04-23T15:18:45.909Z,57.32
2018-04-23T15:19:45.967Z,60.78
2018-04-23T15:21:38.962Z,59.72
2018-04-23T15:22:39.031Z,59.63
2018-04-23T15:24:32.032Z,60.85
2018-04-23T15:25:32.089Z,60.30
2018-04-23T15:27:25.083Z,60.97
2018-04-23T15:28:25.151Z,59.53
2018-04-23T15:30:18.176Z,58.09
2018-04-23T15:31:18.235Z,57.70
2018-04-23T15:33:11.211Z,57.90
2018-04-23T15:34:11.281Z,58.86
2018-04-23T15:36:04.284Z,56.65
2018-04-23T15:37:04.341Z,57.10
2018-04-23T15:38:57.352Z,58.83
2018-04-23T15:39:57.407Z,57.87
2018-04-23T15:41:50.424Z,58.73
2018-04-23T15:42:50.479Z,57.77
2018-04-23T15:44:43.475Z,57.48
2018-04-23T15:45:43.534Z,57.20
2018-04-23T15:47:36.522Z,59.15
2018-04-23T15:48:36.610Z,58.47
2018-04-23T15:50:29.616Z,59.44
2018-04-23T15:51:29.706Z,58.76
2018-04-23T15:53:22.675Z,57.80
2018-04-23T15:54:22.751Z,57.51
2018-04-23T15:56:15.746Z,57.99
2018-04-23T15:57:15.821Z,56.93
2018-04-23T15:59:08.814Z,56.65
2018-04-23T16:00:08.877Z,57.48
2018-04-23T16:02:01.871Z,57.68
2018-04-23T16:03:01.940Z,56.62
2018-04-23T16:04:54.938Z,55.46
2018-04-23T16:05:54.996Z,55.37
2018-04-23T16:07:47.993Z,55.85
2018-04-23T16:08:48.059Z,55.66
2018-04-23T16:10:41.065Z,56.14
2018-04-23T16:11:41.119Z,55.66
2018-04-23T16:13:34.121Z,55.76
2018-04-23T16:14:34.192Z,55.76
2018-04-23T16:16:27.200Z,55.66
2018-04-23T16:17:27.258Z,54.57
2018-04-23T16:19:20.257Z,56.49
2018-04-23T16:20:20.316Z,56.78
2018-04-23T16:22:13.316Z,58.89
2018-04-23T16:23:13.381Z,58.99
2018-04-23T16:25:06.434Z,58.10
2018-04-23T16:26:06.438Z,59.34
2018-04-23T16:27:59.432Z,58.29
2018-04-23T16:28:59.496Z,58.00
2018-04-23T16:30:52.518Z,59.06
2018-04-23T16:31:52.559Z,60.02
2018-04-23T16:33:45.560Z,59.32
2018-04-23T16:34:45.625Z,59.89
2018-04-23T16:36:38.627Z,60.28
2018-04-23T16:37:38.684Z,60.38
2018-04-23T16:39:31.751Z,61.81
2018-04-23T16:40:31.759Z,61.24
2018-04-23T16:42:24.764Z,60.75
2018-04-23T16:43:24.831Z,61.52
2018-04-23T16:45:17.849Z,61.91
2018-04-23T16:46:17.889Z,61.14
2018-04-23T16:48:10.882Z,61.05
2018-04-23T16:49:10.947Z,60.18
2018-04-23T16:51:03.980Z,60.95
2018-04-23T16:52:04.021Z,59.99
2018-04-23T16:53:56.997Z,59.89
2018-04-23T16:54:57.061Z,59.51
2018-04-23T16:56:50.060Z,60.47
2018-04-23T16:57:50.117Z,59.86
2018-04-23T16:59:43.118Z,62.39
2018-04-23T17:00:43.174Z,62.93
2018-04-23T17:02:36.165Z,63.89
2018-04-23T17:03:36.232Z,63.42
2018-04-23T17:05:29.233Z,63.79
2018-04-23T17:06:29.294Z,63.22
2018-04-23T17:08:22.285Z,62.45
2018-04-23T17:09:22.342Z,62.45
2018-04-23T17:11:15.348Z,62.65
2018-04-23T17:12:15.396Z,61.69
2018-04-23T17:14:08.412Z,61.11
2018-04-23T17:15:08.459Z,62.16
2018-04-23T17:17:01.462Z,63.42
2018-04-23T17:18:01.519Z,63.79
2018-04-23T17:19:54.518Z,61.49
2018-04-23T17:20:54.573Z,62.07
2018-04-23T17:22:47.567Z,62.45
2018-04-23T17:23:47.630Z,63.32
2018-04-23T17:25:40.632Z,64.95
2018-04-23T17:26:40.686Z,64.85
2018-04-23T17:28:33.679Z,64.37
2018-04-23T17:29:33.765Z,65.78
2018-04-23T17:31:26.749Z,67.60
2018-04-23T17:32:26.800Z,66.06
2018-04-23T17:34:19.795Z,65.39
2018-04-23T17:35:19.858Z,66.74
2018-04-23T17:37:12.859Z,66.83
2018-04-23T17:38:12.915Z,67.79
2018-04-23T17:40:05.918Z,68.95
2018-04-23T17:41:05.973Z,67.02
2018-04-23T17:42:58.966Z,68.95
2018-04-23T17:43:59.030Z,69.52
2018-04-23T17:45:52.033Z,69.01
2018-04-23T17:46:52.089Z,69.68
2018-04-23T17:48:45.079Z,69.68
2018-04-23T17:49:45.157Z,68.43
2018-04-23T17:51:38.138Z,71.50
2018-04-23T17:52:38.206Z,70.54
2018-04-23T17:54:31.191Z,70.92
2018-04-23T17:55:31.263Z,70.35
2018-04-23T17:57:24.272Z,70.64
2018-04-23T17:58:24.318Z,70.06
2018-04-23T18:00:17.322Z,70.44
2018-04-23T18:01:17.373Z,70.25
2018-04-23T18:03:10.365Z,70.73
2018-04-23T18:04:10.474Z,70.83
2018-04-23T18:06:03.434Z,72.13
2018-04-23T18:07:03.489Z,71.94
2018-04-23T18:08:56.480Z,72.99
2018-04-23T18:09:56.544Z,73.66
2018-04-23T18:11:49.543Z,73.47
2018-04-23T18:12:49.600Z,72.71
2018-04-23T18:14:42.602Z,74.24
2018-04-23T18:15:42.662Z,73.86
2018-04-23T18:17:35.680Z,73.38
2018-04-23T18:18:35.717Z,75.07
2018-04-23T18:20:28.724Z,74.05
2018-04-23T18:21:28.774Z,75.29
2018-04-23T18:23:21.768Z,73.82
2018-04-23T18:24:21.835Z,74.97
2018-04-23T18:26:14.830Z,75.83
2018-04-23T18:27:14.883Z,75.16
2018-04-23T18:29:07.874Z,73.82
2018-04-23T18:30:07.939Z,74.97
2018-04-23T18:32:00.943Z,75.26
2018-04-23T18:33:01.002Z,75.26
2018-04-23T18:34:53.991Z,76.79