createdAt,value
2017-09-18T00:00:05.480Z,7.9
2017-09-18T00:01:06.134Z,7.9
2017-09-18T00:03:22.283Z,8.0
2017-09-18T00:04:23.182Z,8.0
2017-09-18T00:05:23.833Z,8.1
2017-09-18T00:06:24.483Z,8.0
2017-09-18T00:07:25.134Z,8.0
2017-09-18T00:08:25.786Z,8.1
2017-09-18T00:09:26.738Z,8.0
2017-09-18T00:10:27.389Z,8.1
2017-09-18T00:11:28.040Z,8.3
2017-09-18T00:12:28.690Z,8.2
2017-09-18T00:13:29.340Z,8.3
2017-09-18T00:14:30.276Z,8.3
2017-09-18T00:15:30.927Z,8.3
2017-09-18T00:16:31.580Z,8.2
2017-09-18T00:17:32.266Z,8.1
2017-09-18T00:18:32.922Z,8.2
2017-09-18T00:19:33.868Z,8.3
2017-09-18T00:20:34.518Z,8.2
2017-09-18T00:21:35.169Z,8.2
2017-09-18T00:22:35.855Z,8.1
2017-09-18T00:23:36.507Z,8.1
2017-09-18T00:24:37.461Z,8.1
2017-09-18T00:25:38.109Z,8.1
2017-09-18T00:26:38.760Z,8.1
2017-09-18T00:27:39.410Z,8.2
2017-09-18T00:28:40.062Z,8.2
2017-09-18T00:29:41.013Z,8.2
2017-09-18T00:30:41.670Z,8.3
2017-09-18T00:31:42.315Z,8.2
2017-09-18T00:32:42.965Z,8.2
2017-09-18T00:33:43.617Z,8.3
2017-09-18T00:34:44.520Z,8.3
2017-09-18T00:35:45.168Z,8.3
2017-09-18T00:36:45.818Z,8.4
2017-09-18T00:37:46.470Z,8.4
2017-09-18T00:38:47.125Z,8.4
2017-09-18T00:39:48.028Z,8.5
2017-09-18T00:40:48.674Z,8.5
2017-09-18T00:41:49.329Z,8.5
2017-09-18T00:42:49.976Z,8.4
2017-09-18T00:43:50.628Z,8.5
2017-09-18T00:44:51.528Z,8.5
2017-09-18T00:45:52.178Z,8.6
2017-09-18T00:46:52.829Z,8.7
2017-09-18T00:47:53.482Z,8.7
2017-09-18T00:48:54.129Z,8.8
2017-09-18T00:49:55.030Z,8.7
2017-09-18T00:50:55.681Z,8.8
2017-09-18T00:51:56.334Z,8.9
2017-09-18T00:52:56.986Z,8.8
2017-09-18T00:53:57.636Z,8.8
2017-09-18T00:54:58.539Z,8.8
2017-09-18T00:55:59.188Z,8.9
2017-09-18T00:56:59.848Z,8.8
2017-09-18T00:58:00.497Z,8.8
2017-09-18T00:59:01.150Z,8.8
2017-09-18T01:00:02.102Z,8.9
2017-09-18T01:01:02.753Z,8.9
2017-09-18T01:02:03.407Z,8.9
2017-09-18T01:03:04.058Z,8.9
2017-09-18T01:04:04.711Z,8.9
2017-09-18T01:05:05.611Z,8.9
2017-09-18T01:06:06.261Z,8.9
2017-09-18T01:07:06.913Z,8.9
2017-09-18T01:08:07.566Z,8.9
2017-09-18T01:09:08.217Z,8.9
2017-09-18T01:10:09.120Z,8.9
2017-09-18T01:11:09.773Z,8.9
2017-09-18T01:12:10.423Z,9.0
2017-09-18T01:13:11.075Z,9.0
2017-09-18T01:14:11.731Z,9.0
2017-09-18T01:15:12.712Z,9.0
2017-09-18T01:16:13.362Z,9.1
2017-09-18T01:17:14.016Z,9.1
2017-09-18T01:18:14.666Z,9.1
2017-09-18T01:19:15.317Z,9.0
2017-09-18T01:20:16.221Z,9.0
2017-09-18T01:21:16.873Z,9.1
2017-09-18T01:22:17.526Z,9.1
2017-09-18T01:23:18.178Z,9.1
2017-09-18T01:24:18.833Z,9.2
2017-09-18T01:25:19.732Z,9.2
2017-09-18T01:26:20.384Z,9.1
2017-09-18T01:27:21.034Z,9.1
2017-09-18T01:28:21.686Z,9.1
2017-09-18T01:29:22.338Z,9.0
2017-09-18T01:30:23.238Z,9.1
2017-09-18T01:31:23.892Z,9.0
2017-09-18T01:32:24.542Z,8.9
2017-09-18T01:33:25.194Z,9.0
2017-09-18T01:34:25.848Z,8.9
2017-09-18T01:35:26.800Z,8.9
2017-09-18T01:36:27.487Z,8.9
2017-09-18T01:37:28.137Z,8.9
2017-09-18T01:38:28.789Z,8.9
2017-09-18T01:39:29.441Z,8.9
2017-09-18T01:40:30.342Z,8.9
2017-09-18T01:41:30.997Z,8.8
2017-09-18T01:42:31.652Z,8.8
2017-09-18T01:43:32.297Z,8.8
2017-09-18T01:44:32.951Z,8.7
2017-09-18T01:45:33.852Z,8.7
2017-09-18T01:46:34.502Z,8.7
2017-09-18T01:47:35.157Z,8.6
2017-09-18T01:48:35.807Z,8.6
2017-09-18T01:49:36.458Z,8.5
2017-09-18T01:50:37.361Z,8.5
2017-09-18T01:51:38.015Z,8.5
2017-09-18T01:52:38.701Z,8.5
2017-09-18T01:53:39.354Z,8.5
2017-09-18T01:54:40.005Z,8.5
2017-09-18T01:55:40.907Z,8.6
2017-09-18T01:56:41.559Z,8.7
2017-09-18T01:57:42.210Z,8.8
2017-09-18T01:58:42.866Z,8.8
2017-09-18T01:59:43.515Z,8.9
2017-09-18T02:00:44.465Z,8.9
2017-09-18T02:01:45.116Z,9.0
2017-09-18T02:02:45.767Z,8.9
2017-09-18T02:03:46.418Z,8.9
2017-09-18T02:04:47.074Z,8.9
2017-09-18T02:05:47.972Z,9.0
2017-09-18T02:06:48.626Z,8.9
2017-09-18T02:07:49.311Z,9.0
2017-09-18T02:08:49.961Z,8.9
2017-09-18T02:09:50.613Z,8.9
2017-09-18T02:10:51.603Z,9.0
2017-09-18T02:11:52.252Z,9.0
2017-09-18T02:12:52.903Z,9.1
2017-09-18T02:13:53.555Z,9.1
2017-09-18T02:14:54.208Z,9.0
2017-09-18T02:15:55.160Z,9.1
2017-09-18T02:16:55.810Z,9.0
2017-09-18T02:17:56.462Z,8.9
2017-09-18T02:18:57.113Z,9.0
2017-09-18T02:19:57.764Z,8.9
2017-09-18T02:20:58.667Z,8.9
2017-09-18T02:21:59.324Z,8.9
2017-09-18T02:22:59.968Z,8.9
2017-09-18T02:24:00.620Z,8.9
2017-09-18T02:25:01.271Z,8.8
2017-09-18T02:26:02.172Z,8.9
2017-09-18T02:27:02.825Z,8.8
2017-09-18T02:28:03.475Z,8.9
2017-09-18T02:29:04.126Z,8.9
2017-09-18T02:30:04.785Z,8.9
2017-09-18T02:31:05.687Z,8.9
2017-09-18T02:32:06.338Z,8.9
2017-09-18T02:33:06.995Z,8.9
2017-09-18T02:34:07.642Z,8.8
2017-09-18T02:35:08.302Z,8.8
2017-09-18T02:36:09.246Z,8.8
2017-09-18T02:37:09.896Z,8.8
2017-09-18T02:38:10.548Z,8.8
2017-09-18T02:39:11.198Z,8.7
2017-09-18T02:40:11.852Z,8.7
2017-09-18T02:41:12.752Z,8.7
2017-09-18T02:42:13.404Z,8.7
2017-09-18T02:43:14.055Z,8.7
2017-09-18T02:44:14.707Z,8.7
2017-09-18T02:45:15.360Z,8.6
2017-09-18T02:46:16.261Z,8.6
2017-09-18T02:47:16.914Z,8.6
2017-09-18T02:48:17.565Z,8.6
2017-09-18T02:49:18.253Z,8.6
2017-09-18T02:50:18.904Z,8.5
2017-09-18T02:51:19.857Z,8.6
2017-09-18T02:52:20.510Z,8.4
2017-09-18T02:53:21.164Z,8.5
2017-09-18T02:54:21.817Z,8.4
2017-09-18T02:55:22.470Z,8.5
2017-09-18T02:56:23.371Z,8.5
2017-09-18T02:57:24.023Z,8.4
2017-09-18T02:58:24.676Z,8.4
2017-09-18T02:59:25.337Z,8.4
2017-09-18T03:00:25.986Z,8.3
2017-09-18T03:01:26.888Z,8.3
2017-09-18T03:02:27.542Z,8.1
2017-09-18T03:03:28.195Z,8.2
2017-09-18T03:04:28.847Z,8.1
2017-09-18T03:05:29.499Z,8.2
2017-09-18T03:06:30.401Z,8.1
2017-09-18T03:07:31.054Z,8.3
2017-09-18T03:08:31.708Z,8.3
2017-09-18T03:09:32.395Z,8.2
2017-09-18T03:10:33.047Z,8.2
2017-09-18T03:11:33.950Z,8.2
2017-09-18T03:12:34.602Z,8.3
2017-09-18T03:13:35.253Z,8.3
2017-09-18T03:14:35.906Z,8.3
2017-09-18T03:15:36.557Z,8.3
2017-09-18T03:16:37.510Z,8.2
2017-09-18T03:17:38.163Z,8.2
2017-09-18T03:18:38.849Z,8.1
2017-09-18T03:19:39.502Z,8.1
2017-09-18T03:20:40.153Z,8.2
2017-09-18T03:21:41.057Z,8.1
2017-09-18T03:22:41.709Z,8.2
2017-09-18T03:23:42.360Z,8.3
2017-09-18T03:24:43.015Z,8.1
2017-09-18T03:25:43.666Z,8.0
2017-09-18T03:26:44.618Z,8.0
2017-09-18T03:27:45.270Z,7.9
2017-09-18T03:28:45.931Z,7.9
2017-09-18T03:29:46.607Z,7.8
2017-09-18T03:30:47.262Z,7.9
2017-09-18T03:31:48.162Z,7.9
2017-09-18T03:32:48.815Z,7.9
2017-09-18T03:33:49.467Z,7.9
2017-09-18T03:34:50.119Z,8.0
2017-09-18T03:35:50.803Z,8.0
2017-09-18T03:36:51.707Z,8.0
2017-09-18T03:37:52.360Z,8.1
2017-09-18T03:38:53.009Z,7.9
2017-09-18T03:39:53.661Z,8.0
2017-09-18T03:40:54.312Z,8.0
2017-09-18T03:41:55.215Z,7.9
2017-09-18T03:42:55.868Z,7.9
2017-09-18T03:43:56.519Z,7.9
2017-09-18T03:44:57.174Z,7.9
2017-09-18T03:45:57.859Z,7.8
2017-09-18T03:46:58.762Z,7.9
2017-09-18T03:47:59.413Z,7.8
2017-09-18T03:49:00.066Z,7.8
2017-09-18T03:50:00.717Z,7.8
2017-09-18T03:51:01.368Z,7.8
2017-09-18T03:52:02.271Z,7.8
2017-09-18T03:53:02.922Z,7.9
2017-09-18T03:54:03.575Z,7.9
2017-09-18T03:55:04.226Z,7.9
2017-09-18T03:56:04.880Z,7.9
2017-09-18T03:57:05.831Z,7.8
2017-09-18T03:58:06.482Z,7.9
2017-09-18T03:59:07.135Z,7.9
2017-09-18T04:00:07.785Z,7.9
2017-09-18T04:01:08.438Z,7.8
2017-09-18T04:02:09.341Z,7.8
2017-09-18T04:03:09.991Z,7.7
2017-09-18T04:04:10.677Z,7.7
2017-09-18T04:05:11.330Z,7.8
2017-09-18T04:06:11.981Z,7.7
2017-09-18T04:07:12.883Z,7.8
2017-09-18T04:08:13.536Z,7.8
2017-09-18T04:09:14.187Z,7.7
2017-09-18T04:10:14.841Z,7.7
2017-09-18T04:11:15.493Z,7.8
2017-09-18T04:12:16.394Z,7.8
2017-09-18T04:13:17.046Z,7.8
2017-09-18T04:14:17.698Z,7.8
2017-09-18T04:15:18.350Z,7.7
2017-09-18T04:16:19.001Z,7.8
2017-09-18T04:17:19.903Z,7.7
2017-09-18T04:18:20.556Z,7.7
2017-09-18T04:19:21.208Z,7.7
2017-09-18T04:20:21.858Z,7.8
2017-09-18T04:21:22.512Z,7.8
2017-09-18T04:22:23.413Z,7.8
2017-09-18T04:23:24.066Z,7.9
2017-09-18T04:24:24.720Z,7.8
2017-09-18T04:25:25.372Z,7.8
2017-09-18T04:26:26.025Z,7.8
2017-09-18T04:27:26.928Z,7.7
2017-09-18T04:28:27.578Z,7.7
2017-09-18T04:29:28.231Z,7.5
2017-09-18T04:30:28.882Z,7.4
2017-09-18T04:31:29.534Z,7.4
2017-09-18T04:32:30.434Z,7.3
2017-09-18T04:33:31.087Z,7.3
2017-09-18T04:34:31.741Z,7.2
2017-09-18T04:35:32.392Z,7.1
2017-09-18T04:36:33.046Z,7.2
2017-09-18T04:37:33.951Z,7.1
2017-09-18T04:38:34.604Z,7.1
2017-09-18T04:39:35.257Z,6.9
2017-09-18T04:40:35.911Z,7.0
2017-09-18T04:41:36.563Z,6.8
2017-09-18T04:42:37.466Z,6.9
2017-09-18T04:43:38.122Z,6.9
2017-09-18T04:44:38.771Z,6.8
2017-09-18T04:45:39.430Z,6.8
2017-09-18T04:46:40.084Z,6.8
2017-09-18T04:47:41.037Z,6.7
2017-09-18T04:48:41.689Z,6.7
2017-09-18T04:49:42.344Z,6.8
2017-09-18T04:50:42.996Z,6.7
2017-09-18T04:51:43.657Z,6.7
2017-09-18T04:52:44.611Z,6.7
2017-09-18T04:53:45.265Z,6.7
2017-09-18T04:54:45.920Z,6.6
2017-09-18T04:55:46.573Z,6.6
2017-09-18T04:56:47.226Z,6.7
2017-09-18T04:57:48.130Z,6.7
2017-09-18T04:58:48.784Z,6.7
2017-09-18T04:59:49.437Z,6.7
2017-09-18T05:00:50.092Z,6.6
2017-09-18T05:01:50.750Z,6.6
2017-09-18T05:02:51.651Z,6.5
2017-09-18T05:03:52.304Z,6.5
2017-09-18T05:04:52.956Z,6.5
2017-09-18T05:05:53.613Z,6.6
2017-09-18T05:06:54.269Z,6.5
2017-09-18T05:07:55.174Z,6.5
2017-09-18T05:08:55.828Z,6.5
2017-09-18T05:09:56.483Z,6.5
2017-09-18T05:10:57.138Z,6.5
2017-09-18T05:11:57.793Z,6.4
2017-09-18T05:12:58.748Z,6.4
2017-09-18T05:13:59.409Z,6.5
2017-09-18T05:15:00.059Z,6.5
2017-09-18T05:16:00.717Z,6.5
2017-09-18T05:17:01.372Z,6.5
2017-09-18T05:18:02.276Z,6.5
2017-09-18T05:19:02.930Z,6.4
2017-09-18T05:20:03.594Z,6.4
2017-09-18T05:21:04.249Z,6.4
2017-09-18T05:22:04.903Z,6.5
2017-09-18T05:23:05.862Z,6.4
2017-09-18T05:24:06.514Z,6.4
2017-09-18T05:25:07.169Z,6.4
2017-09-18T05:26:07.826Z,6.4
2017-09-18T05:27:08.517Z,6.4
2017-09-18T05:28:09.473Z,6.4
2017-09-18T05:29:10.129Z,6.5
2017-09-18T05:30:10.783Z,6.5
2017-09-18T05:31:11.440Z,6.5
2017-09-18T05:32:12.095Z,6.4
2017-09-18T05:33:13.050Z,6.5
2017-09-18T05:34:13.707Z,6.6
2017-09-18T05:35:14.363Z,6.7
2017-09-18T05:36:15.056Z,6.6
2017-09-18T05:37:15.720Z,6.6
2017-09-18T05:38:16.626Z,6.7
2017-09-18T05:39:17.282Z,6.8
2017-09-18T05:40:17.938Z,6.7
2017-09-18T05:41:18.594Z,6.7
2017-09-18T05:42:19.257Z,6.7
2017-09-18T05:43:20.200Z,6.7
2017-09-18T05:44:20.856Z,6.8
2017-09-18T05:45:21.513Z,6.8
2017-09-18T05:46:22.169Z,6.9
2017-09-18T05:47:22.828Z,6.8
2017-09-18T05:48:23.735Z,6.8
2017-09-18T05:49:24.389Z,7.0
2017-09-18T05:50:25.046Z,6.9
2017-09-18T05:51:25.701Z,6.9
2017-09-18T05:52:26.359Z,6.9
2017-09-18T05:53:27.266Z,6.9
2017-09-18T05:54:27.922Z,7.0
2017-09-18T05:55:28.577Z,7.0
2017-09-18T05:56:29.233Z,7.1
2017-09-18T05:57:29.897Z,7.1
2017-09-18T05:58:30.844Z,7.2
2017-09-18T05:59:31.503Z,7.2
2017-09-18T06:00:32.155Z,7.2
2017-09-18T06:01:32.814Z,7.3
2017-09-18T06:02:33.468Z,7.5
2017-09-18T06:03:34.376Z,7.5
2017-09-18T06:04:35.070Z,7.6
2017-09-18T06:05:35.726Z,7.5
2017-09-18T06:06:36.384Z,7.6
2017-09-18T06:07:37.042Z,7.7
2017-09-18T06:08:37.998Z,7.8
2017-09-18T06:09:38.653Z,7.8
2017-09-18T06:10:39.309Z,7.9
2017-09-18T06:11:39.969Z,7.9
2017-09-18T06:12:40.621Z,8.0
2017-09-18T06:13:41.561Z,8.0
2017-09-18T06:14:42.218Z,8.1
2017-09-18T06:15:42.884Z,8.1
2017-09-18T06:16:43.531Z,8.1
2017-09-18T06:17:44.187Z,8.2
2017-09-18T06:18:45.143Z,8.1
2017-09-18T06:19:45.800Z,8.2
2017-09-18T06:20:46.458Z,8.3
2017-09-18T06:21:47.112Z,8.2
2017-09-18T06:22:47.770Z,8.3
2017-09-18T06:23:48.726Z,8.2
2017-09-18T06:24:49.383Z,8.3
2017-09-18T06:25:50.038Z,8.2
2017-09-18T06:26:50.693Z,8.2
2017-09-18T06:27:51.351Z,8.2
2017-09-18T06:28:52.307Z,8.2
2017-09-18T06:29:52.962Z,8.3
2017-09-18T06:30:53.618Z,8.3
2017-09-18T06:31:54.273Z,8.4
2017-09-18T06:32:54.948Z,8.5
2017-09-18T06:33:55.854Z,8.6
2017-09-18T06:34:56.512Z,8.6
2017-09-18T06:35:57.169Z,8.7
2017-09-18T06:36:57.824Z,8.7
2017-09-18T06:37:58.480Z,8.8
2017-09-18T06:38:59.436Z,8.8
2017-09-18T06:40:00.094Z,8.9
2017-09-18T06:41:00.751Z,8.9
2017-09-18T06:42:01.409Z,8.9
2017-09-18T06:43:02.064Z,9.0
2017-09-18T06:44:03.021Z,9.1
2017-09-18T06:45:03.678Z,9.2
2017-09-18T06:46:04.336Z,9.2
2017-09-18T06:47:04.992Z,9.4
2017-09-18T06:48:05.647Z,9.3
2017-09-18T06:49:06.554Z,9.4
2017-09-18T06:50:07.212Z,9.5
2017-09-18T06:51:07.868Z,9.5
2017-09-18T06:52:08.521Z,9.6
2017-09-18T06:53:09.177Z,9.6
2017-09-18T06:54:10.082Z,9.7
2017-09-18T06:55:10.737Z,9.6
2017-09-18T06:56:11.393Z,9.8
2017-09-18T06:57:12.050Z,10.0
2017-09-18T06:58:12.715Z,10.1
2017-09-18T06:59:13.620Z,10.2
2017-09-18T07:00:14.277Z,10.3
2017-09-18T07:01:14.935Z,10.5
2017-09-18T07:02:15.592Z,10.6
2017-09-18T07:03:16.250Z,10.7
2017-09-18T07:04:17.210Z,10.7
2017-09-18T07:05:17.868Z,10.8
2017-09-18T07:06:18.539Z,10.9
2017-09-18T07:07:19.183Z,11.0
2017-09-18T07:08:19.841Z,11.0
2017-09-18T07:09:20.785Z,11.2
2017-09-18T07:10:21.444Z,11.2
2017-09-18T07:11:22.102Z,11.3
2017-09-18T07:12:22.761Z,11.3
2017-09-18T07:13:23.426Z,11.4
2017-09-18T07:14:24.335Z,11.4
2017-09-18T07:15:24.995Z,11.5
2017-09-18T07:16:25.654Z,11.6
2017-09-18T07:17:26.310Z,11.6
2017-09-18T07:18:26.975Z,11.6
2017-09-18T07:19:27.880Z,11.7
2017-09-18T07:20:28.539Z,11.7
2017-09-18T07:21:29.199Z,11.7
2017-09-18T07:22:29.857Z,11.8
2017-09-18T07:23:30.517Z,11.8
2017-09-18T07:24:31.475Z,12.0
2017-09-18T07:25:32.135Z,12.0
2017-09-18T07:26:32.795Z,12.0
2017-09-18T07:27:33.489Z,12.0
2017-09-18T07:28:34.147Z,12.0
2017-09-18T07:29:35.143Z,12.2
2017-09-18T07:30:35.806Z,12.2
2017-09-18T07:31:36.465Z,12.2
2017-09-18T07:32:37.125Z,12.3
2017-09-18T07:33:37.784Z,12.3
2017-09-18T07:34:38.746Z,12.2
2017-09-18T07:35:39.402Z,12.2
2017-09-18T07:36:40.062Z,12.2
2017-09-18T07:37:40.721Z,12.3
2017-09-18T07:38:41.387Z,12.3
2017-09-18T07:39:42.343Z,12.4
2017-09-18T07:40:43.001Z,12.3
2017-09-18T07:41:43.661Z,12.5
2017-09-18T07:42:44.320Z,12.5
2017-09-18T07:43:44.980Z,12.6
2017-09-18T07:44:45.889Z,12.6
2017-09-18T07:45:46.585Z,12.6
2017-09-18T07:46:47.247Z,12.7
2017-09-18T07:47:47.916Z,12.8
2017-09-18T07:48:48.564Z,12.8
2017-09-18T07:49:49.523Z,12.7
2017-09-18T07:50:50.184Z,12.8
2017-09-18T07:51:50.844Z,12.8
2017-09-18T07:52:51.504Z,12.9
2017-09-18T07:53:52.165Z,12.9
2017-09-18T07:54:53.127Z,13.1
2017-09-18T07:55:53.790Z,13.0
2017-09-18T07:56:54.447Z,13.1
2017-09-18T07:57:55.108Z,13.2
2017-09-18T07:58:55.770Z,13.2
2017-09-18T07:59:56.679Z,13.3
2017-09-18T08:00:57.342Z,13.3
2017-09-18T08:01:58.006Z,13.4
2017-09-18T08:02:58.662Z,13.5
2017-09-18T08:03:59.331Z,13.5
2017-09-18T08:05:00.294Z,13.6
2017-09-18T08:06:00.956Z,13.8
2017-09-18T08:07:01.617Z,14.0
2017-09-18T08:08:02.279Z,14.1
2017-09-18T08:09:02.938Z,14.3
2017-09-18T08:10:03.848Z,14.5
2017-09-18T08:11:04.508Z,14.6
2017-09-18T08:12:05.171Z,14.8
2017-09-18T08:13:05.833Z,14.8
2017-09-18T08:14:06.496Z,15.1
2017-09-18T08:15:07.410Z,15.0
2017-09-18T08:16:08.070Z,15.1
2017-09-18T08:17:08.733Z,15.3
2017-09-18T08:18:09.395Z,15.4
2017-09-18T08:19:10.060Z,15.6
2017-09-18T08:20:10.982Z,15.8
2017-09-18T08:21:11.645Z,15.9
2017-09-18T08:22:12.307Z,16.0
2017-09-18T08:23:12.969Z,16.2
2017-09-18T08:24:13.633Z,16.2
2017-09-18T08:25:14.596Z,16.4
2017-09-18T08:26:15.258Z,16.4
2017-09-18T08:27:15.923Z,16.7
2017-09-18T08:28:16.588Z,16.7
2017-09-18T08:29:17.251Z,16.8
2017-09-18T08:30:18.164Z,16.7
2017-09-18T08:31:18.829Z,16.8
2017-09-18T08:32:19.494Z,16.8
2017-09-18T08:33:20.157Z,17.0
2017-09-18T08:34:20.822Z,17.2
2017-09-18T08:35:21.788Z,17.3
2017-09-18T08:36:22.454Z,17.5
2017-09-18T08:37:23.118Z,17.6
2017-09-18T08:38:23.784Z,17.5
2017-09-18T08:39:24.452Z,17.8
2017-09-18T08:40:25.368Z,17.8
2017-09-18T08:41:26.032Z,17.9
2017-09-18T08:42:26.697Z,17.9
2017-09-18T08:43:27.397Z,18.0
2017-09-18T08:44:28.061Z,18.0
2017-09-18T08:45:28.975Z,18.1
2017-09-18T08:46:29.641Z,18.3
2017-09-18T08:47:30.303Z,18.6
2017-09-18T08:48:30.970Z,18.7
2017-09-18T08:49:31.636Z,18.8
2017-09-18T08:50:32.550Z,18.8
2017-09-18T08:51:33.215Z,19.2
2017-09-18T08:52:33.881Z,19.4
2017-09-18T08:53:34.545Z,19.6
2017-09-18T08:54:35.213Z,19.7
2017-09-18T08:55:36.132Z,20.1
2017-09-18T08:56:36.796Z,20.1
2017-09-18T08:57:37.461Z,20.0
2017-09-18T08:58:38.127Z,20.2
2017-09-18T08:59:38.795Z,20.3
2017-09-18T09:00:39.712Z,20.6
2017-09-18T09:01:40.379Z,20.8
2017-09-18T09:02:41.047Z,20.8
2017-09-18T09:03:41.713Z,20.9
2017-09-18T09:04:42.379Z,20.8
2017-09-18T09:05:43.345Z,21.1
2017-09-18T09:06:44.013Z,21.4
2017-09-18T09:07:44.680Z,21.4
2017-09-18T09:08:45.347Z,21.2
2017-09-18T09:09:46.016Z,21.2
2017-09-18T09:10:46.933Z,21.0
2017-09-18T09:11:47.599Z,21.0
2017-09-18T09:12:48.301Z,21.6
2017-09-18T09:13:48.968Z,21.9
2017-09-18T09:14:49.635Z,22.1
2017-09-18T09:15:50.552Z,22.2
2017-09-18T09:16:51.221Z,21.9
2017-09-18T09:17:51.890Z,21.6
2017-09-18T09:18:52.555Z,21.5
2017-09-18T09:19:53.223Z,21.7
2017-09-18T09:20:54.143Z,21.9
2017-09-18T09:21:54.809Z,21.8
2017-09-18T09:22:55.475Z,22.1
2017-09-18T09:23:56.146Z,22.5
2017-09-18T09:24:56.853Z,23.4
2017-09-18T09:25:57.765Z,23.8
2017-09-18T09:26:58.432Z,24.2
2017-09-18T09:27:59.103Z,23.8
2017-09-18T09:28:59.769Z,23.3
2017-09-18T09:30:00.440Z,23.0
2017-09-18T09:31:01.356Z,22.8
2017-09-18T09:32:02.027Z,22.0
2017-09-18T09:33:02.697Z,22.4
2017-09-18T09:34:03.366Z,22.7
2017-09-18T09:35:04.036Z,23.2
2017-09-18T09:36:05.005Z,23.8
2017-09-18T09:37:05.674Z,24.4
2017-09-18T09:38:06.343Z,24.8
2017-09-18T09:39:07.010Z,24.1
2017-09-18T09:40:07.679Z,23.3
2017-09-18T09:41:08.647Z,22.8
2017-09-18T09:42:09.317Z,22.4
2017-09-18T09:43:09.986Z,22.1
2017-09-18T09:44:10.655Z,21.6
2017-09-18T09:45:11.322Z,21.4
2017-09-18T09:46:12.239Z,21.1
2017-09-18T09:47:12.910Z,21.2
2017-09-18T09:48:13.575Z,20.9
2017-09-18T09:49:14.243Z,20.6
2017-09-18T09:50:15.010Z,20.5
2017-09-18T09:51:15.921Z,20.8
2017-09-18T09:52:16.593Z,21.3
2017-09-18T09:53:17.252Z,21.5
2017-09-18T09:54:17.920Z,21.0
2017-09-18T09:55:18.596Z,20.3
2017-09-18T09:56:19.513Z,20.1
2017-09-18T09:57:20.179Z,19.9
2017-09-18T09:58:20.845Z,19.8
2017-09-18T09:59:21.511Z,19.8
2017-09-18T10:00:22.176Z,19.7
2017-09-18T10:01:23.091Z,19.5
2017-09-18T10:02:23.755Z,19.0
2017-09-18T10:03:24.419Z,18.9
2017-09-18T10:04:25.083Z,18.8
2017-09-18T10:05:25.745Z,18.6
2017-09-18T10:06:26.659Z,18.5
2017-09-18T10:07:27.321Z,18.1
2017-09-18T10:08:27.985Z,18.0
2017-09-18T10:09:28.651Z,17.8
2017-09-18T10:10:29.349Z,17.5
2017-09-18T10:11:30.313Z,17.5
2017-09-18T10:12:30.975Z,17.3
2017-09-18T10:13:31.639Z,17.2
2017-09-18T10:14:32.304Z,17.2
2017-09-18T10:15:33.001Z,17.2
2017-09-18T10:16:33.965Z,17.1
2017-09-18T10:17:34.638Z,17.1
2017-09-18T10:18:35.302Z,17.2
2017-09-18T10:19:35.970Z,17.3
2017-09-18T10:20:36.628Z,17.3
2017-09-18T10:21:37.545Z,18.6
2017-09-18T10:22:38.210Z,20.6
2017-09-18T10:23:38.875Z,22.0
2017-09-18T10:24:39.546Z,23.3
2017-09-18T10:25:40.212Z,23.9
2017-09-18T10:26:41.133Z,25.1
2017-09-18T10:27:41.835Z,26.1
2017-09-18T10:28:42.509Z,27.3
2017-09-18T10:29:43.176Z,27.5
2017-09-18T10:30:43.844Z,27.5
2017-09-18T10:31:44.763Z,28.1
2017-09-18T10:32:45.430Z,27.3
2017-09-18T10:33:46.097Z,25.9
2017-09-18T10:34:46.766Z,24.5
2017-09-18T10:35:47.434Z,23.8
2017-09-18T10:36:48.353Z,23.2
2017-09-18T10:37:49.021Z,22.5
2017-09-18T10:38:49.687Z,22.1
2017-09-18T10:39:50.352Z,21.8
2017-09-18T10:40:51.021Z,21.2
2017-09-18T10:41:51.987Z,20.8
2017-09-18T10:42:52.652Z,20.6
2017-09-18T10:43:53.320Z,20.5
2017-09-18T10:44:53.987Z,20.1
2017-09-18T10:45:54.658Z,19.6
2017-09-18T10:46:55.568Z,19.6
2017-09-18T10:47:56.235Z,19.7
2017-09-18T10:48:56.901Z,20.0
2017-09-18T10:49:57.574Z,20.1
2017-09-18T10:50:58.233Z,20.2
2017-09-18T10:51:59.200Z,20.3
2017-09-18T10:52:59.898Z,20.6
2017-09-18T10:54:00.567Z,22.9
2017-09-18T10:55:01.241Z,24.7
2017-09-18T10:56:01.938Z,24.3
2017-09-18T10:57:02.855Z,23.7
2017-09-18T10:58:03.520Z,23.1
2017-09-18T10:59:04.186Z,22.7
2017-09-18T11:00:04.854Z,22.0
2017-09-18T11:01:05.519Z,21.2
2017-09-18T11:02:06.436Z,20.7
2017-09-18T11:03:07.103Z,20.6
2017-09-18T11:04:07.768Z,20.1
2017-09-18T11:05:08.432Z,19.9
2017-09-18T11:06:09.098Z,19.6
2017-09-18T11:07:10.064Z,19.2
2017-09-18T11:08:10.775Z,19.1
2017-09-18T11:09:11.438Z,19.2
2017-09-18T11:10:12.105Z,19.3
2017-09-18T11:11:12.773Z,19.5
2017-09-18T11:12:13.691Z,22.2
2017-09-18T11:13:14.361Z,24.2
2017-09-18T11:14:15.027Z,25.7
2017-09-18T11:15:15.694Z,27.5
2017-09-18T11:16:16.362Z,28.2
2017-09-18T11:17:17.277Z,26.8
2017-09-18T11:18:17.994Z,25.9
2017-09-18T11:19:18.662Z,25.2
2017-09-18T11:20:19.331Z,24.3
2017-09-18T11:21:19.999Z,23.8
2017-09-18T11:22:20.965Z,23.0
2017-09-18T11:23:21.637Z,22.7
2017-09-18T11:24:22.334Z,24.1
2017-09-18T11:25:23.001Z,24.1
2017-09-18T11:26:23.672Z,25.8
2017-09-18T11:27:24.591Z,27.4
2017-09-18T11:28:25.260Z,29.2
2017-09-18T11:29:25.935Z,29.3
2017-09-18T11:30:26.599Z,30.3
2017-09-18T11:31:27.272Z,30.9
2017-09-18T11:32:28.190Z,30.0
2017-09-18T11:33:28.859Z,30.1
2017-09-18T11:34:29.529Z,30.5
2017-09-18T11:35:30.222Z,31.2
2017-09-18T11:36:30.893Z,31.2
2017-09-18T11:37:31.815Z,31.9
2017-09-18T11:38:32.487Z,32.0
2017-09-18T11:39:33.195Z,32.1
2017-09-18T11:40:33.862Z,30.7
2017-09-18T11:41:34.535Z,29.1
2017-09-18T11:42:35.536Z,26.1
2017-09-18T11:43:36.205Z,24.5
2017-09-18T11:44:36.874Z,23.4
2017-09-18T11:45:37.545Z,22.6
2017-09-18T11:46:38.217Z,23.2
2017-09-18T11:47:39.138Z,26.4
2017-09-18T11:48:39.808Z,28.4
2017-09-18T11:49:40.479Z,30.0
2017-09-18T11:50:41.149Z,31.3
2017-09-18T11:51:41.817Z,30.3
2017-09-18T11:52:42.735Z,27.5
2017-09-18T11:53:43.407Z,26.4
2017-09-18T11:54:44.075Z,26.6
2017-09-18T11:55:44.744Z,28.5
2017-09-18T11:56:45.414Z,29.4
2017-09-18T11:57:46.338Z,29.0
2017-09-18T11:58:47.006Z,30.3
2017-09-18T11:59:47.676Z,29.3
2017-09-18T12:00:48.347Z,29.7
2017-09-18T12:01:49.020Z,30.8
2017-09-18T12:02:49.944Z,32.1
2017-09-18T12:03:50.612Z,31.6
2017-09-18T12:04:51.280Z,29.3
2017-09-18T12:05:51.948Z,27.2
2017-09-18T12:06:52.619Z,26.8
2017-09-18T12:07:53.540Z,26.8
2017-09-18T12:08:54.213Z,29.4
2017-09-18T12:09:54.884Z,31.0
2017-09-18T12:10:55.556Z,31.2
2017-09-18T12:11:56.225Z,29.2
2017-09-18T12:12:57.143Z,27.1
2017-09-18T12:13:57.812Z,27.9
2017-09-18T12:14:58.483Z,27.8
2017-09-18T12:15:59.150Z,26.9
2017-09-18T12:16:59.822Z,26.5
2017-09-18T12:18:00.794Z,25.9
2017-09-18T12:19:01.464Z,24.8
2017-09-18T12:20:02.132Z,23.7
2017-09-18T12:21:02.800Z,23.1
2017-09-18T12:22:03.467Z,22.5
2017-09-18T12:23:04.386Z,22.5
2017-09-18T12:24:05.056Z,22.8
2017-09-18T12:25:05.728Z,23.6
2017-09-18T12:26:06.400Z,25.3
2017-09-18T12:27:07.071Z,27.5
2017-09-18T12:28:07.994Z,29.2
2017-09-18T12:29:08.662Z,28.1
2017-09-18T12:30:09.329Z,26.8
2017-09-18T12:31:09.997Z,25.8
2017-09-18T12:32:10.667Z,25.2
2017-09-18T12:33:11.633Z,24.8
2017-09-18T12:34:12.303Z,25.9
2017-09-18T12:35:12.972Z,24.8
2017-09-18T12:36:13.642Z,24.2
2017-09-18T12:37:14.309Z,23.4
2017-09-18T12:38:15.225Z,23.4
2017-09-18T12:39:15.893Z,24.0
2017-09-18T12:40:16.562Z,24.3
2017-09-18T12:41:17.231Z,25.3
2017-09-18T12:42:17.904Z,27.5
2017-09-18T12:43:18.874Z,28.9
2017-09-18T12:44:19.543Z,28.5
2017-09-18T12:45:20.212Z,29.2
2017-09-18T12:46:20.881Z,30.7
2017-09-18T12:47:21.551Z,28.8
2017-09-18T12:48:22.469Z,27.0
2017-09-18T12:49:23.138Z,25.3
2017-09-18T12:50:23.805Z,24.2
2017-09-18T12:51:24.474Z,23.6
2017-09-18T12:52:25.143Z,26.4
2017-09-18T12:53:26.062Z,26.8
2017-09-18T12:54:26.731Z,25.8
2017-09-18T12:55:27.401Z,28.2
2017-09-18T12:56:28.069Z,29.3
2017-09-18T12:57:28.740Z,30.9
2017-09-18T12:58:29.662Z,31.4
2017-09-18T12:59:30.332Z,32.5
2017-09-18T13:00:31.001Z,32.1
2017-09-18T13:01:31.674Z,32.7
2017-09-18T13:02:32.376Z,32.8
2017-09-18T13:03:33.296Z,32.2
2017-09-18T13:04:33.969Z,31.7
2017-09-18T13:05:34.642Z,32.3
2017-09-18T13:06:35.311Z,29.9
2017-09-18T13:07:35.989Z,32.2
2017-09-18T13:08:36.912Z,32.7
2017-09-18T13:09:37.582Z,33.1
2017-09-18T13:10:38.253Z,32.3
2017-09-18T13:11:38.923Z,31.7
2017-09-18T13:12:39.603Z,32.2
2017-09-18T13:13:40.521Z,31.7
2017-09-18T13:14:41.191Z,33.0
2017-09-18T13:15:41.862Z,34.4
2017-09-18T13:16:42.531Z,33.7
2017-09-18T13:17:43.203Z,35.0
2017-09-18T13:18:44.175Z,36.2
2017-09-18T13:19:44.848Z,35.8
2017-09-18T13:20:45.519Z,34.5
2017-09-18T13:21:46.189Z,35.3
2017-09-18T13:22:46.860Z,34.4
2017-09-18T13:23:47.831Z,35.1
2017-09-18T13:24:48.502Z,34.4
2017-09-18T13:25:49.179Z,33.7
2017-09-18T13:26:49.853Z,31.8
2017-09-18T13:27:50.516Z,30.1
2017-09-18T13:28:51.437Z,28.3
2017-09-18T13:29:52.111Z,30.1
2017-09-18T13:30:52.780Z,31.6
2017-09-18T13:31:53.448Z,31.0
2017-09-18T13:32:54.124Z,30.2
2017-09-18T13:33:55.072Z,29.7
2017-09-18T13:34:55.742Z,29.3
2017-09-18T13:35:56.410Z,29.0
2017-09-18T13:36:57.078Z,29.1
2017-09-18T13:37:57.746Z,27.9
2017-09-18T13:38:58.715Z,27.5
2017-09-18T13:39:59.385Z,27.1
2017-09-18T13:41:00.053Z,27.0
2017-09-18T13:42:00.722Z,27.2
2017-09-18T13:43:01.392Z,27.3