createdAt,value
2019-05-30T00:02:14.594Z,1.53
2019-05-30T00:04:43.508Z,1.47
2019-05-30T00:17:47.475Z,1.43
2019-05-30T00:20:16.435Z,1.60
2019-05-30T00:22:45.254Z,1.60
2019-05-30T00:25:14.440Z,1.63
2019-05-30T00:27:43.257Z,1.50
2019-05-30T00:30:23.951Z,1.60
2019-05-30T00:32:42.849Z,1.70
2019-05-30T00:35:11.837Z,1.73
2019-05-30T00:37:40.725Z,1.60
2019-05-30T00:40:09.855Z,1.70
2019-05-30T00:42:38.744Z,1.63
2019-05-30T00:45:20.183Z,1.90
2019-05-30T00:47:38.603Z,1.60
2019-05-30T00:50:07.577Z,1.67
2019-05-30T00:52:36.592Z,1.60
2019-05-30T00:55:06.980Z,1.73
2019-05-30T00:57:36.086Z,1.70
2019-05-30T01:00:07.100Z,1.80
2019-05-30T01:02:36.269Z,2.10
2019-05-30T01:05:07.681Z,1.93
2019-05-30T01:07:36.506Z,1.90
2019-05-30T01:10:05.746Z,1.70
2019-05-30T01:12:34.683Z,1.80
2019-05-30T01:15:05.797Z,1.80
2019-05-30T01:17:34.616Z,1.60
2019-05-30T01:20:04.150Z,2.10
2019-05-30T01:22:34.221Z,1.70
2019-05-30T01:25:05.522Z,1.70
2019-05-30T01:27:33.767Z,1.70
2019-05-30T01:30:03.711Z,1.80
2019-05-30T01:32:32.594Z,1.80
2019-05-30T01:35:02.079Z,2.00
2019-05-30T01:37:31.131Z,1.70
2019-05-30T01:39:59.906Z,1.90
2019-05-30T01:42:28.781Z,1.70
2019-05-30T01:44:58.085Z,1.93
2019-05-30T01:47:27.032Z,1.67
2019-05-30T01:49:55.820Z,2.40
2019-05-30T01:52:24.673Z,1.80
2019-05-30T01:54:53.479Z,1.70
2019-05-30T01:57:22.339Z,1.70
2019-05-30T01:59:51.229Z,1.80
2019-05-30T02:02:20.618Z,1.87
2019-05-30T02:04:49.401Z,1.80
2019-05-30T02:07:18.186Z,1.70
2019-05-30T02:09:47.031Z,1.70
2019-05-30T02:12:15.847Z,1.80
2019-05-30T02:14:44.799Z,1.63
2019-05-30T02:17:13.956Z,1.77
2019-05-30T02:19:46.177Z,1.90
2019-05-30T02:22:14.999Z,1.90
2019-05-30T02:24:43.915Z,1.83
2019-05-30T02:27:12.694Z,1.77
2019-05-30T02:29:41.537Z,1.60
2019-05-30T02:32:11.129Z,1.70
2019-05-30T02:34:40.059Z,1.60
2019-05-30T02:37:10.794Z,1.60
2019-05-30T02:39:39.465Z,1.80
2019-05-30T02:42:09.700Z,1.70
2019-05-30T02:44:39.359Z,1.90
2019-05-30T02:47:09.544Z,1.80
2019-05-30T02:49:38.800Z,1.73
2019-05-30T02:52:08.620Z,1.70
2019-05-30T02:54:37.402Z,1.43
2019-05-30T02:57:07.877Z,1.90
2019-05-30T02:59:37.206Z,1.70
2019-05-30T03:02:09.947Z,1.80
2019-05-30T03:04:36.649Z,1.70
2019-05-30T03:07:07.051Z,1.70
2019-05-30T03:09:36.427Z,1.87
2019-05-30T03:12:06.967Z,1.60
2019-05-30T03:14:36.428Z,1.80
2019-05-30T03:17:09.199Z,1.70
2019-05-30T03:19:37.143Z,1.60
2019-05-30T03:22:06.914Z,1.60
2019-05-30T03:24:36.862Z,1.63
2019-05-30T03:27:06.994Z,1.70
2019-05-30T03:29:36.519Z,1.67
2019-05-30T03:32:49.151Z,1.57
2019-05-30T03:34:37.759Z,1.60
2019-05-30T03:37:13.866Z,1.77
2019-05-30T03:39:37.350Z,1.53
2019-05-30T03:42:06.933Z,1.63
2019-05-30T03:44:36.896Z,1.57
2019-05-30T03:47:11.121Z,1.50
2019-05-30T03:49:42.656Z,1.37
2019-05-30T03:52:16.964Z,1.40
2019-05-30T03:54:45.064Z,1.50
2019-05-30T03:57:20.259Z,1.30
2019-05-30T03:59:58.774Z,1.37
2019-05-30T04:02:56.141Z,1.60
2019-05-30T04:05:16.037Z,1.30
2019-05-30T04:07:49.843Z,1.30
2019-05-30T04:10:21.722Z,1.40
2019-05-30T04:13:26.889Z,1.23
2019-05-30T04:15:56.131Z,1.20
2019-05-30T04:18:25.340Z,1.27
2019-05-30T04:20:54.179Z,1.30
2019-05-30T04:23:23.979Z,1.27
2019-05-30T04:25:52.781Z,1.27
2019-05-30T04:28:21.628Z,1.50
2019-05-30T04:30:51.448Z,1.60
2019-05-30T04:33:32.378Z,1.20
2019-05-30T04:35:52.373Z,1.40
2019-05-30T04:38:21.318Z,1.20
2019-05-30T04:40:50.314Z,1.30
2019-05-30T04:43:20.186Z,1.33
2019-05-30T04:45:49.372Z,1.30
2019-05-30T04:48:18.754Z,1.47
2019-05-30T04:50:48.965Z,1.20
2019-05-30T04:53:18.487Z,1.50
2019-05-30T04:55:47.437Z,1.40
2019-05-30T04:58:17.959Z,1.20
2019-05-30T05:00:46.992Z,1.60
2019-05-30T05:03:17.449Z,1.40
2019-05-30T05:05:46.363Z,1.43
2019-05-30T05:08:15.908Z,1.50
2019-05-30T05:10:45.622Z,1.30
2019-05-30T05:13:14.436Z,1.50
2019-05-30T05:15:43.531Z,1.10
2019-05-30T05:18:12.963Z,1.40
2019-05-30T05:20:42.088Z,1.30
2019-05-30T05:23:10.967Z,1.43
2019-05-30T05:25:40.312Z,1.40
2019-05-30T05:28:09.278Z,1.20
2019-05-30T05:30:38.299Z,1.60
2019-05-30T05:33:07.196Z,1.70
2019-05-30T05:35:36.128Z,1.57
2019-05-30T05:38:05.025Z,1.43
2019-05-30T05:40:33.988Z,1.37
2019-05-30T05:43:03.015Z,1.30
2019-05-30T05:45:31.909Z,1.43
2019-05-30T05:48:00.731Z,1.60
2019-05-30T05:50:34.525Z,1.70
2019-05-30T05:53:08.015Z,1.80
2019-05-30T05:55:37.142Z,1.70
2019-05-30T05:58:06.968Z,1.47
2019-05-30T06:00:37.572Z,1.70
2019-05-30T06:03:06.365Z,1.70
2019-05-30T06:05:35.283Z,1.50
2019-05-30T06:08:04.251Z,1.47
2019-05-30T06:10:33.171Z,1.90
2019-05-30T06:13:01.980Z,1.90
2019-05-30T06:15:30.808Z,1.83
2019-05-30T06:17:59.648Z,1.70
2019-05-30T06:20:33.740Z,1.80
2019-05-30T06:23:02.638Z,1.97
2019-05-30T06:25:32.987Z,1.90
2019-05-30T06:28:01.945Z,1.90
2019-05-30T06:30:30.721Z,1.70
2019-05-30T06:32:59.555Z,2.00
2019-05-30T06:35:29.473Z,1.67
2019-05-30T06:37:58.398Z,1.80
2019-05-30T06:40:30.335Z,1.57
2019-05-30T06:42:58.066Z,1.80
2019-05-30T06:45:26.941Z,1.90
2019-05-30T06:47:55.853Z,1.80
2019-05-30T06:50:24.796Z,1.80
2019-05-30T06:52:53.695Z,2.00
2019-05-30T06:55:23.124Z,1.70
2019-05-30T06:57:52.152Z,1.90
2019-05-30T07:00:23.687Z,1.80
2019-05-30T07:02:52.595Z,2.10
2019-05-30T07:05:23.422Z,1.80
2019-05-30T07:07:52.476Z,2.20
2019-05-30T07:10:22.727Z,1.90
2019-05-30T07:12:51.859Z,2.00
2019-05-30T07:15:20.935Z,2.10
2019-05-30T07:17:49.824Z,2.27
2019-05-30T07:20:19.545Z,1.80
2019-05-30T07:22:48.355Z,1.90
2019-05-30T07:25:19.133Z,1.83
2019-05-30T07:27:47.926Z,1.97
2019-05-30T07:30:17.320Z,2.03
2019-05-30T07:32:46.251Z,2.10
2019-05-30T07:35:15.467Z,2.00
2019-05-30T07:37:46.585Z,1.93
2019-05-30T07:40:19.448Z,1.63
2019-05-30T07:42:46.310Z,1.70
2019-05-30T07:45:16.269Z,2.20
2019-05-30T07:47:45.307Z,2.10
2019-05-30T07:50:14.355Z,1.90
2019-05-30T07:52:43.166Z,2.03
2019-05-30T07:55:13.031Z,1.80
2019-05-30T07:57:42.379Z,1.73
2019-05-30T08:00:12.829Z,1.90
2019-05-30T08:02:41.642Z,2.13
2019-05-30T08:05:30.614Z,2.00
2019-05-30T08:07:59.691Z,2.03
2019-05-30T08:10:29.823Z,1.87
2019-05-30T08:12:58.715Z,2.33
2019-05-30T08:15:31.402Z,2.07
2019-05-30T08:18:02.998Z,1.90
2019-05-30T08:20:31.914Z,2.10
2019-05-30T08:23:01.495Z,2.37
2019-05-30T08:25:32.601Z,1.80
2019-05-30T08:28:01.529Z,2.00
2019-05-30T08:30:32.384Z,2.27
2019-05-30T08:33:02.053Z,2.30
2019-05-30T08:35:44.120Z,2.30
2019-05-30T08:38:02.448Z,2.43
2019-05-30T08:40:31.247Z,2.73
2019-05-30T08:43:00.181Z,2.23
2019-05-30T08:45:31.912Z,2.13
2019-05-30T08:55:13.264Z,2.13
2019-05-30T08:57:42.477Z,2.20
2019-05-30T09:00:13.503Z,2.40
2019-05-30T09:02:42.958Z,2.30
2019-05-30T09:05:12.440Z,2.23
2019-05-30T09:15:13.561Z,3.07
2019-05-30T09:18:18.542Z,3.40
2019-05-30T09:21:08.626Z,3.50
2019-05-30T09:24:01.788Z,3.83
2019-05-30T09:26:30.689Z,3.70
2019-05-30T09:29:12.263Z,3.87
2019-05-30T09:32:26.561Z,4.00
2019-05-30T09:35:14.725Z,3.73
2019-05-30T09:40:34.428Z,3.70
