createdAt,value
2023-11-29T00:44:21.274Z,-1.29
2023-11-29T00:46:48.633Z,-1.14
2023-11-29T00:52:42.413Z,-1.40
2023-11-29T00:55:10.572Z,-1.17
2023-11-29T00:57:41.793Z,-1.45
2023-11-29T01:00:32.434Z,-1.37
2023-11-29T01:06:19.266Z,-1.49
2023-11-29T01:08:52.723Z,-1.45
2023-11-29T01:11:53.945Z,-0.97
2023-11-29T01:14:28.572Z,-0.94
2023-11-29T01:17:10.862Z,-1.42
2023-11-29T01:19:41.712Z,-1.26
2023-11-29T01:22:09.232Z,-1.05
2023-11-29T01:24:45.495Z,-1.42
2023-11-29T01:27:16.035Z,-1.46
2023-11-29T01:29:50.038Z,-1.10
2023-11-29T01:32:29.590Z,-1.58
2023-11-29T01:35:07.911Z,-1.83
2023-11-29T01:37:47.548Z,-1.64
2023-11-29T01:43:42.667Z,-1.40
2023-11-29T01:57:59.118Z,-1.45
2023-11-29T02:15:21.624Z,-1.79
2023-11-29T02:20:57.726Z,-1.74
2023-11-29T02:58:27.136Z,-1.56
2023-11-29T03:01:09.121Z,-1.63
2023-11-29T03:03:38.898Z,-1.99
2023-11-29T03:06:22.473Z,-1.54
2023-11-29T03:08:49.904Z,-2.08
2023-11-29T03:11:16.710Z,-1.98
2023-11-29T03:32:51.843Z,-1.82
2023-11-29T03:54:12.078Z,-2.17
2023-11-29T05:04:20.453Z,-2.26
2023-11-29T05:28:52.589Z,-2.01
2023-11-29T05:31:19.681Z,-2.02
2023-11-29T05:33:53.938Z,-1.81
2023-11-29T06:03:37.545Z,-1.52
2023-11-29T06:14:13.442Z,-1.72
2023-11-29T06:40:24.398Z,-1.79
2023-11-29T06:47:07.235Z,-1.34
2023-11-29T06:52:40.939Z,-1.64
2023-11-29T06:59:19.700Z,-1.53
2023-11-29T07:01:46.394Z,-1.67
2023-11-29T07:04:16.531Z,-1.53
2023-11-29T07:06:49.461Z,-1.74
2023-11-29T07:09:17.925Z,-1.31
2023-11-29T07:11:58.933Z,-1.47
2023-11-29T07:14:25.911Z,-1.44
2023-11-29T08:14:57.003Z,-1.39
2023-11-29T08:17:24.056Z,-1.38
2023-11-29T08:19:51.080Z,-1.02
2023-11-29T08:22:17.914Z,-1.01
2023-11-29T08:24:52.667Z,-1.15
2023-11-29T08:27:20.818Z,-1.22
2023-11-29T08:29:56.060Z,-1.52
2023-11-29T08:32:22.944Z,-1.20
2023-11-29T08:35:02.181Z,-1.19
2023-11-29T08:37:29.218Z,-1.12
2023-11-29T08:39:56.672Z,-1.08
2023-11-29T08:42:32.375Z,-1.22
2023-11-29T08:45:00.228Z,-1.12
2023-11-29T08:48:01.623Z,-1.21
2023-11-29T08:50:36.745Z,-1.31
2023-11-29T08:57:15.413Z,-1.32
2023-11-29T08:59:42.213Z,-0.84
2023-11-29T09:02:40.428Z,-0.75
2023-11-29T09:05:07.900Z,-0.79
2023-11-29T09:07:41.624Z,-1.46
2023-11-29T09:10:14.324Z,-1.16
2023-11-29T09:12:48.104Z,-1.01
2023-11-29T09:15:17.740Z,-0.80
2023-11-29T09:17:47.562Z,-1.13
2023-11-29T09:20:16.399Z,-1.21
2023-11-29T09:22:59.269Z,-0.98
2023-11-29T09:25:32.144Z,-0.77
2023-11-29T09:28:09.795Z,-0.92
2023-11-29T09:30:41.080Z,-0.99
2023-11-29T09:33:19.109Z,-0.90
2023-11-29T09:35:59.029Z,-0.60
2023-11-29T09:38:38.297Z,-0.79
2023-11-29T09:42:06.157Z,-0.49
2023-11-29T09:45:13.842Z,-1.30
2023-11-29T09:47:54.463Z,-0.96
2023-11-29T09:50:24.261Z,-0.99
2023-11-29T09:53:19.621Z,-0.96
2023-11-29T09:55:49.070Z,-0.65
2023-11-29T09:58:21.776Z,-0.66
2023-11-29T10:00:50.099Z,-0.61
2023-11-29T10:03:22.163Z,-0.54
2023-11-29T10:13:29.538Z,-0.75
2023-11-29T10:16:43.695Z,-0.76
2023-11-29T10:19:33.805Z,-1.01
2023-11-29T10:22:04.229Z,-1.05
2023-11-29T10:24:32.122Z,-0.89
2023-11-29T10:27:09.909Z,-1.09
2023-11-29T10:29:36.826Z,-0.86
2023-11-29T10:32:24.811Z,-0.63
2023-11-29T10:35:03.082Z,-0.90
2023-11-29T10:42:13.085Z,-0.63
2023-11-29T10:44:48.107Z,-0.42
2023-11-29T10:48:03.394Z,0.10
2023-11-29T10:53:44.286Z,0.29
2023-11-29T11:04:18.134Z,-0.19
2023-11-29T11:06:47.534Z,-0.20
2023-11-29T11:09:49.956Z,0.01
2023-11-29T11:19:56.329Z,0.03
2023-11-29T11:22:23.030Z,-0.19
2023-11-29T11:25:30.022Z,-0.33
2023-11-29T11:28:05.280Z,-0.47
2023-11-29T11:30:35.460Z,-0.34
2023-11-29T11:33:11.838Z,-0.31
2023-11-29T11:35:43.356Z,-0.32
2023-11-29T11:38:14.398Z,-0.12
2023-11-29T11:40:44.683Z,-0.17
2023-11-29T11:43:11.595Z,0.21
2023-11-29T11:45:51.639Z,0.03
2023-11-29T11:48:37.631Z,0.05
2023-11-29T11:51:04.768Z,0.26
2023-11-29T11:53:44.262Z,0.21
2023-11-29T11:56:21.010Z,-0.26
2023-11-29T11:58:59.381Z,-0.14
2023-11-29T12:01:30.529Z,0.27
2023-11-29T12:04:00.964Z,0.01
2023-11-29T12:06:40.426Z,0.11
2023-11-29T12:09:10.125Z,0.14
2023-11-29T12:11:39.172Z,0.30
2023-11-29T12:14:12.580Z,0.01
2023-11-29T12:16:54.541Z,0.18
2023-11-29T12:19:23.302Z,-0.06
2023-11-29T12:21:50.103Z,0.25
2023-11-29T12:24:21.899Z,-0.05
2023-11-29T12:39:38.038Z,-0.15
2023-11-29T12:42:17.882Z,-0.41
2023-11-29T12:44:59.208Z,-0.25
2023-11-29T12:54:58.791Z,-0.12
2023-11-29T12:57:24.014Z,-0.26
2023-11-29T13:00:00.340Z,-0.12
2023-11-29T13:13:43.565Z,-0.10
2023-11-29T13:20:23.998Z,0.39
2023-11-29T13:23:25.091Z,-0.13
2023-11-29T13:25:51.909Z,-0.05
2023-11-29T13:29:04.963Z,0.18
2023-11-29T13:38:29.177Z,-0.02
2023-11-29T13:45:54.682Z,-0.04
2023-11-29T13:48:30.835Z,-0.01
2023-11-29T13:51:32.851Z,0.35
2023-11-29T14:00:01.836Z,-0.06
2023-11-29T14:02:26.527Z,-0.18
2023-11-29T14:04:53.441Z,0.06
2023-11-29T14:07:23.694Z,0.09
2023-11-29T14:48:35.642Z,-0.10
2023-11-29T15:00:03.652Z,-0.11
2023-11-29T15:02:52.120Z,-0.27
2023-11-29T15:05:18.746Z,-0.11
2023-11-29T15:09:19.173Z,0.02
2023-11-29T15:10:54.685Z,-0.19
2023-11-29T15:13:39.057Z,-0.24
2023-11-29T15:16:20.157Z,-0.23
2023-11-29T15:19:23.987Z,-0.08
2023-11-29T15:22:12.502Z,-0.21
2023-11-29T15:25:20.302Z,-0.13
2023-11-29T15:27:50.114Z,-0.08
2023-11-29T15:30:25.412Z,-0.24
2023-11-29T15:33:38.716Z,0.02
2023-11-29T15:46:47.348Z,-0.08
2023-11-29T15:49:14.258Z,-0.14
2023-11-29T15:53:27.979Z,-0.03
2023-11-29T15:56:16.289Z,0.15
2023-11-29T15:59:06.297Z,0.03
2023-11-29T16:01:48.557Z,-0.12
2023-11-29T16:04:26.794Z,-0.16
2023-11-29T16:06:53.790Z,0.04
2023-11-29T16:15:44.948Z,-0.03
2023-11-29T16:18:15.241Z,0.04
2023-11-29T16:20:42.216Z,0.06
2023-11-29T16:23:18.725Z,0.32
2023-11-29T16:25:59.504Z,0.02
2023-11-29T16:28:29.493Z,-0.01
2023-11-29T16:30:56.517Z,0.02
2023-11-29T16:33:23.354Z,0.05
2023-11-29T16:35:50.184Z,0.09
2023-11-29T16:41:35.407Z,-0.10
2023-11-29T16:44:02.474Z,-0.04
2023-11-29T16:46:32.067Z,0.08
2023-11-29T16:49:05.767Z,0.17
2023-11-29T16:54:23.897Z,0.12
2023-11-29T16:56:55.167Z,0.19
2023-11-29T16:59:35.350Z,0.21
2023-11-29T17:02:11.703Z,0.17
2023-11-29T17:04:39.985Z,0.07
2023-11-29T17:07:25.034Z,0.35
2023-11-29T17:09:51.640Z,0.41
2023-11-29T17:12:19.872Z,0.67
2023-11-29T17:14:50.413Z,0.25
2023-11-29T17:17:22.843Z,0.24
2023-11-29T17:19:58.526Z,0.24
2023-11-29T17:22:35.612Z,0.32
2023-11-29T17:25:13.098Z,0.43
2023-11-29T17:27:42.215Z,-0.15
2023-11-29T17:30:12.955Z,-0.06
2023-11-29T17:32:39.738Z,0.17
2023-11-29T17:35:11.439Z,0.24
2023-11-29T17:37:40.748Z,0.15
2023-11-29T17:40:08.832Z,0.23
2023-11-29T17:42:35.596Z,0.19
2023-11-29T17:45:09.563Z,0.11
2023-11-29T17:47:36.414Z,0.12
2023-11-29T17:50:05.935Z,0.43
2023-11-29T17:52:36.934Z,0.27
2023-11-29T17:55:04.910Z,0.26
2023-11-29T17:57:32.084Z,0.30
2023-11-29T18:00:12.780Z,0.26
2023-11-29T18:02:45.734Z,0.42
2023-11-29T18:05:18.634Z,0.18
2023-11-29T18:07:58.780Z,0.34
2023-11-29T18:10:26.929Z,0.40
2023-11-29T18:13:01.214Z,0.42
2023-11-29T18:16:23.146Z,0.41
2023-11-29T18:21:54.487Z,0.03
2023-11-29T18:29:43.033Z,0.16
2023-11-29T18:32:11.868Z,0.48
2023-11-29T18:34:38.539Z,0.64
2023-11-29T18:37:13.804Z,0.32
2023-11-29T18:39:43.401Z,0.29
2023-11-29T18:49:46.441Z,0.10
2023-11-29T18:52:13.189Z,0.31
2023-11-29T18:54:51.129Z,0.07
2023-11-29T18:57:18.131Z,0.29
2023-11-29T18:59:47.902Z,0.03
2023-11-29T19:02:25.751Z,0.18
2023-11-29T19:04:53.988Z,0.09
2023-11-29T19:07:39.770Z,0.27
2023-11-29T20:03:54.601Z,0.07
2023-11-29T23:25:40.139Z,-0.55
2023-11-29T23:28:13.891Z,-0.64
2023-11-29T23:31:04.795Z,-0.69
2023-11-29T23:33:31.679Z,-0.65
2023-11-29T23:35:58.613Z,-0.67
2023-11-29T23:38:25.720Z,-0.56
2023-11-29T23:40:54.582Z,-0.77
2023-11-29T23:43:21.400Z,-0.74
2023-11-29T23:45:48.384Z,-0.75
2023-11-29T23:48:15.191Z,-0.73
2023-11-29T23:50:52.175Z,-0.69
2023-11-29T23:53:28.393Z,-0.80
2023-11-29T23:55:58.566Z,-0.87
2023-11-29T23:58:25.400Z,-1.01
