createdAt,value
2022-08-26T00:01:56.645Z,25.28
2022-08-26T00:04:26.154Z,25.25
2022-08-26T00:06:56.701Z,25.28
2022-08-26T00:09:25.633Z,25.29
2022-08-26T00:11:53.868Z,25.21
2022-08-26T00:14:24.160Z,25.12
2022-08-26T00:16:56.226Z,25.16
2022-08-26T00:19:24.255Z,25.15
2022-08-26T00:21:52.158Z,25.16
2022-08-26T00:24:22.774Z,25.14
2022-08-26T00:26:51.802Z,25.10
2022-08-26T00:29:21.334Z,25.06
2022-08-26T00:31:50.333Z,25.07
2022-08-26T00:34:19.317Z,25.07
2022-08-26T00:36:47.755Z,25.05
2022-08-26T00:39:19.956Z,25.02
2022-08-26T00:41:50.454Z,25.03
2022-08-26T00:44:19.511Z,25.00
2022-08-26T00:46:51.629Z,24.96
2022-08-26T00:49:23.832Z,24.96
2022-08-26T00:51:54.340Z,24.95
2022-08-26T00:54:27.072Z,24.97
2022-08-26T00:56:59.847Z,24.94
2022-08-26T00:59:28.906Z,24.93
2022-08-26T01:02:02.678Z,24.90
2022-08-26T01:04:32.404Z,24.89
2022-08-26T01:07:00.116Z,24.85
2022-08-26T01:09:28.444Z,24.84
2022-08-26T01:12:01.891Z,24.83
2022-08-26T01:14:35.283Z,24.83
2022-08-26T01:17:07.259Z,24.84
2022-08-26T01:19:42.328Z,24.82
2022-08-26T01:22:13.509Z,24.81
2022-08-26T01:24:43.506Z,24.77
2022-08-26T01:27:14.420Z,24.71
2022-08-26T01:29:45.246Z,24.70
2022-08-26T01:32:18.973Z,24.72
2022-08-26T01:34:48.255Z,24.72
2022-08-26T01:37:19.494Z,24.73
2022-08-26T01:39:51.973Z,24.71
2022-08-26T01:42:22.183Z,24.72
2022-08-26T01:44:54.730Z,24.70
2022-08-26T01:47:27.366Z,24.65
2022-08-26T01:50:00.847Z,24.61
2022-08-26T01:52:34.826Z,24.57
2022-08-26T01:55:04.006Z,24.53
2022-08-26T01:57:32.066Z,24.52
2022-08-26T02:00:02.473Z,24.53
2022-08-26T02:02:30.315Z,24.53
2022-08-26T02:05:01.042Z,24.52
2022-08-26T02:07:29.650Z,24.49
2022-08-26T02:09:57.546Z,24.47
2022-08-26T02:12:28.285Z,24.44
2022-08-26T02:15:01.209Z,24.44
2022-08-26T02:17:34.783Z,24.42
2022-08-26T02:20:03.604Z,24.42
2022-08-26T02:22:32.346Z,24.41
2022-08-26T02:25:02.985Z,24.40
2022-08-26T02:27:34.567Z,24.39
2022-08-26T02:30:07.978Z,24.41
2022-08-26T02:32:36.214Z,24.39
2022-08-26T02:35:03.925Z,24.37
2022-08-26T02:37:32.894Z,24.34
2022-08-26T02:40:02.013Z,24.34
2022-08-26T02:42:32.306Z,24.33
2022-08-26T02:45:00.304Z,24.30
2022-08-26T02:47:29.115Z,24.29
2022-08-26T02:49:57.113Z,24.27
2022-08-26T02:52:25.379Z,24.28
2022-08-26T02:54:53.112Z,24.29
2022-08-26T02:57:22.195Z,24.26
2022-08-26T02:59:51.374Z,24.25
2022-08-26T03:02:19.193Z,24.25
2022-08-26T03:04:57.429Z,24.23
2022-08-26T03:07:28.442Z,24.21
2022-08-26T03:09:56.824Z,24.20
2022-08-26T03:12:25.731Z,24.14
2022-08-26T03:14:54.853Z,24.19
2022-08-26T03:17:22.580Z,24.17
2022-08-26T03:19:57.022Z,24.17
2022-08-26T03:22:25.762Z,24.16
2022-08-26T03:24:55.185Z,24.14
2022-08-26T03:27:22.874Z,24.13
2022-08-26T03:30:08.085Z,24.12
2022-08-26T03:32:41.489Z,24.10
2022-08-26T03:35:09.875Z,24.08
2022-08-26T03:37:37.954Z,24.06
2022-08-26T03:40:09.893Z,24.05
2022-08-26T03:42:38.917Z,24.03
2022-08-26T03:45:08.175Z,24.02
2022-08-26T03:47:35.870Z,23.99
2022-08-26T03:50:09.769Z,23.95
2022-08-26T03:52:41.798Z,23.93
2022-08-26T03:55:12.170Z,23.91
2022-08-26T03:57:40.134Z,23.87
2022-08-26T04:00:14.672Z,23.87
2022-08-26T04:02:48.717Z,23.84
2022-08-26T04:05:20.601Z,23.85
2022-08-26T04:07:49.123Z,23.82
2022-08-26T04:10:22.120Z,23.80
2022-08-26T04:12:58.852Z,23.66
2022-08-26T04:15:27.913Z,23.77
2022-08-26T04:17:55.863Z,23.76
2022-08-26T04:20:27.213Z,23.77
2022-08-26T04:22:55.871Z,23.76
2022-08-26T04:25:24.269Z,23.74
2022-08-26T04:27:52.320Z,23.73
2022-08-26T04:30:20.545Z,23.73
2022-08-26T04:32:49.132Z,23.71
2022-08-26T04:35:17.043Z,23.65
2022-08-26T04:37:46.271Z,23.64
2022-08-26T04:40:14.630Z,23.61
2022-08-26T04:42:42.543Z,23.63
2022-08-26T04:45:11.713Z,23.62
2022-08-26T04:47:39.522Z,23.59
2022-08-26T04:50:09.067Z,23.60
2022-08-26T04:52:38.798Z,23.57
2022-08-26T04:55:08.802Z,23.56
2022-08-26T04:57:36.584Z,23.57
2022-08-26T05:00:06.046Z,23.55
2022-08-26T05:02:34.209Z,23.51
2022-08-26T05:05:01.953Z,23.52
2022-08-26T05:07:31.201Z,23.51
2022-08-26T05:10:00.243Z,23.49
2022-08-26T05:12:29.813Z,23.49
2022-08-26T05:14:57.978Z,23.48
2022-08-26T05:17:27.247Z,23.43
2022-08-26T05:19:55.469Z,23.42
2022-08-26T05:22:23.206Z,23.41
2022-08-26T05:24:50.891Z,23.40
2022-08-26T05:27:19.465Z,23.40
2022-08-26T05:29:54.681Z,23.41
2022-08-26T05:32:22.468Z,23.41
2022-08-26T05:34:55.326Z,23.38
2022-08-26T05:37:23.083Z,23.36
2022-08-26T05:39:51.104Z,23.37
2022-08-26T05:42:19.886Z,23.35
2022-08-26T05:44:55.719Z,23.32
2022-08-26T05:47:24.226Z,23.31
2022-08-26T05:49:51.962Z,23.29
2022-08-26T05:54:47.847Z,23.27
2022-08-26T05:59:43.047Z,23.24
2022-08-26T06:02:12.107Z,23.23
2022-08-26T06:04:41.375Z,23.22
2022-08-26T06:07:12.124Z,23.20
2022-08-26T06:09:41.500Z,23.20
2022-08-26T06:12:09.738Z,23.20
2022-08-26T06:14:37.567Z,23.18
2022-08-26T06:17:05.261Z,23.16
2022-08-26T06:19:34.516Z,23.15
2022-08-26T06:22:23.703Z,23.16
2022-08-26T06:25:09.267Z,23.17
2022-08-26T06:27:37.757Z,23.16
2022-08-26T06:30:06.465Z,23.15
2022-08-26T06:32:34.158Z,23.13
2022-08-26T06:35:03.251Z,23.13
2022-08-26T06:37:31.270Z,23.14
2022-08-26T06:40:00.729Z,23.13
2022-08-26T06:42:28.410Z,23.11
2022-08-26T06:44:56.185Z,23.10
2022-08-26T06:47:24.531Z,23.09
2022-08-26T06:49:52.606Z,23.08
2022-08-26T06:52:24.361Z,23.05
2022-08-26T06:54:52.363Z,23.05
2022-08-26T06:57:20.812Z,23.05
2022-08-26T06:59:51.229Z,23.04
2022-08-26T07:02:19.465Z,23.03
2022-08-26T07:04:48.423Z,23.01
2022-08-26T07:07:21.658Z,22.98
2022-08-26T07:09:52.494Z,22.98
2022-08-26T07:12:20.466Z,23.00
2022-08-26T07:14:48.439Z,23.01
2022-08-26T07:17:16.630Z,23.01
2022-08-26T07:19:44.377Z,23.01
2022-08-26T07:22:12.084Z,23.01
2022-08-26T07:24:42.317Z,23.01
2022-08-26T07:27:14.475Z,23.01
2022-08-26T07:29:43.448Z,22.97
2022-08-26T07:32:12.622Z,22.95
2022-08-26T07:34:41.818Z,22.96
2022-08-26T07:37:10.126Z,22.93
2022-08-26T07:39:38.683Z,22.94
2022-08-26T07:42:09.551Z,22.94
2022-08-26T07:44:39.649Z,22.97
2022-08-26T07:47:10.408Z,22.98
2022-08-26T07:49:54.201Z,22.98
2022-08-26T07:52:26.176Z,22.94
2022-08-26T07:54:55.182Z,22.91
2022-08-26T07:57:24.291Z,22.89
2022-08-26T07:59:53.962Z,22.89
2022-08-26T08:02:23.551Z,22.85
2022-08-26T08:08:32.883Z,22.87
2022-08-26T08:11:00.631Z,22.87
2022-08-26T08:13:28.479Z,22.89
2022-08-26T08:15:57.934Z,22.91
2022-08-26T08:18:25.607Z,22.89
2022-08-26T08:21:04.749Z,22.85
2022-08-26T08:23:33.791Z,22.84
2022-08-26T08:26:02.542Z,22.87
2022-08-26T08:28:30.250Z,22.87
2022-08-26T08:30:59.341Z,22.88
2022-08-26T08:33:27.523Z,22.89
2022-08-26T08:35:55.409Z,22.89
2022-08-26T08:38:23.418Z,22.88
2022-08-26T08:40:52.025Z,22.86
2022-08-26T08:43:30.340Z,22.85
2022-08-26T08:46:04.716Z,22.84
2022-08-26T08:48:36.658Z,22.86
2022-08-26T08:51:11.071Z,22.76
2022-08-26T08:53:43.109Z,22.87
2022-08-26T08:56:20.549Z,22.89
2022-08-26T08:58:56.748Z,22.92
2022-08-26T09:01:43.173Z,22.92
2022-08-26T09:04:29.580Z,22.91
2022-08-26T09:07:00.354Z,22.91
2022-08-26T09:09:33.949Z,22.87
2022-08-26T09:12:02.751Z,22.86
2022-08-26T09:14:32.597Z,22.86
2022-08-26T09:17:09.860Z,22.85
2022-08-26T09:19:43.979Z,22.83
2022-08-26T09:22:11.670Z,22.84
2022-08-26T09:24:41.987Z,22.82
2022-08-26T09:27:37.763Z,22.83
2022-08-26T09:30:06.606Z,22.85
2022-08-26T09:32:36.206Z,22.87
2022-08-26T09:35:07.520Z,22.88
2022-08-26T09:37:38.591Z,22.88
2022-08-26T09:40:30.422Z,22.88
2022-08-26T09:43:22.170Z,22.87
2022-08-26T09:45:58.399Z,22.88
2022-08-26T09:48:36.158Z,22.86
2022-08-26T09:51:06.897Z,22.84
2022-08-26T09:53:50.970Z,22.76
2022-08-26T09:56:27.817Z,22.84
2022-08-26T09:58:57.892Z,22.80
2022-08-26T10:01:32.136Z,22.81
2022-08-26T10:04:10.936Z,22.79
2022-08-26T10:06:43.486Z,22.81
2022-08-26T10:09:15.010Z,22.80
2022-08-26T10:11:47.625Z,22.82
2022-08-26T10:14:20.537Z,22.81
2022-08-26T10:16:52.671Z,22.84
2022-08-26T10:19:29.119Z,22.85
2022-08-26T10:22:19.583Z,22.84
2022-08-26T10:24:54.912Z,22.84
2022-08-26T10:27:31.291Z,22.82
2022-08-26T10:30:06.282Z,22.80
2022-08-26T10:32:41.561Z,22.79
2022-08-26T10:35:14.130Z,22.81
2022-08-26T10:37:46.522Z,22.80
2022-08-26T10:40:19.406Z,22.81
2022-08-26T10:42:54.142Z,22.82
2022-08-26T10:45:25.545Z,22.82
2022-08-26T10:47:57.302Z,22.81
2022-08-26T10:50:31.169Z,22.80
2022-08-26T10:53:07.520Z,22.79
2022-08-26T10:55:43.302Z,22.82
2022-08-26T10:58:27.570Z,22.81
2022-08-26T11:01:22.832Z,22.84
2022-08-26T11:04:00.276Z,22.83
2022-08-26T11:06:31.517Z,22.82
2022-08-26T11:09:02.054Z,22.72
2022-08-26T11:11:47.973Z,22.84
2022-08-26T11:14:41.046Z,22.80
2022-08-26T11:17:57.612Z,22.82
2022-08-26T11:20:42.169Z,22.81
2022-08-26T11:23:50.430Z,22.82
2022-08-26T11:26:35.687Z,22.79
2022-08-26T11:29:12.231Z,22.82
2022-08-26T11:31:56.555Z,22.82
2022-08-26T11:34:53.960Z,22.79
2022-08-26T11:37:25.854Z,22.76
2022-08-26T11:39:57.195Z,22.76
2022-08-26T11:42:33.155Z,22.74
2022-08-26T11:45:05.394Z,22.73
2022-08-26T11:47:33.839Z,22.73
2022-08-26T11:50:10.626Z,22.72
2022-08-26T11:52:38.383Z,22.71
2022-08-26T11:55:10.999Z,22.72
2022-08-26T11:57:45.419Z,22.74
2022-08-26T12:00:22.404Z,22.75
2022-08-26T12:02:52.505Z,22.76
2022-08-26T12:05:27.227Z,22.73
2022-08-26T12:08:03.038Z,22.72
2022-08-26T12:10:35.462Z,22.70
2022-08-26T12:13:06.269Z,22.70
2022-08-26T12:15:35.597Z,22.71
2022-08-26T12:18:20.633Z,22.72
2022-08-26T12:20:57.414Z,22.73
2022-08-26T12:23:27.874Z,22.73
2022-08-26T12:26:06.396Z,22.74
2022-08-26T12:28:34.439Z,22.74
2022-08-26T12:31:05.998Z,22.74
2022-08-26T12:33:36.601Z,22.73
2022-08-26T12:36:05.722Z,22.73
2022-08-26T12:38:36.796Z,22.74
2022-08-26T12:41:05.983Z,22.73
2022-08-26T12:43:42.217Z,22.73
2022-08-26T12:46:13.690Z,22.73
2022-08-26T12:48:45.729Z,22.73
2022-08-26T12:51:27.864Z,22.73
2022-08-26T12:53:56.149Z,22.73
2022-08-26T12:56:32.400Z,22.74
2022-08-26T12:59:22.603Z,22.74
2022-08-26T13:01:51.034Z,22.76
2022-08-26T13:04:37.815Z,22.76
2022-08-26T13:07:20.774Z,22.74
2022-08-26T13:09:48.574Z,22.66
2022-08-26T13:12:29.779Z,22.72
2022-08-26T13:14:58.704Z,22.67
2022-08-26T13:17:26.970Z,22.71
2022-08-26T13:19:54.710Z,22.70
2022-08-26T13:22:25.162Z,22.67
2022-08-26T13:24:55.678Z,22.67
2022-08-26T13:27:26.223Z,22.61
2022-08-26T13:29:54.210Z,22.60
2022-08-26T13:32:22.606Z,22.65
2022-08-26T13:34:56.545Z,22.62
2022-08-26T13:37:35.202Z,22.62
2022-08-26T13:40:04.735Z,22.61
2022-08-26T13:42:34.522Z,22.59
2022-08-26T13:45:02.429Z,22.58
2022-08-26T13:47:30.160Z,22.57
2022-08-26T13:49:57.962Z,22.56
2022-08-26T13:52:25.710Z,22.48
2022-08-26T13:54:58.721Z,22.56
2022-08-26T13:57:27.972Z,22.54
2022-08-26T13:59:59.032Z,22.54
2022-08-26T14:02:27.717Z,22.53
2022-08-26T14:04:55.900Z,22.49
2022-08-26T14:07:24.363Z,22.48
2022-08-26T14:09:52.181Z,22.44
2022-08-26T14:12:19.933Z,22.40
2022-08-26T14:14:48.146Z,22.42
2022-08-26T14:17:21.078Z,22.39
2022-08-26T14:19:50.732Z,22.29
2022-08-26T14:22:21.104Z,22.34
2022-08-26T14:24:49.541Z,22.36
2022-08-26T14:27:17.503Z,22.36
2022-08-26T14:29:45.224Z,22.38
2022-08-26T14:32:21.376Z,22.35
2022-08-26T14:34:50.481Z,22.34
2022-08-26T14:37:19.017Z,22.29
2022-08-26T14:39:47.214Z,22.34
2022-08-26T14:42:16.928Z,22.34
2022-08-26T14:44:46.876Z,22.34
2022-08-26T14:47:14.532Z,22.37
2022-08-26T14:49:43.565Z,22.40
2022-08-26T14:52:11.354Z,22.41
2022-08-26T14:54:38.082Z,22.42
2022-08-26T14:57:08.414Z,22.43
2022-08-26T14:59:39.755Z,22.45
2022-08-26T15:02:08.943Z,22.46
2022-08-26T15:04:43.028Z,22.47
2022-08-26T15:07:12.799Z,22.46
2022-08-26T15:09:40.869Z,22.45
2022-08-26T15:12:08.939Z,22.46
2022-08-26T15:14:36.628Z,22.46
2022-08-26T15:17:04.640Z,22.48
2022-08-26T15:19:32.315Z,22.48
2022-08-26T15:22:01.374Z,22.49
2022-08-26T15:24:29.970Z,22.49
2022-08-26T15:26:58.141Z,22.50
2022-08-26T15:29:25.845Z,22.50
2022-08-26T15:31:55.183Z,22.49
2022-08-26T15:34:25.053Z,22.52
2022-08-26T15:36:52.721Z,22.52
2022-08-26T15:39:22.284Z,22.48
2022-08-26T15:41:49.962Z,22.53
2022-08-26T15:44:18.442Z,22.52
2022-08-26T15:46:46.314Z,22.51
2022-08-26T15:49:18.512Z,22.50
2022-08-26T15:51:49.114Z,22.48
2022-08-26T15:54:18.258Z,22.47
2022-08-26T15:56:49.103Z,22.47
2022-08-26T15:59:17.673Z,22.46
2022-08-26T16:01:45.691Z,22.45
2022-08-26T16:04:13.974Z,22.39
2022-08-26T16:06:43.444Z,22.42
2022-08-26T16:09:11.536Z,22.43
2022-08-26T16:11:39.490Z,22.42
2022-08-26T16:14:08.593Z,22.44
2022-08-26T16:16:39.262Z,22.43
2022-08-26T16:19:07.717Z,22.43
2022-08-26T16:21:36.464Z,22.43
2022-08-26T16:24:04.994Z,22.42
2022-08-26T16:26:37.055Z,22.41
2022-08-26T16:29:07.602Z,22.41
2022-08-26T16:31:37.927Z,22.39
2022-08-26T16:34:06.278Z,22.40
2022-08-26T16:36:35.242Z,22.40
2022-08-26T16:39:03.350Z,22.38
2022-08-26T16:41:32.192Z,22.36
2022-08-26T16:44:00.389Z,22.35
2022-08-26T16:46:29.072Z,22.34
2022-08-26T16:48:59.562Z,22.33
2022-08-26T16:51:29.147Z,22.32
2022-08-26T16:53:58.266Z,22.30
2022-08-26T16:56:34.205Z,22.29
2022-08-26T16:59:02.970Z,22.29
2022-08-26T17:01:30.709Z,22.28
2022-08-26T17:03:59.886Z,22.27
2022-08-26T17:06:27.647Z,22.26
2022-08-26T17:08:55.497Z,22.27
2022-08-26T17:11:23.242Z,22.27
2022-08-26T17:13:51.002Z,22.27
2022-08-26T17:16:20.393Z,22.28
2022-08-26T17:18:49.027Z,22.27
2022-08-26T17:21:18.099Z,22.26
2022-08-26T17:23:46.221Z,22.26
2022-08-26T17:26:14.274Z,22.25
2022-08-26T17:28:42.580Z,22.24
2022-08-26T17:31:11.718Z,22.25
2022-08-26T17:33:39.942Z,22.24
2022-08-26T17:36:09.519Z,22.23
2022-08-26T17:38:38.994Z,22.22
2022-08-26T17:41:09.059Z,22.21
2022-08-26T17:43:37.060Z,22.20
2022-08-26T17:46:08.200Z,22.19
2022-08-26T17:48:37.177Z,22.18
2022-08-26T17:51:08.447Z,22.18
2022-08-26T17:53:37.170Z,22.19
2022-08-26T17:56:08.914Z,22.18
2022-08-26T17:58:37.689Z,22.16
2022-08-26T18:01:06.630Z,22.17
2022-08-26T18:03:35.176Z,22.16
2022-08-26T18:06:03.082Z,22.16
2022-08-26T18:08:30.751Z,22.16
2022-08-26T18:10:59.043Z,22.14
2022-08-26T18:13:28.103Z,22.15
2022-08-26T18:15:55.791Z,22.14
2022-08-26T18:18:23.490Z,22.14
2022-08-26T18:20:51.811Z,22.13
2022-08-26T18:23:20.329Z,22.15
2022-08-26T18:25:48.038Z,22.16
2022-08-26T18:28:15.799Z,22.14
2022-08-26T18:30:45.712Z,22.14
2022-08-26T18:33:14.710Z,22.15
2022-08-26T18:35:43.769Z,22.13
2022-08-26T18:38:13.777Z,22.14
2022-08-26T18:40:43.483Z,22.12
2022-08-26T18:43:11.948Z,22.12
2022-08-26T18:45:39.649Z,22.11
2022-08-26T18:48:08.937Z,22.11
2022-08-26T18:50:40.776Z,22.10
2022-08-26T18:53:09.072Z,22.09
2022-08-26T18:55:36.753Z,22.09
2022-08-26T18:58:04.414Z,22.10
2022-08-26T19:00:32.837Z,22.10
2022-08-26T19:03:00.703Z,22.10
2022-08-26T19:05:29.859Z,22.08
2022-08-26T19:07:57.552Z,22.06
2022-08-26T19:10:25.591Z,22.06
2022-08-26T19:12:55.378Z,22.05
2022-08-26T19:15:26.466Z,22.04
2022-08-26T19:17:54.176Z,22.03
2022-08-26T19:20:21.910Z,22.02
2022-08-26T19:22:50.996Z,22.01
2022-08-26T19:25:18.841Z,22.01
2022-08-26T19:27:47.050Z,22.00
2022-08-26T19:30:15.094Z,22.00
2022-08-26T19:32:42.849Z,21.99
2022-08-26T19:35:10.892Z,21.99
2022-08-26T19:37:38.570Z,21.97
2022-08-26T19:40:08.896Z,21.95
2022-08-26T19:42:36.693Z,21.96
2022-08-26T19:45:24.885Z,21.95
2022-08-26T19:47:53.522Z,21.93
2022-08-26T19:50:22.023Z,21.93
2022-08-26T19:52:49.925Z,21.90
2022-08-26T19:55:19.939Z,21.91
2022-08-26T19:57:47.651Z,21.91
2022-08-26T20:00:19.421Z,21.90
2022-08-26T20:02:48.267Z,21.86
2022-08-26T20:05:17.170Z,21.89
2022-08-26T20:07:45.096Z,21.88
2022-08-26T20:10:13.919Z,21.86
2022-08-26T20:12:43.667Z,21.85
2022-08-26T20:15:13.673Z,21.86
2022-08-26T20:17:41.832Z,21.86
2022-08-26T20:20:32.871Z,21.86
2022-08-26T20:23:01.932Z,21.83
2022-08-26T20:25:29.658Z,21.84
2022-08-26T20:27:58.790Z,21.84
2022-08-26T20:30:26.483Z,21.84
2022-08-26T20:32:54.195Z,21.82
2022-08-26T20:35:21.956Z,21.82
2022-08-26T20:37:49.650Z,21.81
2022-08-26T20:40:17.460Z,21.80
2022-08-26T20:42:45.231Z,21.80
2022-08-26T20:45:14.337Z,21.78
2022-08-26T20:47:42.717Z,21.77
2022-08-26T20:50:10.733Z,21.77
2022-08-26T20:52:38.537Z,21.76
2022-08-26T20:55:07.283Z,21.73
2022-08-26T20:57:35.060Z,21.75
2022-08-26T21:00:02.968Z,21.74
2022-08-26T21:02:32.027Z,21.73
2022-08-26T21:05:00.681Z,21.73
2022-08-26T21:07:28.589Z,21.72
2022-08-26T21:09:57.412Z,21.71
2022-08-26T21:12:26.282Z,21.71
2022-08-26T21:14:54.163Z,21.70
2022-08-26T21:17:21.819Z,21.69
2022-08-26T21:19:51.097Z,21.67
2022-08-26T21:22:18.814Z,21.67
2022-08-26T21:24:46.474Z,21.64
2022-08-26T21:27:14.551Z,21.64
2022-08-26T21:29:49.074Z,21.61
2022-08-26T21:32:19.717Z,21.62
2022-08-26T21:34:47.410Z,21.60
2022-08-26T21:37:16.929Z,21.60
2022-08-26T21:39:45.168Z,21.59
2022-08-26T21:42:12.848Z,21.58
2022-08-26T21:44:40.536Z,21.57
2022-08-26T21:47:08.239Z,21.56
2022-08-26T21:49:36.534Z,21.56
2022-08-26T21:52:05.068Z,21.56
2022-08-26T21:54:34.198Z,21.55
2022-08-26T21:57:01.874Z,21.54
2022-08-26T21:59:29.547Z,21.53
2022-08-26T22:01:57.740Z,21.53
2022-08-26T22:04:26.319Z,21.52
2022-08-26T22:06:57.552Z,21.51
2022-08-26T22:09:27.722Z,21.51
2022-08-26T22:11:57.447Z,21.50
2022-08-26T22:14:30.479Z,21.49
2022-08-26T22:16:59.670Z,21.47
2022-08-26T22:19:27.642Z,21.49
2022-08-26T22:21:56.680Z,21.46
2022-08-26T22:24:26.413Z,21.46
2022-08-26T22:26:54.509Z,21.46
2022-08-26T22:29:25.123Z,21.45
2022-08-26T22:31:52.975Z,21.44
2022-08-26T22:34:23.069Z,21.43
2022-08-26T22:36:51.342Z,21.43
2022-08-26T22:39:21.670Z,21.41
2022-08-26T22:41:49.833Z,21.39
2022-08-26T22:44:18.947Z,21.40
2022-08-26T22:46:49.137Z,21.40
2022-08-26T22:49:17.393Z,21.39
2022-08-26T22:51:45.797Z,21.37
2022-08-26T22:54:13.628Z,21.38
2022-08-26T22:56:41.572Z,21.36
2022-08-26T22:59:09.947Z,21.36
2022-08-26T23:01:39.308Z,21.34
2022-08-26T23:04:08.838Z,21.32
2022-08-26T23:06:37.975Z,21.30
2022-08-26T23:09:06.735Z,21.30
2022-08-26T23:11:34.870Z,21.28
2022-08-26T23:14:05.042Z,21.27
2022-08-26T23:16:39.229Z,21.26
2022-08-26T23:19:08.918Z,21.23
2022-08-26T23:21:36.755Z,21.24
2022-08-26T23:24:05.558Z,21.23
2022-08-26T23:26:34.486Z,21.23
2022-08-26T23:29:02.866Z,21.21
2022-08-26T23:31:30.832Z,21.21
2022-08-26T23:34:16.147Z,21.20
2022-08-26T23:36:46.363Z,21.19
2022-08-26T23:39:15.059Z,21.18
2022-08-26T23:41:42.772Z,21.18
2022-08-26T23:44:10.686Z,21.16
2022-08-26T23:46:38.349Z,21.16
2022-08-26T23:49:06.592Z,21.15
2022-08-26T23:51:51.761Z,21.13
2022-08-26T23:54:21.106Z,21.12
2022-08-26T23:56:48.775Z,21.11
2022-08-26T23:59:16.603Z,21.11
