createdAt,value
2018-05-31T00:00:21.756Z,99.99
2018-05-31T00:01:21.768Z,99.99
2018-05-31T00:02:21.788Z,99.99
2018-05-31T00:03:21.796Z,99.99
2018-05-31T00:04:21.809Z,99.99
2018-05-31T00:05:21.817Z,99.99
2018-05-31T00:06:21.832Z,99.99
2018-05-31T00:07:21.843Z,99.99
2018-05-31T00:08:21.865Z,99.99
2018-05-31T00:09:21.871Z,99.99
2018-05-31T00:10:21.879Z,99.99
2018-05-31T00:11:21.893Z,99.99
2018-05-31T00:12:21.906Z,99.99
2018-05-31T00:13:21.916Z,99.99
2018-05-31T00:14:21.936Z,99.99
2018-05-31T00:15:21.943Z,99.99
2018-05-31T00:16:21.950Z,99.99
2018-05-31T00:17:21.972Z,99.99
2018-05-31T00:18:21.978Z,99.99
2018-05-31T00:19:21.989Z,99.99
2018-05-31T00:20:22.003Z,99.99
2018-05-31T00:21:22.044Z,99.99
2018-05-31T00:22:22.026Z,99.99
2018-05-31T00:23:22.048Z,99.99
2018-05-31T00:24:22.053Z,99.99
2018-05-31T00:25:22.064Z,99.99
2018-05-31T00:26:22.080Z,99.99
2018-05-31T00:27:22.111Z,99.99
2018-05-31T00:28:22.101Z,99.99
2018-05-31T00:29:22.114Z,99.99
2018-05-31T00:30:22.126Z,99.99
2018-05-31T00:31:22.134Z,99.99
2018-05-31T00:32:22.149Z,99.99
2018-05-31T00:33:22.161Z,99.99
2018-05-31T00:34:22.198Z,99.99
2018-05-31T00:35:22.182Z,99.99
2018-05-31T00:36:22.196Z,99.99
2018-05-31T00:37:22.224Z,99.99
2018-05-31T00:38:22.226Z,99.99
2018-05-31T00:39:22.237Z,99.99
2018-05-31T00:40:22.254Z,99.99
2018-05-31T00:41:22.259Z,99.99
2018-05-31T00:42:22.272Z,99.99
2018-05-31T00:43:22.283Z,99.99
2018-05-31T00:44:22.292Z,99.99
2018-05-31T00:45:22.306Z,99.99
2018-05-31T00:46:22.322Z,99.99
2018-05-31T00:47:22.331Z,99.99
2018-05-31T00:48:22.342Z,99.99
2018-05-31T00:49:22.353Z,99.99
2018-05-31T00:50:22.363Z,99.99
2018-05-31T00:51:22.390Z,99.99
2018-05-31T00:52:22.394Z,99.99
2018-05-31T00:53:22.402Z,99.99
2018-05-31T00:54:23.228Z,99.99
2018-05-31T00:55:30.391Z,99.99
2018-05-31T00:57:27.080Z,99.99
2018-05-31T00:58:26.931Z,99.99
2018-05-31T01:00:31.564Z,99.99
2018-05-31T01:01:31.531Z,99.99
2018-05-31T01:03:35.597Z,99.99
2018-05-31T01:04:35.884Z,99.99
2018-05-31T01:06:40.095Z,99.99
2018-05-31T01:07:40.124Z,99.99
2018-05-31T01:09:44.575Z,99.99
2018-05-31T01:10:44.783Z,99.99
2018-05-31T01:12:48.730Z,99.99
2018-05-31T01:13:48.673Z,99.99
2018-05-31T01:15:53.087Z,99.99
2018-05-31T01:16:53.183Z,99.99
2018-05-31T01:18:57.349Z,99.99
2018-05-31T01:19:57.548Z,99.99
2018-05-31T01:21:50.678Z,99.99
2018-05-31T01:22:50.512Z,99.99
2018-05-31T01:24:55.142Z,99.99
2018-05-31T01:25:55.096Z,99.99
2018-05-31T01:27:59.694Z,99.99
2018-05-31T01:29:00.044Z,99.99
2018-05-31T01:31:03.601Z,99.99
2018-05-31T01:32:03.644Z,99.99
2018-05-31T01:34:07.850Z,99.99
2018-05-31T01:35:07.604Z,99.99
2018-05-31T01:37:11.694Z,99.99
2018-05-31T01:38:11.685Z,99.99
2018-05-31T01:40:15.768Z,99.99
2018-05-31T01:41:15.749Z,99.99
2018-05-31T01:43:19.720Z,99.99
2018-05-31T01:44:19.760Z,99.99
2018-05-31T01:46:24.353Z,99.99
2018-05-31T01:47:24.233Z,99.99
2018-05-31T01:49:28.361Z,99.99
2018-05-31T01:50:28.262Z,99.99
2018-05-31T01:51:28.281Z,99.99
2018-05-31T01:52:28.424Z,99.99
2018-05-31T01:53:28.329Z,99.99
2018-05-31T01:54:28.319Z,99.99
2018-05-31T01:55:28.320Z,99.99
2018-05-31T01:56:28.339Z,99.99
2018-05-31T01:57:28.346Z,99.99
2018-05-31T01:58:28.373Z,99.99
2018-05-31T01:59:28.366Z,99.99
2018-05-31T02:00:28.379Z,99.99
2018-05-31T02:01:28.401Z,99.99
2018-05-31T02:02:28.442Z,99.99
2018-05-31T02:03:28.415Z,99.99
2018-05-31T02:04:28.425Z,99.99
2018-05-31T02:05:28.439Z,99.99
2018-05-31T02:06:28.452Z,99.99
2018-05-31T02:07:28.460Z,99.99
2018-05-31T02:08:28.480Z,99.99
2018-05-31T02:09:28.487Z,99.99
2018-05-31T02:10:28.507Z,99.99
2018-05-31T02:11:28.506Z,99.99
2018-05-31T02:12:28.522Z,99.99
2018-05-31T02:13:28.541Z,99.99
2018-05-31T02:14:28.554Z,99.99
2018-05-31T02:15:28.553Z,99.99
2018-05-31T02:16:28.566Z,99.99
2018-05-31T02:17:28.577Z,99.99
2018-05-31T02:18:28.590Z,99.99
2018-05-31T02:19:28.601Z,99.99
2018-05-31T02:20:28.612Z,99.99
2018-05-31T02:21:28.637Z,99.99
2018-05-31T02:22:28.665Z,99.99
2018-05-31T02:23:28.647Z,99.99
2018-05-31T02:24:28.658Z,99.99
2018-05-31T02:25:28.670Z,99.99
2018-05-31T02:26:28.691Z,99.99
2018-05-31T02:27:28.698Z,99.99
2018-05-31T02:28:28.707Z,99.99
2018-05-31T02:29:28.715Z,99.99
2018-05-31T02:30:28.731Z,99.99
2018-05-31T02:31:28.737Z,99.99
2018-05-31T02:32:28.755Z,99.99
2018-05-31T02:33:28.769Z,99.99
2018-05-31T02:34:28.773Z,99.99
2018-05-31T02:35:28.785Z,99.99
2018-05-31T02:36:28.798Z,99.99
2018-05-31T02:37:28.810Z,99.99
2018-05-31T02:38:28.823Z,99.99
2018-05-31T02:39:28.842Z,99.99
2018-05-31T02:40:28.843Z,99.99
2018-05-31T02:41:28.853Z,99.99
2018-05-31T02:42:28.877Z,99.99
2018-05-31T02:43:28.877Z,99.99
2018-05-31T02:44:28.889Z,99.99
2018-05-31T02:45:28.900Z,99.99
2018-05-31T02:46:28.911Z,99.99
2018-05-31T02:47:28.927Z,99.99
2018-05-31T02:48:28.945Z,99.99
2018-05-31T02:49:28.944Z,99.99
2018-05-31T02:50:28.965Z,99.99
2018-05-31T02:51:28.995Z,99.99
2018-05-31T02:52:28.985Z,99.99
2018-05-31T02:53:28.992Z,99.99
2018-05-31T02:54:29.001Z,99.99
2018-05-31T02:55:29.015Z,99.99
2018-05-31T02:56:29.030Z,99.99
2018-05-31T02:57:29.043Z,99.99
2018-05-31T02:58:29.051Z,99.99
2018-05-31T02:59:29.058Z,99.99
2018-05-31T03:00:29.068Z,99.99
2018-05-31T03:01:29.081Z,99.99
2018-05-31T03:02:29.093Z,99.99
2018-05-31T03:03:29.123Z,99.99
2018-05-31T03:04:29.119Z,99.99
2018-05-31T03:05:29.128Z,99.99
2018-05-31T03:06:29.146Z,99.99
2018-05-31T03:07:29.149Z,99.99
2018-05-31T03:08:29.163Z,99.99
2018-05-31T03:09:29.181Z,99.99
2018-05-31T03:10:29.193Z,99.99
2018-05-31T03:11:29.196Z,99.99
2018-05-31T03:12:29.209Z,99.99
2018-05-31T03:13:29.221Z,99.99
2018-05-31T03:14:29.230Z,99.99
2018-05-31T03:15:29.243Z,99.99
2018-05-31T03:16:29.257Z,99.99
2018-05-31T03:17:29.265Z,99.99
2018-05-31T03:18:29.272Z,99.99
2018-05-31T03:19:29.302Z,99.99
2018-05-31T03:20:29.294Z,99.99
2018-05-31T03:21:29.313Z,99.99
2018-05-31T03:22:29.332Z,99.99
2018-05-31T03:23:29.344Z,99.99
2018-05-31T03:24:29.340Z,99.99
2018-05-31T03:25:29.353Z,99.99
2018-05-31T03:26:29.367Z,99.99
2018-05-31T03:27:29.375Z,99.99
2018-05-31T03:28:29.389Z,99.99
2018-05-31T03:29:29.403Z,99.99
2018-05-31T03:30:29.419Z,99.99
2018-05-31T03:31:29.438Z,99.99
2018-05-31T03:32:29.438Z,99.99
2018-05-31T03:33:29.469Z,99.99
2018-05-31T03:34:29.455Z,99.99
2018-05-31T03:35:29.466Z,99.99
2018-05-31T03:36:29.478Z,99.99
2018-05-31T03:37:29.493Z,99.99
2018-05-31T03:38:29.505Z,99.99
2018-05-31T03:39:29.512Z,99.99
2018-05-31T03:40:29.521Z,99.99
2018-05-31T03:41:29.542Z,99.99
2018-05-31T03:42:29.545Z,99.99
2018-05-31T03:43:29.570Z,99.99
2018-05-31T03:44:29.570Z,99.99
2018-05-31T03:45:29.595Z,99.99
2018-05-31T03:46:29.590Z,99.99
2018-05-31T03:47:29.615Z,99.99
2018-05-31T03:48:29.614Z,99.99
2018-05-31T03:49:29.623Z,99.99
2018-05-31T03:50:29.636Z,99.99
2018-05-31T03:51:29.652Z,99.99
2018-05-31T03:52:29.664Z,99.99
2018-05-31T03:53:29.669Z,99.99
2018-05-31T03:54:29.681Z,99.99
2018-05-31T03:55:29.689Z,99.99
2018-05-31T03:56:29.705Z,99.99
2018-05-31T03:57:29.713Z,99.99
2018-05-31T03:58:29.746Z,99.99
2018-05-31T03:59:29.737Z,99.99
2018-05-31T04:00:29.750Z,99.99
2018-05-31T04:01:29.836Z,99.99
2018-05-31T04:02:29.768Z,99.99
2018-05-31T04:03:29.779Z,99.99
2018-05-31T04:04:29.794Z,99.99
2018-05-31T04:05:29.814Z,99.99
2018-05-31T04:06:29.816Z,99.99
2018-05-31T04:07:29.825Z,99.99
2018-05-31T04:08:29.836Z,99.99
2018-05-31T04:09:29.847Z,99.99
2018-05-31T04:10:29.859Z,99.99
2018-05-31T04:11:29.882Z,99.99
2018-05-31T04:12:29.881Z,99.99
2018-05-31T04:13:29.892Z,99.99
2018-05-31T04:14:29.904Z,99.99
2018-05-31T04:15:29.926Z,99.99
2018-05-31T04:16:29.925Z,99.99
2018-05-31T04:17:29.953Z,99.99
2018-05-31T04:18:29.948Z,99.99
2018-05-31T04:19:29.957Z,99.99
2018-05-31T04:20:29.983Z,99.99
2018-05-31T04:21:29.984Z,99.99
2018-05-31T04:22:29.998Z,99.99
2018-05-31T04:23:30.005Z,99.99
2018-05-31T04:24:30.021Z,99.99
2018-05-31T04:25:30.032Z,99.99
2018-05-31T04:26:30.041Z,99.99
2018-05-31T04:27:30.054Z,99.99
2018-05-31T04:28:30.063Z,99.99
2018-05-31T04:29:30.076Z,99.99
2018-05-31T04:30:30.083Z,99.99
2018-05-31T04:31:30.102Z,99.99
2018-05-31T04:32:30.110Z,99.99
2018-05-31T04:33:30.123Z,99.99
2018-05-31T04:34:30.130Z,99.99
2018-05-31T04:35:30.140Z,99.99
2018-05-31T04:36:30.150Z,99.99
2018-05-31T04:37:30.163Z,99.99
2018-05-31T04:38:30.180Z,99.99
2018-05-31T04:39:30.187Z,99.99
2018-05-31T04:40:30.196Z,99.99
2018-05-31T04:41:30.220Z,99.99
2018-05-31T04:42:30.230Z,99.99
2018-05-31T04:43:30.228Z,99.99
2018-05-31T04:44:30.243Z,99.99
2018-05-31T04:45:30.261Z,99.99
2018-05-31T04:46:30.266Z,99.99
2018-05-31T04:47:30.277Z,99.99
2018-05-31T04:48:30.288Z,99.99
2018-05-31T04:49:30.299Z,99.99
2018-05-31T04:50:30.325Z,99.99
2018-05-31T04:51:30.320Z,99.99
2018-05-31T04:52:30.333Z,99.99
2018-05-31T04:53:30.399Z,99.99
2018-05-31T04:54:30.355Z,99.99
2018-05-31T04:55:30.368Z,99.99
2018-05-31T04:56:30.380Z,99.99
2018-05-31T04:57:30.391Z,99.99
2018-05-31T04:58:30.399Z,99.99
2018-05-31T04:59:30.412Z,99.99
2018-05-31T05:00:30.428Z,99.99
2018-05-31T05:01:30.434Z,99.99
2018-05-31T05:02:30.458Z,99.99
2018-05-31T05:03:30.456Z,99.99
2018-05-31T05:04:30.469Z,99.99
2018-05-31T05:05:30.481Z,99.99
2018-05-31T05:06:30.492Z,99.99
2018-05-31T05:07:30.514Z,99.99
2018-05-31T05:08:30.528Z,99.99
2018-05-31T05:09:30.525Z,99.99
2018-05-31T05:10:30.549Z,99.99
2018-05-31T05:11:30.548Z,99.99
2018-05-31T05:12:30.562Z,99.99
2018-05-31T05:13:30.576Z,99.99
2018-05-31T05:14:30.590Z,99.99
2018-05-31T05:15:30.604Z,99.99
2018-05-31T05:16:30.607Z,99.99
2018-05-31T05:17:30.625Z,99.99
2018-05-31T05:18:30.635Z,99.99
2018-05-31T05:19:30.646Z,99.99
2018-05-31T05:20:30.656Z,99.99
2018-05-31T05:21:30.674Z,99.99
2018-05-31T05:22:30.676Z,99.99
2018-05-31T05:23:30.688Z,99.99
2018-05-31T05:24:30.705Z,99.99
2018-05-31T05:25:30.715Z,99.99
2018-05-31T05:26:30.772Z,99.99
2018-05-31T05:27:30.742Z,99.99
2018-05-31T05:28:30.746Z,99.99
2018-05-31T05:29:30.757Z,99.99
2018-05-31T05:30:30.773Z,99.99
2018-05-31T05:31:30.781Z,99.99
2018-05-31T05:32:30.823Z,99.99
2018-05-31T05:33:30.840Z,99.99
2018-05-31T05:34:30.844Z,99.99
2018-05-31T05:35:30.830Z,99.99
2018-05-31T05:36:30.840Z,99.99
2018-05-31T05:37:30.856Z,99.99
2018-05-31T05:38:30.869Z,99.99
2018-05-31T05:39:30.884Z,99.99
2018-05-31T05:40:30.894Z,99.99
2018-05-31T05:41:30.901Z,99.99
2018-05-31T05:42:30.914Z,99.99
2018-05-31T05:43:30.968Z,99.99
2018-05-31T05:44:30.939Z,99.99
2018-05-31T05:45:30.948Z,99.99
2018-05-31T05:46:30.957Z,99.99
2018-05-31T05:47:31.000Z,99.99
2018-05-31T05:48:30.980Z,99.99
2018-05-31T05:49:30.991Z,99.99
2018-05-31T05:50:31.004Z,99.99
2018-05-31T05:51:31.026Z,99.99
2018-05-31T05:52:31.029Z,99.99
2018-05-31T05:53:31.047Z,99.99
2018-05-31T05:54:31.050Z,99.99
2018-05-31T05:55:31.062Z,99.99
2018-05-31T05:56:31.134Z,99.99
2018-05-31T05:57:31.085Z,99.99
2018-05-31T05:58:31.100Z,99.99
2018-05-31T05:59:31.110Z,99.99
2018-05-31T06:00:31.131Z,99.99
2018-05-31T06:01:31.135Z,99.99
2018-05-31T06:02:31.155Z,99.99
2018-05-31T06:03:31.162Z,99.99
2018-05-31T06:04:31.175Z,99.99
2018-05-31T06:05:31.180Z,99.99
2018-05-31T06:06:31.206Z,99.99
2018-05-31T06:07:31.203Z,99.99
2018-05-31T06:08:31.236Z,99.99
2018-05-31T06:09:31.228Z,99.99
2018-05-31T06:10:31.244Z,99.99
2018-05-31T06:11:31.250Z,99.99
2018-05-31T06:12:31.276Z,99.99
2018-05-31T06:13:31.276Z,99.99
2018-05-31T06:14:31.288Z,99.99
2018-05-31T06:15:31.342Z,99.99
2018-05-31T06:16:31.316Z,99.99
2018-05-31T06:17:31.327Z,99.99
2018-05-31T06:18:31.340Z,99.99
2018-05-31T06:19:31.348Z,99.99
2018-05-31T06:20:31.362Z,99.99
2018-05-31T06:21:31.379Z,99.99
2018-05-31T06:22:31.384Z,99.99
2018-05-31T06:23:31.399Z,99.99
2018-05-31T06:24:31.428Z,99.99
2018-05-31T06:25:31.435Z,99.99
2018-05-31T06:26:31.573Z,99.99
2018-05-31T06:27:31.447Z,99.99
2018-05-31T06:28:31.457Z,99.99
2018-05-31T06:29:31.469Z,99.99
2018-05-31T06:30:31.480Z,99.99
2018-05-31T06:31:31.495Z,99.99
2018-05-31T06:32:31.514Z,99.99
2018-05-31T06:33:31.570Z,99.99
2018-05-31T06:34:31.529Z,99.99
2018-05-31T06:35:31.540Z,99.99
2018-05-31T06:36:31.551Z,99.99
2018-05-31T06:37:31.565Z,99.99
2018-05-31T06:38:31.577Z,99.99
2018-05-31T06:39:31.592Z,99.99
2018-05-31T06:40:31.598Z,99.99
2018-05-31T06:41:31.612Z,99.99
2018-05-31T06:42:31.628Z,99.99
2018-05-31T06:43:31.635Z,99.99
2018-05-31T06:44:31.657Z,99.99
2018-05-31T06:45:31.660Z,99.99
2018-05-31T06:46:31.674Z,99.99
2018-05-31T06:47:31.683Z,99.99
2018-05-31T06:48:31.698Z,99.99
2018-05-31T06:49:31.712Z,99.99
2018-05-31T06:50:31.731Z,99.99
2018-05-31T06:51:31.732Z,99.99
2018-05-31T06:52:31.745Z,99.99
2018-05-31T06:53:31.760Z,99.99
2018-05-31T06:54:31.771Z,99.99
2018-05-31T06:55:31.783Z,99.99
2018-05-31T06:56:31.801Z,99.99
2018-05-31T06:57:31.809Z,99.99
2018-05-31T06:58:31.820Z,99.99
2018-05-31T06:59:31.833Z,99.99
2018-05-31T07:00:31.845Z,99.99
2018-05-31T07:01:31.858Z,99.99
2018-05-31T07:02:31.880Z,99.99
2018-05-31T07:03:31.882Z,99.99
2018-05-31T07:04:31.898Z,99.99
2018-05-31T07:05:31.906Z,99.99
2018-05-31T07:06:31.922Z,99.99
2018-05-31T07:07:31.937Z,99.99
2018-05-31T07:08:31.950Z,99.99
2018-05-31T07:09:31.961Z,99.99
2018-05-31T07:10:31.966Z,99.99
2018-05-31T07:11:31.979Z,99.99
2018-05-31T07:12:31.993Z,99.99
2018-05-31T07:13:32.004Z,99.99
2018-05-31T07:14:32.019Z,99.99
2018-05-31T07:15:32.036Z,99.99
2018-05-31T07:16:32.042Z,99.99
2018-05-31T07:17:32.056Z,99.99
2018-05-31T07:18:32.068Z,99.99
2018-05-31T07:19:32.082Z,99.99
2018-05-31T07:20:32.098Z,99.99
2018-05-31T07:21:32.114Z,99.99
2018-05-31T07:22:32.118Z,99.99
2018-05-31T07:23:32.131Z,99.99
2018-05-31T07:24:32.143Z,99.99
2018-05-31T07:25:32.160Z,99.99
2018-05-31T07:26:32.168Z,99.99
2018-05-31T07:27:32.197Z,99.99
2018-05-31T07:28:32.205Z,99.99
2018-05-31T07:29:32.207Z,99.99
2018-05-31T07:30:32.219Z,99.99
2018-05-31T07:31:32.230Z,99.99
2018-05-31T07:32:32.243Z,99.99
2018-05-31T07:33:32.258Z,99.99
2018-05-31T07:34:32.270Z,99.99
2018-05-31T07:35:32.279Z,99.99
2018-05-31T07:36:32.295Z,99.99
2018-05-31T07:37:32.310Z,99.99
2018-05-31T07:38:32.319Z,99.99
2018-05-31T07:39:32.350Z,99.99
2018-05-31T07:40:32.343Z,99.99
2018-05-31T07:41:32.357Z,99.99
2018-05-31T07:42:32.375Z,99.99
2018-05-31T07:43:32.385Z,99.99
2018-05-31T07:44:32.397Z,99.99
2018-05-31T07:45:32.417Z,99.99
2018-05-31T07:46:32.421Z,99.99
2018-05-31T07:47:32.431Z,99.99
2018-05-31T07:48:32.442Z,99.99
2018-05-31T07:49:32.459Z,99.99
2018-05-31T07:50:32.470Z,99.99
2018-05-31T07:51:32.487Z,99.99
2018-05-31T07:52:32.509Z,99.99
2018-05-31T07:53:32.508Z,99.99
2018-05-31T07:54:32.530Z,99.99
2018-05-31T07:55:32.536Z,99.99
2018-05-31T07:56:32.552Z,99.99
2018-05-31T07:57:32.575Z,99.99
2018-05-31T07:58:32.581Z,99.99
2018-05-31T07:59:32.586Z,99.99
2018-05-31T08:00:32.600Z,99.99
2018-05-31T08:01:32.613Z,99.99
2018-05-31T08:02:32.620Z,99.99
2018-05-31T08:03:32.635Z,99.99
2018-05-31T08:04:32.664Z,99.99
2018-05-31T08:05:32.672Z,99.99
2018-05-31T08:06:32.677Z,99.99
2018-05-31T08:07:32.691Z,99.99
2018-05-31T08:08:32.707Z,99.99
2018-05-31T08:09:32.711Z,99.99
2018-05-31T08:10:32.734Z,99.99
2018-05-31T08:11:32.740Z,99.99
2018-05-31T08:12:32.751Z,99.99
2018-05-31T08:13:32.764Z,99.99
2018-05-31T08:14:32.777Z,99.99
2018-05-31T08:15:32.790Z,99.99
2018-05-31T08:16:32.806Z,99.99
2018-05-31T08:17:32.816Z,99.99
2018-05-31T08:18:32.832Z,99.99
2018-05-31T08:19:32.841Z,99.99
2018-05-31T08:20:32.864Z,99.99
2018-05-31T08:21:32.874Z,99.99
2018-05-31T08:22:32.882Z,99.99
2018-05-31T08:23:32.903Z,99.99
2018-05-31T08:24:32.907Z,99.99
2018-05-31T08:25:32.923Z,99.99
2018-05-31T08:26:32.947Z,99.99
2018-05-31T08:27:32.947Z,99.99
2018-05-31T08:28:32.960Z,99.99
2018-05-31T08:29:32.973Z,99.99
2018-05-31T08:30:32.991Z,99.99
2018-05-31T08:31:33.034Z,99.99
2018-05-31T08:32:33.019Z,99.99
2018-05-31T08:33:33.037Z,99.99
2018-05-31T08:34:33.041Z,99.99
2018-05-31T08:35:33.063Z,99.99
2018-05-31T08:36:33.068Z,99.99
2018-05-31T08:37:33.081Z,99.99
2018-05-31T08:38:33.096Z,99.99
2018-05-31T08:39:33.109Z,99.99
2018-05-31T08:40:33.119Z,99.99
2018-05-31T08:41:33.136Z,99.99
2018-05-31T08:42:33.149Z,99.99
2018-05-31T08:43:33.169Z,99.99
2018-05-31T08:44:33.174Z,99.99
2018-05-31T08:45:33.192Z,99.99
2018-05-31T08:46:33.200Z,99.99
2018-05-31T08:47:33.215Z,99.99
2018-05-31T08:48:33.228Z,99.99
2018-05-31T08:49:33.243Z,99.99
2018-05-31T08:50:33.264Z,99.99
2018-05-31T08:51:33.269Z,99.99
2018-05-31T08:52:33.292Z,99.99
2018-05-31T08:53:33.299Z,99.99
2018-05-31T08:54:33.320Z,99.99
2018-05-31T08:55:33.321Z,99.99
2018-05-31T08:56:33.337Z,99.99
2018-05-31T08:57:33.356Z,99.99
2018-05-31T08:58:33.377Z,99.99
2018-05-31T08:59:33.381Z,99.99
2018-05-31T09:00:33.395Z,99.99
2018-05-31T09:01:33.407Z,99.99
2018-05-31T09:02:33.421Z,97.28
2018-05-31T09:03:33.435Z,99.99
2018-05-31T09:04:33.460Z,99.99
2018-05-31T09:05:33.461Z,99.99
2018-05-31T09:06:33.480Z,99.99
2018-05-31T09:07:33.488Z,99.99
2018-05-31T09:08:33.505Z,99.99
2018-05-31T09:09:33.520Z,99.99
2018-05-31T09:10:33.537Z,99.99
2018-05-31T09:11:33.558Z,99.99
2018-05-31T09:12:33.555Z,99.99
2018-05-31T09:13:33.578Z,99.99
2018-05-31T09:14:33.584Z,99.99
2018-05-31T09:15:33.597Z,99.99
2018-05-31T09:16:33.613Z,99.99
2018-05-31T09:17:33.635Z,99.99
2018-05-31T09:18:33.639Z,99.99
2018-05-31T09:19:33.654Z,99.99
2018-05-31T09:20:33.665Z,99.99
2018-05-31T09:21:33.679Z,99.99
2018-05-31T09:22:33.695Z,99.99
2018-05-31T09:23:33.709Z,99.99
2018-05-31T09:24:33.741Z,99.99
2018-05-31T09:25:33.737Z,99.99
2018-05-31T09:26:33.761Z,99.99
2018-05-31T09:27:33.762Z,99.50
2018-05-31T09:28:33.789Z,99.99
2018-05-31T09:29:33.787Z,99.99
2018-05-31T09:30:33.814Z,99.99
2018-05-31T09:31:33.816Z,99.99
2018-05-31T09:32:33.830Z,99.99
2018-05-31T09:33:33.847Z,99.99
2018-05-31T09:34:33.863Z,99.99
2018-05-31T09:35:33.872Z,99.99
2018-05-31T09:36:33.886Z,99.99
2018-05-31T09:37:33.913Z,99.99
2018-05-31T09:38:33.953Z,99.99
2018-05-31T09:39:33.928Z,99.99
2018-05-31T09:40:33.951Z,99.99
2018-05-31T09:41:33.960Z,99.99
2018-05-31T09:42:33.970Z,99.99
2018-05-31T09:43:33.982Z,99.99
2018-05-31T09:44:33.998Z,99.99
2018-05-31T09:45:34.014Z,99.99
2018-05-31T09:46:34.046Z,99.99
2018-05-31T09:47:34.041Z,99.99
2018-05-31T09:48:34.055Z,99.99
2018-05-31T09:49:34.074Z,99.99
2018-05-31T09:50:34.083Z,99.99
2018-05-31T09:51:34.104Z,99.99
2018-05-31T09:52:34.114Z,99.99
2018-05-31T09:53:34.124Z,99.99
2018-05-31T09:54:34.143Z,99.99
2018-05-31T09:55:34.152Z,99.99
2018-05-31T09:56:34.171Z,99.99
2018-05-31T09:57:34.183Z,99.99
2018-05-31T09:58:34.225Z,99.99
2018-05-31T09:59:34.210Z,99.99
2018-05-31T10:00:34.230Z,99.99
2018-05-31T10:01:34.248Z,99.99
2018-05-31T10:02:34.260Z,99.99
2018-05-31T10:03:34.264Z,99.99
2018-05-31T10:04:34.285Z,99.99
2018-05-31T10:05:34.295Z,99.99
2018-05-31T10:06:34.308Z,99.99
2018-05-31T10:07:34.332Z,99.99
2018-05-31T10:08:34.338Z,99.99
2018-05-31T10:09:34.350Z,99.99
2018-05-31T10:10:34.366Z,99.99
2018-05-31T10:11:34.381Z,99.99
2018-05-31T10:12:34.397Z,99.99
2018-05-31T10:13:34.408Z,99.99
2018-05-31T10:14:34.436Z,99.99
2018-05-31T10:15:34.439Z,99.99
2018-05-31T10:16:34.452Z,99.99
2018-05-31T10:17:34.469Z,99.99
2018-05-31T10:18:34.490Z,99.99
2018-05-31T10:19:34.503Z,99.99
2018-05-31T10:20:34.507Z,99.99
2018-05-31T10:21:34.527Z,99.99
2018-05-31T10:22:34.545Z,99.99
2018-05-31T10:23:34.551Z,99.99
2018-05-31T10:24:34.569Z,99.99
2018-05-31T10:25:34.583Z,99.99
2018-05-31T10:26:34.600Z,99.99
2018-05-31T10:27:34.619Z,99.99
2018-05-31T10:28:34.625Z,99.99
2018-05-31T10:29:34.639Z,99.99
2018-05-31T10:30:34.654Z,99.99
2018-05-31T10:31:34.675Z,99.99
2018-05-31T10:32:34.684Z,99.99
2018-05-31T10:33:34.699Z,99.99
2018-05-31T10:34:34.713Z,99.99
2018-05-31T10:35:34.728Z,99.99
2018-05-31T10:36:34.750Z,99.99
2018-05-31T10:37:34.762Z,98.20
2018-05-31T10:38:34.778Z,99.99
2018-05-31T10:39:34.797Z,99.99
2018-05-31T10:40:34.797Z,99.99
2018-05-31T10:41:34.819Z,99.99
2018-05-31T10:42:34.830Z,99.99
2018-05-31T10:43:34.848Z,99.99
2018-05-31T10:44:34.865Z,99.99
2018-05-31T10:45:34.872Z,99.99
2018-05-31T10:46:34.920Z,98.20
2018-05-31T10:47:34.940Z,95.68
2018-05-31T10:48:34.924Z,95.78
2018-05-31T10:49:34.937Z,98.78
2018-05-31T10:50:34.951Z,95.59
2018-05-31T10:51:34.967Z,99.02
2018-05-31T10:52:34.983Z,96.84
2018-05-31T10:53:35.005Z,94.67
2018-05-31T10:54:35.012Z,93.70
2018-05-31T10:55:35.047Z,93.12
2018-05-31T10:56:35.054Z,90.60
2018-05-31T10:57:35.060Z,91.66
2018-05-31T10:58:35.072Z,90.80
2018-05-31T10:59:35.093Z,88.18
2018-05-31T11:00:35.101Z,87.41
2018-05-31T11:01:35.118Z,88.47
2018-05-31T11:02:35.132Z,87.12
2018-05-31T11:03:35.149Z,90.80
2018-05-31T11:04:35.807Z,93.79
2018-05-31T11:05:35.183Z,94.96
2018-05-31T11:06:35.193Z,92.39
2018-05-31T11:07:35.223Z,90.41
2018-05-31T11:08:35.281Z,90.02
2018-05-31T11:09:35.246Z,88.95
2018-05-31T11:10:35.265Z,89.83
2018-05-31T11:11:35.271Z,87.54
2018-05-31T11:12:35.299Z,92.58
2018-05-31T11:13:35.307Z,90.94
2018-05-31T11:14:35.317Z,84.93
2018-05-31T11:15:35.337Z,86.19
2018-05-31T11:16:35.347Z,89.53
2018-05-31T11:17:35.365Z,88.37
2018-05-31T11:18:36.322Z,85.71
2018-05-31T11:19:35.398Z,84.30
2018-05-31T11:20:35.407Z,83.52
2018-05-31T11:21:35.426Z,85.50
2018-05-31T11:22:35.442Z,89.86
2018-05-31T11:23:35.458Z,85.21
2018-05-31T11:24:35.484Z,84.38
2018-05-31T11:25:35.501Z,90.58
2018-05-31T11:26:35.508Z,84.03
2018-05-31T11:27:35.520Z,84.61
2018-05-31T11:28:35.544Z,81.06
2018-05-31T11:29:35.560Z,81.59
2018-05-31T11:30:35.584Z,79.68
2018-05-31T11:31:35.589Z,82.00
2018-05-31T11:32:35.602Z,76.40
2018-05-31T11:33:35.622Z,77.56
2018-05-31T11:34:35.639Z,74.13
2018-05-31T11:35:35.656Z,75.24
2018-05-31T11:36:35.683Z,72.61
2018-05-31T11:37:35.703Z,74.40
2018-05-31T11:38:35.712Z,68.68
2018-05-31T11:39:35.738Z,68.26
2018-05-31T11:40:35.757Z,68.00
2018-05-31T11:41:35.805Z,68.03
2018-05-31T11:42:35.807Z,63.76
2018-05-31T11:43:35.823Z,61.45
2018-05-31T11:44:35.846Z,61.16
2018-05-31T11:45:35.869Z,60.93
2018-05-31T11:46:35.893Z,60.05
2018-05-31T11:47:35.909Z,58.41
2018-05-31T11:48:35.935Z,63.17
2018-05-31T11:49:36.204Z,60.69
2018-05-31T11:50:35.994Z,58.17
2018-05-31T11:51:36.020Z,57.00
2018-05-31T11:52:36.031Z,56.73
2018-05-31T11:53:36.065Z,57.45
2018-05-31T11:54:36.080Z,55.29
2018-05-31T11:55:36.103Z,56.73
2018-05-31T11:56:36.147Z,55.36
2018-05-31T11:57:36.153Z,56.07
2018-05-31T11:58:36.176Z,55.22
2018-05-31T11:59:36.202Z,53.50
2018-05-31T12:00:36.290Z,54.98
2018-05-31T12:01:36.259Z,53.38
2018-05-31T12:02:36.283Z,55.18
2018-05-31T12:03:36.301Z,52.45
2018-05-31T12:04:36.327Z,50.88
2018-05-31T12:05:36.358Z,52.60
2018-05-31T12:06:36.382Z,50.54
2018-05-31T12:07:36.408Z,47.56
2018-05-31T12:08:36.433Z,48.18
2018-05-31T12:09:36.478Z,50.76
2018-05-31T12:10:36.487Z,52.87
2018-05-31T12:11:36.520Z,46.21
2018-05-31T12:12:36.543Z,49.16
2018-05-31T12:13:36.569Z,48.99
2018-05-31T12:14:36.597Z,51.79
2018-05-31T12:15:36.642Z,50.78
2018-05-31T12:16:36.654Z,53.17
2018-05-31T12:17:36.695Z,45.96
2018-05-31T12:18:36.708Z,47.46
2018-05-31T12:19:36.743Z,50.02
2018-05-31T12:20:36.763Z,44.98
2018-05-31T12:21:36.797Z,45.29
2018-05-31T12:22:36.816Z,45.27
2018-05-31T12:23:36.847Z,43.70
2018-05-31T12:24:36.877Z,51.03
2018-05-31T12:25:36.908Z,45.51
2018-05-31T12:26:36.937Z,43.54
2018-05-31T12:27:36.961Z,43.24
2018-05-31T12:28:36.989Z,44.35
2018-05-31T12:29:37.015Z,41.85
2018-05-31T12:30:37.043Z,42.54
2018-05-31T12:31:37.072Z,44.23
2018-05-31T12:32:37.101Z,46.32
2018-05-31T12:33:37.128Z,43.01
2018-05-31T12:34:37.165Z,47.25
2018-05-31T12:35:37.193Z,45.08
2018-05-31T12:36:37.215Z,44.51
2018-05-31T12:37:37.254Z,43.13
2018-05-31T12:38:37.273Z,45.10
2018-05-31T12:39:37.309Z,41.85
2018-05-31T12:40:37.328Z,43.33
2018-05-31T12:41:37.361Z,42.66
2018-05-31T12:42:37.391Z,39.62
2018-05-31T12:43:37.425Z,40.03
2018-05-31T12:44:37.448Z,41.20
2018-05-31T12:45:37.479Z,42.80
2018-05-31T12:46:37.512Z,42.80
2018-05-31T12:47:37.545Z,42.99
2018-05-31T12:48:37.575Z,45.96
2018-05-31T12:49:37.602Z,40.13
2018-05-31T12:50:37.656Z,43.12
2018-05-31T12:51:37.656Z,39.54
2018-05-31T12:52:37.689Z,41.52
2018-05-31T12:53:37.722Z,39.75
2018-05-31T12:54:45.444Z,45.31
2018-05-31T12:56:42.330Z,38.67
2018-05-31T12:57:42.316Z,36.49
2018-05-31T12:59:47.097Z,33.23
2018-05-31T13:00:46.884Z,34.10
2018-05-31T13:02:51.485Z,39.10
2018-05-31T13:03:51.451Z,37.93
2018-05-31T13:05:56.061Z,39.00
2018-05-31T13:06:56.080Z,38.01
2018-05-31T13:09:00.790Z,33.85
2018-05-31T13:10:00.587Z,39.61
2018-05-31T13:11:54.053Z,36.64
2018-05-31T13:12:54.127Z,36.15
2018-05-31T13:14:58.704Z,43.12
2018-05-31T13:15:58.643Z,44.94
2018-05-31T13:18:03.282Z,33.77
2018-05-31T13:19:03.361Z,39.93
2018-05-31T13:21:07.917Z,41.53