createdAt,value
2022-09-26T00:01:47.049Z,75.00
2022-09-26T00:04:31.857Z,75.50
2022-09-26T00:07:07.621Z,75.70
2022-09-26T00:09:42.585Z,75.80
2022-09-26T00:12:17.580Z,75.60
2022-09-26T00:14:52.452Z,75.40
2022-09-26T00:17:27.367Z,75.70
2022-09-26T00:20:02.329Z,76.00
2022-09-26T00:22:37.219Z,75.60
2022-09-26T00:25:12.310Z,75.70
2022-09-26T00:27:47.188Z,76.00
2022-09-26T00:30:22.199Z,76.10
2022-09-26T00:32:58.177Z,76.20
2022-09-26T00:35:33.178Z,76.50
2022-09-26T00:38:08.036Z,76.80
2022-09-26T00:40:43.060Z,77.00
2022-09-26T00:43:34.839Z,77.20
2022-09-26T00:46:34.131Z,77.50
2022-09-26T00:49:38.630Z,77.60
2022-09-26T00:52:22.460Z,78.00
2022-09-26T00:55:01.547Z,78.10
2022-09-26T00:57:51.543Z,78.50
2022-09-26T01:00:27.259Z,78.70
2022-09-26T01:03:02.487Z,79.00
2022-09-26T01:05:38.289Z,79.10
2022-09-26T01:08:15.099Z,79.20
2022-09-26T01:10:50.510Z,79.40
2022-09-26T01:13:26.884Z,79.40
2022-09-26T01:16:02.578Z,79.60
2022-09-26T01:18:38.028Z,79.60
2022-09-26T01:21:32.696Z,80.00
2022-09-26T01:24:38.529Z,80.50
2022-09-26T01:27:44.056Z,80.60
2022-09-26T01:30:28.115Z,80.40
2022-09-26T01:33:31.790Z,80.40
2022-09-26T01:36:46.691Z,80.50
2022-09-26T01:40:02.936Z,80.40
2022-09-26T01:43:06.024Z,80.40
2022-09-26T01:45:59.147Z,80.50
2022-09-26T01:48:43.129Z,80.50
2022-09-26T01:51:33.200Z,80.70
2022-09-26T01:54:22.871Z,80.80
2022-09-26T01:57:00.586Z,81.10
2022-09-26T01:59:48.165Z,81.40
2022-09-26T02:02:28.077Z,81.50
2022-09-26T02:05:13.533Z,81.40
2022-09-26T02:08:46.408Z,81.30
2022-09-26T02:11:22.173Z,81.50
2022-09-26T02:14:04.210Z,81.40
2022-09-26T02:16:46.502Z,81.50
2022-09-26T02:19:29.516Z,81.50
2022-09-26T02:22:05.226Z,81.60
2022-09-26T02:24:40.185Z,81.70
2022-09-26T02:27:15.259Z,81.50
2022-09-26T02:29:50.210Z,81.80
2022-09-26T02:32:32.334Z,81.30
2022-09-26T02:35:27.265Z,81.10
2022-09-26T02:38:05.905Z,81.00
2022-09-26T02:40:52.152Z,80.80
2022-09-26T02:43:44.481Z,80.70
2022-09-26T02:47:26.720Z,80.70
2022-09-26T02:50:51.197Z,80.80
2022-09-26T02:53:39.697Z,80.60
2022-09-26T02:56:40.860Z,80.60
2022-09-26T03:00:07.302Z,80.70
2022-09-26T03:02:55.083Z,80.60
2022-09-26T03:05:33.051Z,80.40
2022-09-26T03:08:19.093Z,80.40
2022-09-26T03:10:59.789Z,80.30
2022-09-26T03:13:38.160Z,80.20
2022-09-26T03:16:14.856Z,80.20
2022-09-26T03:19:04.414Z,80.10
2022-09-26T03:21:40.697Z,80.00
2022-09-26T03:24:15.563Z,79.90
2022-09-26T03:26:51.641Z,79.80
2022-09-26T03:29:26.745Z,79.70
2022-09-26T03:32:02.633Z,79.50
2022-09-26T03:34:39.919Z,79.60
2022-09-26T03:37:16.132Z,79.40
2022-09-26T03:39:51.437Z,79.30
2022-09-26T03:42:33.482Z,79.30
2022-09-26T03:45:10.569Z,79.30
2022-09-26T03:48:06.188Z,79.20
2022-09-26T03:50:41.182Z,79.10
2022-09-26T03:53:16.050Z,79.10
2022-09-26T03:55:51.007Z,79.10
2022-09-26T03:58:25.902Z,79.00
2022-09-26T04:01:11.006Z,79.10
2022-09-26T04:03:50.798Z,79.40
2022-09-26T04:06:26.216Z,79.00
2022-09-26T04:09:02.430Z,78.90
2022-09-26T04:11:39.170Z,78.90
2022-09-26T04:14:14.920Z,78.80
2022-09-26T04:16:51.018Z,78.80
2022-09-26T04:19:36.361Z,78.70
2022-09-26T04:22:13.498Z,78.60
2022-09-26T04:24:48.962Z,78.70
2022-09-26T04:27:30.974Z,78.70
2022-09-26T04:30:06.737Z,78.70
2022-09-26T04:32:56.284Z,79.00
2022-09-26T04:35:52.785Z,79.20
2022-09-26T04:38:34.522Z,79.40
2022-09-26T04:41:20.789Z,79.40
2022-09-26T04:43:58.917Z,79.50
2022-09-26T04:46:34.062Z,79.50
2022-09-26T04:49:09.283Z,79.40
2022-09-26T04:51:45.447Z,79.40
2022-09-26T04:54:20.434Z,79.40
2022-09-26T04:56:55.320Z,79.70
2022-09-26T04:59:30.671Z,79.80
2022-09-26T05:02:10.778Z,80.10
2022-09-26T05:04:51.133Z,80.20
2022-09-26T05:07:29.426Z,80.20
2022-09-26T05:10:04.607Z,80.10
2022-09-26T05:12:46.486Z,79.90
2022-09-26T05:15:21.616Z,79.80
2022-09-26T05:18:00.890Z,79.70
2022-09-26T05:20:39.488Z,79.70
2022-09-26T05:23:42.174Z,79.70
2022-09-26T05:26:22.621Z,79.70
2022-09-26T05:29:08.572Z,79.70
2022-09-26T05:31:55.129Z,79.70
2022-09-26T05:34:31.937Z,79.70
2022-09-26T05:37:06.921Z,79.80
2022-09-26T05:40:00.465Z,80.00
2022-09-26T05:42:37.921Z,80.10
2022-09-26T05:45:13.716Z,80.10
2022-09-26T05:47:49.904Z,80.20
2022-09-26T05:50:25.262Z,80.40
2022-09-26T05:53:01.512Z,80.60
2022-09-26T05:55:39.132Z,80.90
2022-09-26T05:58:32.940Z,81.20
2022-09-26T06:01:35.081Z,81.40
2022-09-26T06:04:22.981Z,81.60
2022-09-26T06:07:17.806Z,81.70
2022-09-26T06:09:53.305Z,81.60
2022-09-26T06:12:40.475Z,81.50
2022-09-26T06:15:15.788Z,81.30
2022-09-26T06:18:04.278Z,81.20
2022-09-26T06:20:39.596Z,81.00
2022-09-26T06:23:14.575Z,80.70
2022-09-26T06:25:52.593Z,80.30
2022-09-26T06:28:28.300Z,79.80
2022-09-26T06:31:16.863Z,79.30
2022-09-26T06:34:15.098Z,78.70
2022-09-26T06:36:56.574Z,78.10
2022-09-26T06:39:35.622Z,77.80
2022-09-26T06:42:10.892Z,77.60
2022-09-26T06:45:10.567Z,77.80
2022-09-26T06:48:04.044Z,77.40
2022-09-26T06:51:00.122Z,77.20
2022-09-26T06:53:37.069Z,77.30
2022-09-26T06:56:13.310Z,77.00
2022-09-26T06:58:49.818Z,76.90
2022-09-26T07:01:26.175Z,76.60
2022-09-26T07:04:20.158Z,76.30
2022-09-26T07:07:18.021Z,75.20
2022-09-26T07:09:52.857Z,74.20
2022-09-26T07:12:47.204Z,73.30
2022-09-26T07:15:24.630Z,71.90
2022-09-26T07:18:02.605Z,67.40
2022-09-26T07:21:07.875Z,65.20
2022-09-26T07:24:06.462Z,61.70
2022-09-26T07:26:43.750Z,58.50
2022-09-26T07:29:18.724Z,57.10
2022-09-26T07:31:54.180Z,57.10
2022-09-26T07:34:54.245Z,54.90
2022-09-26T07:37:30.825Z,54.70
2022-09-26T07:40:07.970Z,53.30
2022-09-26T07:42:47.821Z,53.10
2022-09-26T07:45:51.937Z,51.40
2022-09-26T07:48:45.185Z,50.10
2022-09-26T07:51:49.661Z,48.40
2022-09-26T07:54:28.217Z,46.90
2022-09-26T07:57:21.645Z,46.80
2022-09-26T08:00:21.396Z,45.90
2022-09-26T08:03:14.040Z,44.90
2022-09-26T08:05:51.337Z,43.10
2022-09-26T08:08:26.836Z,42.30
2022-09-26T08:11:17.979Z,42.50
2022-09-26T08:14:14.201Z,41.50
2022-09-26T08:17:03.238Z,41.60
2022-09-26T08:19:38.162Z,41.10
2022-09-26T08:22:14.474Z,41.20
2022-09-26T08:24:50.848Z,40.80
2022-09-26T08:27:34.752Z,40.20
2022-09-26T08:30:10.534Z,39.70
2022-09-26T08:32:58.996Z,39.30
2022-09-26T08:35:41.285Z,38.40
2022-09-26T08:38:36.396Z,37.30
2022-09-26T08:42:32.836Z,37.40
2022-09-26T08:46:07.808Z,37.40
2022-09-26T08:49:35.044Z,37.50
2022-09-26T08:52:33.435Z,37.50
2022-09-26T08:55:25.917Z,37.10
2022-09-26T08:58:12.496Z,37.30
2022-09-26T09:00:54.924Z,37.70
2022-09-26T09:03:54.105Z,37.40
2022-09-26T09:06:29.484Z,37.50
2022-09-26T09:09:05.965Z,37.70
2022-09-26T09:12:06.784Z,37.50
2022-09-26T09:15:31.759Z,37.70
2022-09-26T09:18:52.801Z,38.00
2022-09-26T09:22:47.016Z,38.00
2022-09-26T09:25:35.449Z,38.20
2022-09-26T09:28:50.797Z,37.50
2022-09-26T09:31:30.669Z,37.00
2022-09-26T09:34:32.102Z,36.90
2022-09-26T09:37:52.249Z,36.50
2022-09-26T09:41:21.223Z,36.20
2022-09-26T09:44:01.443Z,36.30
2022-09-26T09:46:41.189Z,36.50
2022-09-26T09:49:24.109Z,36.70
2022-09-26T09:52:37.294Z,36.90
2022-09-26T09:55:21.108Z,36.50
2022-09-26T09:58:23.979Z,36.40
2022-09-26T10:01:13.891Z,35.70
2022-09-26T10:04:28.601Z,35.40
2022-09-26T10:07:05.299Z,34.80
2022-09-26T10:09:46.279Z,32.90
2022-09-26T10:12:59.001Z,32.10
2022-09-26T10:16:06.411Z,31.20
2022-09-26T10:19:03.904Z,31.10
2022-09-26T10:21:43.533Z,31.00
2022-09-26T10:24:34.303Z,30.90
2022-09-26T10:27:24.621Z,30.30
2022-09-26T10:30:04.950Z,30.30
2022-09-26T10:32:48.152Z,30.50
2022-09-26T10:35:47.474Z,30.80
2022-09-26T10:38:28.090Z,31.00
2022-09-26T10:41:24.498Z,31.20
2022-09-26T10:44:02.273Z,31.60
2022-09-26T10:47:08.519Z,30.60
2022-09-26T10:50:24.971Z,29.90
2022-09-26T10:53:23.012Z,30.00
2022-09-26T10:56:11.303Z,30.00
2022-09-26T10:58:47.201Z,29.80
2022-09-26T11:01:27.703Z,29.10
2022-09-26T11:04:36.679Z,29.00
2022-09-26T11:07:40.746Z,29.00
2022-09-26T11:10:32.336Z,29.30
2022-09-26T11:13:47.988Z,29.20
2022-09-26T11:16:24.565Z,29.20
2022-09-26T11:19:30.618Z,29.00
2022-09-26T11:22:25.112Z,30.40
2022-09-26T11:25:13.069Z,30.40
2022-09-26T11:28:07.052Z,30.10
2022-09-26T11:31:05.463Z,29.30
2022-09-26T11:33:45.148Z,28.90
2022-09-26T11:37:15.488Z,29.30
2022-09-26T11:40:06.091Z,29.70
2022-09-26T11:43:18.959Z,30.20
2022-09-26T11:46:23.990Z,30.10
2022-09-26T11:49:21.723Z,29.80
2022-09-26T11:52:54.945Z,29.30
2022-09-26T11:56:26.480Z,29.00
2022-09-26T11:59:54.153Z,28.80
2022-09-26T12:03:09.578Z,28.70
2022-09-26T12:06:33.287Z,29.10
2022-09-26T12:09:37.357Z,35.00
2022-09-26T12:12:40.425Z,44.60
2022-09-26T12:15:27.231Z,52.90
2022-09-26T12:18:28.333Z,64.00
2022-09-26T12:22:20.597Z,74.40
2022-09-26T12:25:01.032Z,81.70
2022-09-26T12:27:47.134Z,85.70
2022-09-26T12:30:37.722Z,89.50
2022-09-26T12:33:37.289Z,90.10
2022-09-26T12:36:21.408Z,90.70
2022-09-26T12:39:27.059Z,90.80
2022-09-26T12:42:19.913Z,89.90
2022-09-26T12:45:34.582Z,83.90
2022-09-26T12:49:06.691Z,79.50
2022-09-26T12:51:54.986Z,69.50
2022-09-26T12:55:15.286Z,63.50
2022-09-26T12:58:29.531Z,54.20
2022-09-26T13:01:49.653Z,46.60
2022-09-26T13:05:02.270Z,45.10
2022-09-26T13:08:04.816Z,52.10
2022-09-26T13:11:03.360Z,45.60
2022-09-26T13:14:12.221Z,44.80
2022-09-26T13:17:10.209Z,42.60
2022-09-26T13:20:24.189Z,43.20
2022-09-26T13:23:30.754Z,43.00
2022-09-26T13:26:31.540Z,40.70
2022-09-26T13:29:20.977Z,37.20
2022-09-26T13:32:17.626Z,39.30
2022-09-26T13:35:20.866Z,38.50
2022-09-26T13:38:28.410Z,40.40
2022-09-26T13:41:30.155Z,39.20
2022-09-26T13:44:31.102Z,38.00
2022-09-26T13:47:49.771Z,37.00
2022-09-26T13:50:47.937Z,37.30
2022-09-26T13:53:38.186Z,33.00
2022-09-26T13:56:41.714Z,35.20
2022-09-26T13:59:19.597Z,34.70
2022-09-26T14:02:19.732Z,34.30
2022-09-26T14:05:17.321Z,33.80
2022-09-26T14:08:11.991Z,33.90
2022-09-26T14:11:08.377Z,34.00
2022-09-26T14:13:43.272Z,32.80
2022-09-26T14:16:27.172Z,31.90
2022-09-26T14:19:20.745Z,33.50
2022-09-26T14:22:05.689Z,32.00
2022-09-26T14:24:42.351Z,32.30
2022-09-26T14:27:36.302Z,33.00
2022-09-26T14:30:13.901Z,32.20
2022-09-26T14:32:48.842Z,32.50
2022-09-26T14:35:32.320Z,31.70
2022-09-26T14:38:17.441Z,32.60
2022-09-26T14:41:01.734Z,32.70
2022-09-26T14:43:37.297Z,31.70
2022-09-26T14:46:25.985Z,33.00
2022-09-26T14:49:05.456Z,31.90
2022-09-26T14:51:42.604Z,31.40
2022-09-26T14:54:36.234Z,32.20
2022-09-26T14:57:25.392Z,32.80
2022-09-26T15:00:02.210Z,32.20
2022-09-26T15:02:41.602Z,32.40
2022-09-26T15:05:23.917Z,32.00
2022-09-26T15:08:01.014Z,32.60
2022-09-26T15:10:41.913Z,32.60
2022-09-26T15:13:21.062Z,33.10
2022-09-26T15:16:13.181Z,33.00
2022-09-26T15:18:56.476Z,33.00
2022-09-26T15:21:43.021Z,32.90
2022-09-26T15:24:36.604Z,33.70
2022-09-26T15:27:30.213Z,32.90
2022-09-26T15:30:17.297Z,32.20
2022-09-26T15:33:04.103Z,32.90
2022-09-26T15:35:39.485Z,33.20
2022-09-26T15:38:14.438Z,34.00
2022-09-26T15:41:06.587Z,33.60
2022-09-26T15:43:41.541Z,33.30
2022-09-26T15:46:26.977Z,34.00
2022-09-26T15:49:01.903Z,35.30
2022-09-26T15:51:39.274Z,35.70
2022-09-26T15:54:22.938Z,35.00
2022-09-26T15:57:02.060Z,33.90
2022-09-26T15:59:41.418Z,33.90
2022-09-26T16:02:29.259Z,34.00
2022-09-26T16:05:04.453Z,33.50
2022-09-26T16:07:41.549Z,34.40
2022-09-26T16:10:28.537Z,35.00
2022-09-26T16:13:03.665Z,34.00
2022-09-26T16:15:40.428Z,34.50
2022-09-26T16:18:27.123Z,34.70
2022-09-26T16:21:31.937Z,34.40
2022-09-26T16:24:34.080Z,34.70
2022-09-26T16:27:25.057Z,34.30
2022-09-26T16:30:04.177Z,34.40
2022-09-26T16:32:40.342Z,34.20
2022-09-26T16:35:19.651Z,34.70
2022-09-26T16:38:20.064Z,34.10
2022-09-26T16:41:04.130Z,34.10
2022-09-26T16:43:39.733Z,34.40
2022-09-26T16:46:18.080Z,34.70
2022-09-26T16:48:59.455Z,34.50
2022-09-26T16:51:40.901Z,34.60
2022-09-26T16:54:20.560Z,34.70
2022-09-26T16:56:55.457Z,34.40
2022-09-26T16:59:32.232Z,34.50
2022-09-26T17:02:09.784Z,34.50
2022-09-26T17:04:44.873Z,34.50
2022-09-26T17:07:19.906Z,35.20
2022-09-26T17:09:54.806Z,35.20
2022-09-26T17:12:30.408Z,35.30
2022-09-26T17:15:08.639Z,35.10
2022-09-26T17:17:43.529Z,34.90
2022-09-26T17:20:20.061Z,34.90
2022-09-26T17:22:54.932Z,35.00
2022-09-26T17:25:31.644Z,35.50
2022-09-26T17:28:07.287Z,35.50
2022-09-26T17:30:42.205Z,35.10
2022-09-26T17:33:17.116Z,35.60
2022-09-26T17:35:52.421Z,35.90
2022-09-26T17:38:27.427Z,35.90
2022-09-26T17:41:02.373Z,35.60
2022-09-26T17:43:37.471Z,35.70
2022-09-26T17:46:16.168Z,35.70
2022-09-26T17:48:51.360Z,35.90
2022-09-26T17:51:26.313Z,36.40
2022-09-26T17:54:03.667Z,36.10
2022-09-26T17:56:39.452Z,36.30
2022-09-26T17:59:24.583Z,35.70
2022-09-26T18:02:37.046Z,36.00
2022-09-26T18:05:22.848Z,36.40
2022-09-26T18:08:05.941Z,36.40
2022-09-26T18:10:50.128Z,36.50
2022-09-26T18:13:39.134Z,36.30
2022-09-26T18:16:16.167Z,36.40
2022-09-26T18:18:51.657Z,36.70
2022-09-26T18:21:28.401Z,36.60
2022-09-26T18:24:06.952Z,36.70
2022-09-26T18:26:47.403Z,37.20
2022-09-26T18:29:35.848Z,36.90
2022-09-26T18:32:23.476Z,36.90
2022-09-26T18:35:01.337Z,37.00
2022-09-26T18:37:36.266Z,36.60
2022-09-26T18:40:17.089Z,36.60
2022-09-26T18:42:54.773Z,36.70
2022-09-26T18:45:37.676Z,36.90
2022-09-26T18:48:25.710Z,37.20
2022-09-26T18:51:00.922Z,37.30
2022-09-26T18:53:37.589Z,36.90
2022-09-26T18:56:31.792Z,37.10
2022-09-26T18:59:10.120Z,37.10
2022-09-26T19:01:45.289Z,37.20
2022-09-26T19:04:22.851Z,37.40
2022-09-26T19:07:05.755Z,37.40
2022-09-26T19:09:40.592Z,37.60
2022-09-26T19:12:16.964Z,37.60
2022-09-26T19:14:51.924Z,37.70
2022-09-26T19:17:26.822Z,37.60
2022-09-26T19:20:02.163Z,37.50
2022-09-26T19:22:37.233Z,37.80
2022-09-26T19:25:12.298Z,38.00
2022-09-26T19:27:49.871Z,38.40
2022-09-26T19:30:24.756Z,38.50
2022-09-26T19:32:59.676Z,38.50
2022-09-26T19:35:39.366Z,38.80
2022-09-26T19:38:24.159Z,38.80
2022-09-26T19:40:59.843Z,38.80
2022-09-26T19:43:35.091Z,39.10
2022-09-26T19:46:19.262Z,39.00
2022-09-26T19:48:54.192Z,39.00
2022-09-26T19:51:37.773Z,39.10
2022-09-26T19:54:17.630Z,39.30
2022-09-26T19:56:52.996Z,39.80
2022-09-26T19:59:27.951Z,39.40
2022-09-26T20:02:04.322Z,39.10
2022-09-26T20:04:39.236Z,39.00
2022-09-26T20:07:18.238Z,38.90
2022-09-26T20:09:53.248Z,38.10
2022-09-26T20:12:28.155Z,37.80
2022-09-26T20:15:03.857Z,37.30
2022-09-26T20:17:41.620Z,36.90
2022-09-26T20:20:26.267Z,36.60
2022-09-26T20:23:02.477Z,36.60
2022-09-26T20:25:37.489Z,36.50
2022-09-26T20:28:15.481Z,36.50
2022-09-26T20:30:54.272Z,36.00
2022-09-26T20:33:29.465Z,35.70
2022-09-26T20:36:06.561Z,35.70
2022-09-26T20:38:47.827Z,35.80
2022-09-26T20:41:25.936Z,36.10
2022-09-26T20:44:07.622Z,36.40
2022-09-26T20:46:50.816Z,37.60
2022-09-26T20:49:35.575Z,39.10
2022-09-26T20:52:28.287Z,40.80
2022-09-26T20:55:03.719Z,41.50
2022-09-26T20:57:38.577Z,42.50
2022-09-26T21:00:16.222Z,43.60
2022-09-26T21:02:54.490Z,44.50
2022-09-26T21:05:29.454Z,46.20
2022-09-26T21:08:14.141Z,47.10
2022-09-26T21:10:49.039Z,47.70
2022-09-26T21:13:23.965Z,48.20
2022-09-26T21:15:59.927Z,47.20
2022-09-26T21:18:35.910Z,47.60
2022-09-26T21:21:23.045Z,47.70
2022-09-26T21:24:33.101Z,46.90
2022-09-26T21:27:12.899Z,45.60
2022-09-26T21:29:47.786Z,44.20
2022-09-26T21:32:23.577Z,44.70
2022-09-26T21:35:03.120Z,42.90
2022-09-26T21:37:38.070Z,43.70
2022-09-26T21:40:13.131Z,43.70
2022-09-26T21:42:51.195Z,44.10
2022-09-26T21:45:27.753Z,44.70
2022-09-26T21:48:02.952Z,46.60
2022-09-26T21:50:42.205Z,47.70
2022-09-26T21:53:41.266Z,49.70
2022-09-26T21:56:22.326Z,50.20
2022-09-26T21:58:57.786Z,52.80
2022-09-26T22:01:32.785Z,54.30
2022-09-26T22:04:08.380Z,55.90
2022-09-26T22:06:43.237Z,57.40
2022-09-26T22:09:18.132Z,58.20
2022-09-26T22:11:53.033Z,58.50
2022-09-26T22:14:28.596Z,57.80
2022-09-26T22:17:04.092Z,55.90
2022-09-26T22:19:39.053Z,56.40
2022-09-26T22:22:14.005Z,55.60
2022-09-26T22:24:48.950Z,54.10
2022-09-26T22:27:23.865Z,54.80
2022-09-26T22:29:58.804Z,55.80
2022-09-26T22:32:34.001Z,55.90
2022-09-26T22:35:09.127Z,56.70
2022-09-26T22:37:44.233Z,56.80
2022-09-26T22:40:19.209Z,56.60
2022-09-26T22:42:54.153Z,56.40
2022-09-26T22:45:29.030Z,56.30
2022-09-26T22:48:04.204Z,56.20
2022-09-26T22:50:39.078Z,55.90
2022-09-26T22:53:14.012Z,55.80
2022-09-26T22:55:58.025Z,55.30
2022-09-26T22:58:38.045Z,54.70
2022-09-26T23:01:20.323Z,56.60
2022-09-26T23:03:57.341Z,58.50
2022-09-26T23:06:32.458Z,65.20
2022-09-26T23:09:07.399Z,71.00
2022-09-26T23:11:42.470Z,71.00
2022-09-26T23:14:17.329Z,72.20
2022-09-26T23:16:52.332Z,72.10
2022-09-26T23:19:27.282Z,72.90
2022-09-26T23:22:02.174Z,74.50
2022-09-26T23:24:37.080Z,74.10
2022-09-26T23:27:12.093Z,73.70
2022-09-26T23:29:46.990Z,73.50
2022-09-26T23:32:21.919Z,73.10
2022-09-26T23:34:56.762Z,72.80
2022-09-26T23:37:32.362Z,71.90
2022-09-26T23:40:08.848Z,71.40
2022-09-26T23:42:43.742Z,71.60
2022-09-26T23:45:18.648Z,71.10
2022-09-26T23:47:53.624Z,71.00
2022-09-26T23:50:28.522Z,69.40
2022-09-26T23:53:06.583Z,69.40
2022-09-26T23:55:42.442Z,69.80
2022-09-26T23:58:17.762Z,69.50
