createdAt,value
2022-09-04T00:01:30.871Z,74.09
2022-09-04T00:04:24.736Z,74.21
2022-09-04T00:07:19.325Z,74.34
2022-09-04T00:10:11.966Z,74.18
2022-09-04T00:13:07.009Z,74.23
2022-09-04T00:15:50.118Z,74.48
2022-09-04T00:18:34.191Z,74.43
2022-09-04T00:21:21.659Z,74.48
2022-09-04T00:24:05.326Z,74.49
2022-09-04T00:26:50.342Z,74.40
2022-09-04T00:29:45.655Z,74.35
2022-09-04T00:32:39.506Z,74.43
2022-09-04T00:35:18.959Z,74.41
2022-09-04T00:37:56.526Z,74.52
2022-09-04T00:40:44.790Z,74.76
2022-09-04T00:43:33.778Z,74.52
2022-09-04T00:46:34.282Z,74.58
2022-09-04T00:49:29.747Z,74.44
2022-09-04T00:52:36.627Z,74.31
2022-09-04T00:55:33.054Z,74.34
2022-09-04T00:58:18.984Z,74.33
2022-09-04T01:00:57.032Z,74.52
2022-09-04T01:03:27.555Z,74.35
2022-09-04T01:06:28.114Z,74.22
2022-09-04T01:09:01.352Z,74.16
2022-09-04T01:12:00.261Z,74.45
2022-09-04T01:14:49.092Z,74.40
2022-09-04T01:17:40.499Z,74.23
2022-09-04T01:20:44.405Z,74.42
2022-09-04T01:23:48.266Z,74.63
2022-09-04T01:26:38.162Z,74.30
2022-09-04T01:29:10.456Z,74.43
2022-09-04T01:32:05.354Z,74.37
2022-09-04T01:34:45.399Z,74.61
2022-09-04T01:37:23.913Z,74.92
2022-09-04T01:40:11.506Z,74.89
2022-09-04T01:42:55.167Z,74.67
2022-09-04T01:45:50.670Z,74.85
2022-09-04T01:48:25.846Z,74.96
2022-09-04T01:50:58.806Z,74.45
2022-09-04T01:53:27.954Z,74.55
2022-09-04T01:56:12.933Z,75.12
2022-09-04T01:58:56.247Z,74.51
2022-09-04T02:01:39.435Z,74.73
2022-09-04T02:04:21.958Z,74.67
2022-09-04T02:06:54.322Z,74.71
2022-09-04T02:09:48.914Z,74.90
2022-09-04T02:12:35.966Z,74.58
2022-09-04T02:15:12.922Z,74.78
2022-09-04T02:17:58.895Z,74.91
2022-09-04T02:20:28.365Z,74.58
2022-09-04T02:23:11.816Z,74.71
2022-09-04T02:26:03.574Z,74.64
2022-09-04T02:28:36.027Z,75.12
2022-09-04T02:31:39.621Z,75.24
2022-09-04T02:34:17.974Z,74.61
2022-09-04T02:37:06.786Z,74.61
2022-09-04T02:39:56.297Z,74.53
2022-09-04T02:43:07.368Z,74.64
2022-09-04T02:45:58.480Z,74.54
2022-09-04T02:48:52.293Z,75.03
2022-09-04T02:51:37.616Z,74.47
2022-09-04T02:54:31.667Z,74.56
2022-09-04T02:56:58.742Z,75.07
2022-09-04T02:59:50.067Z,74.62
2022-09-04T03:02:30.486Z,75.05
2022-09-04T03:05:09.585Z,74.93
2022-09-04T03:07:42.803Z,74.92
2022-09-04T03:10:18.258Z,75.26
2022-09-04T03:13:20.359Z,74.96
2022-09-04T03:16:04.521Z,75.00
2022-09-04T03:18:49.890Z,74.96
2022-09-04T03:21:39.134Z,74.76
2022-09-04T03:24:13.807Z,75.01
2022-09-04T03:26:45.591Z,74.94
2022-09-04T03:29:16.215Z,74.88
2022-09-04T03:31:55.857Z,75.03
2022-09-04T03:34:50.050Z,74.76
2022-09-04T03:37:39.650Z,74.84
2022-09-04T03:40:26.150Z,75.52
2022-09-04T03:42:58.442Z,75.32
2022-09-04T03:45:49.753Z,75.87
2022-09-04T03:48:28.626Z,75.47
2022-09-04T03:51:14.199Z,75.51
2022-09-04T03:53:45.662Z,75.18
2022-09-04T03:56:21.534Z,75.49
2022-09-04T03:59:03.287Z,75.48
2022-09-04T04:01:51.566Z,75.30
2022-09-04T04:04:49.052Z,75.54
2022-09-04T04:07:43.050Z,75.51
2022-09-04T04:10:41.099Z,75.17
2022-09-04T04:13:27.138Z,75.07
2022-09-04T04:16:08.858Z,75.23
2022-09-04T04:18:56.622Z,75.31
2022-09-04T04:21:38.797Z,75.36
2022-09-04T04:24:17.890Z,75.62
2022-09-04T04:26:59.849Z,75.75
2022-09-04T04:29:55.082Z,76.07
2022-09-04T04:32:30.774Z,76.06
2022-09-04T04:35:28.163Z,75.48
2022-09-04T04:38:19.474Z,75.73
2022-09-04T04:41:17.709Z,75.71
2022-09-04T04:44:03.032Z,75.89
2022-09-04T04:46:48.400Z,75.68
2022-09-04T04:49:44.790Z,75.89
2022-09-04T04:52:31.890Z,75.64
2022-09-04T04:55:22.915Z,75.87
2022-09-04T04:57:55.562Z,75.65
2022-09-04T05:00:40.202Z,75.57
2022-09-04T05:03:32.434Z,75.64
2022-09-04T05:06:10.075Z,75.44
2022-09-04T05:08:44.727Z,75.55
2022-09-04T05:11:17.390Z,75.28
2022-09-04T05:14:05.258Z,75.60
2022-09-04T05:16:54.882Z,75.17
2022-09-04T05:19:29.862Z,75.55
2022-09-04T05:22:09.814Z,75.39
2022-09-04T05:24:45.949Z,75.24
2022-09-04T05:27:20.637Z,75.25
2022-09-04T05:29:51.648Z,74.94
2022-09-04T05:32:22.946Z,75.53
2022-09-04T05:35:16.429Z,75.15
2022-09-04T05:38:20.688Z,75.13
2022-09-04T05:41:07.554Z,75.29
2022-09-04T05:43:57.779Z,75.19
2022-09-04T05:47:05.699Z,74.99
2022-09-04T05:49:46.792Z,75.39
2022-09-04T05:52:27.094Z,74.91
2022-09-04T05:55:19.266Z,74.88
2022-09-04T05:57:59.673Z,75.08
2022-09-04T06:00:36.411Z,74.88
2022-09-04T06:03:09.260Z,75.29
2022-09-04T06:05:59.134Z,74.95
2022-09-04T06:08:29.011Z,75.18
2022-09-04T06:11:07.850Z,75.17
2022-09-04T06:13:51.687Z,74.89
2022-09-04T06:16:45.644Z,74.98
2022-09-04T06:19:29.078Z,75.01
2022-09-04T06:22:10.447Z,75.10
2022-09-04T06:25:15.987Z,75.21
2022-09-04T06:28:03.867Z,75.07
2022-09-04T06:30:49.636Z,74.86
2022-09-04T06:33:19.120Z,75.02
2022-09-04T06:36:07.237Z,74.83
2022-09-04T06:38:48.614Z,74.60
2022-09-04T06:41:15.154Z,74.48
2022-09-04T06:44:03.296Z,74.48
2022-09-04T06:47:06.494Z,74.37
2022-09-04T06:49:57.007Z,74.16
2022-09-04T06:52:30.841Z,74.30
2022-09-04T06:55:29.028Z,73.97
2022-09-04T06:58:05.446Z,73.95
2022-09-04T07:01:08.927Z,73.84
2022-09-04T07:03:52.971Z,73.81
2022-09-04T07:06:30.095Z,73.82
2022-09-04T07:09:30.846Z,73.68
2022-09-04T07:12:34.746Z,73.49
2022-09-04T07:15:25.991Z,73.35
2022-09-04T07:18:30.243Z,73.00
2022-09-04T07:21:13.205Z,73.07
2022-09-04T07:23:50.844Z,72.90
2022-09-04T07:26:28.435Z,72.40
2022-09-04T07:29:31.762Z,72.46
2022-09-04T07:32:43.121Z,72.12
2022-09-04T07:35:51.080Z,72.05
2022-09-04T07:38:32.735Z,72.25
2022-09-04T07:41:10.659Z,71.84
2022-09-04T07:43:54.684Z,71.77
2022-09-04T07:46:33.559Z,71.95
2022-09-04T07:49:29.996Z,71.78
2022-09-04T07:52:14.541Z,71.56
2022-09-04T07:55:05.553Z,71.48
2022-09-04T07:58:03.367Z,71.31
2022-09-04T08:00:41.455Z,71.15
2022-09-04T08:03:53.868Z,70.77
2022-09-04T08:06:52.975Z,70.65
2022-09-04T08:09:40.634Z,71.76
2022-09-04T08:12:16.013Z,73.72
2022-09-04T08:14:55.606Z,73.80
2022-09-04T08:17:43.352Z,73.52
2022-09-04T08:20:19.048Z,72.22
2022-09-04T08:23:13.288Z,70.88
2022-09-04T08:26:01.296Z,70.37
2022-09-04T08:29:05.182Z,68.53
2022-09-04T08:31:47.251Z,66.61
2022-09-04T08:34:46.194Z,64.24
2022-09-04T08:37:54.116Z,61.58
2022-09-04T08:40:58.527Z,59.34
2022-09-04T08:43:45.248Z,58.82
2022-09-04T08:46:40.056Z,56.10
2022-09-04T08:49:26.336Z,54.93
2022-09-04T08:52:31.485Z,54.94
2022-09-04T08:55:19.940Z,54.13
2022-09-04T08:58:20.623Z,52.99
2022-09-04T09:01:15.018Z,52.04
2022-09-04T09:04:06.904Z,50.11
2022-09-04T09:07:10.354Z,48.42
2022-09-04T09:09:55.399Z,48.72
2022-09-04T09:12:56.531Z,47.00
2022-09-04T09:15:51.776Z,46.75
2022-09-04T09:18:21.005Z,45.77
2022-09-04T09:21:06.509Z,44.86
2022-09-04T09:23:54.767Z,44.79
2022-09-04T09:26:28.266Z,44.32
2022-09-04T09:29:00.914Z,43.53
2022-09-04T09:31:52.335Z,43.46
2022-09-04T09:34:54.785Z,43.73
2022-09-04T09:37:46.187Z,43.16
2022-09-04T09:40:36.434Z,42.19
2022-09-04T09:43:46.447Z,42.64
2022-09-04T09:46:34.078Z,42.52
2022-09-04T09:49:03.604Z,41.77
2022-09-04T09:52:17.847Z,41.87
2022-09-04T09:55:11.571Z,41.70
2022-09-04T09:58:15.806Z,42.18
2022-09-04T10:01:25.132Z,42.53
2022-09-04T10:04:11.765Z,43.28
2022-09-04T10:07:14.659Z,43.56
2022-09-04T10:10:02.567Z,43.20
2022-09-04T10:12:32.071Z,43.14
2022-09-04T10:15:07.606Z,42.96
2022-09-04T10:18:14.382Z,43.74
2022-09-04T10:21:10.487Z,43.73
2022-09-04T10:23:54.146Z,43.42
2022-09-04T10:26:35.884Z,43.54
2022-09-04T10:29:14.715Z,43.33
2022-09-04T10:32:02.737Z,43.47
2022-09-04T10:35:00.344Z,44.00
2022-09-04T10:37:42.007Z,43.92
2022-09-04T10:40:37.614Z,43.29
2022-09-04T10:43:44.790Z,43.71
2022-09-04T10:46:26.395Z,44.43
2022-09-04T10:49:30.534Z,44.20
2022-09-04T10:52:00.346Z,44.19
2022-09-04T10:54:44.250Z,43.67
2022-09-04T10:57:28.372Z,43.45
2022-09-04T11:00:11.476Z,43.91
2022-09-04T11:02:56.854Z,43.99
2022-09-04T11:06:02.509Z,44.41
2022-09-04T11:08:44.091Z,44.65
2022-09-04T11:11:40.737Z,44.49
2022-09-04T11:14:25.537Z,44.78
2022-09-04T11:16:59.368Z,45.22
2022-09-04T11:19:34.891Z,45.35
2022-09-04T11:22:34.990Z,45.49
2022-09-04T11:25:19.527Z,45.60
2022-09-04T11:28:07.946Z,45.57
2022-09-04T11:30:48.531Z,45.72
2022-09-04T11:33:24.951Z,46.04
2022-09-04T11:36:25.681Z,46.34
2022-09-04T11:39:18.112Z,46.26
2022-09-04T11:41:50.918Z,46.60
2022-09-04T11:45:00.490Z,46.71
2022-09-04T11:48:06.163Z,46.63
2022-09-04T11:50:56.469Z,46.44
2022-09-04T11:54:04.506Z,46.42
2022-09-04T11:56:55.363Z,45.94
2022-09-04T11:59:38.190Z,45.91
2022-09-04T12:02:25.886Z,45.53
2022-09-04T12:05:16.107Z,44.80
2022-09-04T12:08:23.172Z,44.64
2022-09-04T12:10:49.901Z,44.38
2022-09-04T12:13:56.075Z,44.20
2022-09-04T12:16:33.091Z,44.33
2022-09-04T12:19:09.476Z,44.63
2022-09-04T12:22:00.931Z,44.81
2022-09-04T12:24:27.540Z,44.60
2022-09-04T12:27:12.452Z,45.31
2022-09-04T12:30:10.293Z,45.62
2022-09-04T12:32:55.678Z,45.78
2022-09-04T12:36:00.669Z,45.93
2022-09-04T12:39:11.845Z,46.11
2022-09-04T12:41:56.850Z,46.04
2022-09-04T12:44:36.051Z,46.45
2022-09-04T12:47:26.385Z,46.63
2022-09-04T12:50:18.014Z,46.66
2022-09-04T12:53:05.134Z,46.66
2022-09-04T12:55:45.733Z,46.50
2022-09-04T12:58:44.567Z,46.53
2022-09-04T13:01:43.659Z,46.60
2022-09-04T13:04:27.354Z,46.38
2022-09-04T13:07:24.338Z,46.57
2022-09-04T13:09:53.245Z,46.94
2022-09-04T13:12:47.831Z,46.74
2022-09-04T13:15:38.583Z,46.61
2022-09-04T13:18:25.338Z,46.56
2022-09-04T13:21:00.098Z,46.40
2022-09-04T13:23:46.855Z,46.39
2022-09-04T13:26:13.521Z,46.51
2022-09-04T13:29:16.179Z,45.92
2022-09-04T13:32:24.724Z,45.88
2022-09-04T13:35:09.403Z,45.84
2022-09-04T13:38:25.530Z,45.46
2022-09-04T13:41:13.562Z,45.69
2022-09-04T13:43:56.040Z,45.56
2022-09-04T13:46:33.261Z,45.64
2022-09-04T13:49:05.430Z,45.62
2022-09-04T13:51:43.141Z,46.04
2022-09-04T13:54:34.397Z,46.22
2022-09-04T13:57:08.341Z,46.48
2022-09-04T13:59:35.598Z,46.49
2022-09-04T14:02:06.953Z,46.84
2022-09-04T14:04:44.089Z,46.95
2022-09-04T14:07:18.824Z,47.08
2022-09-04T14:09:49.429Z,46.95
2022-09-04T14:12:54.069Z,47.19
2022-09-04T14:16:01.942Z,47.30
2022-09-04T14:18:55.724Z,47.44
2022-09-04T14:21:37.743Z,47.05
2022-09-04T14:24:15.165Z,47.36
2022-09-04T14:26:48.498Z,47.54
2022-09-04T14:29:22.355Z,47.68
2022-09-04T14:32:10.732Z,47.35
2022-09-04T14:34:51.267Z,47.28
2022-09-04T14:37:59.347Z,46.83
2022-09-04T14:40:45.947Z,46.69
2022-09-04T14:43:41.519Z,46.59
2022-09-04T14:46:28.570Z,46.44
2022-09-04T14:49:21.507Z,46.57
2022-09-04T14:51:52.451Z,46.46
2022-09-04T14:54:30.683Z,46.39
2022-09-04T14:57:04.684Z,46.43
2022-09-04T14:59:41.452Z,46.50
2022-09-04T15:02:14.382Z,46.45
2022-09-04T15:04:48.637Z,46.42
2022-09-04T15:07:29.262Z,46.69
2022-09-04T15:10:26.704Z,46.74
2022-09-04T15:13:33.082Z,46.64
2022-09-04T15:16:16.094Z,46.54
2022-09-04T15:18:55.616Z,46.35
2022-09-04T15:21:50.765Z,46.38
2022-09-04T15:24:26.576Z,46.56
2022-09-04T15:27:20.119Z,46.87
2022-09-04T15:30:02.225Z,46.85
2022-09-04T15:32:36.637Z,46.70
2022-09-04T15:35:11.705Z,46.69
2022-09-04T15:37:38.445Z,46.84
2022-09-04T15:40:12.269Z,46.66
2022-09-04T15:42:43.353Z,46.73
2022-09-04T15:45:23.226Z,47.18
2022-09-04T15:48:27.441Z,47.73
2022-09-04T15:51:16.247Z,48.33
2022-09-04T15:54:00.535Z,48.84
2022-09-04T15:56:35.409Z,49.25
2022-09-04T15:59:14.948Z,49.56
2022-09-04T16:02:19.300Z,50.03
2022-09-04T16:05:10.655Z,49.74
2022-09-04T16:08:05.504Z,50.03
2022-09-04T16:10:57.485Z,50.36
2022-09-04T16:13:27.105Z,50.64
2022-09-04T16:16:04.203Z,51.30
2022-09-04T16:18:49.325Z,51.80
2022-09-04T16:21:43.154Z,51.82
2022-09-04T16:24:19.905Z,51.85
2022-09-04T16:26:55.453Z,51.51
2022-09-04T16:29:41.412Z,51.90
2022-09-04T16:32:10.834Z,52.28
2022-09-04T16:35:03.504Z,52.74
2022-09-04T16:37:45.730Z,53.23
2022-09-04T16:40:37.643Z,53.63
2022-09-04T16:43:34.146Z,53.58
2022-09-04T16:46:14.678Z,53.77
2022-09-04T16:48:49.669Z,53.88
2022-09-04T16:51:40.959Z,54.19
2022-09-04T16:54:30.838Z,54.68
2022-09-04T16:57:13.048Z,54.56
2022-09-04T17:00:17.671Z,54.59
2022-09-04T17:03:01.163Z,54.74
2022-09-04T17:05:45.939Z,54.75
2022-09-04T17:08:21.486Z,54.60
2022-09-04T17:10:59.423Z,54.98
2022-09-04T17:13:38.011Z,55.18
2022-09-04T17:16:15.361Z,55.43
2022-09-04T17:18:53.575Z,55.71
2022-09-04T17:29:00.261Z,55.81
2022-09-04T17:29:08.802Z,55.42
2022-09-04T17:29:17.347Z,55.42
2022-09-04T17:31:17.447Z,55.70
2022-09-04T17:40:38.752Z,55.80
2022-09-04T17:40:39.386Z,55.73
2022-09-04T17:40:56.467Z,55.80
2022-09-04T17:43:30.123Z,56.01
2022-09-04T17:46:12.731Z,56.15
2022-09-04T17:48:44.074Z,56.44
2022-09-04T17:51:35.051Z,56.68
2022-09-04T17:54:10.192Z,56.53
2022-09-04T17:56:53.079Z,56.67
2022-09-04T17:59:45.547Z,56.47
2022-09-04T18:02:20.974Z,56.91
2022-09-04T18:05:00.553Z,56.84
2022-09-04T18:08:08.466Z,57.19
2022-09-04T18:10:33.483Z,57.28
2022-09-04T18:13:48.690Z,57.51
2022-09-04T18:17:12.203Z,57.48
2022-09-04T18:19:46.384Z,57.22
2022-09-04T18:22:31.889Z,57.23
2022-09-04T18:25:21.703Z,57.18
2022-09-04T18:28:12.354Z,57.38
2022-09-04T18:37:12.603Z,57.69
2022-09-04T18:37:19.633Z,57.66
2022-09-04T18:37:21.952Z,57.38
2022-09-04T18:39:58.921Z,57.57
2022-09-04T18:50:23.025Z,57.73
2022-09-04T18:50:41.009Z,57.71
2022-09-04T18:50:50.302Z,58.00
2022-09-04T18:51:31.348Z,58.08
2022-09-04T18:54:10.969Z,57.94
2022-09-04T18:56:47.912Z,58.07
2022-09-04T18:59:18.446Z,58.09
2022-09-04T19:02:02.348Z,58.27
2022-09-04T19:04:41.573Z,58.25
2022-09-04T19:07:31.867Z,58.26
2022-09-04T19:10:03.854Z,58.59
2022-09-04T19:12:47.390Z,58.76
2022-09-04T19:15:55.903Z,58.54
2022-09-04T19:18:26.791Z,58.91
2022-09-04T19:21:15.677Z,59.21
2022-09-04T19:23:45.479Z,59.08
2022-09-04T19:26:30.539Z,59.46
2022-09-04T19:29:27.029Z,59.48
2022-09-04T19:32:18.645Z,59.72
2022-09-04T19:34:52.930Z,59.77
2022-09-04T19:43:08.909Z,60.23
2022-09-04T19:46:03.819Z,59.53
2022-09-04T19:46:19.375Z,59.67
2022-09-04T19:47:39.536Z,59.53
2022-09-04T19:53:19.282Z,59.49
2022-09-04T19:53:41.115Z,59.70
2022-09-04T19:56:56.604Z,59.66
2022-09-04T19:59:34.762Z,60.04
2022-09-04T20:02:31.302Z,60.19
2022-09-04T20:05:04.719Z,60.57
2022-09-04T20:07:44.495Z,60.78
2022-09-04T20:10:17.447Z,60.49
2022-09-04T20:13:12.570Z,60.77
2022-09-04T20:15:51.858Z,61.03
2022-09-04T20:18:25.396Z,61.23
2022-09-04T20:21:05.496Z,61.31
2022-09-04T20:23:56.214Z,61.17
2022-09-04T20:26:38.383Z,61.21
2022-09-04T20:29:19.153Z,61.10
2022-09-04T20:31:56.570Z,61.37
2022-09-04T20:34:43.503Z,61.09
2022-09-04T20:37:37.698Z,61.33
2022-09-04T20:40:14.042Z,61.87
2022-09-04T20:42:56.289Z,61.68
2022-09-04T20:52:43.579Z,61.80
2022-09-04T20:52:50.938Z,61.58
2022-09-04T20:52:55.061Z,61.78
2022-09-04T20:55:10.339Z,61.70
2022-09-04T21:02:23.134Z,61.89
2022-09-04T21:03:18.413Z,61.94
2022-09-04T21:03:57.290Z,62.15
2022-09-04T21:06:30.314Z,61.81
2022-09-04T21:09:17.995Z,62.11
2022-09-04T21:11:53.866Z,61.61
2022-09-04T21:14:36.547Z,62.10
2022-09-04T21:17:47.378Z,61.94
2022-09-04T21:20:46.119Z,62.22
2022-09-04T21:23:46.493Z,62.12
2022-09-04T21:26:48.143Z,62.40
2022-09-04T21:29:38.344Z,62.30
2022-09-04T21:32:42.245Z,62.03
2022-09-04T21:35:24.457Z,62.29
2022-09-04T21:38:15.265Z,62.41
2022-09-04T21:41:06.371Z,62.51
2022-09-04T21:43:40.231Z,62.50
2022-09-04T21:46:28.856Z,62.57
2022-09-04T21:49:35.680Z,62.75
2022-09-04T21:52:16.923Z,62.80
2022-09-04T21:56:54.807Z,63.13
2022-09-04T22:02:37.499Z,63.44
2022-09-04T22:02:41.875Z,63.12
2022-09-04T22:04:19.856Z,63.49
2022-09-04T22:11:20.771Z,63.05
2022-09-04T22:13:44.165Z,63.10
2022-09-04T22:13:46.009Z,63.10
2022-09-04T22:15:58.499Z,63.08
2022-09-04T22:18:51.129Z,63.15
2022-09-04T22:21:35.608Z,63.34
2022-09-04T22:24:20.523Z,63.40
2022-09-04T22:26:55.999Z,63.31
2022-09-04T22:30:01.127Z,63.50
2022-09-04T22:33:03.389Z,63.15
2022-09-04T22:35:59.100Z,63.65
2022-09-04T22:38:40.748Z,63.68
2022-09-04T22:41:26.448Z,63.75
2022-09-04T22:44:25.344Z,63.85
2022-09-04T22:47:22.257Z,63.92
2022-09-04T22:50:06.970Z,64.23
2022-09-04T22:52:48.549Z,64.14
2022-09-04T22:55:40.404Z,63.97
2022-09-04T22:58:43.711Z,64.33
2022-09-04T23:01:36.634Z,64.37
2022-09-04T23:04:33.870Z,64.59
2022-09-04T23:12:06.456Z,64.51
2022-09-04T23:13:46.413Z,64.49
2022-09-04T23:14:07.563Z,64.34
2022-09-04T23:17:08.889Z,64.71
2022-09-04T23:26:30.876Z,64.40
2022-09-04T23:26:47.728Z,64.95
2022-09-04T23:26:49.808Z,65.11
2022-09-04T23:29:41.055Z,64.73
2022-09-04T23:32:43.982Z,65.13
2022-09-04T23:35:39.703Z,64.73
2022-09-04T23:38:06.305Z,64.59
2022-09-04T23:40:35.595Z,65.25
2022-09-04T23:43:17.086Z,65.01
2022-09-04T23:46:13.285Z,65.34
2022-09-04T23:48:55.208Z,65.66
2022-09-04T23:51:43.628Z,65.86
2022-09-04T23:54:35.100Z,65.25
2022-09-04T23:57:26.721Z,65.95
