createdAt,value
2019-01-28T00:00:17.437Z,0.00
2019-01-28T00:01:17.427Z,0.00
2019-01-28T00:02:17.420Z,0.00
2019-01-28T00:03:17.411Z,0.00
2019-01-28T00:04:17.402Z,0.00
2019-01-28T00:05:17.815Z,0.00
2019-01-28T00:06:17.387Z,0.00
2019-01-28T00:07:17.378Z,0.00
2019-01-28T00:08:17.368Z,0.00
2019-01-28T00:09:17.363Z,0.00
2019-01-28T00:10:17.353Z,0.00
2019-01-28T00:11:17.346Z,0.00
2019-01-28T00:12:17.335Z,0.00
2019-01-28T00:13:17.326Z,0.00
2019-01-28T00:14:17.318Z,0.00
2019-01-28T00:15:17.309Z,0.00
2019-01-28T00:16:17.303Z,0.00
2019-01-28T00:17:17.303Z,0.00
2019-01-28T00:18:17.283Z,0.00
2019-01-28T00:19:17.275Z,0.00
2019-01-28T00:20:17.267Z,0.00
2019-01-28T00:21:17.258Z,0.00
2019-01-28T00:22:17.251Z,0.00
2019-01-28T00:23:17.240Z,0.00
2019-01-28T00:24:17.233Z,0.00
2019-01-28T00:25:17.225Z,0.00
2019-01-28T00:26:17.216Z,0.00
2019-01-28T00:27:17.209Z,0.00
2019-01-28T00:28:17.198Z,0.00
2019-01-28T00:29:17.190Z,0.00
2019-01-28T00:30:17.182Z,0.00
2019-01-28T00:31:17.178Z,0.00
2019-01-28T00:32:17.165Z,0.00
2019-01-28T00:33:17.159Z,0.00
2019-01-28T00:34:17.150Z,0.00
2019-01-28T00:35:17.140Z,0.00
2019-01-28T00:36:17.131Z,0.00
2019-01-28T00:37:17.153Z,0.00
2019-01-28T00:38:17.116Z,0.00
2019-01-28T00:39:17.107Z,0.00
2019-01-28T00:40:17.097Z,0.00
2019-01-28T00:41:17.093Z,0.00
2019-01-28T00:42:17.081Z,0.00
2019-01-28T00:43:17.075Z,0.00
2019-01-28T00:44:17.064Z,0.00
2019-01-28T00:45:17.056Z,0.00
2019-01-28T00:46:17.048Z,0.00
2019-01-28T00:47:17.039Z,0.00
2019-01-28T00:48:17.032Z,0.00
2019-01-28T00:49:17.023Z,0.00
2019-01-28T00:50:17.015Z,0.00
2019-01-28T00:51:17.005Z,0.00
2019-01-28T00:52:16.997Z,0.00
2019-01-28T00:53:16.990Z,0.00
2019-01-28T00:54:16.981Z,0.00
2019-01-28T00:55:16.974Z,0.00
2019-01-28T00:56:16.963Z,0.00
2019-01-28T00:57:16.954Z,0.00
2019-01-28T00:58:16.947Z,0.00
2019-01-28T00:59:16.939Z,0.00
2019-01-28T01:00:16.929Z,0.00
2019-01-28T01:01:16.922Z,0.00
2019-01-28T01:02:16.917Z,0.00
2019-01-28T01:03:16.903Z,0.00
2019-01-28T01:04:16.896Z,0.00
2019-01-28T01:05:16.889Z,0.00
2019-01-28T01:06:16.881Z,0.00
2019-01-28T01:07:16.874Z,0.00
2019-01-28T01:08:16.864Z,0.00
2019-01-28T01:09:16.864Z,0.00
2019-01-28T01:10:16.847Z,0.00
2019-01-28T01:11:16.839Z,0.00
2019-01-28T01:12:16.830Z,0.00
2019-01-28T01:13:16.823Z,0.00
2019-01-28T01:14:16.812Z,0.00
2019-01-28T01:15:16.831Z,0.00
2019-01-28T01:16:16.799Z,0.00
2019-01-28T01:17:16.790Z,0.00
2019-01-28T01:18:16.780Z,0.00
2019-01-28T01:19:16.769Z,0.00
2019-01-28T01:20:16.762Z,0.00
2019-01-28T01:21:16.753Z,0.00
2019-01-28T01:22:16.749Z,0.00
2019-01-28T01:23:16.738Z,0.00
2019-01-28T01:24:16.731Z,0.00
2019-01-28T01:25:16.720Z,0.00
2019-01-28T01:26:16.712Z,0.00
2019-01-28T01:27:16.704Z,0.00
2019-01-28T01:28:16.694Z,0.00
2019-01-28T01:29:16.692Z,0.00
2019-01-28T01:30:16.681Z,0.00
2019-01-28T01:31:16.670Z,0.00
2019-01-28T01:32:16.661Z,0.00
2019-01-28T01:33:16.652Z,0.00
2019-01-28T01:34:16.646Z,0.00
2019-01-28T01:35:16.635Z,0.00
2019-01-28T01:36:16.626Z,0.00
2019-01-28T01:37:16.620Z,0.00
2019-01-28T01:38:16.611Z,0.00
2019-01-28T01:39:16.601Z,0.00
2019-01-28T01:40:16.595Z,0.00
2019-01-28T01:41:16.590Z,0.00
2019-01-28T01:42:16.578Z,0.00
2019-01-28T01:43:16.568Z,0.00
2019-01-28T01:44:16.562Z,0.00
2019-01-28T01:45:16.551Z,0.00
2019-01-28T01:46:16.543Z,0.00
2019-01-28T01:47:16.533Z,0.00
2019-01-28T01:48:16.526Z,0.00
2019-01-28T01:49:16.518Z,0.00
2019-01-28T01:50:16.509Z,0.00
2019-01-28T01:51:16.499Z,0.00
2019-01-28T01:52:16.492Z,0.00
2019-01-28T01:53:16.484Z,0.00
2019-01-28T01:54:16.476Z,0.00
2019-01-28T01:55:16.466Z,0.00
2019-01-28T01:56:16.457Z,0.00
2019-01-28T01:57:16.449Z,0.00
2019-01-28T01:58:16.445Z,0.00
2019-01-28T01:59:16.433Z,0.00
2019-01-28T02:00:16.425Z,0.00
2019-01-28T02:01:16.417Z,0.00
2019-01-28T02:02:16.408Z,0.00
2019-01-28T02:03:16.400Z,0.00
2019-01-28T02:04:16.389Z,0.00
2019-01-28T02:05:16.389Z,0.00
2019-01-28T02:06:16.374Z,0.00
2019-01-28T02:07:16.366Z,0.00
2019-01-28T02:08:16.362Z,0.00
2019-01-28T02:09:16.350Z,0.00
2019-01-28T02:10:16.342Z,0.00
2019-01-28T02:11:16.330Z,0.00
2019-01-28T02:12:16.329Z,0.00
2019-01-28T02:13:16.311Z,0.00
2019-01-28T02:14:16.306Z,0.00
2019-01-28T02:15:16.302Z,0.00
2019-01-28T02:16:16.289Z,0.00
2019-01-28T02:17:16.280Z,0.00
2019-01-28T02:18:16.273Z,0.00
2019-01-28T02:19:16.263Z,0.00
2019-01-28T02:20:16.254Z,0.00
2019-01-28T02:21:16.247Z,0.00
2019-01-28T02:22:16.240Z,0.00
2019-01-28T02:23:16.230Z,0.00
2019-01-28T02:24:16.220Z,0.00
2019-01-28T02:25:16.215Z,0.00
2019-01-28T02:26:16.209Z,0.00
2019-01-28T02:27:16.195Z,0.00
2019-01-28T02:28:16.186Z,0.00
2019-01-28T02:29:16.178Z,0.00
2019-01-28T02:30:16.171Z,0.00
2019-01-28T02:31:16.160Z,0.00
2019-01-28T02:32:16.152Z,0.00
2019-01-28T02:33:16.145Z,0.00
2019-01-28T02:34:16.138Z,0.00
2019-01-28T02:35:16.131Z,0.00
2019-01-28T02:36:16.119Z,0.00
2019-01-28T02:37:16.112Z,0.00
2019-01-28T02:38:16.103Z,0.00
2019-01-28T02:39:16.094Z,0.00
2019-01-28T02:40:16.085Z,0.00
2019-01-28T02:41:16.078Z,0.00
2019-01-28T02:42:16.071Z,0.00
2019-01-28T02:43:16.060Z,0.00
2019-01-28T02:44:16.051Z,0.00
2019-01-28T02:45:16.044Z,0.00
2019-01-28T02:46:16.034Z,0.00
2019-01-28T02:47:16.026Z,0.00
2019-01-28T02:48:16.017Z,0.00
2019-01-28T02:49:16.011Z,0.00
2019-01-28T02:50:16.001Z,0.00
2019-01-28T02:51:15.992Z,0.00
2019-01-28T02:52:15.986Z,0.00
2019-01-28T02:53:15.975Z,0.00
2019-01-28T02:54:15.969Z,0.00
2019-01-28T02:55:15.966Z,0.00
2019-01-28T02:56:15.952Z,0.00
2019-01-28T02:57:15.953Z,0.00
2019-01-28T02:58:15.935Z,0.00
2019-01-28T02:59:15.926Z,0.00
2019-01-28T03:00:15.925Z,0.00
2019-01-28T03:01:15.910Z,0.00
2019-01-28T03:02:15.901Z,0.00
2019-01-28T03:03:15.896Z,0.00
2019-01-28T03:04:15.909Z,0.00
2019-01-28T03:05:15.877Z,0.00
2019-01-28T03:06:15.866Z,0.00
2019-01-28T03:07:15.858Z,0.00
2019-01-28T03:08:15.848Z,0.00
2019-01-28T03:09:15.841Z,0.00
2019-01-28T03:10:15.833Z,0.00
2019-01-28T03:11:15.839Z,0.00
2019-01-28T03:12:15.815Z,0.00
2019-01-28T03:13:15.807Z,0.00
2019-01-28T03:14:15.797Z,0.00
2019-01-28T03:15:15.816Z,0.00
2019-01-28T03:16:15.779Z,0.00
2019-01-28T03:17:15.777Z,0.00
2019-01-28T03:18:15.766Z,0.00
2019-01-28T03:19:15.756Z,0.00
2019-01-28T03:20:15.746Z,0.00
2019-01-28T03:21:15.736Z,0.00
2019-01-28T03:22:15.728Z,0.00
2019-01-28T03:23:15.720Z,0.00
2019-01-28T03:24:15.710Z,0.00
2019-01-28T03:25:15.704Z,0.00
2019-01-28T03:26:15.699Z,0.00
2019-01-28T03:27:15.688Z,0.00
2019-01-28T03:28:15.682Z,0.00
2019-01-28T03:29:15.670Z,0.00
2019-01-28T03:30:15.669Z,0.00
2019-01-28T03:31:15.652Z,0.00
2019-01-28T03:32:15.642Z,0.00
2019-01-28T03:33:15.635Z,0.00
2019-01-28T03:34:15.628Z,0.00
2019-01-28T03:35:15.619Z,0.00
2019-01-28T03:36:15.606Z,0.00
2019-01-28T03:37:15.597Z,0.00
2019-01-28T03:38:15.587Z,0.00
2019-01-28T03:39:15.581Z,0.00
2019-01-28T03:40:15.571Z,0.00
2019-01-28T03:41:15.562Z,0.00
2019-01-28T03:42:15.553Z,0.00
2019-01-28T03:43:15.544Z,0.00
2019-01-28T03:44:15.535Z,0.00
2019-01-28T03:45:15.527Z,0.00
2019-01-28T03:46:15.516Z,0.00
2019-01-28T03:47:15.509Z,0.00
2019-01-28T03:48:15.499Z,0.00
2019-01-28T03:49:15.490Z,0.00
2019-01-28T03:50:15.480Z,0.00
2019-01-28T03:51:15.473Z,0.00
2019-01-28T03:52:15.463Z,0.00
2019-01-28T03:53:15.453Z,0.00
2019-01-28T03:54:15.446Z,0.00
2019-01-28T03:55:15.436Z,0.00
2019-01-28T03:56:15.426Z,0.00
2019-01-28T03:57:15.421Z,0.00
2019-01-28T03:58:15.408Z,0.00
2019-01-28T03:59:15.399Z,0.00
2019-01-28T04:00:15.390Z,0.00
2019-01-28T04:01:15.382Z,0.00
2019-01-28T04:02:15.374Z,0.00
2019-01-28T04:03:15.364Z,0.00
2019-01-28T04:04:15.354Z,0.00
2019-01-28T04:05:15.346Z,0.00
2019-01-28T04:06:15.336Z,0.00
2019-01-28T04:07:15.330Z,0.00
2019-01-28T04:08:15.316Z,0.00
2019-01-28T04:09:15.316Z,0.00
2019-01-28T04:10:15.300Z,0.00
2019-01-28T04:11:15.288Z,0.00
2019-01-28T04:12:15.282Z,0.00
2019-01-28T04:13:15.274Z,0.00
2019-01-28T04:14:15.263Z,0.00
2019-01-28T04:15:15.254Z,0.00
2019-01-28T04:16:15.243Z,0.00
2019-01-28T04:17:15.235Z,0.00
2019-01-28T04:18:15.225Z,0.00
2019-01-28T04:19:15.216Z,0.00
2019-01-28T04:20:15.206Z,0.00
2019-01-28T04:21:15.200Z,0.00
2019-01-28T04:22:15.190Z,0.00
2019-01-28T04:23:15.179Z,0.00
2019-01-28T04:24:15.169Z,0.00
2019-01-28T04:25:15.160Z,0.00
2019-01-28T04:26:15.151Z,0.00
2019-01-28T04:27:15.140Z,0.00
2019-01-28T04:28:15.135Z,0.00
2019-01-28T04:29:15.127Z,0.00
2019-01-28T04:30:15.116Z,0.00
2019-01-28T04:31:15.106Z,0.00
2019-01-28T04:32:15.096Z,0.00
2019-01-28T04:33:15.085Z,0.00
2019-01-28T04:34:15.077Z,0.00
2019-01-28T04:35:15.068Z,0.00
2019-01-28T04:36:15.057Z,0.00
2019-01-28T04:37:15.049Z,0.00
2019-01-28T04:38:15.039Z,0.00
2019-01-28T04:39:15.029Z,0.00
2019-01-28T04:40:15.021Z,0.00
2019-01-28T04:41:15.009Z,0.00
2019-01-28T04:42:15.002Z,0.00
2019-01-28T04:43:14.990Z,0.00
2019-01-28T04:44:14.984Z,0.00
2019-01-28T04:45:14.975Z,0.00
2019-01-28T04:46:14.962Z,0.00
2019-01-28T04:47:14.954Z,0.00
2019-01-28T04:48:14.943Z,0.00
2019-01-28T04:49:14.936Z,0.00
2019-01-28T04:50:14.926Z,0.00
2019-01-28T04:51:14.917Z,0.00
2019-01-28T04:52:14.907Z,0.00
2019-01-28T04:53:14.900Z,0.00
2019-01-28T04:54:14.889Z,0.00
2019-01-28T04:55:14.884Z,0.00
2019-01-28T04:56:14.868Z,0.00
2019-01-28T04:57:14.863Z,0.00
2019-01-28T04:58:14.849Z,0.00
2019-01-28T04:59:14.842Z,0.00
2019-01-28T05:00:14.821Z,0.00
2019-01-28T05:01:14.823Z,0.00
2019-01-28T05:02:14.817Z,0.00
2019-01-28T05:03:14.802Z,0.00
2019-01-28T05:04:14.794Z,0.00
2019-01-28T05:05:14.789Z,0.00
2019-01-28T05:06:14.776Z,0.00
2019-01-28T05:07:14.767Z,0.00
2019-01-28T05:08:14.760Z,0.00
2019-01-28T05:09:14.748Z,0.00
2019-01-28T05:10:14.741Z,0.00
2019-01-28T05:11:14.728Z,0.00
2019-01-28T05:12:14.720Z,0.00
2019-01-28T05:13:14.710Z,0.00
2019-01-28T05:14:14.701Z,0.00
2019-01-28T05:15:14.692Z,0.00
2019-01-28T05:16:14.682Z,0.00
2019-01-28T05:17:14.672Z,0.00
2019-01-28T05:18:14.669Z,0.00
2019-01-28T05:19:14.655Z,0.00
2019-01-28T05:20:14.650Z,0.00
2019-01-28T05:21:14.635Z,0.00
2019-01-28T05:22:14.626Z,0.00
2019-01-28T05:23:14.616Z,0.00
2019-01-28T05:24:14.607Z,0.00
2019-01-28T05:25:14.607Z,0.00
2019-01-28T05:26:14.589Z,0.00
2019-01-28T05:27:14.578Z,0.00
2019-01-28T05:28:14.570Z,0.00
2019-01-28T05:29:14.564Z,0.00
2019-01-28T05:30:14.553Z,0.00
2019-01-28T05:31:14.542Z,0.00
2019-01-28T05:32:14.532Z,0.00
2019-01-28T05:33:14.524Z,0.00
2019-01-28T05:34:14.517Z,0.00
2019-01-28T05:35:14.506Z,0.00
2019-01-28T05:36:14.498Z,0.00
2019-01-28T05:37:14.489Z,0.00
2019-01-28T05:38:14.479Z,0.00
2019-01-28T05:39:14.468Z,0.00
2019-01-28T05:40:14.458Z,0.00
2019-01-28T05:41:14.451Z,0.00
2019-01-28T05:42:14.443Z,0.00
2019-01-28T05:43:14.430Z,0.00
2019-01-28T05:44:14.420Z,0.00
2019-01-28T05:45:14.412Z,0.00
2019-01-28T05:46:14.407Z,0.00
2019-01-28T05:47:14.396Z,0.00
2019-01-28T05:48:14.385Z,0.00
2019-01-28T05:49:14.374Z,0.00
2019-01-28T05:50:14.369Z,0.00
2019-01-28T05:51:14.359Z,0.00
2019-01-28T05:52:14.350Z,0.00
2019-01-28T05:53:14.339Z,0.00
2019-01-28T05:54:14.330Z,0.00
2019-01-28T05:55:14.321Z,0.00
2019-01-28T05:56:14.311Z,0.00
2019-01-28T05:57:14.302Z,0.00
2019-01-28T05:58:14.293Z,0.00
2019-01-28T05:59:14.283Z,0.00
2019-01-28T06:00:14.273Z,0.00
2019-01-28T06:01:14.283Z,0.00
2019-01-28T06:02:14.255Z,0.00
2019-01-28T06:03:14.251Z,0.00
2019-01-28T06:04:14.237Z,0.00
2019-01-28T06:05:14.234Z,0.00
2019-01-28T06:06:14.217Z,0.00
2019-01-28T06:07:14.206Z,0.00
2019-01-28T06:08:14.201Z,0.00
2019-01-28T06:09:14.189Z,0.00
2019-01-28T06:10:14.179Z,0.00
2019-01-28T06:11:14.169Z,0.00
2019-01-28T06:12:14.160Z,0.00
2019-01-28T06:13:14.153Z,0.00
2019-01-28T06:14:14.144Z,0.00
2019-01-28T06:15:14.134Z,0.00
2019-01-28T06:16:14.124Z,0.00
2019-01-28T06:17:14.114Z,0.00
2019-01-28T06:18:14.106Z,0.00
2019-01-28T06:19:14.093Z,0.00
2019-01-28T06:20:14.085Z,0.00
2019-01-28T06:21:14.076Z,0.00
2019-01-28T06:22:14.067Z,0.00
2019-01-28T06:23:14.054Z,0.00
2019-01-28T06:24:14.046Z,0.00
2019-01-28T06:25:14.037Z,0.00
2019-01-28T06:26:14.026Z,0.00
2019-01-28T06:27:14.019Z,0.00
2019-01-28T06:28:14.006Z,0.00
2019-01-28T06:29:13.996Z,0.00
2019-01-28T06:30:13.989Z,0.00
2019-01-28T06:31:13.977Z,0.00
2019-01-28T06:32:15.619Z,0.00
2019-01-28T06:33:13.959Z,0.00
2019-01-28T06:34:13.948Z,0.00
2019-01-28T06:35:13.937Z,0.00
2019-01-28T06:36:13.931Z,0.00
2019-01-28T06:37:13.919Z,0.00
2019-01-28T06:38:13.910Z,0.00
2019-01-28T06:39:13.897Z,0.00
2019-01-28T06:40:13.889Z,0.00
2019-01-28T06:41:13.879Z,0.00
2019-01-28T06:42:13.869Z,0.00
2019-01-28T06:43:13.858Z,0.00
2019-01-28T06:44:13.852Z,0.00
2019-01-28T06:45:13.839Z,0.00
2019-01-28T06:46:13.830Z,0.00
2019-01-28T06:47:13.820Z,0.00
2019-01-28T06:48:13.814Z,0.00
2019-01-28T06:49:13.809Z,0.00
2019-01-28T06:50:13.788Z,0.00
2019-01-28T06:51:13.779Z,0.00
2019-01-28T06:52:13.767Z,0.00
2019-01-28T06:53:13.938Z,5.63
2019-01-28T06:54:13.748Z,5.63
2019-01-28T06:55:13.739Z,5.63
2019-01-28T06:56:13.748Z,5.63
2019-01-28T06:57:13.719Z,5.63
2019-01-28T06:58:13.711Z,5.63
2019-01-28T06:59:13.696Z,5.63
2019-01-28T07:00:13.688Z,5.63
2019-01-28T07:01:13.679Z,5.63
2019-01-28T07:02:13.669Z,11.25
2019-01-28T07:03:13.658Z,11.25
2019-01-28T07:04:13.648Z,11.25
2019-01-28T07:05:13.644Z,11.25
2019-01-28T07:06:13.627Z,11.25
2019-01-28T07:07:13.616Z,11.25
2019-01-28T07:08:13.608Z,11.25
2019-01-28T07:09:13.598Z,11.25
2019-01-28T07:10:13.589Z,16.88
2019-01-28T07:11:13.579Z,16.88
2019-01-28T07:12:13.566Z,16.88
2019-01-28T07:13:13.558Z,16.88
2019-01-28T07:14:13.545Z,22.50
2019-01-28T07:15:13.541Z,22.50
2019-01-28T07:16:13.525Z,22.50
2019-01-28T07:17:13.517Z,22.50
2019-01-28T07:18:13.505Z,22.50
2019-01-28T07:19:13.496Z,28.13
2019-01-28T07:20:13.487Z,28.13
2019-01-28T07:21:13.477Z,28.13
2019-01-28T07:22:13.466Z,28.13
2019-01-28T07:23:13.459Z,28.13
2019-01-28T07:24:13.445Z,33.75
2019-01-28T07:25:13.434Z,33.75
2019-01-28T07:26:13.426Z,33.75
2019-01-28T07:27:13.414Z,33.75
2019-01-28T07:28:13.404Z,33.75
2019-01-28T07:29:13.395Z,33.75
2019-01-28T07:30:13.384Z,33.75
2019-01-28T07:31:13.378Z,39.38
2019-01-28T07:32:13.366Z,39.38
2019-01-28T07:33:13.355Z,39.38
2019-01-28T07:34:13.345Z,39.38
2019-01-28T07:35:13.335Z,39.38
2019-01-28T07:36:13.324Z,45.00
2019-01-28T07:37:13.314Z,45.00
2019-01-28T07:38:13.304Z,45.00
2019-01-28T07:39:13.294Z,45.00
2019-01-28T07:40:13.283Z,45.00
2019-01-28T07:41:13.273Z,50.63
2019-01-28T07:42:13.263Z,50.63
2019-01-28T07:43:13.301Z,50.63
2019-01-28T07:44:13.242Z,56.25
2019-01-28T07:45:13.233Z,56.25
2019-01-28T07:46:13.222Z,56.25
2019-01-28T07:47:13.224Z,56.25
2019-01-28T07:48:13.202Z,56.25
2019-01-28T07:49:13.192Z,56.25
2019-01-28T07:50:13.182Z,61.88
2019-01-28T07:51:13.172Z,67.50
2019-01-28T07:52:13.160Z,73.13
2019-01-28T07:53:13.151Z,73.13
2019-01-28T07:54:13.140Z,78.75
2019-01-28T07:55:13.385Z,90.00
2019-01-28T07:56:13.131Z,95.63
2019-01-28T07:57:13.109Z,101.25
2019-01-28T07:58:13.100Z,101.25
2019-01-28T07:59:13.089Z,106.88
2019-01-28T08:00:13.082Z,112.50
2019-01-28T08:01:13.070Z,118.13
2019-01-28T08:02:13.059Z,118.13
2019-01-28T08:03:13.049Z,123.75
2019-01-28T08:04:13.039Z,129.38
2019-01-28T08:05:13.030Z,135.00
2019-01-28T08:06:13.018Z,135.00
2019-01-28T08:07:13.009Z,129.38
2019-01-28T08:08:13.000Z,129.38
2019-01-28T08:09:12.991Z,123.75
2019-01-28T08:10:12.980Z,123.75
2019-01-28T08:11:12.969Z,123.75
2019-01-28T08:12:12.961Z,123.75
2019-01-28T08:13:12.949Z,118.13
2019-01-28T08:14:12.941Z,118.13
2019-01-28T08:15:12.931Z,118.13
2019-01-28T08:16:12.921Z,112.50
2019-01-28T08:17:12.912Z,112.50
2019-01-28T08:18:12.900Z,106.88
2019-01-28T08:19:12.893Z,106.88
2019-01-28T08:20:12.885Z,101.25
2019-01-28T08:21:12.965Z,101.25
2019-01-28T08:22:12.863Z,95.63
2019-01-28T08:23:12.851Z,95.63
2019-01-28T08:24:12.843Z,95.63
2019-01-28T08:25:12.831Z,95.63
2019-01-28T08:26:12.823Z,95.63
2019-01-28T08:27:12.816Z,95.63
2019-01-28T08:28:12.803Z,95.63
2019-01-28T08:29:12.793Z,95.63
2019-01-28T08:30:12.992Z,90.00
2019-01-28T08:31:12.777Z,90.00
2019-01-28T08:32:12.768Z,90.00
2019-01-28T08:33:12.758Z,90.00
2019-01-28T08:34:12.744Z,90.00
2019-01-28T08:35:12.738Z,90.00
2019-01-28T08:36:12.726Z,90.00
2019-01-28T08:37:12.718Z,90.00
2019-01-28T08:38:12.706Z,90.00
2019-01-28T08:39:12.698Z,90.00
2019-01-28T08:40:12.687Z,90.00
2019-01-28T08:41:12.680Z,90.00
2019-01-28T08:42:12.671Z,90.00
2019-01-28T08:43:12.659Z,90.00
2019-01-28T08:44:12.651Z,90.00
2019-01-28T08:45:12.640Z,90.00
2019-01-28T08:46:12.636Z,90.00
2019-01-28T08:47:12.619Z,90.00
2019-01-28T08:48:18.244Z,90.00
2019-01-28T08:49:12.600Z,90.00
2019-01-28T08:50:12.591Z,90.00
2019-01-28T08:51:12.581Z,90.00
2019-01-28T08:52:12.571Z,90.00
2019-01-28T08:53:12.561Z,90.00
2019-01-28T08:54:12.551Z,90.00
2019-01-28T08:55:14.476Z,90.00
2019-01-28T08:56:16.915Z,90.00
2019-01-28T08:57:12.526Z,90.00
2019-01-28T08:58:12.514Z,90.00
2019-01-28T08:59:12.504Z,90.00
2019-01-28T09:00:12.495Z,90.00
2019-01-28T09:01:12.484Z,90.00
2019-01-28T09:02:12.474Z,95.63
2019-01-28T09:03:12.467Z,95.63
2019-01-28T09:04:12.456Z,95.63
2019-01-28T09:05:12.447Z,101.25
2019-01-28T09:06:12.438Z,101.25
2019-01-28T09:07:12.427Z,101.25
2019-01-28T09:08:12.418Z,106.88
2019-01-28T09:09:12.407Z,106.88
2019-01-28T09:10:12.399Z,106.88
2019-01-28T09:11:12.387Z,112.50
2019-01-28T09:12:12.378Z,112.50
2019-01-28T09:13:12.370Z,112.50
2019-01-28T09:14:12.384Z,112.50
2019-01-28T09:15:12.354Z,112.50
2019-01-28T09:16:12.341Z,112.50
2019-01-28T09:17:12.333Z,106.88
2019-01-28T09:18:12.320Z,106.88
2019-01-28T09:19:12.317Z,106.88
2019-01-28T09:20:12.304Z,106.88
2019-01-28T09:21:12.293Z,106.88
2019-01-28T09:22:12.288Z,106.88
2019-01-28T09:23:12.272Z,106.88
2019-01-28T09:24:12.263Z,106.88
2019-01-28T09:25:12.262Z,106.88
2019-01-28T09:26:12.247Z,106.88
2019-01-28T09:27:12.235Z,106.88
2019-01-28T09:28:12.225Z,106.88
2019-01-28T09:29:12.219Z,106.88
2019-01-28T09:30:12.208Z,106.88
2019-01-28T09:31:12.197Z,106.88
2019-01-28T09:32:12.189Z,101.25
2019-01-28T09:33:12.183Z,101.25
2019-01-28T09:34:12.180Z,101.25
2019-01-28T09:35:12.159Z,101.25
2019-01-28T09:36:12.151Z,95.63
2019-01-28T09:37:12.146Z,95.63
2019-01-28T09:38:12.134Z,95.63
2019-01-28T09:39:12.124Z,95.63
2019-01-28T09:40:12.116Z,95.63
2019-01-28T09:41:12.104Z,95.63
2019-01-28T09:42:12.094Z,95.63
2019-01-28T09:43:12.087Z,95.63
2019-01-28T09:44:12.075Z,95.63
2019-01-28T09:45:12.069Z,95.63
2019-01-28T09:46:12.056Z,95.63
2019-01-28T09:47:12.047Z,95.63
2019-01-28T09:48:12.037Z,95.63
2019-01-28T09:49:12.032Z,95.63
2019-01-28T09:50:12.023Z,95.63
2019-01-28T09:51:12.011Z,95.63
2019-01-28T09:52:12.001Z,95.63
2019-01-28T09:53:11.994Z,95.63
2019-01-28T09:54:11.984Z,95.63
2019-01-28T09:55:11.972Z,95.63
2019-01-28T09:56:11.962Z,95.63
2019-01-28T09:57:11.953Z,101.25
2019-01-28T09:58:11.944Z,101.25
2019-01-28T09:59:11.940Z,101.25
2019-01-28T10:00:11.925Z,101.25
2019-01-28T10:01:11.921Z,101.25
2019-01-28T10:02:11.907Z,106.88
2019-01-28T10:03:11.897Z,106.88
2019-01-28T10:04:11.891Z,106.88
2019-01-28T10:05:11.879Z,106.88
2019-01-28T10:06:11.870Z,106.88
2019-01-28T10:07:11.861Z,106.88
2019-01-28T10:08:11.850Z,106.88
2019-01-28T10:09:11.842Z,106.88
2019-01-28T10:10:11.831Z,106.88
2019-01-28T10:11:11.825Z,106.88
2019-01-28T10:12:11.815Z,106.88
2019-01-28T10:13:11.834Z,106.88
2019-01-28T10:14:11.799Z,106.88
2019-01-28T10:15:11.785Z,106.88
2019-01-28T10:16:11.808Z,106.88
2019-01-28T10:17:11.769Z,106.88
2019-01-28T10:18:11.760Z,106.88
2019-01-28T10:19:11.751Z,106.88
2019-01-28T10:20:11.741Z,106.88
2019-01-28T10:21:11.733Z,106.88
2019-01-28T10:22:11.723Z,106.88
2019-01-28T10:23:11.713Z,112.50
2019-01-28T10:24:11.704Z,112.50
2019-01-28T10:25:11.697Z,118.13
2019-01-28T10:26:11.687Z,118.13
2019-01-28T10:27:11.677Z,118.13
2019-01-28T10:28:11.668Z,112.50
2019-01-28T10:29:11.661Z,112.50
2019-01-28T10:30:11.651Z,106.88
2019-01-28T10:31:11.645Z,101.25
2019-01-28T10:32:11.631Z,101.25
2019-01-28T10:33:11.624Z,101.25
2019-01-28T10:34:11.615Z,95.63
2019-01-28T10:35:11.604Z,101.25
2019-01-28T10:36:11.598Z,106.88
2019-01-28T10:37:11.588Z,112.50
2019-01-28T10:38:11.577Z,112.50
2019-01-28T10:39:11.569Z,112.50
2019-01-28T10:40:11.559Z,112.50
2019-01-28T10:41:11.550Z,112.50
2019-01-28T10:42:11.542Z,112.50
2019-01-28T10:43:11.538Z,112.50
2019-01-28T10:44:11.527Z,112.50
2019-01-28T10:45:11.515Z,112.50
2019-01-28T10:46:11.506Z,118.13
2019-01-28T10:47:11.497Z,123.75
2019-01-28T10:48:11.487Z,123.75
2019-01-28T10:49:11.485Z,123.75
2019-01-28T10:50:11.470Z,123.75
2019-01-28T10:51:11.465Z,123.75
2019-01-28T10:52:11.453Z,123.75
2019-01-28T10:53:11.444Z,123.75
2019-01-28T10:54:11.434Z,123.75
2019-01-28T10:55:11.427Z,123.75
2019-01-28T10:56:11.419Z,118.13
2019-01-28T10:57:11.407Z,118.13
2019-01-28T10:58:11.399Z,118.13
2019-01-28T10:59:11.389Z,118.13
2019-01-28T11:00:11.773Z,118.13
2019-01-28T11:01:11.372Z,118.13
2019-01-28T11:02:11.365Z,112.50
2019-01-28T11:03:11.354Z,112.50
2019-01-28T11:04:11.346Z,112.50
2019-01-28T11:05:11.338Z,112.50
2019-01-28T11:06:11.331Z,112.50
2019-01-28T11:07:11.323Z,106.88
2019-01-28T11:08:11.314Z,106.88
2019-01-28T11:09:11.310Z,112.50
2019-01-28T11:10:11.296Z,106.88
2019-01-28T11:11:11.360Z,106.88
2019-01-28T11:12:11.308Z,112.50
2019-01-28T11:13:11.372Z,112.50
2019-01-28T11:14:11.354Z,112.50
2019-01-28T11:15:11.264Z,106.88
2019-01-28T11:16:11.243Z,106.88
2019-01-28T11:17:12.194Z,106.88
2019-01-28T11:18:11.350Z,106.88
2019-01-28T11:19:11.244Z,106.88
2019-01-28T11:20:11.318Z,106.88
2019-01-28T11:21:11.316Z,101.25
2019-01-28T11:22:11.195Z,106.88
2019-01-28T11:23:11.302Z,106.88
2019-01-28T11:24:11.233Z,106.88
2019-01-28T11:25:11.166Z,112.50
2019-01-28T11:26:11.172Z,101.25
2019-01-28T11:27:11.223Z,90.00
2019-01-28T11:28:11.140Z,95.63
2019-01-28T11:29:11.201Z,106.88
2019-01-28T11:30:11.209Z,135.00
2019-01-28T11:31:11.148Z,174.38
2019-01-28T11:32:11.260Z,196.88
2019-01-28T11:33:11.181Z,185.63
2019-01-28T11:34:11.089Z,180.00
2019-01-28T11:35:11.205Z,168.75
2019-01-28T11:36:11.107Z,185.63
2019-01-28T11:37:11.061Z,185.63
2019-01-28T11:38:11.148Z,140.63
2019-01-28T11:39:11.189Z,163.13
2019-01-28T11:40:11.103Z,196.88
2019-01-28T11:41:11.187Z,219.38
2019-01-28T11:42:11.106Z,213.75
2019-01-28T11:43:11.066Z,196.88
2019-01-28T11:44:11.089Z,185.63
2019-01-28T11:45:11.107Z,191.25
2019-01-28T11:46:11.093Z,236.25
2019-01-28T11:47:11.143Z,247.50
2019-01-28T11:48:11.136Z,196.88
2019-01-28T11:49:11.027Z,196.88
2019-01-28T11:50:10.957Z,208.13
2019-01-28T11:51:10.947Z,202.50
2019-01-28T11:52:10.940Z,202.50
2019-01-28T11:53:10.932Z,191.25
2019-01-28T11:54:10.924Z,202.50
2019-01-28T11:55:10.915Z,196.88
2019-01-28T11:56:10.933Z,202.50
2019-01-28T11:57:10.899Z,174.38
2019-01-28T11:58:10.894Z,163.13
2019-01-28T11:59:10.883Z,163.13
2019-01-28T12:00:10.878Z,174.38
2019-01-28T12:01:10.873Z,168.75
2019-01-28T12:02:10.861Z,146.25
2019-01-28T12:03:10.854Z,146.25
2019-01-28T12:04:10.845Z,135.00
2019-01-28T12:05:10.839Z,129.38
2019-01-28T12:06:10.829Z,135.00
2019-01-28T12:07:10.825Z,129.38
2019-01-28T12:08:10.815Z,129.38
2019-01-28T12:09:10.805Z,112.50
2019-01-28T12:10:10.801Z,123.75
2019-01-28T12:11:10.790Z,118.13
2019-01-28T12:12:10.783Z,129.38
2019-01-28T12:13:10.776Z,123.75
2019-01-28T12:14:10.829Z,118.13
2019-01-28T12:15:10.760Z,106.88
2019-01-28T12:16:10.750Z,101.25
2019-01-28T12:17:10.744Z,112.50
2019-01-28T12:18:10.737Z,106.88
2019-01-28T12:19:14.294Z,123.75
2019-01-28T12:20:10.720Z,129.38
2019-01-28T12:21:10.713Z,123.75
2019-01-28T12:22:10.706Z,106.88
2019-01-28T12:23:10.723Z,118.13
2019-01-28T12:24:10.694Z,118.13
2019-01-28T12:25:10.683Z,106.88
2019-01-28T12:26:10.674Z,78.75
2019-01-28T12:27:10.665Z,73.13
2019-01-28T12:28:10.657Z,78.75
2019-01-28T12:29:11.707Z,78.75
2019-01-28T12:30:10.643Z,90.00
2019-01-28T12:31:10.634Z,90.00
2019-01-28T12:32:10.629Z,95.63
2019-01-28T12:33:10.619Z,90.00
2019-01-28T12:34:11.155Z,84.38
2019-01-28T12:35:10.620Z,90.00
2019-01-28T12:36:10.596Z,95.63
2019-01-28T12:37:10.586Z,101.25
2019-01-28T12:38:10.581Z,118.13
2019-01-28T12:39:10.576Z,118.13
2019-01-28T12:40:10.564Z,118.13
2019-01-28T12:41:17.277Z,112.50
2019-01-28T12:42:10.548Z,106.88
2019-01-28T12:43:10.540Z,123.75
2019-01-28T12:44:10.533Z,118.13
2019-01-28T12:45:10.524Z,118.13
2019-01-28T12:46:10.516Z,140.63
2019-01-28T12:47:10.508Z,157.50
2019-01-28T12:48:10.504Z,168.75
2019-01-28T12:49:10.493Z,196.88
2019-01-28T12:50:10.490Z,208.13
2019-01-28T12:51:10.477Z,208.13
2019-01-28T12:52:10.476Z,208.13
2019-01-28T12:53:10.462Z,213.75
2019-01-28T12:54:10.472Z,208.13
2019-01-28T12:55:10.444Z,202.50
2019-01-28T12:56:10.438Z,191.25
2019-01-28T12:57:10.430Z,180.00
2019-01-28T12:58:10.430Z,180.00
2019-01-28T12:59:10.425Z,168.75