createdAt,value
2019-03-11T00:03:48.284Z,5.1
2019-03-11T00:08:53.607Z,4.6
2019-03-11T00:13:58.981Z,3.5
2019-03-11T00:19:05.283Z,3.7
2019-03-11T00:24:11.264Z,4
2019-03-11T00:29:17.006Z,3.2
2019-03-11T00:34:22.568Z,4.4
2019-03-11T00:39:27.945Z,5.1
2019-03-11T00:44:33.673Z,4.8
2019-03-11T00:49:38.857Z,4.9
2019-03-11T00:54:44.546Z,4.2
2019-03-11T00:59:50.421Z,4.2
2019-03-11T01:04:55.515Z,3.7
2019-03-11T01:10:01.007Z,4.7
2019-03-11T01:15:07.174Z,4.8
2019-03-11T01:20:13.684Z,3.9
2019-03-11T01:25:19.520Z,5
2019-03-11T01:30:24.552Z,3
2019-03-11T01:35:30.211Z,4.6
2019-03-11T01:40:34.157Z,6.1
2019-03-11T01:45:39.353Z,4.3
2019-03-11T01:50:44.897Z,4.5
2019-03-11T01:55:50.150Z,3
2019-03-11T02:00:55.860Z,4.5
2019-03-11T02:06:01.461Z,7.4
2019-03-11T02:11:07.026Z,4.2
2019-03-11T02:16:12.859Z,7
2019-03-11T02:21:18.824Z,3.6
2019-03-11T02:26:24.200Z,2.9
2019-03-11T02:31:29.993Z,7.2
2019-03-11T02:36:35.320Z,4
2019-03-11T02:41:41.051Z,3.5
2019-03-11T02:46:46.740Z,3.3
2019-03-11T02:51:52.651Z,4.5
2019-03-11T02:56:57.734Z,5.1
2019-03-11T03:02:03.383Z,3.1
2019-03-11T03:07:09.265Z,4.4
2019-03-11T03:12:15.299Z,3.5
2019-03-11T03:17:20.419Z,3.8
2019-03-11T03:22:26.500Z,3
2019-03-11T03:27:32.132Z,3.6
2019-03-11T03:32:38.299Z,3.7
2019-03-11T03:37:44.200Z,2.5
2019-03-11T03:42:49.989Z,5
2019-03-11T03:47:56.992Z,3.4
2019-03-11T03:53:02.888Z,5.3
2019-03-11T03:58:08.717Z,3.1
2019-03-11T04:03:14.481Z,2
2019-03-11T04:08:19.540Z,3.8
2019-03-11T04:13:24.739Z,3
2019-03-11T04:18:30.907Z,4.9
2019-03-11T04:23:36.972Z,4.7
2019-03-11T04:28:42.684Z,13.4
2019-03-11T04:33:48.514Z,4.1
2019-03-11T04:38:54.017Z,4.3
2019-03-11T04:43:59.840Z,3.9
2019-03-11T04:49:05.125Z,3.4
2019-03-11T04:54:09.649Z,4.1
2019-03-11T04:59:15.513Z,5.6
2019-03-11T05:04:20.677Z,4.9
2019-03-11T05:09:26.548Z,3.1
2019-03-11T05:14:32.184Z,4.5
2019-03-11T05:19:37.832Z,3.7
2019-03-11T05:24:43.779Z,4.9
2019-03-11T05:29:49.463Z,4.5
2019-03-11T05:34:55.582Z,5
2019-03-11T05:40:01.294Z,6.5
2019-03-11T05:45:06.516Z,6.2
2019-03-11T05:50:11.813Z,8.2
2019-03-11T05:55:16.892Z,12.9
2019-03-11T06:00:22.116Z,17.7
2019-03-11T06:05:27.284Z,4.7
2019-03-11T06:10:33.306Z,10.1
2019-03-11T06:15:39.411Z,8.7
2019-03-11T06:20:44.528Z,15.2
2019-03-11T06:25:50.337Z,9.9
2019-03-11T06:30:55.837Z,9.8
2019-03-11T06:36:01.368Z,14.5
2019-03-11T06:41:06.517Z,10.3
2019-03-11T06:46:12.751Z,9.4
2019-03-11T06:51:17.895Z,9.3
2019-03-11T06:56:22.937Z,16.6
2019-03-11T07:01:27.896Z,6.7
2019-03-11T07:06:32.110Z,7.8
2019-03-11T07:11:38.405Z,8.1
2019-03-11T07:16:43.612Z,8.9
2019-03-11T07:21:49.488Z,10.3
2019-03-11T07:26:55.024Z,6.9
2019-03-11T07:32:00.066Z,7.9
2019-03-11T07:37:05.258Z,10.4
2019-03-11T07:42:10.401Z,5.1
2019-03-11T07:47:15.619Z,7.4
2019-03-11T07:52:21.716Z,5.9
2019-03-11T07:57:27.057Z,6
2019-03-11T08:02:32.051Z,5.9
2019-03-11T08:07:36.195Z,4.5
2019-03-11T08:12:39.680Z,5.3
2019-03-11T08:17:45.039Z,8
2019-03-11T08:22:50.171Z,6.9
2019-03-11T08:27:56.600Z,7.1
2019-03-11T08:33:01.932Z,4.3
2019-03-11T08:38:07.209Z,5.1
2019-03-11T08:43:11.352Z,5
2019-03-11T08:48:16.553Z,4.9
2019-03-11T08:53:21.734Z,3.4
2019-03-11T08:58:26.952Z,5.6
2019-03-11T09:03:32.046Z,5.9
2019-03-11T09:08:37.903Z,5.2
2019-03-11T09:13:42.902Z,2.7
2019-03-11T09:18:47.895Z,3.9
2019-03-11T09:23:52.923Z,5.1
2019-03-11T09:28:58.381Z,4.3
2019-03-11T09:34:03.826Z,5.3
2019-03-11T09:39:08.103Z,5.8
2019-03-11T09:44:13.278Z,3.4
2019-03-11T09:49:18.550Z,4.9
2019-03-11T09:54:22.576Z,3.5
2019-03-11T09:59:27.797Z,10
2019-03-11T10:04:33.492Z,7.5
2019-03-11T10:09:38.551Z,9.7
2019-03-11T10:14:44.541Z,7.3
2019-03-11T10:19:49.694Z,7.6
2019-03-11T10:24:54.913Z,10.3
2019-03-11T10:30:00.358Z,6.9
2019-03-11T10:35:05.603Z,18.5
2019-03-11T10:40:15.494Z,6.1
2019-03-11T10:45:30.188Z,5.9
2019-03-11T10:50:27.074Z,6.3
2019-03-11T10:55:32.376Z,9.9
2019-03-11T11:00:36.271Z,11.7
2019-03-11T11:05:41.377Z,6.8
2019-03-11T11:10:47.151Z,9.7
2019-03-11T11:15:54.872Z,5.6
2019-03-11T11:21:00.698Z,7.1
2019-03-11T11:26:05.726Z,7.3
2019-03-11T11:31:10.954Z,6.4
2019-03-11T11:36:15.945Z,6.7
2019-03-11T11:41:20.806Z,6.6
2019-03-11T11:46:26.937Z,8.7
2019-03-11T11:51:33.131Z,4.6
2019-03-11T11:56:38.922Z,3.7
2019-03-11T12:01:44.953Z,5
2019-03-11T12:06:50.240Z,4.4
2019-03-11T12:11:55.898Z,4.7
2019-03-11T12:17:01.426Z,7.1
2019-03-11T12:22:07.508Z,10.8
2019-03-11T12:27:13.114Z,4.6
2019-03-11T12:32:18.939Z,6.3
2019-03-11T12:37:24.959Z,5.9
2019-03-11T12:42:30.360Z,3.7
2019-03-11T12:47:36.400Z,4.2
2019-03-11T12:52:42.555Z,1.8
2019-03-11T12:57:48.116Z,2.2
2019-03-11T13:02:53.647Z,1.7
2019-03-11T13:07:58.282Z,1.7
2019-03-11T13:13:06.465Z,2.3
2019-03-11T13:18:11.593Z,1.6
2019-03-11T13:23:17.498Z,5.8
2019-03-11T13:28:23.473Z,10.3
2019-03-11T13:33:28.616Z,10.6
2019-03-11T13:38:34.662Z,5.3
2019-03-11T13:43:40.213Z,5.5
2019-03-11T13:48:45.560Z,2.6
2019-03-11T13:53:51.870Z,3.7
2019-03-11T13:58:57.664Z,5.5
2019-03-11T14:04:03.780Z,6.5
2019-03-11T14:09:11.276Z,11.2
2019-03-11T14:14:17.337Z,14.2
2019-03-11T14:19:23.210Z,8.5
2019-03-11T14:24:28.883Z,7.1
2019-03-11T14:29:34.601Z,6.8
2019-03-11T14:34:38.980Z,8
2019-03-11T14:39:48.137Z,5.5
2019-03-11T14:44:53.888Z,5.2
2019-03-11T14:50:00.023Z,5
2019-03-11T14:55:04.884Z,4.2
2019-03-11T15:00:10.426Z,5.2
2019-03-11T15:05:15.794Z,11.7
2019-03-11T15:10:21.841Z,9
2019-03-11T15:15:27.608Z,16.3
2019-03-11T15:20:33.021Z,13.5
2019-03-11T15:25:38.673Z,16.6
2019-03-11T15:30:44.951Z,9.7
2019-03-11T15:35:48.829Z,16.7
2019-03-11T15:40:53.976Z,20.1
2019-03-11T15:45:54.211Z,11.8
2019-03-11T15:50:59.324Z,10.7
2019-03-11T15:56:04.253Z,10
2019-03-11T16:01:09.368Z,10.5
2019-03-11T16:06:15.493Z,8.6
2019-03-11T16:11:21.699Z,7.3
2019-03-11T16:16:27.348Z,8.3
2019-03-11T16:21:35.045Z,7.4
2019-03-11T16:26:41.221Z,7.5
2019-03-11T16:31:47.212Z,13.5
2019-03-11T16:36:53.192Z,12
2019-03-11T16:41:59.048Z,12.4
2019-03-11T16:47:04.636Z,8
2019-03-11T16:52:09.827Z,13.1
2019-03-11T16:57:14.828Z,7.9
2019-03-11T17:02:19.902Z,37.7
2019-03-11T17:07:25.468Z,25.6
2019-03-11T17:12:30.439Z,22.6
2019-03-11T17:17:35.938Z,10.2
2019-03-11T17:22:41.092Z,13.5
2019-03-11T17:27:46.096Z,10.7
2019-03-11T17:32:50.085Z,15.7
2019-03-11T17:37:56.028Z,11.3
2019-03-11T17:43:05.206Z,15
2019-03-11T17:48:11.622Z,17.8
2019-03-11T17:53:20.005Z,15.7
2019-03-11T17:58:26.118Z,16.8
2019-03-11T18:03:31.852Z,9.4
2019-03-11T18:08:37.544Z,20.7
2019-03-11T18:13:42.570Z,20.5
2019-03-11T18:18:48.274Z,23.3
2019-03-11T18:23:53.796Z,21.7
2019-03-11T18:28:59.019Z,14.6
2019-03-11T18:34:04.037Z,13.8
2019-03-11T18:39:09.981Z,17.5
2019-03-11T18:44:14.971Z,12.3
2019-03-11T18:49:20.211Z,16.9
2019-03-11T18:54:25.478Z,13.9
2019-03-11T18:59:31.699Z,19.5
2019-03-11T19:04:37.088Z,11.1
2019-03-11T19:09:44.237Z,9.8
2019-03-11T19:14:48.093Z,8.3
2019-03-11T19:19:53.191Z,8.5
2019-03-11T19:24:58.328Z,5.9
2019-03-11T19:30:03.864Z,8.8
2019-03-11T19:35:08.569Z,13.1
2019-03-11T19:40:13.756Z,17.9
2019-03-11T19:45:17.903Z,11.8
2019-03-11T19:50:19.200Z,8.9
2019-03-11T19:55:25.230Z,8.6
2019-03-11T20:00:30.783Z,6.7
2019-03-11T20:05:36.483Z,16.1
2019-03-11T20:10:40.589Z,12.1
2019-03-11T20:15:45.914Z,15.7
2019-03-11T20:20:51.524Z,16
2019-03-11T20:25:57.630Z,12.3
2019-03-11T20:31:03.918Z,7.2
2019-03-11T20:36:20.026Z,9
2019-03-11T20:41:19.528Z,8.2
2019-03-11T20:46:25.183Z,6.8
2019-03-11T20:51:30.959Z,5.4
2019-03-11T20:52:42.824Z,4.9
2019-03-11T20:57:48.412Z,4
2019-03-11T21:02:54.867Z,6.9
2019-03-11T21:07:58.557Z,4.1
2019-03-11T21:13:03.744Z,4.5
2019-03-11T21:18:09.057Z,7.9
2019-03-11T21:23:14.384Z,5.6
2019-03-11T21:28:19.931Z,6
2019-03-11T21:33:25.498Z,7.3
2019-03-11T21:38:31.504Z,6.9
2019-03-11T21:43:37.134Z,5.9
2019-03-11T21:48:42.430Z,3.8
2019-03-11T21:53:47.718Z,6.8
2019-03-11T21:58:53.225Z,5.7
2019-03-11T22:03:59.139Z,5.5
2019-03-11T22:09:05.144Z,5.4
2019-03-11T22:14:10.888Z,4
2019-03-11T22:19:15.870Z,4.8
2019-03-11T22:24:21.356Z,4.7
2019-03-11T22:29:27.384Z,5
2019-03-11T22:34:33.425Z,4.2
2019-03-11T22:39:38.367Z,3.5
2019-03-11T22:44:43.583Z,3.2
2019-03-11T22:49:49.244Z,6.3
2019-03-11T22:54:52.821Z,5.3
2019-03-11T22:59:58.849Z,5.3
2019-03-11T23:05:04.315Z,4.4
2019-03-11T23:10:10.056Z,5.2
2019-03-11T23:15:15.669Z,4.3
2019-03-11T23:20:21.525Z,5.9
2019-03-11T23:25:27.336Z,2.8
2019-03-11T23:30:33.137Z,3.4
2019-03-11T23:35:38.380Z,4.2
2019-03-11T23:40:44.144Z,2.4
2019-03-11T23:45:49.273Z,2.6
2019-03-11T23:50:55.003Z,3.7
2019-03-11T23:56:00.533Z,3.1
