createdAt,value
2019-02-11T00:00:16.675Z,57.57
2019-02-11T00:02:48.796Z,60.00
2019-02-11T00:05:19.643Z,59.70
2019-02-11T00:07:50.163Z,60.23
2019-02-11T00:10:20.477Z,61.97
2019-02-11T00:12:50.914Z,67.17
2019-02-11T00:15:21.398Z,57.93
2019-02-11T00:17:52.797Z,58.57
2019-02-11T00:20:23.355Z,66.50
2019-02-11T00:22:56.476Z,60.80
2019-02-11T00:25:26.810Z,56.50
2019-02-11T00:27:57.082Z,58.13
2019-02-11T00:30:27.419Z,57.23
2019-02-11T00:32:58.016Z,57.83
2019-02-11T00:35:28.446Z,60.57
2019-02-11T00:37:58.779Z,57.27
2019-02-11T00:40:28.901Z,61.57
2019-02-11T00:42:59.206Z,55.07
2019-02-11T00:45:29.446Z,59.90
2019-02-11T00:47:59.539Z,58.03
2019-02-11T00:50:29.668Z,57.13
2019-02-11T00:52:59.600Z,58.80
2019-02-11T00:55:31.278Z,55.93
2019-02-11T00:58:01.500Z,59.67
2019-02-11T01:00:31.579Z,56.00
2019-02-11T01:03:01.762Z,62.17
2019-02-11T01:05:32.154Z,54.73
2019-02-11T01:08:02.266Z,57.20
2019-02-11T01:10:32.586Z,59.00
2019-02-11T01:13:02.927Z,53.97
2019-02-11T01:15:34.218Z,59.30
2019-02-11T01:18:05.118Z,51.83
2019-02-11T01:20:35.459Z,60.03
2019-02-11T01:23:05.724Z,52.50
2019-02-11T01:25:36.160Z,49.47
2019-02-11T01:28:06.307Z,53.03
2019-02-11T01:30:36.259Z,49.03
2019-02-11T01:33:06.479Z,52.53
2019-02-11T01:35:36.641Z,53.07
2019-02-11T01:38:06.319Z,49.87
2019-02-11T01:40:36.538Z,57.27
2019-02-11T01:43:06.582Z,60.07
2019-02-11T01:45:36.686Z,55.30
2019-02-11T01:48:06.878Z,60.37
2019-02-11T01:50:37.219Z,53.10
2019-02-11T01:53:09.243Z,54.93
2019-02-11T01:55:39.421Z,57.83
2019-02-11T01:58:09.529Z,53.30
2019-02-11T02:00:39.838Z,49.73
2019-02-11T02:03:09.878Z,56.23
2019-02-11T02:05:40.138Z,61.93
2019-02-11T02:08:10.288Z,59.80
2019-02-11T02:10:40.519Z,59.90
2019-02-11T02:13:10.863Z,61.73
2019-02-11T02:15:41.058Z,58.27
2019-02-11T02:18:12.178Z,56.60
2019-02-11T02:20:42.418Z,55.20
2019-02-11T02:23:13.999Z,56.37
2019-02-11T02:25:44.074Z,60.20
2019-02-11T02:28:14.360Z,60.73
2019-02-11T02:30:44.459Z,57.80
2019-02-11T02:33:14.438Z,61.47
2019-02-11T02:35:44.558Z,61.67
2019-02-11T02:38:14.679Z,61.63
2019-02-11T02:40:44.899Z,62.50
2019-02-11T02:43:14.921Z,62.50
2019-02-11T02:45:46.358Z,67.13
2019-02-11T02:48:16.479Z,60.07
2019-02-11T02:50:46.706Z,63.53
2019-02-11T02:53:16.784Z,65.87
2019-02-11T02:55:46.939Z,64.63
2019-02-11T02:58:17.073Z,62.87
2019-02-11T03:00:47.388Z,59.67
2019-02-11T03:03:17.690Z,57.80
2019-02-11T03:05:48.138Z,67.27
2019-02-11T03:08:19.440Z,64.53
2019-02-11T03:10:49.672Z,65.87
2019-02-11T03:13:20.049Z,65.27
2019-02-11T03:15:50.190Z,64.20
2019-02-11T03:18:21.288Z,70.43
2019-02-11T03:20:51.540Z,68.03
2019-02-11T03:23:21.804Z,66.67
2019-02-11T03:25:52.379Z,65.67
2019-02-11T03:28:22.912Z,70.93
2019-02-11T03:30:53.088Z,63.50
2019-02-11T03:33:24.907Z,65.10
2019-02-11T03:35:55.192Z,68.80
2019-02-11T03:38:25.402Z,71.97
2019-02-11T03:40:55.657Z,65.80
2019-02-11T03:43:25.804Z,78.93
2019-02-11T03:45:55.977Z,68.17
2019-02-11T03:48:26.020Z,66.47
2019-02-11T03:50:56.417Z,66.30
2019-02-11T03:53:26.538Z,67.50
2019-02-11T03:55:58.174Z,68.07
2019-02-11T03:58:28.570Z,69.87
2019-02-11T04:00:59.044Z,68.90
2019-02-11T04:03:29.128Z,70.50
2019-02-11T04:05:59.242Z,74.80
2019-02-11T04:08:29.408Z,64.80
2019-02-11T04:10:59.652Z,77.80
2019-02-11T04:13:29.786Z,78.93
2019-02-11T04:16:00.950Z,80.67
2019-02-11T04:18:32.297Z,82.10
2019-02-11T04:21:02.826Z,85.40
2019-02-11T04:23:32.962Z,97.43
2019-02-11T04:26:03.361Z,96.27
2019-02-11T04:28:33.385Z,101.47
2019-02-11T04:31:04.875Z,93.10
2019-02-11T04:33:35.272Z,101.53
2019-02-11T04:36:05.516Z,102.20
2019-02-11T04:38:35.595Z,91.73
2019-02-11T04:41:05.927Z,103.73
2019-02-11T04:43:36.153Z,106.33
2019-02-11T04:46:06.431Z,108.87
2019-02-11T04:48:36.684Z,110.70
2019-02-11T04:51:06.998Z,104.87
2019-02-11T04:53:37.393Z,99.67
2019-02-11T04:56:07.530Z,94.67
2019-02-11T04:58:37.552Z,88.53
2019-02-11T05:01:07.664Z,87.93
2019-02-11T05:03:37.677Z,80.53
2019-02-11T05:06:07.823Z,78.40
2019-02-11T05:08:37.796Z,77.17
2019-02-11T05:11:08.080Z,79.10
2019-02-11T05:13:38.790Z,69.27
2019-02-11T05:16:09.119Z,69.57
2019-02-11T05:18:40.461Z,69.17
2019-02-11T05:21:10.703Z,71.57
2019-02-11T05:23:41.011Z,82.37
2019-02-11T05:26:11.311Z,68.47
2019-02-11T05:28:41.448Z,75.87
2019-02-11T05:31:11.781Z,70.37
2019-02-11T05:33:42.010Z,73.97
2019-02-11T05:36:12.131Z,76.77
2019-02-11T05:38:42.176Z,71.50
2019-02-11T05:41:12.395Z,70.60
2019-02-11T05:43:42.461Z,73.90
2019-02-11T05:46:12.798Z,68.53
2019-02-11T05:48:43.046Z,73.47
2019-02-11T05:51:13.501Z,71.20
2019-02-11T05:53:44.592Z,68.50
2019-02-11T05:56:14.814Z,71.33
2019-02-11T05:58:45.011Z,77.03
2019-02-11T06:01:15.935Z,75.30
2019-02-11T06:03:46.007Z,73.37
2019-02-11T06:06:16.046Z,73.63
2019-02-11T06:08:45.989Z,69.70
2019-02-11T06:11:16.097Z,70.73
2019-02-11T06:13:46.321Z,69.63
2019-02-11T06:16:16.503Z,76.53
2019-02-11T06:18:47.598Z,69.03
2019-02-11T06:21:17.715Z,71.17
2019-02-11T06:23:47.762Z,73.47
2019-02-11T06:26:19.465Z,72.97
2019-02-11T06:28:49.448Z,71.97
2019-02-11T06:31:19.513Z,72.60
2019-02-11T06:33:49.632Z,68.63
2019-02-11T06:36:19.746Z,75.17
2019-02-11T06:38:49.798Z,68.90
2019-02-11T06:41:20.067Z,64.70
2019-02-11T06:43:50.211Z,60.77
2019-02-11T06:46:20.330Z,61.50
2019-02-11T06:48:50.315Z,69.40
2019-02-11T06:51:20.470Z,68.53
2019-02-11T06:53:51.447Z,64.43
2019-02-11T06:56:21.716Z,68.87
2019-02-11T06:58:51.729Z,68.20
2019-02-11T07:01:21.682Z,59.87
2019-02-11T07:03:51.819Z,70.57
2019-02-11T07:06:21.999Z,68.13
2019-02-11T07:08:52.395Z,61.53
2019-02-11T07:11:22.378Z,62.63
2019-02-11T07:13:53.951Z,64.87
2019-02-11T07:16:25.727Z,59.70
2019-02-11T07:18:57.168Z,61.43
2019-02-11T07:21:27.294Z,55.83
2019-02-11T07:23:57.374Z,52.27
2019-02-11T07:26:27.379Z,51.00
2019-02-11T07:28:57.534Z,52.53
2019-02-11T07:31:27.794Z,46.83
2019-02-11T07:33:57.665Z,42.70
2019-02-11T07:36:27.690Z,45.60
2019-02-11T07:38:57.702Z,45.67
2019-02-11T07:41:29.552Z,41.27
2019-02-11T07:44:01.347Z,37.20
2019-02-11T07:46:33.150Z,43.93
2019-02-11T07:49:03.353Z,45.80
2019-02-11T07:51:33.506Z,40.20
2019-02-11T07:54:03.654Z,40.07
2019-02-11T07:56:33.848Z,38.20
2019-02-11T07:59:04.014Z,37.57
2019-02-11T08:01:35.301Z,38.17
2019-02-11T08:04:05.383Z,39.83
2019-02-11T08:06:35.411Z,39.23
2019-02-11T08:09:08.126Z,37.20
2019-02-11T08:11:38.546Z,36.47
2019-02-11T08:14:08.727Z,32.47
2019-02-11T08:16:39.382Z,33.87
2019-02-11T08:19:10.452Z,32.80
2019-02-11T08:21:40.678Z,31.27
2019-02-11T08:24:10.915Z,27.10
2019-02-11T08:26:41.205Z,30.23
2019-02-11T08:29:11.215Z,29.30
2019-02-11T08:31:41.443Z,29.07
2019-02-11T08:34:13.695Z,31.20
2019-02-11T08:36:43.334Z,22.90
2019-02-11T08:39:13.438Z,28.37
2019-02-11T08:41:43.055Z,28.07
2019-02-11T08:44:12.924Z,20.87
2019-02-11T08:46:43.376Z,23.77
2019-02-11T08:49:13.594Z,19.97
2019-02-11T08:51:43.915Z,21.00
2019-02-11T08:54:14.135Z,25.90
2019-02-11T08:56:45.397Z,18.87
2019-02-11T08:59:15.612Z,18.80
2019-02-11T09:01:47.365Z,21.23
2019-02-11T09:04:19.036Z,21.33
2019-02-11T09:06:49.056Z,22.10
2019-02-11T09:09:19.162Z,18.23
2019-02-11T09:11:48.962Z,21.53
2019-02-11T09:14:19.079Z,18.00
2019-02-11T09:16:50.946Z,21.23
2019-02-11T09:19:22.210Z,20.73
2019-02-11T09:21:52.422Z,23.37
2019-02-11T09:24:22.496Z,19.97
2019-02-11T09:26:52.803Z,19.73
2019-02-11T09:29:22.839Z,22.13
2019-02-11T09:31:53.179Z,21.40
2019-02-11T09:34:23.460Z,19.30
2019-02-11T09:36:53.419Z,15.47
2019-02-11T09:39:23.774Z,17.40
2019-02-11T09:41:53.879Z,24.37
2019-02-11T09:44:29.677Z,23.50
2019-02-11T09:46:57.786Z,17.73
2019-02-11T09:49:28.110Z,14.83
2019-02-11T09:51:58.559Z,21.03
2019-02-11T09:54:28.902Z,18.67
2019-02-11T09:56:59.010Z,18.93
2019-02-11T09:59:29.170Z,22.40
2019-02-11T10:01:59.304Z,13.03
2019-02-11T10:04:31.183Z,12.80
2019-02-11T10:07:01.484Z,12.50
2019-02-11T10:09:31.824Z,13.40
2019-02-11T10:12:02.245Z,11.53
2019-02-11T10:14:32.222Z,11.43
2019-02-11T10:17:02.353Z,10.77
2019-02-11T10:19:33.650Z,11.33
2019-02-11T10:22:04.005Z,11.87
2019-02-11T10:24:33.970Z,15.77
2019-02-11T10:27:03.974Z,10.73
2019-02-11T10:29:34.099Z,11.33
2019-02-11T10:32:04.218Z,10.07
2019-02-11T10:34:34.293Z,10.27
2019-02-11T10:37:04.570Z,10.97
2019-02-11T10:39:34.900Z,13.30
2019-02-11T10:42:04.958Z,9.10
2019-02-11T10:44:35.137Z,12.07
2019-02-11T10:47:06.815Z,11.70
2019-02-11T10:49:38.724Z,8.17
2019-02-11T10:52:10.680Z,8.57
2019-02-11T10:54:40.900Z,8.67
2019-02-11T10:57:11.054Z,10.23
2019-02-11T10:59:41.346Z,9.00
2019-02-11T11:02:11.719Z,10.07
2019-02-11T11:04:42.259Z,8.33
2019-02-11T11:07:13.521Z,7.07
2019-02-11T11:09:44.400Z,7.57
2019-02-11T11:12:14.598Z,6.57
2019-02-11T11:14:47.269Z,7.87
2019-02-11T11:17:17.260Z,6.93
2019-02-11T11:19:48.122Z,5.50
2019-02-11T11:22:18.103Z,7.93
2019-02-11T11:24:48.480Z,8.67
2019-02-11T11:27:18.812Z,9.13
2019-02-11T11:29:49.443Z,5.23
2019-02-11T11:32:19.645Z,7.13
2019-02-11T11:34:51.592Z,6.53
2019-02-11T11:37:21.932Z,8.70
2019-02-11T11:39:52.502Z,9.43
2019-02-11T11:42:22.559Z,12.00
2019-02-11T11:44:52.699Z,6.80
2019-02-11T11:47:22.806Z,8.47
2019-02-11T11:49:53.057Z,9.63
2019-02-11T11:52:25.054Z,13.67
2019-02-11T11:54:55.354Z,12.20
2019-02-11T11:57:25.586Z,7.27
2019-02-11T11:59:56.318Z,7.30
2019-02-11T12:02:26.394Z,7.10
2019-02-11T12:04:56.720Z,6.30
2019-02-11T12:07:26.793Z,8.30
2019-02-11T12:09:56.944Z,5.03
2019-02-11T12:12:27.215Z,6.63
2019-02-11T12:14:57.377Z,9.10
2019-02-11T12:17:27.452Z,11.13
2019-02-11T12:19:58.364Z,8.47
2019-02-11T12:22:28.549Z,5.50
2019-02-11T12:24:58.587Z,7.13
2019-02-11T12:27:28.583Z,7.17
2019-02-11T12:29:58.810Z,9.97
2019-02-11T12:32:28.742Z,5.60
2019-02-11T12:34:58.855Z,7.50
2019-02-11T12:37:29.066Z,7.33
2019-02-11T12:39:59.080Z,6.07
2019-02-11T12:42:29.372Z,9.87
2019-02-11T12:44:59.253Z,6.87
2019-02-11T12:47:29.257Z,7.67
2019-02-11T12:49:59.268Z,10.73
2019-02-11T12:52:30.018Z,8.90
2019-02-11T12:55:00.492Z,14.20
2019-02-11T12:57:30.615Z,13.60
2019-02-11T13:00:00.748Z,18.20
2019-02-11T13:02:31.025Z,20.60
2019-02-11T13:05:02.579Z,18.87
2019-02-11T13:07:32.897Z,17.07
2019-02-11T13:10:03.427Z,19.73
2019-02-11T13:12:33.570Z,17.20
2019-02-11T13:15:04.362Z,19.27
2019-02-11T13:17:35.028Z,17.67
2019-02-11T13:20:11.884Z,13.23
2019-02-11T13:22:42.776Z,12.50
2019-02-11T13:25:14.416Z,11.10
2019-02-11T13:27:44.893Z,14.33
2019-02-11T13:30:18.076Z,14.30
2019-02-11T13:32:48.497Z,21.60
2019-02-11T13:35:18.693Z,14.07
2019-02-11T13:37:48.421Z,11.17
2019-02-11T13:40:18.501Z,10.77
2019-02-11T13:42:48.725Z,12.63
2019-02-11T13:45:20.684Z,17.30
2019-02-11T13:47:56.175Z,16.37
2019-02-11T13:50:28.000Z,19.03
2019-02-11T13:52:59.336Z,19.70
2019-02-11T13:55:31.225Z,20.77
2019-02-11T13:58:01.315Z,20.57
2019-02-11T14:00:34.220Z,23.57
2019-02-11T14:03:06.793Z,23.50
2019-02-11T14:05:37.283Z,26.23
2019-02-11T14:08:07.433Z,25.37
2019-02-11T14:10:37.604Z,27.13
2019-02-11T14:13:07.664Z,28.47
2019-02-11T14:15:37.588Z,29.43
2019-02-11T14:18:13.744Z,29.53
2019-02-11T14:20:41.706Z,30.47
2019-02-11T14:23:11.985Z,30.50
2019-02-11T14:25:46.215Z,33.00
2019-02-11T14:28:14.569Z,36.43
2019-02-11T14:30:44.733Z,33.30
2019-02-11T14:33:15.360Z,32.77
2019-02-11T14:35:47.405Z,29.70
2019-02-11T14:38:18.140Z,30.60
2019-02-11T14:40:48.726Z,22.67
2019-02-11T14:43:19.081Z,21.80
2019-02-11T14:45:49.667Z,15.90
2019-02-11T14:48:27.838Z,13.90
2019-02-11T14:50:51.903Z,14.37
2019-02-11T14:53:22.231Z,14.30
2019-02-11T14:55:52.706Z,10.97
2019-02-11T14:58:23.073Z,11.90
2019-02-11T15:00:53.612Z,11.40
2019-02-11T15:03:23.925Z,14.90
2019-02-11T15:05:54.160Z,18.40
2019-02-11T15:08:24.563Z,16.83
2019-02-11T15:10:54.786Z,14.83
2019-02-11T15:13:25.021Z,16.67
2019-02-11T15:15:54.935Z,17.43
2019-02-11T15:18:25.162Z,17.07
2019-02-11T15:20:56.051Z,15.00
2019-02-11T15:23:26.421Z,18.87
2019-02-11T15:25:56.585Z,16.40
2019-02-11T15:28:26.964Z,17.80
2019-02-11T15:30:57.258Z,20.33
2019-02-11T15:33:27.390Z,15.93
2019-02-11T15:35:57.555Z,18.30
2019-02-11T15:38:27.851Z,15.80
2019-02-11T15:40:58.185Z,18.07
2019-02-11T15:43:28.404Z,24.37
2019-02-11T15:45:58.534Z,16.73
2019-02-11T15:48:29.861Z,16.30
2019-02-11T15:51:00.191Z,18.00
2019-02-11T15:53:30.592Z,17.17
2019-02-11T15:56:07.661Z,21.03
2019-02-11T15:58:33.215Z,19.07
2019-02-11T16:01:03.301Z,20.63
2019-02-11T16:03:35.547Z,17.07
2019-02-11T16:06:10.250Z,21.23
2019-02-11T16:08:37.549Z,16.60
2019-02-11T16:11:07.564Z,22.03
2019-02-11T16:13:37.673Z,25.23
2019-02-11T16:16:07.896Z,22.97
2019-02-11T16:18:37.943Z,27.87
2019-02-11T16:21:09.055Z,30.77
2019-02-11T16:23:40.370Z,34.23
2019-02-11T16:26:10.633Z,29.40
2019-02-11T16:28:41.151Z,34.50
2019-02-11T16:31:11.426Z,24.73
2019-02-11T16:33:41.664Z,28.73
2019-02-11T16:36:11.926Z,34.38
2019-02-11T16:38:42.322Z,34.33
2019-02-11T16:41:12.949Z,41.10
2019-02-11T16:43:44.452Z,36.90
2019-02-11T16:46:14.731Z,33.47
2019-02-11T16:48:44.989Z,43.20
2019-02-11T16:51:15.062Z,39.60
2019-02-11T16:53:45.199Z,44.17
2019-02-11T16:56:15.321Z,31.73
2019-02-11T16:58:45.523Z,33.97
2019-02-11T17:01:15.713Z,30.40
2019-02-11T17:03:47.390Z,34.20
2019-02-11T17:06:18.869Z,38.20
2019-02-11T17:08:51.016Z,38.40
2019-02-11T17:11:21.281Z,35.97
2019-02-11T17:13:56.093Z,34.53
2019-02-11T17:16:26.903Z,32.80
2019-02-11T17:18:57.092Z,33.33
2019-02-11T17:21:28.401Z,33.77
2019-02-11T17:23:58.839Z,21.97
2019-02-11T17:26:28.792Z,23.00
2019-02-11T17:28:59.213Z,23.83
2019-02-11T17:31:29.341Z,19.10
2019-02-11T17:33:59.637Z,17.57
2019-02-11T17:36:29.192Z,19.40
2019-02-11T17:38:59.622Z,17.00
2019-02-11T17:41:30.457Z,16.57
2019-02-11T17:44:02.247Z,14.13
2019-02-11T17:46:32.537Z,15.50
2019-02-11T17:49:02.585Z,16.57
2019-02-11T17:51:32.649Z,14.00
2019-02-11T17:54:02.755Z,16.47
2019-02-11T17:56:34.525Z,14.80
2019-02-11T17:59:05.149Z,14.03
2019-02-11T18:01:36.612Z,9.77
2019-02-11T18:04:08.458Z,13.23
2019-02-11T18:06:38.568Z,15.43
2019-02-11T18:09:10.779Z,17.40
2019-02-11T18:11:41.064Z,13.27
2019-02-11T18:14:11.155Z,13.57
2019-02-11T18:16:41.404Z,13.00
2019-02-11T18:19:11.229Z,12.20
2019-02-11T18:21:42.402Z,12.17
2019-02-11T18:24:13.413Z,13.10
2019-02-11T18:26:44.496Z,13.97
2019-02-11T18:29:14.798Z,17.47
2019-02-11T18:31:44.973Z,13.27
2019-02-11T18:34:16.539Z,12.03
2019-02-11T18:36:46.542Z,13.80
2019-02-11T18:39:16.806Z,12.87
2019-02-11T18:41:46.955Z,14.07
2019-02-11T18:44:17.235Z,13.97
2019-02-11T18:46:47.320Z,13.40
2019-02-11T18:49:17.449Z,11.93
2019-02-11T18:51:48.470Z,10.60
2019-02-11T18:54:18.690Z,13.53
2019-02-11T18:56:49.643Z,12.37
2019-02-11T18:59:24.777Z,9.87
2019-02-11T19:01:51.098Z,15.07
2019-02-11T19:04:21.516Z,14.03
2019-02-11T19:06:51.569Z,13.53
2019-02-11T19:09:21.707Z,13.10
2019-02-11T19:11:51.403Z,13.63
2019-02-11T19:14:21.511Z,16.87
2019-02-11T19:16:51.730Z,14.63
2019-02-11T19:19:21.856Z,17.13
2019-02-11T19:21:52.902Z,17.33
2019-02-11T19:24:23.267Z,13.10
2019-02-11T19:26:53.947Z,14.73
2019-02-11T19:29:24.715Z,14.77
2019-02-11T19:31:55.035Z,11.80
2019-02-11T19:34:25.639Z,15.23
2019-02-11T19:36:56.627Z,12.83
2019-02-11T19:39:28.074Z,12.13
2019-02-11T19:41:58.102Z,11.70
2019-02-11T19:44:28.175Z,12.47
2019-02-11T19:46:58.251Z,12.93
2019-02-11T19:49:28.499Z,18.93
2019-02-11T19:51:58.488Z,14.40
2019-02-11T19:54:28.604Z,13.93
2019-02-11T19:56:58.596Z,11.03
2019-02-11T19:59:30.058Z,13.23
2019-02-11T20:02:00.095Z,15.27
2019-02-11T20:04:30.197Z,16.37
2019-02-11T20:07:00.215Z,18.10
2019-02-11T20:09:32.975Z,17.67
2019-02-11T20:12:03.295Z,14.93
2019-02-11T20:14:33.539Z,16.40
2019-02-11T20:17:03.439Z,13.70
2019-02-11T20:19:33.518Z,13.27
2019-02-11T20:22:03.585Z,12.73
2019-02-11T20:24:33.685Z,11.97
2019-02-11T20:27:03.708Z,10.73
2019-02-11T20:29:34.255Z,12.60
2019-02-11T20:32:04.535Z,12.27
2019-02-11T20:34:34.888Z,12.47
2019-02-11T20:37:06.570Z,10.77
2019-02-11T20:39:37.810Z,12.90
2019-02-11T20:42:08.308Z,12.67
2019-02-11T20:44:38.965Z,14.90
2019-02-11T20:47:09.371Z,16.17
2019-02-11T20:49:39.337Z,11.47
2019-02-11T20:52:09.202Z,12.87
2019-02-11T20:54:40.050Z,17.33
2019-02-11T20:57:10.442Z,12.47
2019-02-11T20:59:40.682Z,15.37
2019-02-11T21:02:11.087Z,12.97
2019-02-11T21:04:41.522Z,21.57
2019-02-11T21:07:11.970Z,16.27
2019-02-11T21:09:42.042Z,16.20
2019-02-11T21:12:12.005Z,15.47
2019-02-11T21:14:42.645Z,13.80
2019-02-11T21:17:13.010Z,17.17
2019-02-11T21:19:43.723Z,18.90
2019-02-11T21:22:15.130Z,18.30
2019-02-11T21:24:45.649Z,17.80
2019-02-11T21:27:16.322Z,15.10
2019-02-11T21:29:46.935Z,18.80
2019-02-11T21:32:17.242Z,14.90
2019-02-11T21:34:47.642Z,18.17
2019-02-11T21:37:17.850Z,17.57
2019-02-11T21:39:48.282Z,17.80
2019-02-11T21:42:18.202Z,15.37
2019-02-11T21:44:48.483Z,22.03
2019-02-11T21:47:20.126Z,18.83
2019-02-11T21:49:50.202Z,21.13
2019-02-11T21:52:20.283Z,21.97
2019-02-11T21:54:52.219Z,18.00
2019-02-11T21:57:22.170Z,23.57
2019-02-11T21:59:51.922Z,22.10
2019-02-11T22:02:24.173Z,17.97
2019-02-11T22:04:54.050Z,19.20
2019-02-11T22:07:24.090Z,21.70
2019-02-11T22:09:54.442Z,21.23
2019-02-11T22:12:24.522Z,19.33
2019-02-11T22:14:55.810Z,20.60
2019-02-11T22:17:25.642Z,21.93
2019-02-11T22:19:55.842Z,21.23
2019-02-11T22:22:27.410Z,23.53
2019-02-11T22:24:57.970Z,24.30
2019-02-11T22:27:28.450Z,23.83
2019-02-11T22:29:58.650Z,15.70
2019-02-11T22:32:28.493Z,20.57
2019-02-11T22:34:58.571Z,17.80
2019-02-11T22:37:28.923Z,17.87
2019-02-11T22:39:59.242Z,17.43
2019-02-11T22:42:29.203Z,16.27
2019-02-11T22:44:59.442Z,15.70
2019-02-11T22:47:29.922Z,18.80
2019-02-11T22:50:00.312Z,19.43
2019-02-11T22:52:30.570Z,21.83
2019-02-11T22:55:01.085Z,21.23
2019-02-11T22:57:31.963Z,18.57
2019-02-11T23:00:02.322Z,18.37
2019-02-11T23:02:34.170Z,17.37
2019-02-11T23:05:05.282Z,19.47
2019-02-11T23:07:35.963Z,20.10
2019-02-11T23:10:06.530Z,23.63
2019-02-11T23:12:37.083Z,19.30
2019-02-11T23:15:09.405Z,17.43
2019-02-11T23:17:39.763Z,18.87
2019-02-11T23:20:10.282Z,19.00
2019-02-11T23:22:41.645Z,21.20
2019-02-11T23:25:11.802Z,19.80
2019-02-11T23:27:43.483Z,18.70
2019-02-11T23:30:14.000Z,19.07
2019-02-11T23:32:44.450Z,21.77
2019-02-11T23:35:14.971Z,21.70
2019-02-11T23:37:45.145Z,20.70
2019-02-11T23:40:15.272Z,19.83
2019-02-11T23:42:45.432Z,24.43
2019-02-11T23:45:15.845Z,23.50
2019-02-11T23:47:46.046Z,19.33
2019-02-11T23:50:16.372Z,18.03
2019-02-11T23:52:47.612Z,18.47
2019-02-11T23:55:17.564Z,17.07
2019-02-11T23:57:47.724Z,15.50
