createdAt,value
2023-02-09T00:06:02.833Z,6.26
2023-02-09T00:21:10.826Z,6.18
2023-02-09T00:36:13.594Z,6.24
2023-02-09T00:51:15.129Z,6.20
2023-02-09T01:06:16.725Z,6.20
2023-02-09T01:21:19.675Z,6.17
2023-02-09T01:36:21.317Z,6.11
2023-02-09T01:51:23.181Z,6.12
2023-02-09T02:06:24.741Z,6.08
2023-02-09T02:21:48.360Z,6.08
2023-02-09T02:36:49.834Z,6.10
2023-02-09T02:51:53.809Z,6.04
2023-02-09T03:06:55.447Z,6.03
2023-02-09T03:22:32.594Z,5.99
2023-02-09T03:37:34.087Z,5.99
2023-02-09T03:52:35.713Z,5.97
2023-02-09T04:07:37.590Z,5.94
2023-02-09T04:22:40.017Z,5.94
2023-02-09T04:37:41.519Z,5.89
2023-02-09T08:26:02.591Z,6.78
2023-02-09T08:41:07.825Z,6.78
2023-02-09T08:56:09.427Z,6.84
2023-02-09T09:11:13.270Z,6.87
2023-02-09T09:26:15.760Z,6.88
2023-02-09T09:41:39.392Z,6.92
2023-02-09T09:56:41.716Z,6.75
2023-02-09T10:11:45.841Z,6.86
2023-02-09T10:27:02.284Z,6.75
2023-02-09T10:42:25.261Z,7.02
2023-02-09T10:57:28.896Z,7.02
2023-02-09T11:12:30.514Z,7.07
2023-02-09T11:27:36.198Z,7.13
2023-02-09T11:42:44.564Z,6.92
2023-02-09T11:57:50.300Z,6.99
2023-02-09T12:12:55.054Z,7.03
2023-02-09T12:28:09.039Z,7.02
2023-02-09T12:43:24.955Z,7.03
2023-02-09T12:58:38.521Z,7.01
2023-02-09T13:13:49.196Z,6.94
2023-02-09T13:29:19.252Z,6.96
2023-02-09T13:44:27.320Z,6.88
2023-02-09T13:59:29.234Z,6.83
2023-02-09T14:14:50.618Z,6.85
2023-02-09T14:29:53.110Z,6.77
2023-02-09T15:01:02.258Z,6.76
2023-02-09T15:16:04.076Z,6.72
2023-02-09T15:31:05.924Z,6.69
2023-02-09T15:46:26.638Z,6.76
2023-02-09T16:01:28.294Z,6.71
2023-02-09T16:16:30.815Z,6.68
2023-02-09T16:31:32.499Z,6.63
2023-02-09T16:46:34.182Z,6.63
2023-02-09T17:01:35.820Z,6.58
2023-02-09T17:16:41.789Z,6.53
2023-02-09T17:31:53.152Z,6.51
2023-02-09T17:46:55.634Z,6.52
2023-02-09T18:01:58.896Z,6.49
2023-02-09T18:17:00.855Z,6.47
2023-02-09T18:32:02.970Z,6.46
2023-02-09T18:47:05.947Z,6.43
2023-02-09T19:02:10.385Z,6.40
2023-02-09T19:17:15.063Z,6.39
2023-02-09T19:32:16.684Z,6.36
2023-02-09T19:47:18.272Z,6.32
2023-02-09T20:02:19.769Z,6.30
2023-02-09T20:17:21.744Z,6.35
2023-02-09T20:32:23.518Z,6.27
2023-02-09T20:47:26.322Z,6.29
2023-02-09T21:02:28.150Z,6.24
2023-02-09T21:17:29.900Z,6.23
2023-02-09T21:32:34.953Z,6.22
2023-02-09T21:47:38.005Z,6.21
2023-02-09T22:02:39.729Z,6.19
2023-02-09T22:17:41.327Z,6.17
2023-02-09T22:32:42.964Z,6.14
2023-02-09T22:47:44.461Z,6.14
2023-02-09T23:02:46.060Z,6.15
2023-02-09T23:17:47.635Z,6.11
2023-02-09T23:32:49.405Z,6.08
2023-02-09T23:47:51.075Z,6.06
