createdAt,value
2018-05-04T00:01:27.775Z,49.30
2018-05-04T00:03:56.415Z,49.40
2018-05-04T00:06:25.018Z,49.40
2018-05-04T00:08:53.557Z,49.40
2018-05-04T00:11:21.805Z,49.40
2018-05-04T00:13:50.061Z,49.40
2018-05-04T00:16:18.572Z,49.40
2018-05-04T00:18:46.883Z,49.40
2018-05-04T00:21:15.126Z,49.40
2018-05-04T00:23:43.390Z,49.40
2018-05-04T00:26:11.715Z,49.30
2018-05-04T00:28:39.965Z,49.40
2018-05-04T00:31:08.988Z,49.40
2018-05-04T00:33:37.358Z,49.40
2018-05-04T00:36:05.621Z,49.40
2018-05-04T00:38:33.917Z,49.40
2018-05-04T00:41:02.627Z,49.40
2018-05-04T00:43:30.848Z,49.40
2018-05-04T00:45:59.181Z,49.40
2018-05-04T00:48:27.727Z,49.40
2018-05-04T00:50:55.961Z,49.40
2018-05-04T00:53:24.184Z,49.40
2018-05-04T00:55:52.545Z,49.40
2018-05-04T00:58:20.843Z,49.50
2018-05-04T01:00:49.077Z,49.40
2018-05-04T01:03:17.298Z,49.40
2018-05-04T01:05:46.067Z,49.40
2018-05-04T01:08:14.292Z,49.40
2018-05-04T01:10:43.017Z,49.40
2018-05-04T01:13:11.331Z,49.40
2018-05-04T01:15:39.846Z,49.40
2018-05-04T01:18:08.343Z,49.50
2018-05-04T01:20:36.779Z,49.50
2018-05-04T01:23:05.245Z,49.40
2018-05-04T01:25:33.577Z,49.40
2018-05-04T01:28:02.584Z,49.50
2018-05-04T01:30:30.867Z,49.40
2018-05-04T01:32:59.430Z,49.50
2018-05-04T01:35:28.554Z,49.50
2018-05-04T01:37:56.774Z,49.50
2018-05-04T01:40:25.181Z,49.50
2018-05-04T01:42:53.548Z,49.50
2018-05-04T01:45:22.547Z,49.50
2018-05-04T01:47:50.855Z,49.50
2018-05-04T01:50:19.211Z,49.50
2018-05-04T01:52:47.430Z,49.50
2018-05-04T01:55:15.669Z,49.50
2018-05-04T01:57:43.900Z,49.50
2018-05-04T02:00:12.230Z,49.50
2018-05-04T02:02:40.897Z,49.50
2018-05-04T02:05:09.249Z,49.50
2018-05-04T02:07:37.495Z,49.50
2018-05-04T02:10:05.725Z,49.50
2018-05-04T02:12:34.097Z,49.50
2018-05-04T02:15:02.324Z,49.50
2018-05-04T02:17:30.549Z,49.50
2018-05-04T02:19:58.903Z,49.50
2018-05-04T02:22:27.903Z,49.50
2018-05-04T02:24:56.997Z,49.50
2018-05-04T02:27:25.359Z,49.50
2018-05-04T02:29:53.855Z,49.50
2018-05-04T02:32:22.213Z,49.50
2018-05-04T02:34:50.445Z,49.50
2018-05-04T02:37:18.688Z,49.60
2018-05-04T02:39:46.917Z,49.60
2018-05-04T02:42:15.157Z,49.60
2018-05-04T02:44:43.701Z,49.60
2018-05-04T02:47:12.806Z,49.60
2018-05-04T02:49:41.151Z,49.50
2018-05-04T02:52:10.170Z,49.60
2018-05-04T02:54:38.752Z,49.50
2018-05-04T02:57:06.977Z,49.60
2018-05-04T02:59:35.211Z,49.60
2018-05-04T03:02:03.550Z,49.60
2018-05-04T03:04:32.284Z,49.60
2018-05-04T03:07:00.626Z,49.60
2018-05-04T03:09:29.640Z,49.60
2018-05-04T03:11:58.331Z,49.60
2018-05-04T03:14:26.577Z,49.60
2018-05-04T03:16:55.596Z,49.60
2018-05-04T03:19:23.982Z,49.60
2018-05-04T03:21:52.317Z,49.60
2018-05-04T03:24:20.912Z,49.60
2018-05-04T03:26:49.145Z,49.60
2018-05-04T03:29:17.380Z,49.60
2018-05-04T03:31:45.836Z,49.60
2018-05-04T03:34:14.425Z,49.60
2018-05-04T03:36:42.796Z,49.60
2018-05-04T03:39:11.381Z,49.60
2018-05-04T03:41:39.752Z,49.60
2018-05-04T03:44:08.837Z,49.60
2018-05-04T03:46:38.687Z,49.60
2018-05-04T03:49:07.349Z,49.60
2018-05-04T03:51:36.335Z,49.60
2018-05-04T03:54:04.591Z,49.60
2018-05-04T03:56:32.843Z,49.60
2018-05-04T03:59:12.891Z,49.60
2018-05-04T04:01:52.889Z,49.60
2018-05-04T04:04:21.120Z,49.60
2018-05-04T04:06:49.515Z,49.50
2018-05-04T04:09:17.812Z,49.60
2018-05-04T04:11:46.404Z,49.60
2018-05-04T04:14:15.088Z,49.60
2018-05-04T04:16:43.317Z,49.60
2018-05-04T04:19:11.561Z,49.60
2018-05-04T04:21:39.995Z,49.60
2018-05-04T04:24:09.081Z,49.60
2018-05-04T04:26:37.339Z,49.60
2018-05-04T04:29:05.575Z,49.60
2018-05-04T04:31:33.827Z,49.50
2018-05-04T04:34:02.187Z,50.10
2018-05-04T04:36:31.194Z,49.60
2018-05-04T04:38:59.423Z,49.50
2018-05-04T04:41:27.673Z,49.60
2018-05-04T04:43:55.905Z,49.60
2018-05-04T04:46:25.055Z,49.60
2018-05-04T04:48:53.393Z,49.50
2018-05-04T04:51:21.612Z,49.50
2018-05-04T04:53:49.968Z,49.50
2018-05-04T04:56:18.299Z,49.50
2018-05-04T04:58:47.294Z,49.50
2018-05-04T05:01:15.665Z,49.40
2018-05-04T05:03:43.907Z,49.50
2018-05-04T05:06:12.162Z,49.50
2018-05-04T05:08:40.383Z,49.50
2018-05-04T05:11:08.691Z,49.50
2018-05-04T05:13:36.934Z,49.40
2018-05-04T05:16:05.169Z,49.50
2018-05-04T05:18:33.480Z,49.40
2018-05-04T05:21:01.797Z,49.40
2018-05-04T05:23:30.083Z,49.40
2018-05-04T05:25:58.258Z,49.40
2018-05-04T05:28:26.493Z,49.40
2018-05-04T05:30:54.903Z,49.40
2018-05-04T05:33:23.240Z,49.30
2018-05-04T05:35:51.510Z,49.30
2018-05-04T05:38:19.743Z,49.30
2018-05-04T05:40:48.086Z,49.40
2018-05-04T05:43:16.333Z,49.40
2018-05-04T05:45:44.603Z,49.30
2018-05-04T05:48:12.897Z,49.20
2018-05-04T05:50:41.150Z,49.20
2018-05-04T05:53:09.376Z,49.20
2018-05-04T05:55:37.732Z,49.20
2018-05-04T05:58:05.965Z,49.30
2018-05-04T06:00:34.339Z,49.20
2018-05-04T06:03:02.580Z,49.20
2018-05-04T06:05:30.815Z,49.20
2018-05-04T06:07:59.084Z,49.10
2018-05-04T06:10:27.397Z,49.10
2018-05-04T06:12:55.639Z,49.10
2018-05-04T06:15:24.647Z,49.20
2018-05-04T06:17:52.871Z,49.20
2018-05-04T06:20:21.330Z,49.20
2018-05-04T06:22:49.553Z,49.20
2018-05-04T06:25:18.540Z,49.20
2018-05-04T06:27:46.925Z,49.20
2018-05-04T06:30:16.337Z,49.20
2018-05-04T06:32:44.709Z,49.20
2018-05-04T06:35:12.932Z,49.20
2018-05-04T06:37:41.569Z,49.10
2018-05-04T06:40:09.937Z,49.10
2018-05-04T06:42:38.286Z,49.00
2018-05-04T06:45:06.814Z,49.00
2018-05-04T06:47:35.105Z,49.10
2018-05-04T06:50:03.327Z,49.00
2018-05-04T06:52:31.637Z,49.00
2018-05-04T06:55:00.312Z,49.00
2018-05-04T06:57:28.537Z,49.10
2018-05-04T06:59:56.777Z,49.00
2018-05-04T07:02:25.013Z,49.00
2018-05-04T07:04:53.229Z,49.00
2018-05-04T07:07:22.106Z,49.00
2018-05-04T07:09:50.393Z,49.00
2018-05-04T07:12:18.664Z,49.00
2018-05-04T07:14:47.326Z,49.00
2018-05-04T07:17:15.617Z,49.00
2018-05-04T07:19:43.866Z,49.00
2018-05-04T07:22:12.460Z,49.00
2018-05-04T07:24:40.710Z,49.10
2018-05-04T07:27:09.200Z,49.10
2018-05-04T07:29:37.793Z,49.10
2018-05-04T07:32:06.156Z,49.20
2018-05-04T07:34:35.163Z,49.20
2018-05-04T07:37:03.481Z,49.20
2018-05-04T07:39:31.799Z,49.20
2018-05-04T07:42:00.053Z,49.20
2018-05-04T07:44:28.290Z,49.20
2018-05-04T07:46:56.527Z,49.20
2018-05-04T07:49:24.797Z,49.20
2018-05-04T07:51:53.913Z,49.20
2018-05-04T07:54:22.148Z,49.20
2018-05-04T07:56:50.426Z,49.20
2018-05-04T07:59:18.652Z,49.20
2018-05-04T08:01:47.042Z,49.20
2018-05-04T08:04:15.292Z,49.20
2018-05-04T08:06:43.959Z,49.20
2018-05-04T08:09:12.256Z,49.20
2018-05-04T08:11:40.932Z,49.10
2018-05-04T08:14:09.617Z,49.20
2018-05-04T08:16:37.862Z,49.20
2018-05-04T08:19:06.857Z,49.10
2018-05-04T08:21:36.074Z,49.10
2018-05-04T08:24:04.757Z,49.10
2018-05-04T08:26:33.447Z,49.00
2018-05-04T08:29:01.816Z,48.90
2018-05-04T08:31:30.106Z,48.90
2018-05-04T08:33:58.361Z,48.90
2018-05-04T08:36:26.947Z,48.90
2018-05-04T08:38:55.308Z,48.90
2018-05-04T08:41:23.915Z,48.90
2018-05-04T08:43:52.153Z,48.90
2018-05-04T08:46:20.364Z,48.80
2018-05-04T08:48:48.609Z,48.80
2018-05-04T08:51:17.599Z,48.80
2018-05-04T08:53:46.622Z,48.70
2018-05-04T08:56:14.887Z,48.70
2018-05-04T08:58:43.115Z,48.70
2018-05-04T09:01:11.522Z,48.70
2018-05-04T09:03:40.519Z,48.70
2018-05-04T09:06:09.507Z,48.70
2018-05-04T09:08:37.809Z,48.70
2018-05-04T09:11:06.057Z,48.70
2018-05-04T09:13:34.317Z,48.70
2018-05-04T09:16:02.923Z,48.70
2018-05-04T09:18:31.928Z,48.70
2018-05-04T09:21:00.437Z,48.70
2018-05-04T09:23:28.675Z,48.70
2018-05-04T09:25:56.967Z,48.60
2018-05-04T09:28:25.204Z,48.60
2018-05-04T09:30:54.302Z,48.60
2018-05-04T09:33:22.486Z,48.60
2018-05-04T09:35:50.725Z,48.60
2018-05-04T09:38:18.974Z,48.60
2018-05-04T09:40:47.207Z,48.60
2018-05-04T09:43:15.729Z,48.60
2018-05-04T09:45:44.382Z,48.50
2018-05-04T09:48:12.605Z,48.50
2018-05-04T09:50:41.324Z,48.50
2018-05-04T09:53:09.697Z,48.50
2018-05-04T09:55:39.107Z,48.50
2018-05-04T09:58:07.467Z,48.50
2018-05-04T10:00:35.708Z,48.40
2018-05-04T10:03:03.928Z,48.40
2018-05-04T10:05:32.935Z,48.50
2018-05-04T10:08:01.402Z,48.40
2018-05-04T10:10:30.417Z,48.50
2018-05-04T10:12:58.645Z,48.40
2018-05-04T10:15:26.992Z,48.60
2018-05-04T10:17:55.519Z,48.50
2018-05-04T10:20:23.754Z,48.60
2018-05-04T10:22:51.993Z,48.60
2018-05-04T10:25:20.335Z,48.60
2018-05-04T10:27:48.730Z,48.60
2018-05-04T10:30:17.025Z,48.60
2018-05-04T10:32:45.295Z,48.60
2018-05-04T10:35:13.670Z,48.60
2018-05-04T10:37:42.239Z,48.60
2018-05-04T10:40:10.467Z,48.60
2018-05-04T10:42:38.743Z,48.60
2018-05-04T10:45:07.002Z,48.60
2018-05-04T10:47:35.748Z,48.60
2018-05-04T10:50:04.108Z,48.60
2018-05-04T10:52:33.203Z,48.60
2018-05-04T10:55:02.204Z,48.60
2018-05-04T10:57:30.900Z,48.50
2018-05-04T10:59:59.145Z,48.50
2018-05-04T11:02:27.365Z,48.50
2018-05-04T11:04:55.603Z,48.50
2018-05-04T11:07:24.612Z,48.50
2018-05-04T11:09:53.105Z,48.50
2018-05-04T11:12:21.368Z,48.40
2018-05-04T11:14:49.601Z,48.50
2018-05-04T11:17:17.843Z,48.50
2018-05-04T11:19:46.067Z,48.40
2018-05-04T11:22:15.049Z,48.50
2018-05-04T11:24:44.058Z,48.80
2018-05-04T11:27:12.324Z,48.50
2018-05-04T11:29:40.554Z,48.60
2018-05-04T11:32:09.202Z,48.50
2018-05-04T11:34:37.577Z,48.60
2018-05-04T11:37:06.021Z,48.60
2018-05-04T11:39:34.259Z,48.60
2018-05-04T11:42:02.809Z,48.70
2018-05-04T11:44:31.157Z,48.70
2018-05-04T11:46:59.707Z,48.60
2018-05-04T11:49:28.011Z,48.60
2018-05-04T11:51:56.625Z,48.70
2018-05-04T11:54:24.875Z,48.70
2018-05-04T11:56:53.268Z,48.70
2018-05-04T11:59:21.551Z,48.70
2018-05-04T12:01:50.127Z,48.70
2018-05-04T12:04:18.373Z,48.70
2018-05-04T12:06:46.610Z,48.60
2018-05-04T12:09:14.841Z,48.70
2018-05-04T12:11:43.835Z,48.70
2018-05-04T12:14:12.832Z,48.40
2018-05-04T12:16:41.129Z,48.40
2018-05-04T12:19:09.309Z,48.30
2018-05-04T12:21:37.824Z,48.40
2018-05-04T12:24:06.055Z,48.00
2018-05-04T12:26:34.305Z,48.00
2018-05-04T12:29:03.310Z,48.00
2018-05-04T12:31:31.534Z,48.00
2018-05-04T12:33:59.779Z,48.10
2018-05-04T12:36:28.020Z,48.10
2018-05-04T12:38:57.143Z,48.20
2018-05-04T12:41:25.381Z,48.10
2018-05-04T12:43:54.388Z,48.30
2018-05-04T12:46:22.626Z,48.30
2018-05-04T12:48:50.880Z,48.40
2018-05-04T12:51:19.315Z,48.40
2018-05-04T12:53:47.573Z,48.60
2018-05-04T12:56:16.595Z,48.60
2018-05-04T12:58:44.856Z,48.60
2018-05-04T13:01:13.102Z,48.70
2018-05-04T13:03:41.612Z,48.70
2018-05-04T13:06:09.844Z,48.80
2018-05-04T13:08:38.085Z,48.70
2018-05-04T13:11:06.432Z,48.80
2018-05-04T13:13:34.685Z,48.80
2018-05-04T13:16:02.923Z,48.80
2018-05-04T13:18:31.165Z,48.90
2018-05-04T13:20:59.527Z,49.00
2018-05-04T13:23:28.125Z,49.00
2018-05-04T13:25:56.474Z,49.00
2018-05-04T13:28:24.823Z,48.90
2018-05-04T13:30:53.058Z,48.90
2018-05-04T13:33:21.383Z,48.90
2018-05-04T13:35:50.297Z,48.80
2018-05-04T13:38:19.301Z,48.80
2018-05-04T13:40:47.667Z,48.80
2018-05-04T13:43:15.983Z,48.80
2018-05-04T13:45:44.632Z,48.90
2018-05-04T13:48:13.615Z,48.80
2018-05-04T13:50:42.046Z,48.80
2018-05-04T13:53:10.240Z,48.80
2018-05-04T13:55:39.246Z,48.90
2018-05-04T13:58:08.469Z,48.90
2018-05-04T14:00:36.848Z,48.80
2018-05-04T14:03:05.109Z,48.90
2018-05-04T14:05:33.352Z,48.90
2018-05-04T14:08:01.593Z,48.90
2018-05-04T14:10:30.255Z,49.00
2018-05-04T14:12:58.719Z,49.00
2018-05-04T14:15:27.710Z,49.00
2018-05-04T14:17:55.985Z,49.00
2018-05-04T14:20:24.261Z,48.90
2018-05-04T14:22:52.502Z,48.90
2018-05-04T14:25:20.828Z,48.80
2018-05-04T14:27:49.064Z,48.90
2018-05-04T14:30:17.375Z,48.80
2018-05-04T14:32:45.626Z,48.80
2018-05-04T14:35:14.010Z,48.90
2018-05-04T14:37:43.014Z,48.90
2018-05-04T14:40:11.255Z,48.90
2018-05-04T14:42:39.484Z,49.00
2018-05-04T14:45:07.835Z,49.00
2018-05-04T14:47:36.097Z,49.00
2018-05-04T14:50:05.163Z,48.80
2018-05-04T14:52:33.796Z,48.80
2018-05-04T14:55:02.038Z,48.70
2018-05-04T14:57:30.296Z,48.70
2018-05-04T14:59:58.693Z,48.70
2018-05-04T15:02:27.746Z,48.60
2018-05-04T15:04:56.013Z,48.60
2018-05-04T15:07:24.341Z,48.70
2018-05-04T15:09:53.340Z,48.60
2018-05-04T15:12:22.443Z,48.70
2018-05-04T15:14:50.673Z,48.60
2018-05-04T15:17:19.077Z,48.60
2018-05-04T15:19:47.508Z,48.60
2018-05-04T15:22:16.043Z,48.70
2018-05-04T15:24:44.624Z,48.60
2018-05-04T15:27:12.999Z,48.50
2018-05-04T15:29:41.240Z,48.60
2018-05-04T15:32:09.460Z,48.60
2018-05-04T15:34:37.694Z,48.50
2018-05-04T15:37:05.941Z,49.10
2018-05-04T15:39:34.180Z,48.60
2018-05-04T15:42:02.572Z,48.40
2018-05-04T15:44:31.238Z,48.30
2018-05-04T15:47:00.332Z,48.60
2018-05-04T15:49:29.324Z,48.90
2018-05-04T15:52:03.213Z,48.80
2018-05-04T15:54:31.438Z,49.00
2018-05-04T15:56:59.688Z,49.10
2018-05-04T15:59:27.926Z,49.10
2018-05-04T16:01:56.151Z,49.00
2018-05-04T16:04:24.387Z,48.90
2018-05-04T16:06:52.774Z,48.80
2018-05-04T16:09:21.013Z,48.80
2018-05-04T16:11:49.323Z,48.70
2018-05-04T16:14:18.313Z,48.70
2018-05-04T16:16:47.301Z,48.70
2018-05-04T16:19:16.296Z,48.60
2018-05-04T16:21:45.298Z,48.40
2018-05-04T16:24:13.637Z,48.40
2018-05-04T16:26:41.865Z,48.30
2018-05-04T16:29:10.424Z,48.10
2018-05-04T16:31:38.661Z,48.00
2018-05-04T16:34:06.872Z,47.90
2018-05-04T16:36:35.106Z,47.90
2018-05-04T16:39:03.340Z,47.80
2018-05-04T16:41:32.214Z,47.70
2018-05-04T16:44:00.566Z,47.50
2018-05-04T16:46:35.282Z,47.70
2018-05-04T16:49:09.131Z,47.70
2018-05-04T16:51:37.377Z,47.80
2018-05-04T16:54:06.708Z,48.10
2018-05-04T16:56:35.070Z,48.00
2018-05-04T16:59:03.298Z,48.00
2018-05-04T17:01:31.521Z,48.10
2018-05-04T17:03:59.889Z,48.00
2018-05-04T17:06:28.121Z,48.10
2018-05-04T17:08:56.438Z,48.20
2018-05-04T17:11:24.714Z,48.30
2018-05-04T17:13:52.952Z,48.40
2018-05-04T17:16:21.202Z,48.40
2018-05-04T17:18:49.529Z,48.40
2018-05-04T17:21:18.126Z,48.30
2018-05-04T17:23:46.489Z,48.20
2018-05-04T17:26:15.496Z,48.10
2018-05-04T17:28:43.754Z,48.10
2018-05-04T17:31:12.766Z,48.10
2018-05-04T17:33:41.173Z,48.00
2018-05-04T17:36:09.399Z,48.10
2018-05-04T17:38:38.406Z,48.80
2018-05-04T17:41:06.765Z,48.10
2018-05-04T17:43:35.156Z,48.30
2018-05-04T17:46:04.154Z,48.60
2018-05-04T17:48:32.380Z,48.60
2018-05-04T17:51:00.785Z,48.80
2018-05-04T17:53:29.078Z,48.70
2018-05-04T17:55:57.334Z,48.80
2018-05-04T17:58:25.797Z,48.70
2018-05-04T18:00:55.048Z,48.40
2018-05-04T18:03:23.285Z,48.40
2018-05-04T18:05:51.706Z,48.60
2018-05-04T18:08:19.948Z,48.70
2018-05-04T18:10:48.181Z,48.80
2018-05-04T18:13:16.509Z,48.80
2018-05-04T18:15:44.951Z,48.80
2018-05-04T18:18:13.365Z,48.80
2018-05-04T18:20:41.652Z,48.80
2018-05-04T18:23:09.898Z,48.80
2018-05-04T18:25:38.274Z,48.80
2018-05-04T18:28:06.878Z,48.80
2018-05-04T18:30:35.110Z,48.90
2018-05-04T18:33:03.600Z,49.00
2018-05-04T18:35:31.789Z,48.90
2018-05-04T18:38:00.044Z,48.90
2018-05-04T18:40:28.265Z,48.90
2018-05-04T18:42:56.523Z,49.00
2018-05-04T18:45:24.753Z,49.00
2018-05-04T18:47:53.184Z,49.10
2018-05-04T18:50:21.758Z,49.20
2018-05-04T18:52:50.423Z,49.20
2018-05-04T18:55:18.813Z,49.20
2018-05-04T18:57:47.071Z,49.20
2018-05-04T19:00:15.334Z,49.30
2018-05-04T19:02:49.175Z,49.30
2018-05-04T19:05:17.419Z,49.30
2018-05-04T19:07:45.660Z,49.30
2018-05-04T19:10:14.516Z,49.30
2018-05-04T19:12:42.748Z,49.30
2018-05-04T19:15:11.476Z,49.40
2018-05-04T19:17:39.713Z,49.40
2018-05-04T19:20:08.054Z,49.40
2018-05-04T19:22:36.334Z,49.40
2018-05-04T19:25:04.569Z,49.40
2018-05-04T19:27:32.940Z,49.50
2018-05-04T19:30:01.193Z,49.50
2018-05-04T19:32:29.489Z,49.50
2018-05-04T19:34:58.083Z,49.50
2018-05-04T19:37:26.458Z,49.50
2018-05-04T19:39:54.770Z,49.50
2018-05-04T19:42:22.943Z,49.50
2018-05-04T19:44:51.188Z,49.50
2018-05-04T19:47:19.875Z,49.60
2018-05-04T19:49:48.443Z,49.60
2018-05-04T19:52:16.720Z,49.60
2018-05-04T19:54:45.011Z,49.60
2018-05-04T19:57:13.258Z,49.70
2018-05-04T19:59:41.508Z,49.70
2018-05-04T20:02:09.781Z,49.70
2018-05-04T20:04:38.028Z,49.70
2018-05-04T20:07:06.526Z,49.80
2018-05-04T20:09:34.721Z,49.70
2018-05-04T20:12:03.022Z,49.70
2018-05-04T20:14:31.267Z,49.70
2018-05-04T20:16:59.498Z,49.80
2018-05-04T20:19:27.718Z,49.80
2018-05-04T20:21:56.733Z,49.90
2018-05-04T20:24:24.977Z,49.80
2018-05-04T20:26:53.238Z,49.90
2018-05-04T20:29:21.766Z,49.90
2018-05-04T20:31:50.141Z,49.80
2018-05-04T20:34:18.382Z,49.80
2018-05-04T20:36:46.667Z,49.90
2018-05-04T20:39:14.919Z,49.90
2018-05-04T20:41:43.226Z,49.90
2018-05-04T20:44:11.505Z,49.90
2018-05-04T20:46:39.727Z,49.90
2018-05-04T20:49:07.990Z,49.90
2018-05-04T20:51:36.246Z,49.90
2018-05-04T20:54:04.833Z,49.90
2018-05-04T20:56:33.067Z,49.90
2018-05-04T20:59:02.181Z,49.90
2018-05-04T21:01:31.061Z,49.90
2018-05-04T21:04:00.070Z,49.90
2018-05-04T21:06:28.739Z,49.90
2018-05-04T21:08:57.009Z,49.90
2018-05-04T21:11:26.215Z,49.90
2018-05-04T21:13:54.535Z,49.90
2018-05-04T21:16:23.102Z,50.00
2018-05-04T21:18:51.772Z,50.00
2018-05-04T21:21:20.050Z,49.90
2018-05-04T21:23:48.320Z,49.90
2018-05-04T21:26:17.306Z,49.90
2018-05-04T21:28:45.702Z,49.90
2018-05-04T21:31:13.941Z,49.90
2018-05-04T21:33:42.248Z,49.90
2018-05-04T21:36:10.472Z,49.90
2018-05-04T21:38:38.768Z,49.90
2018-05-04T21:41:07.780Z,50.00
2018-05-04T21:43:36.108Z,49.90
2018-05-04T21:46:04.458Z,50.00
2018-05-04T21:48:32.781Z,50.00
2018-05-04T21:51:01.807Z,50.00
2018-05-04T21:53:30.169Z,50.00
2018-05-04T21:55:58.427Z,50.00
2018-05-04T21:58:27.020Z,49.90
2018-05-04T22:00:55.268Z,50.00
2018-05-04T22:03:24.260Z,50.00
2018-05-04T22:05:53.564Z,50.00
2018-05-04T22:08:21.841Z,50.00
2018-05-04T22:10:50.831Z,50.00
2018-05-04T22:13:19.948Z,50.00
2018-05-04T22:15:49.025Z,50.00
2018-05-04T22:18:18.145Z,50.00
2018-05-04T22:20:46.390Z,50.00
2018-05-04T22:23:14.776Z,50.00
2018-05-04T22:25:43.077Z,50.00
2018-05-04T22:28:11.320Z,50.00
2018-05-04T22:30:40.459Z,50.10
2018-05-04T22:33:08.710Z,50.00
2018-05-04T22:35:37.807Z,50.10
2018-05-04T22:38:06.035Z,50.00
2018-05-04T22:40:34.280Z,50.00
2018-05-04T22:43:02.519Z,50.00
2018-05-04T22:45:30.923Z,50.00
2018-05-04T22:47:59.173Z,50.10
2018-05-04T22:50:27.412Z,50.10
2018-05-04T22:52:55.658Z,50.00
2018-05-04T22:55:23.931Z,50.00
2018-05-04T22:57:52.166Z,50.00
2018-05-04T23:00:20.442Z,50.10
2018-05-04T23:02:48.665Z,50.10
2018-05-04T23:05:16.894Z,50.10
2018-05-04T23:07:45.330Z,50.10
2018-05-04T23:10:13.564Z,50.10
2018-05-04T23:12:41.803Z,50.10
2018-05-04T23:15:10.180Z,50.10
2018-05-04T23:17:38.429Z,50.10
2018-05-04T23:20:06.782Z,50.10
2018-05-04T23:22:34.979Z,50.10
2018-05-04T23:25:03.592Z,50.10
2018-05-04T23:27:32.002Z,50.10
2018-05-04T23:30:00.253Z,50.10
2018-05-04T23:32:28.474Z,50.10
2018-05-04T23:34:56.794Z,50.10
2018-05-04T23:37:25.033Z,50.10
2018-05-04T23:39:53.289Z,50.10
2018-05-04T23:42:21.520Z,50.20
2018-05-04T23:44:49.760Z,50.10
2018-05-04T23:47:18.010Z,50.10
2018-05-04T23:49:46.763Z,50.10
2018-05-04T23:52:15.011Z,50.10
2018-05-04T23:54:44.012Z,50.20
2018-05-04T23:57:13.628Z,50.20
2018-05-04T23:59:42.716Z,50.10
