createdAt,value
2022-10-04T00:00:01.051Z,13.30
2022-10-04T00:01:01.060Z,13.30
2022-10-04T00:02:01.139Z,13.80
2022-10-04T00:03:01.038Z,13.50
2022-10-04T00:04:01.013Z,13.20
2022-10-04T00:05:01.012Z,13.50
2022-10-04T00:06:00.995Z,13.40
2022-10-04T00:07:00.977Z,13.00
2022-10-04T00:08:00.953Z,12.70
2022-10-04T00:09:00.945Z,13.00
2022-10-04T00:10:00.928Z,13.60
2022-10-04T00:11:00.919Z,13.40
2022-10-04T00:12:00.901Z,13.10
2022-10-04T00:13:00.889Z,13.50
2022-10-04T00:14:00.882Z,13.20
2022-10-04T00:15:00.863Z,13.10
2022-10-04T00:16:00.911Z,13.40
2022-10-04T00:17:00.835Z,13.60
2022-10-04T00:18:00.833Z,13.30
2022-10-04T00:19:00.837Z,13.40
2022-10-04T00:20:00.794Z,13.30
2022-10-04T00:21:00.784Z,13.50
2022-10-04T00:22:00.780Z,13.10
2022-10-04T00:23:00.755Z,13.60
2022-10-04T00:24:00.744Z,14.50
2022-10-04T00:25:00.735Z,13.60
2022-10-04T00:26:00.741Z,13.70
2022-10-04T00:27:00.743Z,13.40
2022-10-04T00:28:00.725Z,13.50
2022-10-04T00:29:00.694Z,13.10
2022-10-04T00:30:00.674Z,13.10
2022-10-04T00:31:00.693Z,13.50
2022-10-04T00:32:00.634Z,13.30
2022-10-04T00:33:00.625Z,13.40
2022-10-04T00:34:00.603Z,13.90
2022-10-04T00:35:00.612Z,13.30
2022-10-04T00:36:00.627Z,13.30
2022-10-04T00:37:00.605Z,13.90
2022-10-04T00:38:00.585Z,13.10
2022-10-04T00:39:00.577Z,13.60
2022-10-04T00:40:00.589Z,13.40
2022-10-04T00:41:00.527Z,13.10
2022-10-04T00:42:00.538Z,12.90
2022-10-04T00:43:00.505Z,13.30
2022-10-04T00:44:00.492Z,13.50
2022-10-04T00:45:00.485Z,13.30
2022-10-04T00:46:00.545Z,13.30
2022-10-04T00:47:00.435Z,13.50
2022-10-04T00:48:00.434Z,13.50
2022-10-04T00:49:00.443Z,13.60
2022-10-04T00:50:00.406Z,13.60
2022-10-04T00:51:00.396Z,13.40
2022-10-04T00:52:00.386Z,13.60
2022-10-04T00:53:00.366Z,13.40
2022-10-04T00:54:00.376Z,13.80
2022-10-04T00:55:00.350Z,13.50
2022-10-04T00:56:00.347Z,13.80
2022-10-04T00:57:00.328Z,13.60
2022-10-04T00:58:00.304Z,13.80
2022-10-04T00:59:00.285Z,13.50
2022-10-04T01:00:00.316Z,13.80
2022-10-04T01:01:00.318Z,13.40
2022-10-04T01:02:00.346Z,13.60
2022-10-04T01:03:00.237Z,13.50
2022-10-04T01:04:00.245Z,13.60
2022-10-04T01:05:00.219Z,13.30
2022-10-04T01:06:00.219Z,13.20
2022-10-04T01:07:00.187Z,13.40
2022-10-04T01:08:00.177Z,13.50
2022-10-04T01:09:00.183Z,13.40
2022-10-04T01:10:00.163Z,13.30
2022-10-04T01:11:00.150Z,13.30
2022-10-04T01:12:00.120Z,13.40
2022-10-04T01:13:00.107Z,13.30
2022-10-04T01:14:00.099Z,13.60
2022-10-04T01:15:00.102Z,13.50
2022-10-04T01:16:00.241Z,13.10
2022-10-04T01:17:07.055Z,13.70
2022-10-04T01:18:01.939Z,13.50
2022-10-04T01:19:00.026Z,13.50
2022-10-04T01:20:00.058Z,13.90
2022-10-04T01:21:00.008Z,13.90
2022-10-04T01:21:59.988Z,13.90
2022-10-04T01:22:59.970Z,14.60
2022-10-04T01:23:59.966Z,14.30
2022-10-04T01:24:59.945Z,14.50
2022-10-04T01:25:59.935Z,14.00
2022-10-04T01:26:59.916Z,13.60
2022-10-04T01:27:59.919Z,13.60
2022-10-04T01:28:59.899Z,14.20
2022-10-04T01:29:59.896Z,13.60
2022-10-04T01:30:59.970Z,13.70
2022-10-04T01:31:59.887Z,13.60
2022-10-04T01:32:59.847Z,13.40
2022-10-04T01:33:59.849Z,13.90
2022-10-04T01:34:59.828Z,13.80
2022-10-04T01:35:59.838Z,13.40
2022-10-04T01:36:59.795Z,13.90
2022-10-04T01:37:59.777Z,14.10
2022-10-04T01:38:59.768Z,13.90
2022-10-04T01:39:59.757Z,14.80
2022-10-04T01:40:59.737Z,14.20
2022-10-04T01:41:59.747Z,13.70
2022-10-04T01:42:59.706Z,13.90
2022-10-04T01:43:59.697Z,14.20
2022-10-04T01:44:59.688Z,13.40
2022-10-04T01:45:59.711Z,14.00
2022-10-04T01:46:59.688Z,12.90
2022-10-04T01:47:59.699Z,13.30
2022-10-04T01:48:59.650Z,13.70
2022-10-04T01:49:59.658Z,13.40
2022-10-04T01:50:59.619Z,13.50
2022-10-04T01:51:59.626Z,14.90
2022-10-04T01:52:59.587Z,13.40
2022-10-04T01:53:59.578Z,13.60
2022-10-04T01:54:59.562Z,13.40
2022-10-04T01:55:59.547Z,13.60
2022-10-04T01:56:59.555Z,13.50
2022-10-04T01:57:59.518Z,13.70
2022-10-04T01:58:59.517Z,14.10
2022-10-04T01:59:59.508Z,13.50
2022-10-04T02:00:59.537Z,13.80
2022-10-04T02:01:59.490Z,13.40
2022-10-04T02:02:59.467Z,13.60
2022-10-04T02:03:59.453Z,13.80
2022-10-04T02:04:59.559Z,13.60
2022-10-04T02:05:59.428Z,13.70
2022-10-04T02:06:59.450Z,13.70
2022-10-04T02:07:59.411Z,13.80
2022-10-04T02:08:59.390Z,14.40
2022-10-04T02:09:59.378Z,14.10
2022-10-04T02:10:59.360Z,14.00
2022-10-04T02:11:59.350Z,14.00
2022-10-04T02:12:59.347Z,13.90
2022-10-04T02:13:59.329Z,13.70
2022-10-04T02:14:59.308Z,13.70
2022-10-04T02:15:59.345Z,13.70
2022-10-04T02:16:59.281Z,13.50
2022-10-04T02:17:59.271Z,13.50
2022-10-04T02:18:59.271Z,13.70
2022-10-04T02:19:59.248Z,13.60
2022-10-04T02:20:59.241Z,13.50
2022-10-04T02:21:59.231Z,13.40
2022-10-04T02:22:59.219Z,13.10
2022-10-04T02:23:59.201Z,13.40
2022-10-04T02:24:59.241Z,13.30
2022-10-04T02:25:59.183Z,13.80
2022-10-04T02:26:59.151Z,13.30
2022-10-04T02:27:59.179Z,13.40
2022-10-04T02:28:59.132Z,13.00
2022-10-04T02:29:59.122Z,13.40
2022-10-04T02:30:59.151Z,13.00
2022-10-04T02:31:59.099Z,13.10
2022-10-04T02:32:59.078Z,13.20
2022-10-04T02:33:59.121Z,13.10
2022-10-04T02:34:59.053Z,13.30
2022-10-04T02:35:59.050Z,13.50
2022-10-04T02:36:59.039Z,13.00
2022-10-04T02:37:59.020Z,13.30
2022-10-04T02:38:59.000Z,13.10
2022-10-04T02:39:59.000Z,13.10
2022-10-04T02:40:58.983Z,13.50
2022-10-04T02:41:58.971Z,13.70
2022-10-04T02:42:58.952Z,13.30
2022-10-04T02:43:58.944Z,13.40
2022-10-04T02:44:58.942Z,13.70
2022-10-04T02:45:58.931Z,13.80
2022-10-04T02:46:58.902Z,13.50
2022-10-04T02:47:58.891Z,13.60
2022-10-04T02:48:58.882Z,13.70
2022-10-04T02:49:58.862Z,13.90
2022-10-04T02:50:58.871Z,13.60
2022-10-04T02:51:58.856Z,13.90
2022-10-04T02:52:58.820Z,15.20
2022-10-04T02:54:03.186Z,13.60
2022-10-04T02:54:58.800Z,13.80
2022-10-04T02:55:58.805Z,14.30
2022-10-04T02:56:58.773Z,14.00
2022-10-04T02:57:58.763Z,13.60
2022-10-04T02:58:58.744Z,14.00
2022-10-04T02:59:58.744Z,14.40
2022-10-04T03:00:58.790Z,14.30
2022-10-04T03:01:58.787Z,14.00
2022-10-04T03:02:58.737Z,13.90
2022-10-04T03:03:58.722Z,13.90
2022-10-04T03:04:58.672Z,13.90
2022-10-04T03:05:58.664Z,14.40
2022-10-04T03:06:58.652Z,14.20
2022-10-04T03:07:58.645Z,13.80
2022-10-04T03:08:58.616Z,14.50
2022-10-04T03:09:58.603Z,13.90
2022-10-04T03:10:58.582Z,14.30
2022-10-04T03:11:58.612Z,14.10
2022-10-04T03:12:58.574Z,14.00
2022-10-04T03:13:58.594Z,13.80
2022-10-04T03:14:58.545Z,14.00
2022-10-04T03:15:58.639Z,14.00
2022-10-04T03:16:58.522Z,14.20
2022-10-04T03:17:58.524Z,14.70
2022-10-04T03:18:58.495Z,14.50
2022-10-04T03:19:58.504Z,14.00
2022-10-04T03:20:58.463Z,15.00
2022-10-04T03:21:58.469Z,14.10
2022-10-04T03:22:58.433Z,14.30
2022-10-04T03:23:58.433Z,14.50
2022-10-04T03:24:58.396Z,14.40
2022-10-04T03:25:58.393Z,14.20
2022-10-04T03:26:58.375Z,14.80
2022-10-04T03:27:58.422Z,14.60
2022-10-04T03:28:58.363Z,14.40
2022-10-04T03:29:59.298Z,14.70
2022-10-04T03:30:58.365Z,15.00
2022-10-04T03:31:58.410Z,14.20
2022-10-04T03:32:58.303Z,14.50
2022-10-04T03:33:58.303Z,15.30
2022-10-04T03:34:58.274Z,14.90
2022-10-04T03:35:58.274Z,14.70
2022-10-04T03:36:58.284Z,15.00
2022-10-04T03:37:58.266Z,15.30
2022-10-04T03:38:58.245Z,14.80
2022-10-04T03:39:58.225Z,15.10
2022-10-04T03:40:58.205Z,15.20
2022-10-04T03:41:58.195Z,15.00
2022-10-04T03:42:58.195Z,15.00
2022-10-04T03:44:01.461Z,14.80
2022-10-04T03:44:59.154Z,14.50
2022-10-04T03:45:58.234Z,14.90
2022-10-04T03:46:58.124Z,14.50
2022-10-04T03:47:58.125Z,14.80
2022-10-04T03:48:58.094Z,14.70
2022-10-04T03:49:58.089Z,14.40
2022-10-04T03:50:58.097Z,14.70
2022-10-04T03:51:58.395Z,14.70
2022-10-04T03:52:58.050Z,14.80
2022-10-04T03:53:58.046Z,14.50
2022-10-04T03:54:58.018Z,14.60
2022-10-04T03:56:02.106Z,14.80
2022-10-04T03:56:58.996Z,14.20
2022-10-04T03:57:57.977Z,14.40
2022-10-04T03:58:58.027Z,14.60
2022-10-04T03:59:57.968Z,14.70
2022-10-04T04:00:57.982Z,15.30
2022-10-04T04:01:57.984Z,14.90
2022-10-04T04:02:57.914Z,14.60
2022-10-04T04:03:57.902Z,14.10
2022-10-04T04:04:57.895Z,14.10
2022-10-04T04:05:57.875Z,14.50
2022-10-04T04:06:57.856Z,14.50
2022-10-04T04:07:57.846Z,14.00
2022-10-04T04:08:57.845Z,14.60
2022-10-04T04:09:57.839Z,14.50
2022-10-04T04:10:57.831Z,14.50
2022-10-04T04:11:57.807Z,15.30
2022-10-04T04:12:57.788Z,15.60
2022-10-04T04:13:57.788Z,14.70
2022-10-04T04:14:57.766Z,14.50
2022-10-04T04:15:57.796Z,14.00
2022-10-04T04:16:57.728Z,14.80
2022-10-04T04:17:57.716Z,14.70
2022-10-04T04:18:57.707Z,14.80
2022-10-04T04:19:57.697Z,14.70
2022-10-04T04:20:57.677Z,14.80
2022-10-04T04:21:57.686Z,15.00
2022-10-04T04:22:57.667Z,15.00
2022-10-04T04:23:57.657Z,14.60
2022-10-04T04:24:57.718Z,15.10
2022-10-04T04:25:57.631Z,15.20
2022-10-04T04:26:57.631Z,15.20
2022-10-04T04:27:57.614Z,15.10
2022-10-04T04:28:57.588Z,15.00
2022-10-04T04:29:57.578Z,15.30
2022-10-04T04:30:57.567Z,14.70
2022-10-04T04:31:57.618Z,15.10
2022-10-04T04:32:57.537Z,15.70
2022-10-04T04:33:57.518Z,15.60
2022-10-04T04:34:57.497Z,15.00
2022-10-04T04:35:57.488Z,14.80
2022-10-04T04:36:57.498Z,15.40
2022-10-04T04:37:57.478Z,14.90
2022-10-04T04:38:57.459Z,14.70
2022-10-04T04:39:57.450Z,15.00
2022-10-04T04:40:57.445Z,14.70
2022-10-04T04:41:57.415Z,14.80
2022-10-04T04:42:57.408Z,16.40
2022-10-04T04:43:57.378Z,15.50
2022-10-04T04:44:57.367Z,15.00
2022-10-04T04:46:22.415Z,15.00
2022-10-04T04:46:58.395Z,15.20
2022-10-04T04:47:57.342Z,14.80
2022-10-04T04:48:57.331Z,14.80
2022-10-04T04:49:57.320Z,15.30
2022-10-04T04:50:57.312Z,15.10
2022-10-04T04:51:57.280Z,15.10
2022-10-04T04:52:57.300Z,15.50
2022-10-04T04:53:57.259Z,15.60
2022-10-04T04:54:57.262Z,15.70
2022-10-04T04:56:03.845Z,15.40
2022-10-04T04:56:58.211Z,15.60
2022-10-04T04:57:57.210Z,15.60
2022-10-04T04:58:57.189Z,15.40
2022-10-04T04:59:57.173Z,15.30
2022-10-04T05:00:57.244Z,15.50
2022-10-04T05:01:57.217Z,15.30
2022-10-04T05:02:58.801Z,15.30
2022-10-04T05:03:57.129Z,15.80
2022-10-04T05:04:57.121Z,15.30
2022-10-04T05:05:57.108Z,14.90
2022-10-04T05:06:57.103Z,15.40
2022-10-04T05:07:57.081Z,15.20
2022-10-04T05:08:57.070Z,15.20
2022-10-04T05:09:57.049Z,15.70
2022-10-04T05:10:57.160Z,15.80
2022-10-04T05:11:57.030Z,15.80
2022-10-04T05:12:57.009Z,15.70
2022-10-04T05:13:57.045Z,15.50
2022-10-04T05:14:56.984Z,15.70
2022-10-04T05:15:57.041Z,15.80
2022-10-04T05:16:57.071Z,15.60
2022-10-04T05:17:56.940Z,15.60
2022-10-04T05:18:58.812Z,15.80
2022-10-04T05:19:56.940Z,16.70
2022-10-04T05:20:57.116Z,15.60
2022-10-04T05:21:56.973Z,15.70
2022-10-04T05:22:56.882Z,15.50
2022-10-04T05:23:56.879Z,15.70
2022-10-04T05:24:56.860Z,16.20
2022-10-04T05:25:56.851Z,16.40
2022-10-04T05:26:56.831Z,16.10
2022-10-04T05:27:56.886Z,16.50
2022-10-04T05:28:56.821Z,16.30
2022-10-04T05:29:56.780Z,17.70
2022-10-04T05:30:56.779Z,16.20
2022-10-04T05:31:56.791Z,15.90
2022-10-04T05:32:56.750Z,16.50
2022-10-04T05:33:56.751Z,15.90
2022-10-04T05:34:56.720Z,16.10
2022-10-04T05:35:56.710Z,15.60
2022-10-04T05:36:56.705Z,16.20
2022-10-04T05:37:56.723Z,15.90
2022-10-04T05:38:56.693Z,16.40
2022-10-04T05:39:56.804Z,16.00
2022-10-04T05:40:56.643Z,16.00
2022-10-04T05:41:56.634Z,15.60
2022-10-04T05:42:56.619Z,16.10
2022-10-04T05:43:56.599Z,15.70
2022-10-04T05:44:56.613Z,16.00
2022-10-04T05:45:56.619Z,15.90
2022-10-04T05:46:56.573Z,15.60
2022-10-04T05:47:56.564Z,15.90
2022-10-04T05:48:56.542Z,15.80
2022-10-04T05:49:56.533Z,15.80
2022-10-04T05:50:56.534Z,16.40
2022-10-04T05:51:56.520Z,15.20
2022-10-04T05:52:56.482Z,15.50
2022-10-04T05:53:56.471Z,15.40
2022-10-04T05:54:56.451Z,15.20
2022-10-04T05:55:56.452Z,15.80
2022-10-04T05:56:56.461Z,15.40
2022-10-04T05:57:56.421Z,15.30
2022-10-04T05:58:56.410Z,16.80
2022-10-04T05:59:59.404Z,15.60
2022-10-04T06:00:57.441Z,15.00
2022-10-04T06:01:56.429Z,15.00
2022-10-04T06:02:56.427Z,15.30
2022-10-04T06:03:56.352Z,15.60
2022-10-04T06:04:56.342Z,15.30
2022-10-04T06:05:56.322Z,15.50
2022-10-04T06:06:56.334Z,15.00
2022-10-04T06:07:56.321Z,15.00
2022-10-04T06:08:56.273Z,15.90
2022-10-04T06:09:56.262Z,14.70
2022-10-04T06:10:56.272Z,15.30
2022-10-04T06:11:56.252Z,15.40
2022-10-04T06:12:56.242Z,15.20
2022-10-04T06:13:56.212Z,16.90
2022-10-04T06:14:56.210Z,15.20
2022-10-04T06:15:56.189Z,15.10
2022-10-04T06:16:56.278Z,15.20
2022-10-04T06:17:56.433Z,15.50
2022-10-04T06:18:56.183Z,14.90
2022-10-04T06:19:56.134Z,15.00
2022-10-04T06:20:56.127Z,14.90
2022-10-04T06:21:56.114Z,14.40
2022-10-04T06:22:56.163Z,15.20
2022-10-04T06:23:56.085Z,14.60
2022-10-04T06:24:56.093Z,15.40
2022-10-04T06:25:56.104Z,14.50
2022-10-04T06:26:56.051Z,14.10
2022-10-04T06:27:56.087Z,14.00
2022-10-04T06:28:56.043Z,13.90
2022-10-04T06:29:56.024Z,14.30
2022-10-04T06:30:56.067Z,13.90
2022-10-04T06:31:57.233Z,13.80
2022-10-04T06:32:55.988Z,14.20
2022-10-04T06:33:55.962Z,13.60
2022-10-04T06:34:56.056Z,14.20
2022-10-04T06:35:55.946Z,13.80
2022-10-04T06:36:55.925Z,13.70
2022-10-04T06:37:55.906Z,13.60
2022-10-04T06:38:55.907Z,14.60
2022-10-04T06:39:55.975Z,14.30
2022-10-04T06:40:55.883Z,13.80
2022-10-04T06:41:55.864Z,13.40
2022-10-04T06:42:55.925Z,13.60
2022-10-04T06:43:55.855Z,13.50
2022-10-04T06:44:55.824Z,13.40
2022-10-04T06:45:55.831Z,13.50
2022-10-04T06:46:55.807Z,13.50
2022-10-04T06:47:55.776Z,13.50
2022-10-04T06:48:55.774Z,12.80
2022-10-04T06:49:55.804Z,13.00
2022-10-04T06:50:55.745Z,12.90
2022-10-04T06:51:55.724Z,13.10
2022-10-04T06:52:55.735Z,13.20
2022-10-04T06:53:55.694Z,13.20
2022-10-04T06:54:55.711Z,13.00
2022-10-04T06:55:55.674Z,13.10
2022-10-04T06:56:55.656Z,12.30
2022-10-04T06:57:55.667Z,12.40
2022-10-04T06:58:55.647Z,12.40
2022-10-04T06:59:55.638Z,12.40
2022-10-04T07:00:55.643Z,12.50
2022-10-04T07:01:55.632Z,12.20
2022-10-04T07:02:55.660Z,12.30
2022-10-04T07:03:55.569Z,12.40
2022-10-04T07:05:08.104Z,12.20
2022-10-04T07:05:56.626Z,12.80
2022-10-04T07:06:55.536Z,12.20
2022-10-04T07:07:55.515Z,12.50
2022-10-04T07:08:55.507Z,12.20
2022-10-04T07:09:55.509Z,12.40
2022-10-04T07:10:55.518Z,12.50
2022-10-04T07:11:55.464Z,12.10
2022-10-04T07:12:55.458Z,12.10
2022-10-04T07:13:55.438Z,12.30
2022-10-04T07:14:55.430Z,12.40
2022-10-04T07:15:55.491Z,12.40
2022-10-04T07:17:02.431Z,12.00
2022-10-04T07:17:55.397Z,11.70
2022-10-04T07:18:55.377Z,12.00
2022-10-04T07:19:55.358Z,11.70
2022-10-04T07:20:55.358Z,11.80
2022-10-04T07:21:55.339Z,11.50
2022-10-04T07:22:55.319Z,11.60
2022-10-04T07:23:55.301Z,11.30
2022-10-04T07:24:55.500Z,11.30
2022-10-04T07:25:55.280Z,11.10
2022-10-04T07:26:55.280Z,10.90
2022-10-04T07:27:55.311Z,11.40
2022-10-04T07:28:55.251Z,11.20
2022-10-04T07:29:55.372Z,11.60
2022-10-04T07:30:55.256Z,12.00
2022-10-04T07:31:55.250Z,10.90
2022-10-04T07:32:55.204Z,11.40
2022-10-04T07:33:55.191Z,11.20
2022-10-04T07:34:55.215Z,11.80
2022-10-04T07:35:55.149Z,11.60
2022-10-04T07:36:55.140Z,11.60
2022-10-04T07:37:55.120Z,11.60
2022-10-04T07:38:55.110Z,11.70
2022-10-04T07:39:55.171Z,11.10
2022-10-04T07:40:55.098Z,11.90
2022-10-04T07:41:55.072Z,11.80
2022-10-04T07:42:55.071Z,11.10
2022-10-04T07:43:55.061Z,11.90
2022-10-04T07:44:55.050Z,11.50
2022-10-04T07:45:55.076Z,11.60
2022-10-04T07:46:55.018Z,12.00
2022-10-04T07:47:54.993Z,11.60
2022-10-04T07:48:55.001Z,12.20
2022-10-04T07:49:55.011Z,12.00
2022-10-04T07:50:54.983Z,11.80
2022-10-04T07:51:54.943Z,11.90
2022-10-04T07:52:54.942Z,12.10
2022-10-04T07:53:54.923Z,11.90
2022-10-04T07:54:54.931Z,12.00
2022-10-04T07:55:54.894Z,11.80
2022-10-04T07:56:54.893Z,12.00
2022-10-04T07:57:54.882Z,11.60
2022-10-04T07:58:54.863Z,12.20
2022-10-04T07:59:54.893Z,11.80
2022-10-04T08:00:54.832Z,11.90
2022-10-04T08:01:54.971Z,11.90
2022-10-04T08:02:54.935Z,11.80
2022-10-04T08:03:54.843Z,11.90
2022-10-04T08:04:54.783Z,12.30
2022-10-04T08:05:54.782Z,11.70
2022-10-04T08:06:54.776Z,11.60
2022-10-04T08:07:54.745Z,11.70
2022-10-04T08:08:54.746Z,11.80
2022-10-04T08:09:54.724Z,11.80
2022-10-04T08:10:57.271Z,12.30
2022-10-04T08:11:54.692Z,12.10
2022-10-04T08:12:54.696Z,12.30
2022-10-04T08:13:54.676Z,12.00
2022-10-04T08:14:54.681Z,11.90
2022-10-04T08:15:54.736Z,11.80
2022-10-04T08:16:54.643Z,12.50
2022-10-04T08:17:54.614Z,12.00
2022-10-04T08:18:54.614Z,12.20
2022-10-04T08:19:54.583Z,11.90
2022-10-04T08:20:54.564Z,12.00
2022-10-04T08:21:54.554Z,11.90
2022-10-04T08:22:54.596Z,12.10
2022-10-04T08:23:54.537Z,11.80
2022-10-04T08:24:54.545Z,12.00
2022-10-04T08:25:54.515Z,12.00
2022-10-04T08:26:54.514Z,11.90
2022-10-04T08:27:54.555Z,12.20
2022-10-04T08:28:54.485Z,11.70
2022-10-04T08:29:54.468Z,11.80
2022-10-04T08:30:54.480Z,11.90
2022-10-04T08:31:54.425Z,12.20
2022-10-04T08:32:54.415Z,12.80
2022-10-04T08:33:54.404Z,12.20
2022-10-04T08:34:54.394Z,11.80
2022-10-04T08:35:54.375Z,11.90
2022-10-04T08:36:54.365Z,12.30
2022-10-04T08:37:54.345Z,11.80
2022-10-04T08:38:54.367Z,11.90
2022-10-04T08:39:54.339Z,11.80
2022-10-04T08:40:54.326Z,11.70
2022-10-04T08:41:54.307Z,11.30
2022-10-04T08:42:54.310Z,11.50
2022-10-04T08:43:54.278Z,11.30
2022-10-04T08:44:54.307Z,11.90
2022-10-04T08:45:54.372Z,11.00
2022-10-04T08:46:54.293Z,10.80
2022-10-04T08:47:54.218Z,10.90
2022-10-04T08:48:54.207Z,10.90
2022-10-04T08:49:54.206Z,10.70
2022-10-04T08:50:54.177Z,10.40
2022-10-04T08:51:54.177Z,10.00
2022-10-04T08:52:54.157Z,10.30
2022-10-04T08:53:54.148Z,10.20
2022-10-04T08:54:54.148Z,10.40
2022-10-04T08:55:54.127Z,10.40
2022-10-04T08:56:54.109Z,10.50
2022-10-04T08:57:54.100Z,10.10
2022-10-04T08:58:54.080Z,10.10
2022-10-04T08:59:54.078Z,10.40
2022-10-04T09:00:54.070Z,10.50
2022-10-04T09:01:54.094Z,10.40
2022-10-04T09:02:54.088Z,10.60
2022-10-04T09:03:54.022Z,9.90
2022-10-04T09:04:53.998Z,10.00
2022-10-04T09:05:53.997Z,10.00
2022-10-04T09:06:53.976Z,10.40
2022-10-04T09:07:53.958Z,10.30
2022-10-04T09:08:53.949Z,10.20
2022-10-04T09:09:53.937Z,10.20
2022-10-04T09:10:53.930Z,10.20
2022-10-04T09:11:53.921Z,9.80
2022-10-04T09:12:53.901Z,9.80
2022-10-04T09:13:53.890Z,10.20
2022-10-04T09:14:53.871Z,10.20
2022-10-04T09:15:53.942Z,10.40
2022-10-04T09:16:53.862Z,10.40
2022-10-04T09:17:53.884Z,10.60
2022-10-04T09:18:53.809Z,10.80
2022-10-04T09:19:53.809Z,10.20
2022-10-04T09:20:53.792Z,10.00
2022-10-04T09:21:53.798Z,9.90
2022-10-04T09:22:53.763Z,10.30
2022-10-04T09:23:53.750Z,10.10
2022-10-04T09:24:53.738Z,10.70
2022-10-04T09:25:53.720Z,10.10
2022-10-04T09:26:53.743Z,9.90
2022-10-04T09:27:55.206Z,10.00
2022-10-04T09:28:53.691Z,10.10
2022-10-04T09:29:53.723Z,10.50
2022-10-04T09:30:53.699Z,10.10
2022-10-04T09:31:53.653Z,10.90
2022-10-04T09:32:53.653Z,10.30
2022-10-04T09:33:53.632Z,10.40
2022-10-04T09:34:53.612Z,10.40
2022-10-04T09:35:53.593Z,10.40
2022-10-04T09:36:53.581Z,10.40
2022-10-04T09:37:53.562Z,9.50
2022-10-04T09:39:06.120Z,10.00
2022-10-04T09:39:54.553Z,9.80
2022-10-04T09:40:53.522Z,9.10
2022-10-04T09:41:53.513Z,9.20
2022-10-04T09:42:53.523Z,8.70
2022-10-04T09:43:53.503Z,8.80
2022-10-04T09:44:53.490Z,9.10
2022-10-04T09:45:53.526Z,8.90
2022-10-04T09:46:56.488Z,9.00
2022-10-04T09:47:53.454Z,8.60
2022-10-04T09:48:53.462Z,9.00
2022-10-04T09:49:53.445Z,8.70
2022-10-04T09:50:53.402Z,9.00
2022-10-04T09:51:53.391Z,9.00
2022-10-04T09:52:53.383Z,8.90
2022-10-04T09:53:53.363Z,9.10
2022-10-04T09:54:53.355Z,9.00
2022-10-04T09:55:53.344Z,9.40
2022-10-04T09:56:53.338Z,9.20
2022-10-04T09:57:53.396Z,9.20
2022-10-04T09:58:53.303Z,9.00
2022-10-04T09:59:53.291Z,9.00
2022-10-04T10:00:53.295Z,9.30
2022-10-04T10:01:53.339Z,9.00
2022-10-04T10:02:53.337Z,9.20
2022-10-04T10:03:53.271Z,8.90
2022-10-04T10:04:53.225Z,9.20
2022-10-04T10:05:53.222Z,8.60
2022-10-04T10:06:53.206Z,8.80
2022-10-04T10:07:53.225Z,9.20
2022-10-04T10:08:53.187Z,8.90
2022-10-04T10:09:53.175Z,9.00
2022-10-04T10:10:53.147Z,8.70
2022-10-04T10:11:53.146Z,8.40
2022-10-04T10:12:53.127Z,8.80
2022-10-04T10:13:53.138Z,8.70
2022-10-04T10:14:53.095Z,8.70
2022-10-04T10:15:53.148Z,8.80
2022-10-04T10:16:53.075Z,9.00
2022-10-04T10:17:53.066Z,8.90
2022-10-04T10:18:53.055Z,8.40
2022-10-04T10:19:53.054Z,8.50
2022-10-04T10:20:53.026Z,8.60
2022-10-04T10:21:53.017Z,8.60
2022-10-04T10:22:52.998Z,8.40
2022-10-04T10:23:53.067Z,8.40
2022-10-04T10:24:58.110Z,8.40
2022-10-04T10:25:53.968Z,8.00
2022-10-04T10:26:52.968Z,8.00
2022-10-04T10:27:52.987Z,7.90
2022-10-04T10:28:52.928Z,8.00
2022-10-04T10:29:52.918Z,8.00
2022-10-04T10:30:52.958Z,7.70
2022-10-04T10:31:52.877Z,7.40
2022-10-04T10:32:52.868Z,7.40
2022-10-04T10:33:52.858Z,7.80
2022-10-04T10:34:52.838Z,7.40
2022-10-04T10:35:52.839Z,7.50
2022-10-04T10:36:52.818Z,7.20
2022-10-04T10:37:52.819Z,7.60
2022-10-04T10:38:52.799Z,7.30
2022-10-04T10:39:52.791Z,7.30
2022-10-04T10:40:52.778Z,7.20
2022-10-04T10:41:52.760Z,7.40
2022-10-04T10:42:52.921Z,7.10
2022-10-04T10:43:52.741Z,7.30
2022-10-04T10:44:52.710Z,7.50
2022-10-04T10:45:52.721Z,7.30
2022-10-04T10:46:52.830Z,7.40
2022-10-04T10:47:52.668Z,6.90
2022-10-04T10:48:52.659Z,7.20
2022-10-04T10:49:52.650Z,7.10
2022-10-04T10:50:52.630Z,7.20
2022-10-04T10:51:52.710Z,7.40
2022-10-04T10:52:52.599Z,7.10
2022-10-04T10:53:52.590Z,7.00
2022-10-04T10:54:52.581Z,6.70
2022-10-04T10:55:52.622Z,7.20
2022-10-04T10:56:52.584Z,7.10
2022-10-04T10:57:52.545Z,7.40
2022-10-04T10:58:52.522Z,7.00
2022-10-04T10:59:52.511Z,7.20
2022-10-04T11:00:52.524Z,7.10
2022-10-04T11:01:52.601Z,7.30
2022-10-04T11:02:52.587Z,7.20
2022-10-04T11:03:52.638Z,7.50
2022-10-04T11:04:52.455Z,6.90
2022-10-04T11:05:52.447Z,7.10
2022-10-04T11:06:52.454Z,6.80
2022-10-04T11:07:52.433Z,6.80
2022-10-04T11:08:52.403Z,6.60
2022-10-04T11:09:52.394Z,6.90
2022-10-04T11:10:52.390Z,7.40
2022-10-04T11:11:52.362Z,7.60
2022-10-04T11:12:52.333Z,7.10
2022-10-04T11:13:52.333Z,6.90
2022-10-04T11:14:52.318Z,6.90
2022-10-04T11:15:52.381Z,7.50
2022-10-04T11:16:52.304Z,7.50
2022-10-04T11:17:52.293Z,7.30
2022-10-04T11:18:52.285Z,7.00
2022-10-04T11:19:52.259Z,7.00
2022-10-04T11:20:52.259Z,7.20
2022-10-04T11:21:52.235Z,7.00
2022-10-04T11:22:52.285Z,7.40
2022-10-04T11:23:52.435Z,7.20
2022-10-04T11:24:52.317Z,7.10
2022-10-04T11:25:52.184Z,6.80
2022-10-04T11:26:52.167Z,7.00
2022-10-04T11:27:55.465Z,6.50
2022-10-04T11:28:53.135Z,6.80
2022-10-04T11:29:52.133Z,7.50
2022-10-04T11:30:52.144Z,6.90
2022-10-04T11:31:52.118Z,6.50
2022-10-04T11:32:52.084Z,7.00
2022-10-04T11:33:52.104Z,6.40
2022-10-04T11:34:52.065Z,6.80
2022-10-04T11:35:52.066Z,6.50
2022-10-04T11:36:52.096Z,6.60
2022-10-04T11:37:52.029Z,6.20
2022-10-04T11:38:52.061Z,6.00
2022-10-04T11:39:52.000Z,6.70
2022-10-04T11:40:51.980Z,6.50
2022-10-04T11:41:51.990Z,6.60
2022-10-04T11:42:51.976Z,6.90
2022-10-04T11:43:51.947Z,6.30
2022-10-04T11:44:51.970Z,6.50
2022-10-04T11:45:51.916Z,6.30
2022-10-04T11:46:51.958Z,6.40
2022-10-04T11:47:51.887Z,6.20
2022-10-04T11:48:51.891Z,6.30
2022-10-04T11:49:51.867Z,6.10
2022-10-04T11:50:51.853Z,6.20
2022-10-04T11:51:51.840Z,6.10
2022-10-04T11:52:51.830Z,6.30
2022-10-04T11:53:51.819Z,6.30
2022-10-04T11:54:51.810Z,6.30
2022-10-04T11:55:51.790Z,6.10
2022-10-04T11:56:51.780Z,6.20
2022-10-04T11:57:51.761Z,6.40
2022-10-04T11:58:51.749Z,6.50
2022-10-04T11:59:51.742Z,6.60
2022-10-04T12:00:51.729Z,6.80
2022-10-04T12:01:51.729Z,6.80
2022-10-04T12:02:51.701Z,6.90
2022-10-04T12:03:51.898Z,6.40
2022-10-04T12:04:51.846Z,6.30
2022-10-04T12:05:51.681Z,6.30
2022-10-04T12:06:51.767Z,6.60
2022-10-04T12:07:51.629Z,6.20
2022-10-04T12:08:51.640Z,6.30
2022-10-04T12:09:51.619Z,6.40
2022-10-04T12:10:51.598Z,6.50
2022-10-04T12:11:51.603Z,6.40
2022-10-04T12:12:51.582Z,6.90
2022-10-04T12:13:51.551Z,6.30
2022-10-04T12:14:51.592Z,6.20
2022-10-04T12:15:51.595Z,6.30
2022-10-04T12:16:51.533Z,6.10
2022-10-04T12:17:51.518Z,5.60
2022-10-04T12:18:51.494Z,5.90
2022-10-04T12:19:51.561Z,5.80
2022-10-04T12:20:51.482Z,5.70
2022-10-04T12:21:51.463Z,5.40
2022-10-04T12:22:51.433Z,5.50
2022-10-04T12:23:51.463Z,5.40
2022-10-04T12:24:51.431Z,5.40
2022-10-04T12:25:51.412Z,5.40
2022-10-04T12:26:51.394Z,5.40
2022-10-04T12:27:51.458Z,5.40
2022-10-04T12:28:51.353Z,5.60
2022-10-04T12:29:51.387Z,5.50
2022-10-04T12:30:51.346Z,5.40
2022-10-04T12:31:51.402Z,6.00
2022-10-04T12:32:54.359Z,5.90
2022-10-04T12:33:52.310Z,6.10
2022-10-04T12:34:51.286Z,6.20
2022-10-04T12:35:51.292Z,6.30
2022-10-04T12:36:51.284Z,6.40
2022-10-04T12:37:51.265Z,6.20
2022-10-04T12:38:51.233Z,6.40
2022-10-04T12:39:51.240Z,6.40
2022-10-04T12:40:51.216Z,6.60
2022-10-04T12:41:51.208Z,6.30
2022-10-04T12:42:51.174Z,6.40
2022-10-04T12:43:51.186Z,6.70
2022-10-04T12:44:51.156Z,6.70
2022-10-04T12:45:51.231Z,6.30
2022-10-04T12:46:51.154Z,6.30
2022-10-04T12:47:51.116Z,6.40
2022-10-04T12:48:51.108Z,6.60
2022-10-04T12:49:51.135Z,6.80
2022-10-04T12:50:51.077Z,6.70
2022-10-04T12:51:51.089Z,6.80
2022-10-04T12:52:51.075Z,6.70
2022-10-04T12:53:52.214Z,6.90
2022-10-04T12:54:51.027Z,6.30
2022-10-04T12:55:51.061Z,6.20
2022-10-04T12:56:51.000Z,6.00
2022-10-04T12:57:51.059Z,5.80
2022-10-04T12:58:50.990Z,5.80