createdAt,value
2019-04-26T00:00:25.194Z,16.60
2019-04-26T00:02:56.917Z,16.77
2019-04-26T00:05:34.359Z,15.72
2019-04-26T00:07:58.760Z,16.23
2019-04-26T00:10:36.029Z,15.45
2019-04-26T00:13:24.285Z,15.32
2019-04-26T00:16:11.699Z,15.68
2019-04-26T00:18:42.468Z,15.20
2019-04-26T00:21:12.561Z,14.33
2019-04-26T00:23:42.757Z,13.85
2019-04-26T00:26:13.498Z,14.65
2019-04-26T00:28:43.681Z,14.38
2019-04-26T00:31:13.677Z,14.93
2019-04-26T00:33:44.661Z,15.13
2019-04-26T00:36:14.822Z,14.85
2019-04-26T00:38:45.918Z,14.63
2019-04-26T00:41:16.434Z,15.18
2019-04-26T00:43:46.704Z,14.93
2019-04-26T00:46:18.826Z,15.53
2019-04-26T00:48:51.074Z,15.23
2019-04-26T00:51:21.723Z,15.32
2019-04-26T00:53:52.193Z,15.35
2019-04-26T00:56:22.685Z,15.55
2019-04-26T00:58:53.008Z,14.47
2019-04-26T01:01:25.009Z,14.95
2019-04-26T01:03:55.019Z,15.75
2019-04-26T01:06:26.673Z,16.50
2019-04-26T01:08:56.618Z,14.98
2019-04-26T01:11:26.533Z,13.80
2019-04-26T01:13:56.558Z,13.88
2019-04-26T01:16:26.476Z,11.88
2019-04-26T01:18:57.931Z,13.53
2019-04-26T01:21:30.863Z,11.08
2019-04-26T01:24:03.389Z,10.93
2019-04-26T01:26:38.782Z,10.48
2019-04-26T01:29:17.188Z,10.48
2019-04-26T01:32:02.462Z,10.85
2019-04-26T01:34:34.250Z,10.90
2019-04-26T01:37:04.320Z,10.53
2019-04-26T01:39:36.755Z,10.93
2019-04-26T01:42:20.998Z,12.70
2019-04-26T01:44:59.045Z,12.60
2019-04-26T01:47:29.264Z,11.40
2019-04-26T01:49:59.349Z,12.25
2019-04-26T01:52:29.720Z,11.80
2019-04-26T01:54:59.898Z,11.53
2019-04-26T01:57:31.577Z,13.72
2019-04-26T02:00:18.142Z,13.43
2019-04-26T02:02:52.452Z,13.22
2019-04-26T02:05:24.105Z,14.58
2019-04-26T02:07:54.208Z,12.37
2019-04-26T02:10:25.248Z,12.82
2019-04-26T02:12:56.482Z,12.37
2019-04-26T02:15:29.401Z,12.90
2019-04-26T02:18:00.585Z,14.33
2019-04-26T02:20:53.253Z,14.25
2019-04-26T02:23:26.279Z,13.90
2019-04-26T02:25:56.325Z,12.25
2019-04-26T02:28:26.784Z,12.90
2019-04-26T02:30:56.866Z,13.90
2019-04-26T02:33:29.106Z,13.93
2019-04-26T02:35:58.683Z,12.68
2019-04-26T02:38:29.656Z,13.65
2019-04-26T02:41:00.762Z,10.95
2019-04-26T02:43:32.096Z,12.20
2019-04-26T02:46:05.702Z,11.68
2019-04-26T02:48:48.994Z,12.50
2019-04-26T02:51:21.976Z,11.78
2019-04-26T02:53:57.884Z,12.70
2019-04-26T02:56:35.109Z,13.08
2019-04-26T02:59:13.921Z,11.75
2019-04-26T03:01:44.014Z,11.85
2019-04-26T03:04:14.153Z,11.68
2019-04-26T03:07:02.497Z,11.00
2019-04-26T03:09:18.838Z,12.23
2019-04-26T03:12:06.423Z,11.85
2019-04-26T03:14:43.092Z,11.12
2019-04-26T03:17:15.729Z,12.88
2019-04-26T03:19:58.006Z,11.60
2019-04-26T03:22:31.932Z,11.80
2019-04-26T03:25:25.025Z,12.18
2019-04-26T03:28:12.638Z,12.30
2019-04-26T03:31:03.203Z,12.07
2019-04-26T03:33:48.730Z,14.47
2019-04-26T03:36:21.022Z,12.13
2019-04-26T03:39:01.250Z,13.80
2019-04-26T03:41:44.459Z,12.50
2019-04-26T03:44:17.415Z,12.33
2019-04-26T03:46:56.216Z,12.82
2019-04-26T03:49:47.095Z,12.68
2019-04-26T03:52:28.910Z,12.20
2019-04-26T03:55:04.464Z,11.95
2019-04-26T03:57:55.601Z,12.30
2019-04-26T04:00:35.236Z,12.80
2019-04-26T04:03:10.653Z,11.73
2019-04-26T04:05:48.481Z,13.08
2019-04-26T04:08:21.526Z,13.98
2019-04-26T04:10:57.184Z,15.93
2019-04-26T04:13:51.005Z,15.38
2019-04-26T04:16:34.399Z,15.45
2019-04-26T04:19:07.458Z,13.93
2019-04-26T04:21:46.433Z,13.55
2019-04-26T04:24:19.806Z,13.20
2019-04-26T04:26:57.910Z,12.95
2019-04-26T04:29:42.778Z,12.65
2019-04-26T04:32:17.177Z,12.80
2019-04-26T04:34:50.191Z,11.15
2019-04-26T04:37:23.354Z,11.88
2019-04-26T04:40:25.251Z,11.33
2019-04-26T04:43:02.561Z,11.88
2019-04-26T04:45:56.767Z,11.80
2019-04-26T04:48:34.041Z,12.05
2019-04-26T04:51:15.681Z,12.47
2019-04-26T04:53:49.778Z,12.50
2019-04-26T04:56:39.973Z,11.48
2019-04-26T04:59:12.926Z,10.48
2019-04-26T05:02:08.270Z,9.45
2019-04-26T05:04:51.477Z,8.73
2019-04-26T05:07:33.109Z,9.43
2019-04-26T05:10:17.826Z,10.35
2019-04-26T05:13:16.313Z,10.13
2019-04-26T05:15:59.922Z,10.82
2019-04-26T05:21:24.216Z,11.10
2019-04-26T05:24:19.361Z,10.78
2019-04-26T05:26:56.820Z,11.22
2019-04-26T05:29:51.999Z,11.15
2019-04-26T05:32:28.028Z,11.45
2019-04-26T05:35:49.760Z,11.12
2019-04-26T05:38:40.616Z,11.20
2019-04-26T05:41:36.206Z,11.40
2019-04-26T05:44:31.649Z,12.35
2019-04-26T05:47:20.658Z,12.35
2019-04-26T05:50:24.750Z,11.73
2019-04-26T05:55:56.049Z,12.10
2019-04-26T05:58:33.425Z,11.63
2019-04-26T06:01:39.509Z,12.37
2019-04-26T06:04:30.470Z,11.68
2019-04-26T06:07:14.385Z,13.38
2019-04-26T06:10:22.386Z,12.68
2019-04-26T06:13:06.038Z,12.18
2019-04-26T06:16:00.148Z,11.55
2019-04-26T06:18:44.617Z,10.60
2019-04-26T06:21:38.302Z,12.68
2019-04-26T06:24:17.128Z,11.35
2019-04-26T06:27:17.643Z,10.53
2019-04-26T06:30:03.352Z,13.98
2019-04-26T06:32:55.987Z,12.13
2019-04-26T06:35:20.140Z,11.38
2019-04-26T06:38:25.701Z,12.73
2019-04-26T06:41:04.737Z,13.90
2019-04-26T06:43:44.890Z,12.58
2019-04-26T06:46:25.003Z,12.40
2019-04-26T06:49:29.473Z,12.88
2019-04-26T06:52:05.221Z,13.28
2019-04-26T06:54:46.725Z,14.47
2019-04-26T06:57:30.126Z,13.95
2019-04-26T07:00:11.124Z,13.75
2019-04-26T07:03:01.985Z,14.78
2019-04-26T07:05:37.859Z,14.23
2019-04-26T07:08:32.990Z,13.83
2019-04-26T07:11:32.762Z,13.05
2019-04-26T07:14:22.277Z,14.78
2019-04-26T07:17:06.444Z,13.93
2019-04-26T07:20:16.616Z,15.88
2019-04-26T07:23:25.590Z,12.88
2019-04-26T07:26:25.402Z,14.33
2019-04-26T07:29:07.165Z,12.58
2019-04-26T07:31:53.410Z,13.80
2019-04-26T07:34:50.465Z,13.38
2019-04-26T07:37:52.101Z,13.58
2019-04-26T07:40:44.358Z,12.73
2019-04-26T07:43:38.562Z,13.83
2019-04-26T07:46:33.776Z,12.55
2019-04-26T07:49:26.200Z,13.28
2019-04-26T07:52:19.962Z,14.00
2019-04-26T07:57:50.054Z,13.18
2019-04-26T08:00:44.394Z,14.25
2019-04-26T08:03:31.398Z,14.87
2019-04-26T08:06:13.727Z,12.47
2019-04-26T08:08:56.569Z,12.80
2019-04-26T08:11:44.580Z,13.78
2019-04-26T08:14:19.913Z,12.78
2019-04-26T08:17:27.631Z,13.83
2019-04-26T08:20:15.444Z,14.20
2019-04-26T08:22:48.590Z,12.30
2019-04-26T08:25:21.578Z,12.63
2019-04-26T08:27:54.523Z,13.03
2019-04-26T08:30:26.410Z,13.28
2019-04-26T08:33:02.044Z,13.32
2019-04-26T08:35:33.493Z,13.72
2019-04-26T08:38:13.529Z,13.90
2019-04-26T08:40:39.168Z,12.60
2019-04-26T08:43:11.534Z,12.80
2019-04-26T08:46:03.538Z,13.23
2019-04-26T08:48:42.945Z,13.08
2019-04-26T08:51:20.579Z,13.08
2019-04-26T08:53:50.418Z,12.33
2019-04-26T08:56:23.358Z,12.18
2019-04-26T08:58:56.377Z,11.38
2019-04-26T09:01:29.544Z,12.00
2019-04-26T09:04:06.169Z,11.30
2019-04-26T09:06:48.553Z,11.48
2019-04-26T09:09:23.185Z,10.88
2019-04-26T09:11:59.685Z,10.35
2019-04-26T09:14:30.449Z,11.15
2019-04-26T09:17:00.531Z,11.75
2019-04-26T09:19:32.190Z,10.98
2019-04-26T09:22:12.728Z,10.58
2019-04-26T09:24:40.082Z,11.25
2019-04-26T09:27:29.947Z,10.38
2019-04-26T09:30:07.647Z,11.35
2019-04-26T09:32:51.126Z,10.30
2019-04-26T09:37:50.352Z,10.18
2019-04-26T09:40:22.673Z,9.93
2019-04-26T09:43:05.568Z,9.90
2019-04-26T09:48:19.953Z,9.80
2019-04-26T09:50:51.612Z,9.30
2019-04-26T09:53:21.692Z,9.85
2019-04-26T09:55:51.705Z,9.23
2019-04-26T09:58:21.690Z,9.38
2019-04-26T10:00:51.975Z,10.13
2019-04-26T10:03:21.978Z,10.63
2019-04-26T10:05:52.249Z,10.60
2019-04-26T10:08:23.878Z,9.80
2019-04-26T10:10:53.991Z,9.38
2019-04-26T10:13:28.626Z,10.03
2019-04-26T10:16:06.072Z,10.53
2019-04-26T10:18:37.746Z,10.53
2019-04-26T10:21:07.845Z,10.32
2019-04-26T10:23:39.502Z,10.88
2019-04-26T10:26:09.705Z,11.90
2019-04-26T10:28:39.691Z,11.00
2019-04-26T10:31:09.790Z,11.55
2019-04-26T10:33:41.465Z,12.45
2019-04-26T10:36:11.496Z,10.58
2019-04-26T10:38:41.413Z,11.20
2019-04-26T10:41:11.530Z,11.33
2019-04-26T10:43:41.525Z,11.55
2019-04-26T10:46:11.536Z,11.80
2019-04-26T10:48:41.471Z,12.07
2019-04-26T10:51:13.189Z,11.43
2019-04-26T10:53:50.318Z,11.53
2019-04-26T10:56:27.335Z,13.35
2019-04-26T10:59:09.764Z,13.20
2019-04-26T11:01:39.508Z,13.43
2019-04-26T11:04:09.561Z,13.70
2019-04-26T11:06:39.613Z,12.90
2019-04-26T11:09:09.786Z,13.83
2019-04-26T11:11:40.349Z,14.35
2019-04-26T11:14:10.305Z,13.90
2019-04-26T11:16:41.157Z,11.35
2019-04-26T11:19:12.340Z,9.80
2019-04-26T11:21:42.341Z,10.93
2019-04-26T11:24:15.239Z,9.95
2019-04-26T11:26:43.996Z,8.83
2019-04-26T11:29:14.969Z,8.43
2019-04-26T11:31:45.091Z,8.53
2019-04-26T11:34:15.138Z,8.38
2019-04-26T11:36:45.163Z,8.63
2019-04-26T11:39:16.478Z,8.88
2019-04-26T11:41:46.557Z,7.33
2019-04-26T11:44:17.181Z,8.58
2019-04-26T11:46:47.293Z,8.28
2019-04-26T11:49:17.177Z,7.72
2019-04-26T11:51:47.217Z,9.70
2019-04-26T11:54:20.660Z,9.23
2019-04-26T11:56:50.295Z,8.30
2019-04-26T11:59:20.670Z,11.63
2019-04-26T12:01:50.833Z,10.05
2019-04-26T12:04:25.398Z,9.65
2019-04-26T12:07:00.118Z,11.60
2019-04-26T12:09:34.676Z,8.40
2019-04-26T12:12:08.830Z,9.48
2019-04-26T12:14:36.833Z,9.05
2019-04-26T12:17:06.977Z,9.73
2019-04-26T12:19:36.977Z,8.23
2019-04-26T12:22:08.386Z,9.45
2019-04-26T12:24:38.689Z,10.60
2019-04-26T12:27:10.335Z,9.60
2019-04-26T12:29:44.192Z,9.25
2019-04-26T12:32:17.080Z,7.70
2019-04-26T12:34:46.341Z,8.30
2019-04-26T12:37:19.966Z,8.18
2019-04-26T12:39:48.586Z,7.87
2019-04-26T12:42:18.667Z,7.10
2019-04-26T12:44:50.389Z,6.85
2019-04-26T12:47:30.509Z,7.53
2019-04-26T12:50:02.206Z,6.62
2019-04-26T12:52:32.286Z,7.70
2019-04-26T12:55:02.441Z,7.87
2019-04-26T12:57:36.665Z,5.65
2019-04-26T13:00:06.951Z,6.60
2019-04-26T13:02:37.307Z,6.55
2019-04-26T13:05:07.453Z,7.08
2019-04-26T13:07:39.007Z,6.12
2019-04-26T13:10:15.056Z,7.15
2019-04-26T13:12:50.193Z,7.30
2019-04-26T13:15:41.945Z,7.40
2019-04-26T13:18:12.621Z,7.08
2019-04-26T13:20:42.537Z,6.25
2019-04-26T13:23:12.477Z,7.60
2019-04-26T13:25:42.452Z,6.97
2019-04-26T13:28:15.724Z,5.85
2019-04-26T13:30:45.910Z,5.95
2019-04-26T13:33:15.987Z,5.33
2019-04-26T13:36:02.303Z,6.62
2019-04-26T13:38:20.633Z,5.45
2019-04-26T13:40:52.742Z,5.72
2019-04-26T13:43:26.829Z,4.70
2019-04-26T13:45:56.001Z,4.85
2019-04-26T13:48:27.594Z,4.83
2019-04-26T13:51:05.695Z,5.03
2019-04-26T13:53:35.049Z,4.35
2019-04-26T13:56:05.211Z,4.28
2019-04-26T13:58:35.900Z,4.60
2019-04-26T14:01:06.633Z,4.30
2019-04-26T14:03:36.665Z,4.45
2019-04-26T14:06:06.726Z,4.45
2019-04-26T14:08:36.886Z,3.40
2019-04-26T14:11:08.419Z,2.80
2019-04-26T14:13:38.481Z,3.08
2019-04-26T14:16:08.407Z,3.25
2019-04-26T14:18:38.953Z,2.35
2019-04-26T14:21:10.186Z,2.65
2019-04-26T14:23:45.328Z,2.70
2019-04-26T14:26:40.018Z,2.42
2019-04-26T14:29:08.028Z,2.55
2019-04-26T14:31:38.950Z,2.90
2019-04-26T14:34:11.877Z,2.40
2019-04-26T14:36:43.556Z,2.60
2019-04-26T14:39:14.850Z,2.75
2019-04-26T14:41:44.149Z,2.70
2019-04-26T14:44:15.639Z,2.87
2019-04-26T14:46:49.071Z,2.85
2019-04-26T14:49:19.154Z,3.12
2019-04-26T14:51:50.822Z,3.12
2019-04-26T14:54:20.614Z,4.00
2019-04-26T14:56:52.477Z,3.60
2019-04-26T14:59:44.235Z,3.72
2019-04-26T15:02:28.144Z,3.65
2019-04-26T15:05:07.216Z,3.40
2019-04-26T15:07:35.090Z,3.62
2019-04-26T15:10:06.798Z,3.00
2019-04-26T15:12:46.257Z,2.67
2019-04-26T15:15:09.846Z,2.12
2019-04-26T15:17:39.801Z,2.00
2019-04-26T15:20:09.769Z,2.25
2019-04-26T15:22:42.928Z,1.95
2019-04-26T15:25:11.999Z,2.00
2019-04-26T15:27:44.202Z,2.50
2019-04-26T15:30:14.289Z,2.98
2019-04-26T15:32:44.359Z,2.72
2019-04-26T15:35:17.553Z,1.47
2019-04-26T15:37:45.958Z,1.25
2019-04-26T15:40:17.611Z,0.98
2019-04-26T15:42:58.881Z,1.10
2019-04-26T15:48:20.195Z,1.15
2019-04-26T15:50:53.572Z,1.62
2019-04-26T15:53:24.102Z,1.20
2019-04-26T15:55:54.044Z,1.37
2019-04-26T15:58:23.978Z,1.30
2019-04-26T16:00:54.057Z,1.02
2019-04-26T16:03:24.039Z,1.30
2019-04-26T16:05:54.135Z,1.17
2019-04-26T16:08:25.189Z,1.25
2019-04-26T16:10:55.333Z,1.20
2019-04-26T16:13:25.976Z,1.37
2019-04-26T16:15:56.041Z,1.25
2019-04-26T16:18:26.015Z,0.82
2019-04-26T16:20:56.021Z,0.90
2019-04-26T16:23:38.190Z,0.70
2019-04-26T16:25:58.121Z,0.88
2019-04-26T16:28:30.999Z,0.85
2019-04-26T16:31:18.917Z,0.95
2019-04-26T16:33:53.174Z,1.17
2019-04-26T16:36:23.906Z,0.80
2019-04-26T16:38:56.753Z,0.80
2019-04-26T16:41:27.126Z,0.75
2019-04-26T16:43:57.462Z,0.70
2019-04-26T16:46:27.470Z,0.80
2019-04-26T16:49:02.403Z,0.82
2019-04-26T16:51:29.102Z,0.93
2019-04-26T16:54:07.002Z,0.85
2019-04-26T16:56:35.656Z,0.70
2019-04-26T16:59:02.940Z,0.90
2019-04-26T17:01:33.370Z,0.78
2019-04-26T17:04:10.955Z,0.72
2019-04-26T17:09:09.158Z,0.80
2019-04-26T17:11:41.315Z,0.60
2019-04-26T17:14:11.265Z,0.95
2019-04-26T17:16:53.190Z,0.72
2019-04-26T17:19:23.384Z,0.82
2019-04-26T17:21:56.505Z,0.60
2019-04-26T17:27:16.818Z,0.80
2019-04-26T17:29:46.901Z,0.85
2019-04-26T17:32:17.484Z,0.80
2019-04-26T17:34:47.601Z,0.80
2019-04-26T17:37:17.776Z,0.50
2019-04-26T17:39:52.153Z,0.70
2019-04-26T17:42:21.108Z,1.17
2019-04-26T17:44:52.563Z,1.00
2019-04-26T17:47:23.575Z,1.10
2019-04-26T17:49:53.588Z,1.50
2019-04-26T17:52:23.557Z,1.30
2019-04-26T17:54:53.614Z,1.75
2019-04-26T17:57:33.728Z,1.05
2019-04-26T18:00:06.668Z,1.10
2019-04-26T18:02:41.332Z,0.95
2019-04-26T18:05:03.250Z,1.10
2019-04-26T18:07:41.396Z,0.78
2019-04-26T18:10:10.368Z,1.10
2019-04-26T18:12:41.474Z,0.80
2019-04-26T18:15:18.776Z,1.15
2019-04-26T18:17:53.138Z,0.78
2019-04-26T18:20:25.977Z,0.70
2019-04-26T18:22:57.613Z,0.78
2019-04-26T18:25:28.719Z,0.82
2019-04-26T18:27:58.803Z,0.80
2019-04-26T18:30:28.766Z,0.68
2019-04-26T18:32:58.773Z,0.70
2019-04-26T18:35:28.841Z,0.62
2019-04-26T18:37:58.814Z,0.70
2019-04-26T18:40:28.817Z,0.80
2019-04-26T18:42:58.793Z,0.98
2019-04-26T18:45:30.194Z,0.55
2019-04-26T18:48:01.285Z,0.80
2019-04-26T18:50:32.704Z,0.80
2019-04-26T18:53:05.193Z,1.17
2019-04-26T18:55:35.329Z,0.82
2019-04-26T18:58:05.718Z,0.80
2019-04-26T19:00:37.423Z,1.22
2019-04-26T19:03:07.493Z,0.70
2019-04-26T19:05:37.493Z,0.75
2019-04-26T19:08:09.894Z,0.82
2019-04-26T19:10:40.260Z,1.17
2019-04-26T19:13:17.850Z,0.85
2019-04-26T19:15:55.459Z,1.15
2019-04-26T19:18:33.933Z,1.30
2019-04-26T19:21:09.050Z,1.32
2019-04-26T19:23:39.054Z,1.72
2019-04-26T19:26:09.392Z,1.12
2019-04-26T19:28:43.135Z,1.00
2019-04-26T19:31:12.870Z,1.20
2019-04-26T19:33:42.916Z,0.90
2019-04-26T19:36:13.821Z,1.05
2019-04-26T19:38:49.696Z,1.17
2019-04-26T19:41:17.415Z,0.80
2019-04-26T19:43:47.187Z,1.10
2019-04-26T19:46:25.287Z,0.90
2019-04-26T19:49:14.470Z,0.90
2019-04-26T19:52:03.882Z,1.17
2019-04-26T19:54:38.300Z,1.20
2019-04-26T19:57:25.033Z,1.00
2019-04-26T19:59:54.962Z,1.02
2019-04-26T20:02:26.290Z,1.15
2019-04-26T20:04:56.694Z,1.30
2019-04-26T20:07:29.806Z,1.00
2019-04-26T20:10:02.328Z,1.75
2019-04-26T20:12:35.138Z,1.60
2019-04-26T20:15:05.517Z,1.40
2019-04-26T20:17:35.515Z,1.40
2019-04-26T20:20:16.791Z,1.55
2019-04-26T20:22:37.901Z,1.55
2019-04-26T20:25:07.905Z,1.60
2019-04-26T20:27:37.843Z,1.55
2019-04-26T20:30:10.382Z,1.72
2019-04-26T20:32:44.638Z,1.85
2019-04-26T20:35:20.018Z,1.50
2019-04-26T20:37:49.685Z,1.62
2019-04-26T20:40:25.035Z,1.90
2019-04-26T20:42:53.245Z,2.55
2019-04-26T20:45:23.261Z,2.22
2019-04-26T20:47:55.624Z,2.80
2019-04-26T20:50:28.469Z,2.52
2019-04-26T20:53:00.673Z,2.77
2019-04-26T20:55:30.656Z,2.75
2019-04-26T20:58:00.041Z,3.02
2019-04-26T21:00:31.586Z,3.25
2019-04-26T21:03:05.759Z,2.92
2019-04-26T21:05:45.878Z,2.75
2019-04-26T21:08:05.257Z,3.12
2019-04-26T21:10:36.040Z,3.60
2019-04-26T21:13:06.164Z,3.15
2019-04-26T21:15:36.263Z,2.72
2019-04-26T21:18:06.305Z,2.77
2019-04-26T21:20:36.607Z,3.08
2019-04-26T21:23:06.748Z,3.25
2019-04-26T21:25:38.390Z,3.02
2019-04-26T21:28:15.877Z,3.27
2019-04-26T21:30:47.453Z,4.92
2019-04-26T21:33:24.034Z,6.55
2019-04-26T21:35:57.687Z,5.70
2019-04-26T21:38:39.773Z,5.47
2019-04-26T21:41:14.400Z,5.87
2019-04-26T21:43:44.463Z,5.95
2019-04-26T21:46:18.989Z,4.80
2019-04-26T21:48:46.268Z,5.97
2019-04-26T21:51:16.370Z,6.28
2019-04-26T21:53:47.600Z,5.62
2019-04-26T21:56:17.477Z,5.47
2019-04-26T21:58:47.479Z,5.85
2019-04-26T22:01:21.105Z,6.20
2019-04-26T22:03:55.257Z,5.17
2019-04-26T22:06:26.793Z,6.50
2019-04-26T22:09:09.141Z,5.28
2019-04-26T22:11:44.242Z,5.62
2019-04-26T22:17:14.829Z,4.87
2019-04-26T22:22:29.680Z,4.62
2019-04-26T22:25:04.228Z,5.12
2019-04-26T22:27:34.827Z,5.53
2019-04-26T22:30:09.116Z,5.15
2019-04-26T22:32:39.273Z,4.33
2019-04-26T22:35:09.251Z,4.03
2019-04-26T22:37:41.366Z,3.65
2019-04-26T22:40:16.850Z,4.60
2019-04-26T22:42:45.805Z,4.70
2019-04-26T22:45:33.580Z,3.87
2019-04-26T22:48:05.211Z,3.35
2019-04-26T22:50:35.217Z,3.15
2019-04-26T22:53:05.257Z,3.92
2019-04-26T22:55:36.237Z,3.35
2019-04-26T22:58:06.296Z,2.92
2019-04-26T23:00:39.550Z,2.77
2019-04-26T23:03:09.798Z,2.72
2019-04-26T23:05:39.874Z,2.72
2019-04-26T23:08:10.010Z,2.80
2019-04-26T23:10:50.450Z,3.12
2019-04-26T23:13:37.791Z,2.90
2019-04-26T23:16:19.294Z,2.83
2019-04-26T23:18:59.745Z,2.90
2019-04-26T23:21:31.453Z,2.60
2019-04-26T23:24:01.427Z,2.37
2019-04-26T23:26:31.433Z,2.90
2019-04-26T23:29:01.411Z,2.77
2019-04-26T23:31:33.345Z,2.83
2019-04-26T23:34:03.241Z,3.08
2019-04-26T23:36:34.816Z,3.20
2019-04-26T23:39:07.725Z,4.28
2019-04-26T23:44:08.869Z,3.37
2019-04-26T23:46:38.813Z,4.37
2019-04-26T23:49:08.792Z,3.72
2019-04-26T23:51:43.013Z,3.55
2019-04-26T23:54:10.372Z,3.42
2019-04-26T23:56:40.302Z,3.37
2019-04-26T23:59:10.205Z,3.37
