createdAt,value
2018-12-30T00:01:59.151Z,8.30
2018-12-30T00:04:27.745Z,8.30
2018-12-30T00:06:56.230Z,8.30
2018-12-30T00:09:24.316Z,8.30
2018-12-30T00:11:52.463Z,8.30
2018-12-30T00:14:20.801Z,8.30
2018-12-30T00:16:48.855Z,8.30
2018-12-30T00:19:17.044Z,8.30
2018-12-30T00:21:45.610Z,8.20
2018-12-30T00:24:13.663Z,8.00
2018-12-30T00:26:42.314Z,7.90
2018-12-30T00:29:10.451Z,7.80
2018-12-30T00:31:38.769Z,7.70
2018-12-30T00:34:06.955Z,7.60
2018-12-30T00:36:35.063Z,7.50
2018-12-30T00:39:04.589Z,7.50
2018-12-30T00:41:32.998Z,7.50
2018-12-30T00:44:01.201Z,7.40
2018-12-30T00:46:29.273Z,7.40
2018-12-30T00:48:57.342Z,7.40
2018-12-30T00:51:25.571Z,7.30
2018-12-30T00:53:53.693Z,7.30
2018-12-30T00:56:22.594Z,7.30
2018-12-30T00:58:50.763Z,7.20
2018-12-30T01:01:18.971Z,7.20
2018-12-30T01:03:47.240Z,7.20
2018-12-30T01:06:15.439Z,7.10
2018-12-30T01:08:43.711Z,7.10
2018-12-30T01:11:11.830Z,7.10
2018-12-30T01:13:39.961Z,7.10
2018-12-30T01:16:08.706Z,7.10
2018-12-30T01:18:36.887Z,7.10
2018-12-30T01:21:05.089Z,7.00
2018-12-30T01:23:33.267Z,7.00
2018-12-30T01:26:03.918Z,7.00
2018-12-30T01:28:32.070Z,7.00
2018-12-30T01:31:00.546Z,7.00
2018-12-30T01:33:28.625Z,7.00
2018-12-30T01:35:59.361Z,7.10
2018-12-30T01:38:27.448Z,7.10
2018-12-30T01:40:55.673Z,7.10
2018-12-30T01:43:23.836Z,7.10
2018-12-30T01:45:51.921Z,7.10
2018-12-30T01:48:20.015Z,7.10
2018-12-30T01:50:48.500Z,7.10
2018-12-30T01:53:16.579Z,7.10
2018-12-30T01:55:44.687Z,7.00
2018-12-30T01:58:12.880Z,7.10
2018-12-30T02:00:41.112Z,7.00
2018-12-30T02:03:09.175Z,7.00
2018-12-30T02:05:37.717Z,7.00
2018-12-30T02:08:05.785Z,7.00
2018-12-30T02:10:34.257Z,7.00
2018-12-30T02:13:03.726Z,7.00
2018-12-30T02:15:33.003Z,7.00
2018-12-30T02:18:03.089Z,6.90
2018-12-30T02:20:31.283Z,6.90
2018-12-30T02:23:00.896Z,7.00
2018-12-30T02:25:30.199Z,6.90
2018-12-30T02:27:58.463Z,7.00
2018-12-30T02:30:26.967Z,6.90
2018-12-30T02:32:55.138Z,7.00
2018-12-30T02:35:23.325Z,7.00
2018-12-30T02:37:51.433Z,7.00
2018-12-30T02:40:19.734Z,6.90
2018-12-30T02:42:48.369Z,6.90
2018-12-30T02:45:17.762Z,6.90
2018-12-30T02:47:45.954Z,6.80
2018-12-30T02:50:14.193Z,6.80
2018-12-30T02:52:42.400Z,6.80
2018-12-30T02:55:10.980Z,6.80
2018-12-30T02:57:40.248Z,6.70
2018-12-30T03:00:08.598Z,6.80
2018-12-30T03:02:36.657Z,6.80
2018-12-30T03:05:05.065Z,6.80
2018-12-30T03:07:33.549Z,6.80
2018-12-30T03:10:01.638Z,6.80
2018-12-30T03:12:29.848Z,6.70
2018-12-30T03:14:57.884Z,6.80
2018-12-30T03:17:26.002Z,6.70
2018-12-30T03:19:54.302Z,6.70
2018-12-30T03:22:22.373Z,6.70
2018-12-30T03:24:51.736Z,6.70
2018-12-30T03:27:19.825Z,6.80
2018-12-30T03:29:47.929Z,6.80
2018-12-30T03:32:18.881Z,6.80
2018-12-30T03:34:46.935Z,6.80
2018-12-30T03:37:15.030Z,6.80
2018-12-30T03:39:43.101Z,6.80
2018-12-30T03:42:11.274Z,6.80
2018-12-30T03:44:39.453Z,6.80
2018-12-30T03:47:07.602Z,6.90
2018-12-30T03:49:35.979Z,6.90
2018-12-30T03:52:08.622Z,6.90
2018-12-30T03:54:34.064Z,6.90
2018-12-30T03:57:02.300Z,6.90
2018-12-30T03:59:30.628Z,7.00
2018-12-30T04:01:58.936Z,7.00
2018-12-30T04:04:27.036Z,7.10
2018-12-30T04:06:55.115Z,7.10
2018-12-30T04:09:23.320Z,7.10
2018-12-30T04:11:51.398Z,7.10
2018-12-30T04:14:19.467Z,7.20
2018-12-30T04:16:47.488Z,7.20
2018-12-30T04:19:15.687Z,7.20
2018-12-30T04:21:43.760Z,7.20
2018-12-30T04:24:11.852Z,7.20
2018-12-30T04:26:40.063Z,7.20
2018-12-30T04:29:08.104Z,7.20
2018-12-30T04:31:36.409Z,7.20
2018-12-30T04:34:04.506Z,7.20
2018-12-30T04:36:33.695Z,7.20
2018-12-30T04:39:01.764Z,7.20
2018-12-30T04:41:30.002Z,7.20
2018-12-30T04:43:58.100Z,7.20
2018-12-30T04:46:26.168Z,7.20
2018-12-30T04:48:54.297Z,7.20
2018-12-30T04:51:22.324Z,7.30
2018-12-30T04:53:50.459Z,7.20
2018-12-30T04:56:18.486Z,7.20
2018-12-30T04:58:46.596Z,7.30
2018-12-30T05:01:15.143Z,7.30
2018-12-30T05:03:43.291Z,7.30
2018-12-30T05:06:11.440Z,7.30
2018-12-30T05:08:39.560Z,7.30
2018-12-30T05:11:07.861Z,7.30
2018-12-30T05:13:35.933Z,7.30
2018-12-30T05:16:04.106Z,7.40
2018-12-30T05:18:32.243Z,7.40
2018-12-30T05:21:00.356Z,7.40
2018-12-30T05:23:28.515Z,7.40
2018-12-30T05:25:57.823Z,7.40
2018-12-30T05:28:26.054Z,7.50
2018-12-30T05:30:54.233Z,7.50
2018-12-30T05:33:22.293Z,7.50
2018-12-30T05:35:51.318Z,7.50
2018-12-30T05:38:19.714Z,7.60
2018-12-30T05:40:47.830Z,7.60
2018-12-30T05:43:16.065Z,7.60
2018-12-30T05:45:44.477Z,7.60
2018-12-30T05:48:12.716Z,7.60
2018-12-30T05:50:40.885Z,7.60
2018-12-30T05:53:09.054Z,7.60
2018-12-30T05:55:37.197Z,7.50
2018-12-30T05:58:05.243Z,7.60
2018-12-30T06:00:33.377Z,7.60
2018-12-30T06:03:01.909Z,7.60
2018-12-30T06:05:30.498Z,7.60
2018-12-30T06:07:59.156Z,7.60
2018-12-30T06:10:27.250Z,7.60
2018-12-30T06:12:56.555Z,7.60
2018-12-30T06:15:24.795Z,7.60
2018-12-30T06:17:52.844Z,7.60
2018-12-30T06:20:20.859Z,7.60
2018-12-30T06:22:49.749Z,7.60
2018-12-30T06:25:18.161Z,7.60
2018-12-30T06:27:46.347Z,7.60
2018-12-30T06:30:14.425Z,7.60
2018-12-30T06:32:42.616Z,7.70
2018-12-30T06:35:10.745Z,7.70
2018-12-30T06:37:39.045Z,7.60
2018-12-30T06:40:11.276Z,7.70
2018-12-30T06:42:37.431Z,7.70
2018-12-30T06:45:05.670Z,7.70
2018-12-30T06:47:34.801Z,7.70
2018-12-30T06:50:03.706Z,7.70
2018-12-30T06:52:31.804Z,7.70
2018-12-30T06:55:00.242Z,7.80
2018-12-30T06:57:28.303Z,7.80
2018-12-30T06:59:56.464Z,7.80
2018-12-30T07:02:24.483Z,7.70
2018-12-30T07:04:52.848Z,7.70
2018-12-30T07:07:20.989Z,7.70
2018-12-30T07:09:50.837Z,7.70
2018-12-30T07:12:19.149Z,7.70
2018-12-30T07:14:47.591Z,7.70
2018-12-30T07:17:15.927Z,7.60
2018-12-30T07:19:45.360Z,7.70
2018-12-30T07:22:13.605Z,7.60
2018-12-30T07:24:41.886Z,7.60
2018-12-30T07:27:10.138Z,7.60
2018-12-30T07:29:38.174Z,7.60
2018-12-30T07:32:06.351Z,7.60
2018-12-30T07:34:34.476Z,7.60
2018-12-30T07:37:02.644Z,7.70
2018-12-30T07:39:30.782Z,7.70
2018-12-30T07:41:58.833Z,7.70
2018-12-30T07:44:27.182Z,7.70
2018-12-30T07:46:55.293Z,7.80
2018-12-30T07:49:23.420Z,7.80
2018-12-30T07:51:51.484Z,7.80
2018-12-30T07:54:19.899Z,7.80
2018-12-30T07:56:48.128Z,7.80
2018-12-30T07:59:17.397Z,7.80
2018-12-30T08:01:47.142Z,7.80
2018-12-30T08:04:15.743Z,7.80
2018-12-30T08:06:44.108Z,7.90
2018-12-30T08:09:12.153Z,7.90
2018-12-30T08:11:40.324Z,7.90
2018-12-30T08:14:08.392Z,7.80
2018-12-30T08:16:36.710Z,7.90
2018-12-30T08:19:04.891Z,7.80
2018-12-30T08:21:33.034Z,7.80
2018-12-30T08:24:02.262Z,7.80
2018-12-30T08:26:31.563Z,7.80
2018-12-30T08:29:00.227Z,7.80
2018-12-30T08:31:28.376Z,7.80
2018-12-30T08:33:56.689Z,7.80
2018-12-30T08:36:24.806Z,7.80
2018-12-30T08:38:53.263Z,7.80
2018-12-30T08:41:21.543Z,7.80
2018-12-30T08:43:49.908Z,7.80
2018-12-30T08:46:18.054Z,7.80
2018-12-30T08:48:46.540Z,7.70
2018-12-30T08:51:14.726Z,7.70
2018-12-30T08:53:43.005Z,7.70
2018-12-30T08:56:11.173Z,7.70
2018-12-30T08:58:39.582Z,7.70
2018-12-30T09:01:07.762Z,7.70
2018-12-30T09:03:35.887Z,7.70
2018-12-30T09:06:04.292Z,7.70
2018-12-30T09:08:32.564Z,7.70
2018-12-30T09:11:00.709Z,7.70
2018-12-30T09:13:28.823Z,7.70
2018-12-30T09:15:57.122Z,7.80
2018-12-30T09:18:25.189Z,7.80
2018-12-30T09:20:53.282Z,7.80
2018-12-30T09:23:21.691Z,7.80
2018-12-30T09:25:50.063Z,7.80
2018-12-30T09:28:19.262Z,7.80
2018-12-30T09:30:47.467Z,7.90
2018-12-30T09:33:15.574Z,8.00
2018-12-30T09:35:43.651Z,8.00
2018-12-30T09:38:12.534Z,8.00
2018-12-30T09:40:42.592Z,8.00
2018-12-30T09:43:10.665Z,8.00
2018-12-30T09:45:38.742Z,8.10
2018-12-30T09:48:06.810Z,8.10
2018-12-30T09:50:35.020Z,8.10
2018-12-30T09:53:03.561Z,8.10
2018-12-30T09:55:31.615Z,8.20
2018-12-30T09:57:59.695Z,8.30
2018-12-30T10:00:27.745Z,8.40
2018-12-30T10:02:55.882Z,8.40
2018-12-30T10:05:24.215Z,8.40
2018-12-30T10:07:52.246Z,8.40
2018-12-30T10:10:21.641Z,8.40
2018-12-30T10:12:49.694Z,8.40
2018-12-30T10:15:17.730Z,8.40
2018-12-30T10:17:46.126Z,8.40
2018-12-30T10:20:14.165Z,8.40
2018-12-30T10:22:42.495Z,8.40
2018-12-30T10:25:11.602Z,8.50
2018-12-30T10:27:40.045Z,8.60
2018-12-30T10:30:09.646Z,8.60
2018-12-30T10:32:37.732Z,8.60
2018-12-30T10:35:06.155Z,8.50
2018-12-30T10:37:34.197Z,8.50
2018-12-30T10:40:02.430Z,8.50
2018-12-30T10:42:31.571Z,8.50
2018-12-30T10:44:59.742Z,8.50
2018-12-30T10:47:27.850Z,8.60
2018-12-30T10:49:55.999Z,8.70
2018-12-30T10:52:24.169Z,8.70
2018-12-30T10:54:52.383Z,8.80
2018-12-30T10:57:20.586Z,8.90
2018-12-30T10:59:48.721Z,8.90
2018-12-30T11:02:16.790Z,8.90
2018-12-30T11:04:44.948Z,8.90
2018-12-30T11:07:12.977Z,8.90
2018-12-30T11:09:41.002Z,8.90
2018-12-30T11:12:10.502Z,8.80
2018-12-30T11:14:38.603Z,8.80
2018-12-30T11:17:06.852Z,8.80
2018-12-30T11:19:34.933Z,8.80
2018-12-30T11:22:03.231Z,8.80
2018-12-30T11:24:32.489Z,8.80
2018-12-30T11:27:00.826Z,8.70
2018-12-30T11:29:29.035Z,8.70
2018-12-30T11:31:57.410Z,8.70
2018-12-30T11:34:25.509Z,8.80
2018-12-30T11:36:53.533Z,8.80
2018-12-30T11:39:22.205Z,8.80
2018-12-30T11:41:50.278Z,8.90
2018-12-30T11:44:19.159Z,8.90
2018-12-30T11:46:47.477Z,9.00
2018-12-30T11:49:15.811Z,9.00
2018-12-30T11:51:43.940Z,9.00
2018-12-30T11:54:16.377Z,9.00
2018-12-30T11:56:42.411Z,9.10
2018-12-30T11:59:10.469Z,9.20
2018-12-30T12:01:38.720Z,9.20
2018-12-30T12:04:08.700Z,9.20
2018-12-30T12:06:37.957Z,9.30
2018-12-30T12:09:08.169Z,9.30
2018-12-30T12:11:36.219Z,9.30
2018-12-30T12:14:04.306Z,9.20
2018-12-30T12:16:32.420Z,9.20
2018-12-30T12:19:00.497Z,9.10
2018-12-30T12:21:28.788Z,9.10
2018-12-30T12:23:56.873Z,9.00
2018-12-30T12:26:25.249Z,9.00
2018-12-30T12:28:53.409Z,8.90
2018-12-30T12:31:21.518Z,9.00
2018-12-30T12:33:49.671Z,9.10
2018-12-30T12:36:17.745Z,9.10
2018-12-30T12:38:46.015Z,9.10
2018-12-30T12:41:14.566Z,9.10
2018-12-30T12:43:42.707Z,9.00
2018-12-30T12:46:10.765Z,9.00
2018-12-30T12:48:38.868Z,8.90
2018-12-30T12:51:07.187Z,8.90
2018-12-30T12:53:35.519Z,8.80
2018-12-30T12:56:03.693Z,8.80
2018-12-30T12:58:32.069Z,8.80
2018-12-30T13:01:00.190Z,8.90
2018-12-30T13:03:28.314Z,8.90
2018-12-30T13:05:56.614Z,8.90
2018-12-30T13:08:25.223Z,8.80
2018-12-30T13:10:53.455Z,8.80
2018-12-30T13:13:21.775Z,8.80
2018-12-30T13:15:50.056Z,8.80
2018-12-30T13:18:18.478Z,8.80
2018-12-30T13:20:46.591Z,8.80
2018-12-30T13:23:14.744Z,8.80
2018-12-30T13:25:43.066Z,8.80
2018-12-30T13:28:11.150Z,8.70
2018-12-30T13:30:39.297Z,8.80
2018-12-30T13:33:07.868Z,8.80
2018-12-30T13:35:43.121Z,8.80
2018-12-30T13:38:06.025Z,8.80
2018-12-30T13:40:34.118Z,8.80
2018-12-30T13:43:02.371Z,8.70
2018-12-30T13:45:32.169Z,8.70
2018-12-30T13:48:00.746Z,8.80
2018-12-30T13:50:28.936Z,8.80
2018-12-30T13:52:57.053Z,8.70
2018-12-30T13:55:25.217Z,8.80
2018-12-30T13:57:53.511Z,8.80
2018-12-30T14:00:22.025Z,8.80
2018-12-30T14:02:50.104Z,8.80
2018-12-30T14:05:18.204Z,8.70
2018-12-30T14:07:46.392Z,8.70
2018-12-30T14:10:14.586Z,8.60
2018-12-30T14:12:42.841Z,8.60
2018-12-30T14:15:11.272Z,8.60
2018-12-30T14:17:40.144Z,8.60
2018-12-30T14:20:08.790Z,8.60
2018-12-30T14:22:36.995Z,8.70
2018-12-30T14:25:07.811Z,8.70
2018-12-30T14:27:36.320Z,8.70
2018-12-30T14:30:08.365Z,8.70
2018-12-30T14:32:36.642Z,8.70
2018-12-30T14:35:05.585Z,8.70
2018-12-30T14:37:35.817Z,8.70
2018-12-30T14:40:05.478Z,8.70
2018-12-30T14:42:33.640Z,8.60
2018-12-30T14:45:01.954Z,8.60
2018-12-30T14:47:30.476Z,8.60
2018-12-30T14:49:58.744Z,8.60
2018-12-30T14:52:27.185Z,8.50
2018-12-30T14:55:03.305Z,8.50
2018-12-30T14:57:25.808Z,8.40
2018-12-30T14:59:54.328Z,8.50
2018-12-30T15:02:22.568Z,8.50
2018-12-30T15:04:51.009Z,8.40
2018-12-30T15:07:19.292Z,8.40
2018-12-30T15:09:47.594Z,8.40
2018-12-30T15:12:17.990Z,8.40
2018-12-30T15:14:46.066Z,8.30
2018-12-30T15:17:14.327Z,8.30
2018-12-30T15:19:42.604Z,8.20
2018-12-30T15:22:12.069Z,8.20
2018-12-30T15:24:40.380Z,8.20
2018-12-30T15:27:08.501Z,8.20
2018-12-30T15:29:36.563Z,8.20
2018-12-30T15:32:04.906Z,8.10
2018-12-30T15:34:33.005Z,8.10
2018-12-30T15:37:01.316Z,8.00
2018-12-30T15:39:29.602Z,8.00
2018-12-30T15:41:57.653Z,8.00
2018-12-30T15:44:25.730Z,8.00
2018-12-30T15:46:53.799Z,8.00
2018-12-30T15:49:21.854Z,7.90
2018-12-30T15:51:50.100Z,7.90
2018-12-30T15:54:18.136Z,7.90
2018-12-30T15:56:46.363Z,7.90
2018-12-30T15:59:14.595Z,7.90
2018-12-30T16:01:42.679Z,7.80
2018-12-30T16:04:10.819Z,7.80
2018-12-30T16:06:39.040Z,7.80
2018-12-30T16:09:08.918Z,7.70
2018-12-30T16:11:39.265Z,7.70
2018-12-30T16:14:07.411Z,7.70
2018-12-30T16:16:35.666Z,7.60
2018-12-30T16:19:03.863Z,7.60
2018-12-30T16:21:32.195Z,7.60
2018-12-30T16:24:00.316Z,7.60
2018-12-30T16:26:28.682Z,7.50
2018-12-30T16:28:58.230Z,7.50
2018-12-30T16:31:28.120Z,7.50
2018-12-30T16:33:56.520Z,7.40
2018-12-30T16:36:24.642Z,7.40
2018-12-30T16:38:53.041Z,7.40
2018-12-30T16:41:21.084Z,7.40
2018-12-30T16:43:49.317Z,7.40
2018-12-30T16:46:17.667Z,7.30
2018-12-30T16:48:45.775Z,7.30
2018-12-30T16:51:14.026Z,7.30
2018-12-30T16:53:42.226Z,7.30
2018-12-30T16:56:10.215Z,7.30
2018-12-30T16:58:38.446Z,7.20
2018-12-30T17:01:06.546Z,7.20
2018-12-30T17:03:34.759Z,7.20
2018-12-30T17:06:03.111Z,7.20
2018-12-30T17:08:31.251Z,7.20
2018-12-30T17:10:59.318Z,7.20
2018-12-30T17:13:27.523Z,7.30
2018-12-30T17:15:55.606Z,7.30
2018-12-30T17:18:23.731Z,7.30
2018-12-30T17:20:51.903Z,7.30
2018-12-30T17:23:20.027Z,7.20
2018-12-30T17:25:48.102Z,7.20
2018-12-30T17:28:16.228Z,7.20
2018-12-30T17:30:44.419Z,7.20
2018-12-30T17:33:12.465Z,7.20
2018-12-30T17:35:43.219Z,7.20
2018-12-30T17:38:11.285Z,7.20
2018-12-30T17:40:39.389Z,7.20
2018-12-30T17:43:08.897Z,7.30
2018-12-30T17:45:36.994Z,7.30
2018-12-30T17:48:05.100Z,7.30
2018-12-30T17:50:33.220Z,7.30
2018-12-30T17:53:01.322Z,7.30
2018-12-30T17:55:29.497Z,7.40
2018-12-30T17:57:57.506Z,7.40
2018-12-30T18:00:25.592Z,7.50
2018-12-30T18:02:54.652Z,7.60
2018-12-30T18:05:22.938Z,7.60
2018-12-30T18:07:50.997Z,7.60
2018-12-30T18:10:21.285Z,7.60
2018-12-30T18:12:50.543Z,7.60
2018-12-30T18:15:18.810Z,7.60
2018-12-30T18:17:48.027Z,7.50
2018-12-30T18:20:16.080Z,7.60
2018-12-30T18:22:44.187Z,7.60
2018-12-30T18:25:12.280Z,7.60
2018-12-30T18:27:40.564Z,7.60
2018-12-30T18:30:08.699Z,7.60
2018-12-30T18:32:36.894Z,7.70
2018-12-30T18:35:05.739Z,7.60
2018-12-30T18:37:33.804Z,7.60
2018-12-30T18:40:01.926Z,7.60
2018-12-30T18:42:30.194Z,7.70
2018-12-30T18:44:58.339Z,7.60
2018-12-30T18:47:26.461Z,7.70
2018-12-30T18:49:54.530Z,7.70
2018-12-30T18:52:22.615Z,7.70
2018-12-30T18:54:50.658Z,7.70
2018-12-30T18:57:18.863Z,7.70
2018-12-30T18:59:46.948Z,7.70
2018-12-30T19:02:15.047Z,7.70
2018-12-30T19:04:43.109Z,7.70
2018-12-30T19:07:11.197Z,7.70
2018-12-30T19:09:39.319Z,7.70
2018-12-30T19:12:07.615Z,7.70
2018-12-30T19:14:35.647Z,7.70
2018-12-30T19:17:03.845Z,7.70
2018-12-30T19:19:32.105Z,7.70
2018-12-30T19:22:00.160Z,7.70
2018-12-30T19:24:28.187Z,7.70
2018-12-30T19:26:56.371Z,7.80
2018-12-30T19:29:24.453Z,7.80
2018-12-30T19:31:53.772Z,7.90
2018-12-30T19:34:21.863Z,7.90
2018-12-30T19:36:49.901Z,7.90
2018-12-30T19:39:18.097Z,7.90
2018-12-30T19:41:46.152Z,7.90
2018-12-30T19:44:14.507Z,7.90
2018-12-30T19:46:42.683Z,7.90
2018-12-30T19:49:10.769Z,7.90
2018-12-30T19:51:38.798Z,7.80
2018-12-30T19:54:06.937Z,7.80
2018-12-30T19:56:35.073Z,7.80
2018-12-30T19:59:03.346Z,7.80
2018-12-30T20:01:31.589Z,7.80
2018-12-30T20:03:59.666Z,7.80
2018-12-30T20:06:27.760Z,7.70
2018-12-30T20:08:56.521Z,7.70
2018-12-30T20:11:24.719Z,7.80
2018-12-30T20:13:52.832Z,7.70
2018-12-30T20:16:20.980Z,7.70
2018-12-30T20:18:49.224Z,7.80
2018-12-30T20:21:17.410Z,7.80
2018-12-30T20:23:45.455Z,7.80
2018-12-30T20:26:13.664Z,7.90
2018-12-30T20:28:41.771Z,7.90
2018-12-30T20:31:09.881Z,7.90
2018-12-30T20:33:38.303Z,7.90
2018-12-30T20:36:06.610Z,7.80
2018-12-30T20:38:34.924Z,7.80
2018-12-30T20:41:05.516Z,7.80
2018-12-30T20:43:33.685Z,7.80
2018-12-30T20:46:01.967Z,7.80
2018-12-30T20:48:30.246Z,7.80
2018-12-30T20:50:58.467Z,7.80
2018-12-30T20:53:26.950Z,7.80
2018-12-30T20:55:55.137Z,7.70
2018-12-30T20:58:23.376Z,7.60
2018-12-30T21:00:51.579Z,7.60
2018-12-30T21:03:19.805Z,7.60
2018-12-30T21:05:47.946Z,7.50
2018-12-30T21:08:16.003Z,7.40
2018-12-30T21:10:44.215Z,7.50
2018-12-30T21:13:12.336Z,7.40
2018-12-30T21:15:40.348Z,7.40
2018-12-30T21:18:08.805Z,7.40
2018-12-30T21:20:36.906Z,7.30
2018-12-30T21:25:41.445Z,7.20
2018-12-30T21:28:09.557Z,7.30
2018-12-30T21:30:37.761Z,7.30
2018-12-30T21:33:06.087Z,7.20
2018-12-30T21:35:34.235Z,7.30
2018-12-30T21:38:02.375Z,7.30
2018-12-30T21:40:30.843Z,7.20
2018-12-30T21:42:59.092Z,7.20
2018-12-30T21:45:27.482Z,7.20
2018-12-30T21:47:55.939Z,7.20
2018-12-30T21:50:24.447Z,7.30
2018-12-30T21:52:52.615Z,7.30
2018-12-30T21:55:20.679Z,7.30
2018-12-30T21:57:48.796Z,7.30
2018-12-30T22:00:16.930Z,7.30
2018-12-30T22:02:45.021Z,7.30
2018-12-30T22:05:13.106Z,7.20
2018-12-30T22:07:41.352Z,7.30
2018-12-30T22:10:16.935Z,7.20
2018-12-30T22:12:41.134Z,7.20
2018-12-30T22:15:10.304Z,7.20
2018-12-30T22:17:38.657Z,7.10
2018-12-30T22:20:06.932Z,7.10
2018-12-30T22:22:35.554Z,7.10
2018-12-30T22:25:04.652Z,7.10
2018-12-30T22:27:32.803Z,7.10
2018-12-30T22:30:01.065Z,7.00
2018-12-30T22:32:29.399Z,7.10
2018-12-30T22:34:57.692Z,7.10
2018-12-30T22:37:25.931Z,7.10
2018-12-30T22:39:54.186Z,7.10
2018-12-30T22:42:22.527Z,7.10
2018-12-30T22:44:51.014Z,7.10
2018-12-30T22:47:19.230Z,7.10
2018-12-30T22:49:47.800Z,7.10
2018-12-30T22:52:16.014Z,7.10
2018-12-30T22:54:44.556Z,7.10
2018-12-30T22:57:12.752Z,7.10
2018-12-30T22:59:40.819Z,7.10
2018-12-30T23:02:09.282Z,7.10
2018-12-30T23:04:41.293Z,7.20
2018-12-30T23:07:09.506Z,7.20
2018-12-30T23:09:37.743Z,7.30
2018-12-30T23:12:05.875Z,7.30
2018-12-30T23:14:33.990Z,7.20
2018-12-30T23:17:02.120Z,7.20
2018-12-30T23:19:30.657Z,7.30
2018-12-30T23:21:59.468Z,7.30
2018-12-30T23:24:27.613Z,7.30
2018-12-30T23:26:55.843Z,7.30
2018-12-30T23:29:24.034Z,7.30
2018-12-30T23:31:52.242Z,7.40
2018-12-30T23:34:20.401Z,7.40
2018-12-30T23:36:49.430Z,7.40
2018-12-30T23:39:17.737Z,7.40
2018-12-30T23:41:46.014Z,7.30
2018-12-30T23:44:14.098Z,7.30
2018-12-30T23:46:42.197Z,7.30
2018-12-30T23:49:10.385Z,7.30
2018-12-30T23:51:38.610Z,7.40
2018-12-30T23:54:06.799Z,7.40
2018-12-30T23:56:35.180Z,7.40
2018-12-30T23:59:03.281Z,7.40
