createdAt,value
2022-12-05T00:00:01.110Z,47.87
2022-12-05T00:02:29.836Z,46.40
2022-12-05T00:04:59.988Z,42.83
2022-12-05T00:07:29.610Z,41.60
2022-12-05T00:09:58.574Z,42.87
2022-12-05T00:12:27.494Z,43.27
2022-12-05T00:14:56.151Z,43.30
2022-12-05T00:17:24.926Z,38.17
2022-12-05T00:19:56.783Z,41.37
2022-12-05T00:22:27.322Z,41.13
2022-12-05T00:24:56.058Z,38.43
2022-12-05T00:27:24.757Z,38.70
2022-12-05T00:29:53.445Z,39.20
2022-12-05T00:32:22.248Z,39.33
2022-12-05T00:34:51.089Z,36.80
2022-12-05T00:37:19.751Z,37.70
2022-12-05T00:39:49.915Z,37.33
2022-12-05T00:42:18.638Z,40.97
2022-12-05T00:44:47.351Z,39.53
2022-12-05T00:47:15.946Z,39.73
2022-12-05T00:49:44.637Z,41.60
2022-12-05T00:52:13.425Z,37.03
2022-12-05T00:54:42.074Z,38.40
2022-12-05T00:57:12.214Z,37.40
2022-12-05T00:59:42.047Z,38.50
2022-12-05T01:02:10.873Z,37.87
2022-12-05T01:04:39.555Z,39.37
2022-12-05T01:07:08.249Z,38.23
2022-12-05T01:09:36.873Z,37.83
2022-12-05T01:12:06.052Z,37.17
2022-12-05T01:14:36.153Z,39.80
2022-12-05T01:17:04.892Z,40.20
2022-12-05T01:19:34.787Z,41.37
2022-12-05T01:22:03.584Z,43.40
2022-12-05T01:24:32.286Z,42.20
2022-12-05T01:27:00.948Z,41.40
2022-12-05T01:29:30.149Z,39.60
2022-12-05T01:32:00.448Z,40.87
2022-12-05T01:34:29.435Z,41.97
2022-12-05T01:36:58.129Z,39.27
2022-12-05T01:39:26.964Z,41.57
2022-12-05T01:41:55.692Z,40.80
2022-12-05T01:45:07.102Z,42.13
2022-12-05T01:47:38.340Z,43.93
2022-12-05T01:50:09.002Z,39.80
2022-12-05T01:52:38.190Z,41.10
2022-12-05T01:55:12.219Z,36.23
2022-12-05T01:57:41.876Z,40.17
2022-12-05T02:00:13.456Z,37.57
2022-12-05T02:02:47.134Z,40.80
2022-12-05T02:05:21.478Z,38.47
2022-12-05T02:07:50.886Z,39.97
2022-12-05T02:10:20.208Z,30.27
2022-12-05T02:12:51.215Z,36.83
2022-12-05T02:15:45.025Z,37.67
2022-12-05T02:18:29.851Z,38.20
2022-12-05T02:21:36.425Z,37.87
2022-12-05T02:24:29.155Z,36.50
2022-12-05T02:27:36.187Z,36.27
2022-12-05T02:30:11.348Z,37.10
2022-12-05T02:33:08.908Z,33.60
2022-12-05T02:35:48.407Z,34.57
2022-12-05T02:38:27.770Z,35.50
2022-12-05T02:41:04.721Z,33.23
2022-12-05T02:43:39.064Z,34.87
2022-12-05T02:46:12.850Z,33.70
2022-12-05T02:48:44.810Z,33.47
2022-12-05T02:51:16.316Z,30.83
2022-12-05T02:53:47.030Z,33.37
2022-12-05T02:56:16.643Z,33.40
2022-12-05T02:58:50.410Z,33.00
2022-12-05T03:01:23.572Z,33.27
2022-12-05T03:03:52.667Z,30.27
2022-12-05T03:06:26.937Z,31.90
2022-12-05T03:08:59.648Z,31.03
2022-12-05T03:11:33.347Z,32.13
2022-12-05T03:14:05.380Z,30.40
2022-12-05T03:16:40.254Z,31.33
2022-12-05T03:19:13.915Z,33.27
2022-12-05T03:21:49.328Z,33.30
2022-12-05T03:24:18.347Z,32.43
2022-12-05T03:26:53.429Z,33.83
2022-12-05T03:29:28.181Z,29.93
2022-12-05T03:32:08.160Z,33.93
2022-12-05T03:34:51.411Z,30.13
2022-12-05T03:37:26.810Z,32.70
2022-12-05T03:40:06.046Z,30.40
2022-12-05T03:42:38.185Z,31.97
2022-12-05T03:45:11.986Z,28.20
2022-12-05T03:47:49.480Z,30.83
2022-12-05T03:50:23.759Z,30.43
2022-12-05T03:53:19.034Z,29.37
2022-12-05T03:55:51.369Z,30.33
2022-12-05T03:58:27.629Z,30.37
2022-12-05T04:00:59.034Z,31.60
2022-12-05T04:03:40.113Z,29.80
2022-12-05T04:06:15.605Z,30.30
2022-12-05T04:08:48.761Z,28.20
2022-12-05T04:11:22.302Z,30.23
2022-12-05T04:13:54.259Z,28.17
2022-12-05T04:16:46.642Z,30.50
2022-12-05T04:19:24.647Z,31.57
2022-12-05T04:21:54.728Z,31.00
2022-12-05T04:24:42.571Z,29.80
2022-12-05T04:27:22.552Z,29.37
2022-12-05T04:29:58.803Z,28.57
2022-12-05T04:32:31.851Z,28.83
2022-12-05T04:35:13.138Z,31.50
2022-12-05T04:37:46.057Z,29.60
2022-12-05T04:40:19.629Z,27.47
2022-12-05T04:42:51.011Z,26.23
2022-12-05T04:45:22.587Z,28.47
2022-12-05T04:47:56.363Z,28.17
2022-12-05T04:50:29.930Z,26.87
2022-12-05T04:53:00.628Z,30.00
2022-12-05T04:55:31.755Z,30.17
2022-12-05T04:58:07.845Z,28.87
2022-12-05T05:00:43.944Z,28.50
2022-12-05T05:03:20.511Z,29.17
2022-12-05T05:05:53.421Z,29.00
2022-12-05T05:08:24.806Z,30.73
2022-12-05T05:11:11.602Z,29.27
2022-12-05T05:13:40.383Z,28.53
2022-12-05T05:16:10.480Z,29.37
2022-12-05T05:18:39.202Z,28.20
2022-12-05T05:21:17.119Z,28.40
2022-12-05T05:23:45.739Z,26.33
2022-12-05T05:26:14.344Z,29.10
2022-12-05T05:28:43.046Z,29.37
2022-12-05T05:31:11.903Z,29.63
2022-12-05T05:33:40.861Z,27.80
2022-12-05T05:36:13.391Z,26.37
2022-12-05T05:38:44.496Z,27.37
2022-12-05T05:41:15.484Z,27.90
2022-12-05T05:43:44.264Z,29.33
2022-12-05T05:46:14.181Z,28.53
2022-12-05T05:48:42.952Z,29.17
2022-12-05T05:51:15.285Z,28.70
2022-12-05T05:53:44.404Z,26.90
2022-12-05T05:56:20.964Z,26.60
2022-12-05T05:58:55.655Z,28.00
2022-12-05T06:01:24.698Z,27.40
2022-12-05T06:03:53.540Z,29.57
2022-12-05T06:06:24.312Z,31.20
2022-12-05T06:08:52.990Z,27.70
2022-12-05T06:11:26.325Z,30.20
2022-12-05T06:13:56.549Z,27.50
2022-12-05T06:16:25.909Z,27.67
2022-12-05T06:18:55.358Z,28.17
2022-12-05T06:21:26.072Z,30.70
2022-12-05T06:23:55.568Z,29.53
2022-12-05T06:26:24.610Z,27.33
2022-12-05T06:28:53.720Z,26.20
2022-12-05T06:31:24.447Z,26.97
2022-12-05T06:33:53.081Z,26.80
2022-12-05T06:36:27.005Z,26.67
2022-12-05T06:38:59.985Z,25.97
2022-12-05T06:41:32.338Z,26.57
2022-12-05T06:44:02.665Z,28.63
2022-12-05T06:46:33.224Z,27.00
2022-12-05T06:49:04.869Z,26.83
2022-12-05T06:51:36.085Z,27.40
2022-12-05T06:54:05.496Z,28.60
2022-12-05T06:56:34.025Z,29.73
2022-12-05T06:59:02.613Z,26.77
2022-12-05T07:01:39.339Z,29.97
2022-12-05T07:04:11.658Z,27.40
2022-12-05T07:06:46.119Z,28.27
2022-12-05T07:09:18.206Z,28.37
2022-12-05T07:11:49.044Z,29.10
2022-12-05T07:14:46.238Z,29.83
2022-12-05T07:17:06.694Z,28.57
2022-12-05T07:19:35.403Z,28.53
2022-12-05T07:22:09.499Z,27.67
2022-12-05T07:24:42.448Z,30.27
2022-12-05T07:27:11.229Z,28.17
2022-12-05T07:29:40.007Z,27.30
2022-12-05T07:32:09.103Z,25.73
2022-12-05T07:34:39.177Z,27.47
2022-12-05T07:37:09.651Z,27.63
2022-12-05T07:39:38.411Z,25.70
2022-12-05T07:42:07.649Z,27.00
2022-12-05T07:44:36.532Z,25.40
2022-12-05T07:47:05.167Z,25.73
2022-12-05T07:49:33.836Z,28.20
2022-12-05T07:52:02.504Z,28.30
2022-12-05T07:54:32.605Z,26.57
2022-12-05T07:57:01.229Z,26.60
2022-12-05T07:59:30.514Z,25.93
2022-12-05T08:01:59.518Z,25.70
2022-12-05T08:04:28.291Z,26.60
2022-12-05T08:06:57.033Z,25.27
2022-12-05T08:09:25.804Z,25.07
2022-12-05T08:11:56.025Z,26.00
2022-12-05T08:14:24.791Z,25.60
2022-12-05T08:16:53.721Z,25.73
2022-12-05T08:19:22.578Z,27.03
2022-12-05T08:21:52.535Z,26.87
2022-12-05T08:24:21.210Z,28.43
2022-12-05T08:26:50.224Z,25.43
2022-12-05T08:29:23.240Z,28.30
2022-12-05T08:31:52.815Z,25.80
2022-12-05T08:34:22.567Z,27.90
2022-12-05T08:36:53.024Z,28.53
2022-12-05T08:39:22.242Z,26.97
2022-12-05T08:41:54.172Z,26.90
2022-12-05T08:44:25.511Z,29.60
2022-12-05T08:46:54.534Z,28.30
2022-12-05T08:49:23.513Z,28.10
2022-12-05T08:51:52.715Z,29.10
2022-12-05T08:54:21.555Z,27.40
2022-12-05T08:56:52.569Z,27.83
2022-12-05T08:59:21.812Z,30.23
2022-12-05T09:01:53.386Z,31.83
2022-12-05T09:04:22.479Z,30.47
2022-12-05T09:06:52.103Z,28.30
2022-12-05T09:09:23.986Z,30.53
2022-12-05T09:11:53.214Z,30.13
2022-12-05T09:14:22.949Z,32.53
2022-12-05T09:16:53.312Z,30.90
2022-12-05T09:19:26.031Z,30.40
2022-12-05T09:21:55.267Z,30.47
2022-12-05T09:24:24.110Z,27.77
2022-12-05T09:26:53.391Z,28.63
2022-12-05T09:29:22.328Z,29.93
2022-12-05T09:31:54.422Z,30.43
2022-12-05T09:34:25.028Z,30.60
2022-12-05T09:37:10.196Z,29.13
2022-12-05T09:39:44.516Z,29.83
2022-12-05T09:42:31.206Z,27.73
2022-12-05T09:45:24.253Z,28.83
2022-12-05T09:48:02.466Z,28.63
2022-12-05T09:50:32.607Z,29.43
2022-12-05T09:53:13.380Z,30.10
2022-12-05T09:55:46.656Z,31.20
2022-12-05T09:58:27.382Z,29.93
2022-12-05T10:01:03.855Z,32.23
2022-12-05T10:03:42.684Z,27.23
2022-12-05T10:06:16.900Z,30.00
2022-12-05T10:09:02.491Z,29.90
2022-12-05T10:11:39.557Z,31.23
2022-12-05T10:14:24.125Z,29.10
2022-12-05T10:16:57.230Z,32.50
2022-12-05T10:19:40.227Z,39.80
2022-12-05T10:22:20.810Z,38.43
2022-12-05T10:24:55.772Z,32.37
2022-12-05T10:27:36.754Z,31.20
2022-12-05T10:30:16.098Z,31.13
2022-12-05T10:32:53.851Z,30.50
2022-12-05T10:35:26.201Z,34.73
2022-12-05T10:37:58.567Z,33.23
2022-12-05T10:40:31.550Z,31.13
2022-12-05T10:43:00.510Z,33.13
2022-12-05T10:45:29.686Z,31.80
2022-12-05T10:47:59.786Z,34.67
2022-12-05T10:50:33.681Z,33.20
2022-12-05T10:53:04.830Z,32.47
2022-12-05T10:55:38.011Z,32.20
2022-12-05T10:58:17.589Z,31.60
2022-12-05T11:00:49.546Z,32.00
2022-12-05T11:03:27.726Z,31.63
2022-12-05T11:05:59.847Z,32.80
2022-12-05T11:09:02.672Z,32.50
2022-12-05T11:11:23.307Z,32.10
2022-12-05T11:13:57.423Z,34.40
2022-12-05T11:16:28.961Z,30.63
2022-12-05T11:18:58.115Z,35.07
2022-12-05T11:21:28.266Z,32.60
2022-12-05T11:23:57.765Z,33.97
2022-12-05T11:26:37.065Z,31.63
2022-12-05T11:29:06.130Z,36.83
2022-12-05T11:31:35.209Z,33.50
2022-12-05T11:34:19.078Z,37.60
2022-12-05T11:36:54.544Z,35.57
2022-12-05T11:39:23.827Z,35.33
2022-12-05T11:42:30.685Z,35.13
2022-12-05T11:45:29.497Z,32.20
2022-12-05T11:48:14.209Z,35.00
2022-12-05T11:50:52.827Z,36.73
2022-12-05T11:53:36.486Z,40.03
2022-12-05T11:56:13.605Z,38.87
2022-12-05T11:59:01.746Z,35.40
2022-12-05T12:01:41.675Z,36.67
2022-12-05T12:04:39.045Z,36.50
2022-12-05T12:07:27.636Z,35.47
2022-12-05T12:10:09.950Z,36.57
2022-12-05T12:12:46.544Z,39.53
2022-12-05T12:15:39.287Z,38.80
2022-12-05T12:18:19.220Z,38.53
2022-12-05T12:21:03.820Z,36.70
2022-12-05T12:23:44.248Z,37.30
2022-12-05T12:26:26.714Z,40.20
2022-12-05T12:29:05.097Z,38.87
2022-12-05T12:31:46.361Z,41.77
2022-12-05T12:34:36.284Z,38.93
2022-12-05T12:37:15.274Z,41.00
2022-12-05T12:39:52.451Z,37.77
2022-12-05T12:42:27.745Z,40.73
2022-12-05T12:45:28.628Z,44.47
2022-12-05T12:48:46.113Z,40.00
2022-12-05T12:51:16.038Z,39.30
2022-12-05T12:54:01.887Z,38.83
2022-12-05T12:56:45.181Z,38.57
2022-12-05T12:59:34.985Z,38.10
2022-12-05T13:02:14.105Z,38.03
2022-12-05T13:04:50.679Z,37.00
2022-12-05T13:07:25.309Z,37.37
2022-12-05T13:09:58.747Z,37.67
2022-12-05T13:12:30.985Z,37.60
2022-12-05T13:15:04.229Z,36.70
2022-12-05T13:17:34.813Z,39.07
2022-12-05T13:20:04.186Z,39.13
2022-12-05T13:22:33.548Z,37.60
2022-12-05T13:25:02.376Z,38.00
2022-12-05T13:27:33.686Z,38.50
2022-12-05T13:30:12.204Z,40.00
2022-12-05T13:32:47.453Z,38.50
2022-12-05T13:35:38.526Z,39.07
2022-12-05T13:38:25.006Z,38.90
2022-12-05T13:41:13.316Z,38.23
2022-12-05T13:43:53.403Z,38.23
2022-12-05T13:46:34.740Z,35.53
2022-12-05T13:49:08.240Z,36.20
2022-12-05T13:51:43.568Z,37.40
2022-12-05T13:54:17.645Z,39.87
2022-12-05T13:56:54.000Z,37.13
2022-12-05T14:00:01.559Z,37.33
2022-12-05T14:02:53.795Z,36.63
2022-12-05T14:05:48.912Z,36.87
2022-12-05T14:09:06.035Z,38.90
2022-12-05T14:11:36.285Z,39.47
2022-12-05T14:14:05.598Z,41.67
2022-12-05T14:16:45.796Z,38.83
2022-12-05T14:19:37.829Z,40.77
2022-12-05T14:22:27.369Z,39.33
2022-12-05T14:25:03.552Z,41.70
2022-12-05T14:27:45.153Z,39.40
2022-12-05T14:30:23.848Z,45.70
2022-12-05T14:32:54.377Z,42.90
2022-12-05T14:35:31.398Z,42.47
2022-12-05T14:38:04.167Z,46.43
2022-12-05T14:40:35.007Z,39.73
2022-12-05T14:43:07.269Z,39.83
2022-12-05T14:45:39.797Z,39.50
2022-12-05T14:48:28.193Z,41.30
2022-12-05T14:51:00.009Z,42.30
2022-12-05T14:53:37.078Z,40.97
2022-12-05T14:56:14.210Z,41.30
2022-12-05T14:58:57.206Z,40.70
2022-12-05T15:01:29.992Z,42.00
2022-12-05T15:04:09.791Z,43.40
2022-12-05T15:06:49.319Z,43.00
2022-12-05T15:09:47.032Z,43.80
2022-12-05T15:12:19.757Z,44.07
2022-12-05T15:14:55.606Z,43.10
2022-12-05T15:17:28.809Z,40.90
2022-12-05T15:20:04.453Z,42.47
2022-12-05T15:22:39.313Z,40.90
2022-12-05T15:25:29.592Z,42.47
2022-12-05T15:28:02.582Z,42.17
2022-12-05T15:30:33.750Z,41.60
2022-12-05T15:33:04.064Z,41.80
2022-12-05T15:35:35.714Z,43.90
2022-12-05T15:38:13.995Z,47.50
2022-12-05T15:40:48.206Z,44.93
2022-12-05T15:43:30.247Z,46.00
2022-12-05T15:46:24.639Z,44.67
2022-12-05T15:48:54.521Z,42.60
2022-12-05T15:51:28.516Z,42.53
2022-12-05T15:54:02.107Z,41.27
2022-12-05T15:56:34.888Z,40.77
2022-12-05T15:59:07.469Z,44.77
2022-12-05T16:01:42.848Z,45.43
2022-12-05T16:04:24.865Z,42.80
2022-12-05T16:06:57.548Z,44.33
2022-12-05T16:09:32.965Z,39.77
2022-12-05T16:12:04.125Z,44.10
2022-12-05T16:17:24.427Z,45.30
2022-12-05T16:19:53.874Z,44.63
2022-12-05T16:22:34.107Z,44.07
2022-12-05T16:25:14.288Z,44.67
2022-12-05T16:27:44.450Z,46.73
2022-12-05T16:30:21.835Z,46.27
2022-12-05T16:32:53.955Z,45.07
2022-12-05T16:35:41.112Z,44.70
2022-12-05T16:38:16.441Z,45.20
2022-12-05T16:40:59.577Z,44.10
2022-12-05T16:43:44.771Z,45.00
2022-12-05T16:46:46.430Z,43.00
2022-12-05T16:49:46.326Z,43.37
2022-12-05T16:52:16.992Z,41.80
2022-12-05T16:54:48.519Z,45.00
2022-12-05T16:57:21.008Z,45.30
2022-12-05T16:59:50.051Z,46.90
2022-12-05T17:02:20.457Z,48.17
2022-12-05T17:04:49.785Z,47.10
2022-12-05T17:07:19.004Z,45.40
2022-12-05T17:09:49.344Z,42.10
2022-12-05T17:12:24.085Z,45.80
2022-12-05T17:14:53.106Z,54.13
2022-12-05T17:17:22.432Z,54.77
2022-12-05T17:19:51.946Z,53.03
2022-12-05T17:22:21.102Z,48.53
2022-12-05T17:24:50.346Z,51.73
2022-12-05T17:27:20.825Z,49.30
2022-12-05T17:29:50.180Z,54.97
2022-12-05T17:32:20.160Z,54.60
2022-12-05T17:34:49.614Z,53.47
2022-12-05T17:37:18.661Z,53.10
2022-12-05T17:39:47.990Z,55.47
2022-12-05T17:42:16.898Z,56.10
2022-12-05T17:44:47.166Z,55.47
2022-12-05T17:47:16.345Z,57.63
2022-12-05T17:49:45.841Z,58.47
2022-12-05T17:52:22.911Z,59.87
2022-12-05T17:54:52.292Z,61.47
2022-12-05T17:57:21.126Z,57.87
2022-12-05T17:59:53.669Z,58.50
2022-12-05T18:02:23.218Z,56.33
2022-12-05T18:04:52.616Z,53.40
2022-12-05T18:07:21.532Z,63.07
2022-12-05T18:09:50.649Z,54.67
2022-12-05T18:12:19.767Z,54.60
2022-12-05T18:14:49.216Z,53.33
2022-12-05T18:17:19.520Z,53.70
2022-12-05T18:19:48.747Z,56.17
2022-12-05T18:22:20.202Z,57.97
2022-12-05T18:24:50.833Z,61.83
2022-12-05T18:27:19.937Z,59.40
2022-12-05T18:29:50.108Z,58.27
2022-12-05T18:32:21.796Z,65.50
2022-12-05T18:34:50.974Z,57.33
2022-12-05T18:37:20.865Z,59.13
2022-12-05T18:39:51.345Z,57.30
2022-12-05T18:42:21.979Z,54.20
2022-12-05T18:44:51.421Z,57.53
2022-12-05T18:47:22.580Z,56.10
2022-12-05T18:49:51.482Z,56.17
2022-12-05T18:52:20.746Z,57.10
2022-12-05T18:55:02.955Z,59.10
2022-12-05T18:57:39.501Z,58.17
2022-12-05T19:00:11.145Z,58.17
2022-12-05T19:02:42.699Z,57.90
2022-12-05T19:05:12.126Z,60.13
2022-12-05T19:07:42.624Z,57.80
2022-12-05T19:10:12.177Z,59.07
2022-12-05T19:12:41.768Z,66.37
2022-12-05T19:15:11.653Z,56.50
2022-12-05T19:17:42.783Z,51.40
2022-12-05T19:20:13.719Z,51.80
2022-12-05T19:22:43.295Z,50.83
2022-12-05T19:25:19.330Z,54.40
2022-12-05T19:27:49.938Z,55.80
2022-12-05T19:30:20.506Z,59.87
2022-12-05T19:32:52.595Z,59.20
2022-12-05T19:35:22.123Z,58.90
2022-12-05T19:37:51.784Z,63.90
2022-12-05T19:40:21.296Z,56.73
2022-12-05T19:42:52.742Z,58.37
2022-12-05T19:45:22.339Z,56.47
2022-12-05T19:47:53.310Z,54.70
2022-12-05T19:50:22.637Z,63.00
2022-12-05T19:52:51.938Z,57.57
2022-12-05T19:55:21.766Z,56.13
2022-12-05T19:57:51.572Z,59.33
2022-12-05T20:00:22.173Z,58.07
2022-12-05T20:02:53.146Z,57.97
2022-12-05T20:05:22.573Z,81.97
2022-12-05T20:07:53.669Z,59.10
2022-12-05T20:10:23.651Z,63.50
2022-12-05T20:12:52.954Z,60.70
2022-12-05T20:15:22.825Z,62.93
2022-12-05T20:17:53.925Z,57.37
2022-12-05T20:20:23.385Z,54.70
2022-12-05T20:22:52.855Z,59.47
2022-12-05T20:25:22.888Z,59.10
2022-12-05T20:27:54.249Z,56.63
2022-12-05T20:30:24.652Z,55.90
2022-12-05T20:32:55.774Z,57.03
2022-12-05T20:35:25.077Z,55.80
2022-12-05T20:37:54.229Z,53.10
2022-12-05T20:40:26.385Z,56.13
2022-12-05T20:42:56.467Z,54.37
2022-12-05T20:45:26.443Z,56.00
2022-12-05T20:47:57.369Z,54.50
2022-12-05T20:50:27.023Z,55.30
2022-12-05T20:52:56.885Z,58.77
2022-12-05T20:55:36.858Z,56.83
2022-12-05T20:58:26.796Z,59.10
2022-12-05T21:01:00.575Z,58.30
2022-12-05T21:03:34.668Z,59.70
2022-12-05T21:09:28.888Z,57.67
2022-12-05T21:11:58.396Z,61.97
2022-12-05T21:14:27.246Z,56.40
2022-12-05T21:17:02.945Z,59.17
2022-12-05T21:19:33.734Z,57.10
2022-12-05T21:22:02.487Z,56.43
2022-12-05T21:24:31.243Z,56.27
2022-12-05T21:26:59.981Z,52.27
2022-12-05T21:29:29.099Z,51.97
2022-12-05T21:31:57.823Z,49.50
2022-12-05T21:34:33.248Z,49.83
2022-12-05T21:37:07.667Z,47.53
2022-12-05T21:39:41.010Z,49.50
2022-12-05T21:42:13.683Z,46.00
2022-12-05T21:44:44.678Z,47.50
2022-12-05T21:47:13.456Z,45.70
2022-12-05T21:49:42.106Z,46.90
2022-12-05T21:52:12.450Z,46.53
2022-12-05T21:54:41.212Z,47.27
2022-12-05T21:57:09.911Z,44.47
2022-12-05T21:59:38.735Z,43.70
2022-12-05T22:02:07.548Z,45.13
2022-12-05T22:04:36.501Z,49.20
2022-12-05T22:07:05.289Z,50.63
2022-12-05T22:09:36.056Z,51.27
2022-12-05T22:12:05.154Z,48.17
2022-12-05T22:14:33.909Z,47.80
2022-12-05T22:17:02.788Z,48.87
2022-12-05T22:19:31.435Z,52.27
2022-12-05T22:22:00.248Z,49.73
2022-12-05T22:24:35.107Z,51.27
2022-12-05T22:27:05.529Z,48.27
2022-12-05T22:29:34.271Z,53.30
2022-12-05T22:32:03.126Z,57.37
2022-12-05T22:34:32.010Z,54.43
2022-12-05T22:37:00.888Z,51.07
2022-12-05T22:39:30.346Z,48.73
2022-12-05T22:41:59.851Z,52.07
2022-12-05T22:44:38.577Z,52.43
2022-12-05T22:47:10.588Z,61.30
2022-12-05T22:49:43.649Z,67.43
2022-12-05T22:52:13.325Z,61.67
2022-12-05T22:54:43.365Z,61.00
2022-12-05T22:57:17.464Z,61.70
2022-12-05T22:59:54.790Z,63.33
2022-12-05T23:02:24.614Z,60.17
2022-12-05T23:04:53.564Z,56.97
2022-12-05T23:07:22.429Z,54.73
2022-12-05T23:09:51.187Z,52.70
2022-12-05T23:12:20.041Z,58.90
2022-12-05T23:14:50.287Z,58.57
2022-12-05T23:17:19.098Z,54.20
2022-12-05T23:19:47.936Z,57.63
2022-12-05T23:22:16.731Z,58.30
2022-12-05T23:24:46.732Z,52.93
2022-12-05T23:27:18.913Z,54.40
2022-12-05T23:29:47.954Z,52.00
2022-12-05T23:32:18.158Z,51.10
2022-12-05T23:34:46.979Z,47.27
2022-12-05T23:37:15.773Z,47.90
2022-12-05T23:39:44.794Z,45.87
2022-12-05T23:42:15.343Z,42.87
2022-12-05T23:44:44.365Z,44.90
2022-12-05T23:47:16.079Z,44.80
2022-12-05T23:49:46.505Z,44.17
2022-12-05T23:52:15.272Z,45.00
2022-12-05T23:54:44.933Z,44.63
2022-12-05T23:57:17.879Z,42.77
2022-12-05T23:59:47.103Z,39.37
