createdAt,value
2023-04-22T00:09:10.817Z,95974.22
2023-04-22T00:11:41.526Z,95997.47
2023-04-22T00:18:37.069Z,95990.91
2023-04-22T00:21:07.948Z,95990.44
2023-04-22T00:23:37.493Z,95987.53
2023-04-22T00:26:06.701Z,95985.09
2023-04-22T00:28:37.345Z,95986.81
2023-04-22T00:31:06.895Z,95989.19
2023-04-22T00:33:35.817Z,95987.84
2023-04-22T00:36:05.122Z,95990.72
2023-04-22T00:38:35.147Z,95969.16
2023-04-22T00:41:04.959Z,95981.25
2023-04-22T00:43:34.245Z,95980.34
2023-04-22T00:46:04.889Z,95982.41
2023-04-22T00:48:34.188Z,95978.78
2023-04-22T00:51:03.170Z,95972.66
2023-04-22T00:53:32.466Z,95968.44
2023-04-22T00:56:01.661Z,95975.88
2023-04-22T00:58:31.483Z,95978.50
2023-04-22T01:01:00.614Z,95974.34
2023-04-22T01:03:32.230Z,95973.34
2023-04-22T01:10:20.921Z,95965.06
2023-04-22T01:12:50.410Z,95963.56
2023-04-22T01:19:42.131Z,95972.28
2023-04-22T01:22:13.607Z,95969.94
2023-04-22T01:29:04.108Z,95980.97
2023-04-22T01:31:33.653Z,95979.38
2023-04-22T01:34:04.580Z,95981.13
2023-04-22T01:36:34.287Z,95976.34
2023-04-22T01:39:03.679Z,95975.97
2023-04-22T01:41:32.784Z,95974.59
2023-04-22T01:44:05.351Z,95969.41
2023-04-22T01:46:35.157Z,95972.13
2023-04-22T01:49:04.480Z,95966.13
2023-04-22T01:51:33.768Z,95969.94
2023-04-22T01:54:04.389Z,95972.94
2023-04-22T01:56:33.586Z,95970.78
2023-04-22T01:59:04.225Z,95973.78
2023-04-22T02:01:33.554Z,95972.19
2023-04-22T02:04:02.609Z,95973.13
2023-04-22T02:06:32.523Z,95966.41
2023-04-22T02:09:01.516Z,95966.19
2023-04-22T02:15:51.287Z,95969.16
2023-04-22T02:18:21.019Z,95962.78
2023-04-22T02:25:11.339Z,95970.78
2023-04-22T02:27:40.946Z,95967.50
2023-04-22T02:34:29.640Z,95962.72
2023-04-22T02:36:58.819Z,95962.16
2023-04-22T02:39:27.895Z,95970.06
2023-04-22T02:41:57.105Z,95966.50
2023-04-22T02:44:26.406Z,95965.81
2023-04-22T02:51:15.395Z,95972.47
2023-04-22T02:53:44.485Z,95967.31
2023-04-22T03:00:32.204Z,95965.56
2023-04-22T03:03:01.676Z,95959.91
2023-04-22T03:09:33.833Z,95951.47
2023-04-22T03:16:28.593Z,95953.19
2023-04-22T03:18:57.749Z,95951.75
2023-04-22T03:25:41.615Z,95955.97
2023-04-22T03:28:10.914Z,95958.25
2023-04-22T03:34:58.260Z,95949.81
2023-04-22T03:41:40.924Z,95957.38
2023-04-22T03:44:09.993Z,95958.59
2023-04-22T03:50:51.398Z,95957.63
2023-04-22T03:53:20.396Z,95960.06
2023-04-22T03:55:49.901Z,95965.94
2023-04-22T03:58:21.243Z,95964.94
2023-04-22T04:00:50.424Z,95965.50
2023-04-22T04:03:19.863Z,95964.88
2023-04-22T04:05:49.279Z,95960.84
2023-04-22T04:08:18.337Z,95957.88
2023-04-22T04:10:47.432Z,95964.38
2023-04-22T04:13:16.529Z,95971.31
2023-04-22T04:15:47.814Z,95965.00
2023-04-22T04:18:17.065Z,95964.03
2023-04-22T04:20:46.362Z,95960.72
2023-04-22T04:23:15.366Z,95961.97
2023-04-22T04:25:44.561Z,95964.56
2023-04-22T04:28:14.167Z,95954.97
2023-04-22T04:30:44.688Z,95958.81
2023-04-22T04:37:22.821Z,95951.50
2023-04-22T04:39:52.116Z,95958.50
2023-04-22T04:46:40.200Z,95949.72
2023-04-22T04:49:12.984Z,95978.09
2023-04-22T04:56:02.653Z,95986.25
2023-04-22T04:58:31.856Z,95996.81
2023-04-22T05:01:01.251Z,95996.88
2023-04-22T05:12:34.093Z,96004.25
2023-04-22T05:15:03.702Z,96013.72
2023-04-22T05:21:52.278Z,96005.38
2023-04-22T05:24:21.783Z,96000.81
2023-04-22T05:26:51.086Z,95999.97
2023-04-22T05:29:21.917Z,96003.47
2023-04-22T05:31:51.107Z,96003.03
2023-04-22T05:34:20.308Z,95999.56
2023-04-22T05:36:49.501Z,95988.13
2023-04-22T05:39:19.217Z,96005.19
2023-04-22T05:41:48.732Z,96009.13
2023-04-22T05:44:17.915Z,96004.22
2023-04-22T05:46:49.160Z,95997.19
2023-04-22T05:49:18.250Z,95999.47
2023-04-22T05:51:47.942Z,96003.97
2023-04-22T05:54:16.952Z,96005.03
2023-04-22T05:56:46.554Z,96002.47
2023-04-22T05:59:15.554Z,96008.41
2023-04-22T06:01:45.154Z,96005.91
2023-04-22T06:04:15.866Z,96009.78
2023-04-22T06:06:45.471Z,96006.75
2023-04-22T06:09:14.797Z,96006.03
2023-04-22T06:11:43.661Z,96009.72
2023-04-22T06:14:13.495Z,96005.41
2023-04-22T06:16:42.992Z,96013.53
2023-04-22T06:23:31.669Z,96005.72
2023-04-22T06:26:01.892Z,95999.69
2023-04-22T06:32:50.473Z,95996.16
2023-04-22T06:35:19.665Z,96000.75
2023-04-22T06:42:08.661Z,96001.06
2023-04-22T06:48:50.464Z,95992.66
2023-04-22T06:51:19.761Z,95992.91
2023-04-22T06:58:01.777Z,95994.00
2023-04-22T07:00:30.669Z,95990.25
2023-04-22T07:07:06.255Z,95989.69
2023-04-22T07:14:01.882Z,95987.28
2023-04-22T07:16:31.196Z,95985.06
2023-04-22T07:23:12.279Z,95988.94
2023-04-22T07:34:26.466Z,95985.00
2023-04-22T07:36:56.077Z,95986.69
2023-04-22T07:43:43.844Z,95967.78
2023-04-22T07:46:12.974Z,95973.44
2023-04-22T07:53:07.655Z,95977.34
2023-04-22T07:55:36.857Z,95979.72
2023-04-22T07:58:07.156Z,95983.13
2023-04-22T08:00:36.803Z,95975.94
2023-04-22T08:03:07.184Z,95986.13
2023-04-22T08:14:42.920Z,95979.28
2023-04-22T08:17:12.005Z,95989.91
2023-04-22T08:23:54.957Z,95986.44
2023-04-22T08:26:24.151Z,95991.16
2023-04-22T08:33:13.648Z,95990.16
2023-04-22T08:35:43.262Z,95987.97
2023-04-22T08:38:12.550Z,95982.31
2023-04-22T08:40:43.386Z,95982.09
2023-04-22T08:43:12.872Z,95987.94
2023-04-22T08:50:04.845Z,95988.41
2023-04-22T08:52:33.831Z,95991.91
2023-04-22T08:59:28.452Z,95975.56
2023-04-22T09:01:58.676Z,95978.16
2023-04-22T09:08:48.888Z,95984.22
2023-04-22T09:11:18.386Z,95986.63
2023-04-22T09:13:47.410Z,95984.97
2023-04-22T09:16:16.485Z,95982.69
2023-04-22T09:18:46.794Z,95973.28
2023-04-22T09:25:25.130Z,95970.53
2023-04-22T09:27:56.459Z,95978.53
2023-04-22T09:34:53.345Z,95972.69
2023-04-22T09:37:25.113Z,95965.19
2023-04-22T09:44:22.693Z,95958.06
2023-04-22T09:46:52.192Z,95953.59
2023-04-22T09:49:23.539Z,95958.59
2023-04-22T09:51:58.469Z,95945.66
2023-04-22T09:54:27.879Z,95937.47
2023-04-22T09:56:57.176Z,95947.78
2023-04-22T09:59:29.654Z,95948.97
2023-04-22T10:02:04.420Z,95947.34
2023-04-22T10:04:33.486Z,95946.81
2023-04-22T10:07:23.138Z,95942.59
2023-04-22T10:14:11.511Z,95950.31
2023-04-22T10:20:54.775Z,95948.16
2023-04-22T10:23:26.053Z,95950.59
2023-04-22T10:30:09.559Z,95946.81
2023-04-22T10:32:39.198Z,95941.09
2023-04-22T10:39:22.546Z,95942.09
2023-04-22T10:41:57.141Z,95934.78
2023-04-22T10:44:30.740Z,95937.69
2023-04-22T10:47:03.208Z,95928.56
2023-04-22T10:49:33.103Z,95935.75
2023-04-22T10:52:04.475Z,95935.06
2023-04-22T10:59:33.806Z,95929.50
2023-04-22T11:06:30.672Z,95942.47
2023-04-22T11:09:11.646Z,95925.19
2023-04-22T11:16:02.105Z,95925.53
2023-04-22T11:18:33.001Z,95914.56
2023-04-22T11:25:15.335Z,95921.97
2023-04-22T11:27:45.038Z,95900.78
2023-04-22T11:30:16.714Z,95904.31
2023-04-22T11:32:50.244Z,95912.63
2023-04-22T11:35:22.160Z,95911.31
2023-04-22T11:37:52.790Z,95911.59
2023-04-22T11:47:10.146Z,95893.03
2023-04-22T11:49:41.168Z,95914.19
2023-04-22T11:56:31.812Z,95905.69
2023-04-22T11:59:00.795Z,95899.78
2023-04-22T12:05:57.769Z,95904.78
2023-04-22T12:17:30.213Z,95891.94
2023-04-22T12:19:59.901Z,95895.66
2023-04-22T12:26:49.090Z,95886.28
2023-04-22T12:29:18.085Z,95885.22
2023-04-22T12:31:47.490Z,95884.88
2023-04-22T12:34:16.579Z,95885.13
2023-04-22T12:36:45.758Z,95877.13
2023-04-22T12:39:15.486Z,95875.63
2023-04-22T12:41:44.686Z,95869.81
2023-04-22T12:44:15.313Z,95860.16
2023-04-22T12:46:44.918Z,95872.50
2023-04-22T12:49:15.866Z,95869.94
2023-04-22T12:51:45.042Z,95853.69
2023-04-22T12:54:14.045Z,95867.16
2023-04-22T12:56:43.243Z,95861.72
2023-04-22T12:59:13.147Z,95850.81
2023-04-22T13:01:44.716Z,95856.38
2023-04-22T13:04:14.379Z,95854.25
2023-04-22T13:06:44.347Z,95849.91
2023-04-22T13:09:13.630Z,95838.31
2023-04-22T13:11:42.927Z,95851.38
2023-04-22T13:18:32.115Z,95841.81
2023-04-22T13:21:01.210Z,95833.94
2023-04-22T13:27:49.680Z,95837.03
2023-04-22T13:30:18.671Z,95825.38
2023-04-22T13:32:47.603Z,95819.00
2023-04-22T13:35:18.807Z,95827.47
2023-04-22T13:37:48.293Z,95835.91
2023-04-22T13:40:17.710Z,95825.31
2023-04-22T13:42:47.113Z,95827.84
2023-04-22T13:45:16.204Z,95828.13
2023-04-22T13:47:45.426Z,95830.84
2023-04-22T13:50:14.279Z,95836.50
2023-04-22T13:52:44.929Z,95829.38
2023-04-22T13:55:14.437Z,95820.50
2023-04-22T13:57:43.623Z,95816.50
2023-04-22T14:04:25.703Z,95821.03
2023-04-22T14:06:55.044Z,95817.47
2023-04-22T14:18:27.988Z,95807.88
2023-04-22T14:20:57.674Z,95814.06
2023-04-22T14:23:26.796Z,95797.72
2023-04-22T14:25:56.087Z,95801.03
2023-04-22T14:28:25.283Z,95813.50
2023-04-22T14:30:54.438Z,95796.59
2023-04-22T14:33:25.218Z,95807.19
2023-04-22T14:40:23.449Z,95800.16
2023-04-22T14:42:52.901Z,95798.50
2023-04-22T14:49:34.840Z,95775.81
2023-04-22T14:52:04.113Z,95779.34
2023-04-22T14:54:33.682Z,95789.06
2023-04-22T14:57:04.684Z,95773.06
2023-04-22T14:59:33.862Z,95778.19
2023-04-22T15:02:03.291Z,95776.78
2023-04-22T15:04:32.973Z,95778.69
2023-04-22T15:07:03.110Z,95774.72
2023-04-22T15:09:32.286Z,95757.38
2023-04-22T15:12:05.288Z,95770.34
2023-04-22T15:14:37.343Z,95762.81
2023-04-22T15:17:07.155Z,95760.34
2023-04-22T15:19:38.075Z,95764.06
2023-04-22T15:22:07.394Z,95768.53
2023-04-22T15:28:42.968Z,95767.47
2023-04-22T15:35:32.770Z,95762.81
2023-04-22T15:38:04.623Z,95769.72
2023-04-22T15:44:52.793Z,95758.09
2023-04-22T15:47:22.100Z,95763.88
2023-04-22T15:49:51.085Z,95770.13
2023-04-22T15:56:34.854Z,95772.16
2023-04-22T15:59:05.380Z,95760.97
2023-04-22T16:05:41.560Z,95769.53
2023-04-22T16:08:10.652Z,95770.88
2023-04-22T16:10:39.748Z,95766.03
2023-04-22T16:13:10.077Z,95757.03
2023-04-22T16:15:39.677Z,95745.31
2023-04-22T16:18:08.984Z,95749.41
2023-04-22T16:20:38.067Z,95754.00
2023-04-22T16:23:07.055Z,95748.97
2023-04-22T16:25:36.356Z,95744.31
2023-04-22T16:28:07.388Z,95749.59
2023-04-22T16:30:38.152Z,95749.22
2023-04-22T16:33:07.508Z,95748.97
2023-04-22T16:35:36.828Z,95746.31
2023-04-22T16:42:24.682Z,95732.72
2023-04-22T16:44:53.681Z,95738.97
2023-04-22T16:51:43.584Z,95748.38
2023-04-22T16:54:12.982Z,95736.03
2023-04-22T17:01:00.877Z,95746.44
2023-04-22T17:07:45.429Z,95741.09
2023-04-22T17:10:14.631Z,95739.94
2023-04-22T17:12:45.222Z,95742.75
2023-04-22T17:15:16.383Z,95739.38
2023-04-22T17:22:04.150Z,95747.47
2023-04-22T17:24:36.740Z,95741.13
2023-04-22T17:27:06.541Z,95755.47
2023-04-22T17:29:36.259Z,95747.34
2023-04-22T17:32:05.445Z,95739.56
2023-04-22T17:34:34.639Z,95737.63
2023-04-22T17:37:03.743Z,95745.69
2023-04-22T17:39:34.689Z,95745.13
2023-04-22T17:42:03.756Z,95745.28
2023-04-22T17:44:33.280Z,95753.88
2023-04-22T17:47:05.186Z,95743.88
2023-04-22T17:49:35.661Z,95753.81
2023-04-22T17:52:04.650Z,95745.84
2023-04-22T17:54:35.382Z,95745.91
2023-04-22T17:57:04.477Z,95752.75
2023-04-22T17:59:33.679Z,95751.44
2023-04-22T18:02:02.678Z,95756.72
2023-04-22T18:04:32.275Z,95751.16
2023-04-22T18:07:01.366Z,95748.00
2023-04-22T18:18:21.200Z,95758.84
2023-04-22T18:20:50.736Z,95762.97
2023-04-22T18:27:38.761Z,95765.88
2023-04-22T18:30:08.793Z,95773.19
2023-04-22T18:32:38.295Z,95770.75
2023-04-22T18:39:15.388Z,95778.09
2023-04-22T18:41:45.099Z,95776.44
2023-04-22T18:48:32.445Z,95773.81
2023-04-22T18:51:01.945Z,95775.69
2023-04-22T18:57:47.355Z,95771.75
2023-04-22T19:04:40.723Z,95782.06
2023-04-22T19:07:10.542Z,95780.91
2023-04-22T19:17:01.597Z,95778.13
2023-04-22T19:23:43.211Z,95764.94
2023-04-22T19:26:12.403Z,95767.97
2023-04-22T19:28:47.329Z,95771.94
2023-04-22T19:31:18.384Z,95771.41
2023-04-22T19:33:47.569Z,95771.78
2023-04-22T19:36:17.062Z,95771.19
2023-04-22T19:38:46.370Z,95768.69
2023-04-22T19:41:15.368Z,95768.34
2023-04-22T19:43:44.565Z,95768.41
2023-04-22T19:46:13.501Z,95762.16
2023-04-22T19:48:45.104Z,95766.69
2023-04-22T19:55:32.760Z,95768.38
2023-04-22T19:58:01.855Z,95761.63
2023-04-22T20:04:51.757Z,95757.53
2023-04-22T20:07:21.266Z,95753.44
2023-04-22T20:14:15.265Z,95754.84
2023-04-22T20:21:05.387Z,95759.31
2023-04-22T20:23:35.296Z,95760.34
2023-04-22T20:30:17.107Z,95749.56
2023-04-22T20:32:46.442Z,95757.25
2023-04-22T20:39:35.394Z,95756.56
2023-04-22T20:46:17.872Z,95742.25
2023-04-22T20:48:48.148Z,95744.31
2023-04-22T20:55:43.284Z,95747.47
2023-04-22T20:58:12.476Z,95738.66
2023-04-22T21:04:06.841Z,95747.13
2023-04-22T21:10:43.371Z,95741.78
2023-04-22T21:13:13.008Z,95743.75
2023-04-22T21:15:42.788Z,95752.22
2023-04-22T21:18:15.568Z,95753.81
2023-04-22T21:20:49.889Z,95744.69
2023-04-22T21:23:20.702Z,95761.81
2023-04-22T21:25:53.755Z,95754.59
2023-04-22T21:28:24.030Z,95750.84
2023-04-22T21:30:53.644Z,95752.78
2023-04-22T21:33:24.040Z,95753.81
2023-04-22T21:35:53.365Z,95753.47
2023-04-22T21:38:22.343Z,95753.69
2023-04-22T21:40:52.851Z,95750.94
2023-04-22T21:43:21.972Z,95758.16
2023-04-22T21:45:51.158Z,95754.88
2023-04-22T21:48:20.357Z,95755.69
2023-04-22T21:50:49.559Z,95757.97
2023-04-22T21:57:46.631Z,95752.34
2023-04-22T22:00:17.772Z,95747.25
2023-04-22T22:07:05.937Z,95737.25
2023-04-22T22:09:35.237Z,95742.38
2023-04-22T22:16:38.641Z,95733.41
2023-04-22T22:19:11.440Z,95741.66
2023-04-22T22:21:40.839Z,95749.59
2023-04-22T22:24:10.856Z,95736.66
2023-04-22T22:26:42.001Z,95742.66
2023-04-22T22:29:15.626Z,95738.00
2023-04-22T22:31:46.912Z,95743.50
2023-04-22T22:34:16.153Z,95743.09
2023-04-22T22:36:45.214Z,95740.66
2023-04-22T22:39:16.486Z,95735.53
2023-04-22T22:41:45.573Z,95737.00
2023-04-22T22:44:14.879Z,95740.81
2023-04-22T22:46:43.769Z,95739.63
2023-04-22T22:49:14.599Z,95743.91
2023-04-22T22:51:43.690Z,95750.63
2023-04-22T22:54:12.712Z,95742.06
2023-04-22T22:56:42.187Z,95742.78
2023-04-22T22:59:11.381Z,95736.47
2023-04-22T23:01:40.897Z,95733.91
2023-04-22T23:08:23.528Z,95734.22
2023-04-22T23:10:52.395Z,95729.34
2023-04-22T23:17:40.230Z,95729.03
2023-04-22T23:20:11.616Z,95728.63
2023-04-22T23:22:41.865Z,95724.34
2023-04-22T23:25:14.631Z,95728.22
2023-04-22T23:27:44.030Z,95724.03
2023-04-22T23:30:14.023Z,95733.28
2023-04-22T23:32:45.122Z,95726.97
2023-04-22T23:35:18.783Z,95726.19
2023-04-22T23:37:48.495Z,95717.28
2023-04-22T23:40:19.330Z,95716.47
2023-04-22T23:42:48.522Z,95716.28
2023-04-22T23:45:17.720Z,95714.72
2023-04-22T23:47:46.941Z,95717.44
2023-04-22T23:50:16.727Z,95722.97
2023-04-22T23:52:46.025Z,95718.78
2023-04-22T23:55:16.354Z,95713.25
2023-04-22T23:57:48.022Z,95712.34
