createdAt,value
2022-11-30T01:20:38.721Z,74.63
2022-11-30T01:24:12.876Z,73.97
2022-11-30T01:28:01.161Z,73.91
2022-11-30T01:31:54.156Z,73.80
2022-11-30T01:35:18.704Z,73.60
2022-11-30T01:42:19.424Z,73.57
2022-11-30T01:49:26.782Z,73.62
2022-11-30T01:53:09.980Z,73.56
2022-11-30T01:56:38.458Z,73.58
2022-11-30T02:00:37.165Z,73.59
2022-11-30T02:04:21.207Z,73.57
2022-11-30T02:08:14.133Z,73.55
2022-11-30T02:11:51.426Z,73.48
2022-11-30T02:15:31.409Z,73.48
2022-11-30T02:19:19.897Z,73.49
2022-11-30T02:27:25.937Z,73.24
2022-11-30T02:31:06.597Z,73.32
2022-11-30T02:49:41.055Z,73.29
2022-11-30T02:53:13.135Z,73.36
2022-11-30T02:56:43.092Z,73.35
2022-11-30T03:00:05.800Z,73.34
2022-11-30T03:03:40.829Z,73.29
2022-11-30T03:10:42.720Z,73.13
2022-11-30T03:14:21.273Z,73.13
2022-11-30T03:18:44.893Z,73.14
2022-11-30T03:28:55.846Z,72.92
2022-11-30T03:32:29.670Z,72.99
2022-11-30T03:36:06.659Z,72.97
2022-11-30T03:39:36.695Z,72.93
2022-11-30T03:43:01.221Z,72.93
2022-11-30T03:46:26.889Z,72.93
2022-11-30T03:50:12.447Z,72.82
2022-11-30T03:53:47.881Z,72.86
2022-11-30T03:57:08.198Z,72.77
2022-11-30T04:00:34.617Z,72.77
2022-11-30T04:03:56.036Z,72.69
2022-11-30T04:07:22.914Z,72.57
2022-11-30T04:10:48.181Z,72.55
2022-11-30T04:14:06.837Z,72.52
2022-11-30T04:17:33.401Z,72.51
2022-11-30T04:21:07.824Z,72.58
2022-11-30T04:24:24.894Z,72.59
2022-11-30T04:27:40.709Z,72.57
2022-11-30T04:31:22.707Z,72.56
2022-11-30T04:35:03.341Z,72.64
2022-11-30T04:38:27.990Z,72.67
2022-11-30T04:45:15.296Z,72.75
2022-11-30T04:49:03.394Z,72.76
2022-11-30T04:52:35.748Z,72.71
2022-11-30T04:59:50.815Z,72.48
2022-11-30T05:03:20.776Z,72.39
2022-11-30T05:06:50.546Z,72.44
2022-11-30T05:10:29.098Z,72.34
2022-11-30T05:13:51.280Z,72.30
2022-11-30T05:17:20.417Z,72.29
2022-11-30T05:20:55.613Z,72.35
2022-11-30T05:24:48.171Z,72.45
2022-11-30T05:28:18.993Z,72.40
2022-11-30T05:31:56.940Z,72.42
2022-11-30T05:35:30.522Z,72.51
2022-11-30T05:38:42.327Z,72.53
2022-11-30T05:41:56.029Z,72.45
2022-11-30T05:45:23.557Z,72.38
2022-11-30T05:48:50.153Z,72.40
2022-11-30T05:52:19.501Z,72.39
2022-11-30T05:59:17.053Z,72.30
2022-11-30T06:05:58.671Z,72.21
2022-11-30T06:09:21.830Z,72.26
2022-11-30T06:24:25.974Z,72.05
2022-11-30T06:27:52.644Z,71.98
2022-11-30T06:34:49.423Z,71.91
2022-11-30T06:38:39.089Z,71.95
2022-11-30T07:37:12.594Z,71.13
2022-11-30T07:40:56.998Z,71.06
2022-11-30T07:44:35.242Z,71.10
2022-11-30T07:48:50.760Z,71.00
2022-11-30T08:04:05.887Z,70.77
2022-11-30T08:07:56.524Z,70.83
2022-11-30T08:11:28.914Z,70.80
2022-11-30T08:18:58.915Z,70.74
2022-11-30T08:22:33.044Z,70.80
2022-11-30T08:25:54.945Z,70.77
2022-11-30T08:35:03.331Z,70.69
2022-11-30T08:55:33.303Z,70.14
2022-11-30T08:58:58.583Z,70.14
2022-11-30T09:19:40.740Z,69.85
2022-11-30T09:23:15.274Z,69.86
2022-11-30T09:30:50.010Z,69.74
2022-11-30T09:34:07.667Z,69.54
2022-11-30T09:40:51.461Z,69.42
2022-11-30T09:48:27.408Z,69.42
2022-11-30T09:52:08.081Z,69.34
2022-11-30T09:55:36.003Z,69.29
2022-11-30T09:59:06.641Z,69.25
2022-11-30T10:06:14.641Z,69.03
2022-11-30T10:14:03.924Z,69.05
2022-11-30T10:17:40.430Z,69.02
2022-11-30T10:21:42.003Z,68.96
2022-11-30T10:26:00.001Z,68.81
2022-11-30T10:29:37.477Z,68.63
2022-11-30T10:33:05.976Z,68.74
2022-11-30T10:36:58.652Z,68.69
2022-11-30T10:40:24.078Z,68.50
2022-11-30T10:43:56.187Z,68.54
2022-11-30T10:47:26.475Z,68.51
2022-11-30T10:51:03.327Z,68.59
2022-11-30T10:54:40.796Z,68.62
2022-11-30T10:58:10.715Z,68.59
2022-11-30T11:01:48.921Z,68.48
2022-11-30T11:05:09.063Z,68.43
2022-11-30T11:09:08.301Z,68.21
2022-11-30T11:13:02.567Z,68.21
2022-11-30T11:31:09.002Z,68.04
2022-11-30T11:34:53.422Z,68.12
2022-11-30T11:38:21.990Z,68.13
2022-11-30T11:42:22.687Z,68.12
2022-11-30T11:46:26.833Z,68.03
2022-11-30T11:50:49.863Z,67.74
2022-11-30T11:54:07.803Z,67.62
2022-11-30T11:58:09.242Z,67.47
2022-11-30T12:02:26.122Z,67.20
2022-11-30T12:06:13.029Z,67.32
2022-11-30T12:10:35.642Z,67.50
2022-11-30T12:14:27.748Z,67.57
2022-11-30T12:26:41.184Z,67.29
2022-11-30T12:34:42.497Z,67.13
2022-11-30T12:38:16.961Z,67.09
2022-11-30T12:42:20.987Z,67.10
2022-11-30T13:05:01.397Z,66.93
2022-11-30T13:24:00.425Z,66.47
2022-11-30T13:49:42.364Z,66.40
2022-11-30T13:57:18.706Z,66.36
2022-11-30T14:01:01.405Z,66.20
2022-11-30T14:04:59.945Z,66.06
2022-11-30T14:45:26.015Z,65.95
2022-11-30T14:56:58.251Z,65.69
2022-11-30T15:00:33.608Z,65.68
2022-11-30T15:03:54.511Z,65.62
2022-11-30T15:07:21.250Z,65.54
2022-11-30T15:10:54.760Z,65.34
2022-11-30T15:14:40.661Z,65.33
2022-11-30T15:18:15.325Z,65.36
2022-11-30T15:21:53.048Z,65.26
2022-11-30T15:26:01.562Z,65.19
2022-11-30T15:29:36.979Z,65.16
2022-11-30T15:33:26.279Z,65.06
2022-11-30T15:37:13.071Z,64.98
2022-11-30T15:41:03.001Z,65.05
2022-11-30T15:44:20.276Z,65.00
2022-11-30T15:48:14.179Z,64.91
2022-11-30T15:52:01.730Z,64.86
2022-11-30T15:59:50.235Z,64.73
2022-11-30T16:07:38.617Z,64.68
2022-11-30T16:14:47.339Z,64.60
2022-11-30T16:22:24.340Z,64.33
2022-11-30T16:29:58.406Z,64.11
2022-11-30T16:33:35.013Z,63.94
2022-11-30T16:37:12.083Z,63.92
2022-11-30T16:58:11.879Z,63.86
2022-11-30T17:01:52.361Z,63.84
2022-11-30T17:05:21.307Z,63.65
2022-11-30T17:12:08.081Z,63.61
2022-11-30T17:18:59.445Z,63.60
2022-11-30T17:22:40.844Z,63.56
2022-11-30T17:26:28.701Z,63.45
2022-11-30T17:29:45.772Z,63.43
2022-11-30T17:33:21.639Z,63.39
2022-11-30T17:36:39.597Z,63.32
2022-11-30T17:40:02.478Z,63.34
2022-11-30T17:49:57.172Z,63.18
2022-11-30T17:57:06.774Z,63.12
2022-11-30T18:00:18.504Z,63.10
2022-11-30T18:07:17.464Z,63.01
2022-11-30T18:14:30.077Z,63.00
2022-11-30T18:18:11.586Z,62.96
2022-11-30T19:05:35.880Z,62.36
2022-11-30T19:31:15.140Z,62.25
2022-11-30T19:34:53.739Z,62.14
2022-11-30T19:43:01.179Z,62.09
2022-11-30T19:50:06.849Z,61.83
2022-11-30T19:53:24.418Z,61.73
2022-11-30T20:11:27.584Z,61.51
2022-11-30T20:14:40.195Z,61.58
2022-11-30T20:22:31.304Z,61.61
2022-11-30T20:29:42.724Z,61.60
2022-11-30T20:33:07.578Z,61.59
2022-11-30T20:36:31.915Z,61.56
2022-11-30T20:39:59.578Z,61.52
2022-11-30T20:46:20.956Z,61.32
2022-11-30T20:49:33.443Z,61.29
2022-11-30T20:53:11.953Z,61.27
2022-11-30T20:57:00.500Z,61.19
2022-11-30T21:00:21.463Z,61.14
2022-11-30T21:03:41.838Z,61.06
2022-11-30T21:07:16.061Z,61.04
2022-11-30T21:10:45.146Z,61.06
2022-11-30T21:14:24.381Z,60.86
2022-11-30T21:30:22.460Z,60.55
2022-11-30T21:38:11.567Z,60.60
2022-11-30T21:42:04.025Z,60.63
2022-11-30T21:45:45.388Z,60.62
2022-11-30T21:49:28.341Z,60.70
2022-11-30T22:00:35.774Z,60.52
2022-11-30T22:07:57.728Z,60.41
2022-11-30T22:11:57.478Z,60.36
2022-11-30T22:15:35.003Z,60.32
2022-11-30T22:20:01.379Z,60.24
2022-11-30T22:23:55.727Z,60.26
2022-11-30T22:30:43.542Z,60.20
2022-11-30T22:43:57.061Z,59.94
2022-11-30T22:47:53.383Z,59.92
2022-11-30T23:37:48.921Z,59.36
2022-11-30T23:56:00.141Z,59.13
