createdAt,value
2023-01-30T20:27:14.676Z,17.937317
2023-01-30T20:28:14.756Z,18.09845
2023-01-30T20:38:03.487Z,20.152893
2023-01-30T20:39:03.522Z,20.253601
2023-01-30T20:40:03.364Z,20.314026
2023-01-30T20:41:03.352Z,20.384521
2023-01-30T20:42:03.235Z,20.414734
2023-01-30T20:43:03.260Z,20.444946
2023-01-30T20:44:03.139Z,20.4953
2023-01-30T20:45:03.136Z,20.4953
2023-01-30T20:46:03.011Z,20.455017
2023-01-30T20:47:02.968Z,20.414734
2023-01-30T20:48:02.842Z,20.414734
2023-01-30T20:49:02.745Z,20.384521
2023-01-30T20:50:02.637Z,20.374451
2023-01-30T20:51:02.590Z,20.374451
2023-01-30T20:52:02.598Z,20.374451
2023-01-30T20:53:02.363Z,20.374451
2023-01-30T20:54:02.302Z,20.404663
2023-01-30T20:55:02.198Z,20.404663
2023-01-30T20:56:02.160Z,20.414734
2023-01-30T20:57:01.957Z,20.444946
2023-01-30T20:58:01.900Z,20.4953
2023-01-30T20:59:01.826Z,20.505371
2023-01-30T21:00:01.744Z,20.525513
2023-01-30T21:01:01.617Z,20.535583
2023-01-30T21:02:01.465Z,20.565796
2023-01-30T21:03:01.370Z,20.565796
2023-01-30T21:04:01.324Z,20.575867
2023-01-30T21:05:01.206Z,20.575867
2023-01-30T21:06:01.049Z,20.575867
2023-01-30T21:07:01.027Z,20.575867
2023-01-30T21:08:00.842Z,20.575867
2023-01-30T21:09:00.758Z,20.565796
2023-01-30T21:10:00.699Z,20.565796
2023-01-30T21:11:00.585Z,20.565796
2023-01-30T21:12:00.485Z,20.565796
2023-01-30T21:13:00.432Z,20.565796
2023-01-30T21:14:00.278Z,20.565796
2023-01-30T21:15:00.183Z,20.555725
2023-01-30T21:16:00.036Z,20.565796
2023-01-30T21:16:59.874Z,20.565796
2023-01-30T21:17:59.827Z,20.555725
2023-01-30T21:19:01.695Z,20.555725
2023-01-30T21:19:59.634Z,20.575867
2023-01-30T21:20:59.546Z,20.575867
2023-01-30T21:22:00.450Z,20.596008
2023-01-30T21:22:59.279Z,20.606079
2023-01-30T21:23:59.134Z,20.606079
2023-01-30T21:24:58.950Z,20.636292
2023-01-30T21:25:58.899Z,20.636292
2023-01-30T21:26:58.837Z,20.656433
2023-01-30T21:27:58.740Z,20.686646
2023-01-30T21:28:58.648Z,20.686646
2023-01-30T21:29:58.562Z,20.716858
2023-01-30T21:30:58.478Z,20.716858
2023-01-30T21:31:58.248Z,20.74707
2023-01-30T21:32:58.135Z,20.74707
2023-01-30T21:33:57.971Z,20.757141
2023-01-30T21:34:57.864Z,20.787354
2023-01-30T21:35:57.783Z,20.787354
2023-01-30T21:36:57.669Z,20.807495
2023-01-30T21:37:57.525Z,20.807495
2023-01-30T21:38:57.394Z,20.787354
2023-01-30T21:39:57.286Z,20.817566
2023-01-30T21:40:57.201Z,20.817566
2023-01-30T21:41:57.147Z,20.827637
2023-01-30T21:42:57.019Z,20.827637
2023-01-30T21:43:56.825Z,20.847778
2023-01-30T21:44:56.743Z,20.847778
2023-01-30T21:45:56.548Z,20.86792
2023-01-30T21:46:56.489Z,20.86792
2023-01-30T21:47:56.341Z,20.877991
2023-01-30T21:48:56.304Z,20.86792
2023-01-30T21:49:56.055Z,20.86792
2023-01-30T21:50:55.957Z,20.877991
2023-01-30T21:51:56.836Z,20.877991
2023-01-30T21:52:55.864Z,20.86792
2023-01-30T21:53:55.560Z,20.877991
2023-01-30T21:54:55.435Z,20.898132
2023-01-30T21:55:55.338Z,20.877991
2023-01-30T21:56:55.228Z,20.898132
2023-01-30T21:57:55.095Z,20.898132
2023-01-30T21:58:54.995Z,20.898132
2023-01-30T21:59:54.956Z,20.908203
2023-01-30T22:00:54.732Z,20.908203
2023-01-30T22:01:54.556Z,20.908203
2023-01-30T22:02:54.503Z,20.908203
2023-01-30T22:03:54.375Z,20.908203
2023-01-30T22:04:54.314Z,20.908203
2023-01-30T22:05:54.149Z,20.938416
2023-01-30T22:06:54.040Z,20.928345
2023-01-30T22:07:53.921Z,20.938416
2023-01-30T22:08:53.825Z,20.928345
2023-01-30T22:09:53.672Z,20.938416
2023-01-30T22:10:53.626Z,20.938416
2023-01-30T22:11:53.403Z,20.958557
2023-01-30T22:12:53.297Z,20.938416
2023-01-30T22:13:53.174Z,20.958557
2023-01-30T22:14:53.094Z,20.958557
2023-01-30T22:15:52.982Z,20.938416
2023-01-30T22:16:52.809Z,20.958557
2023-01-30T22:17:52.735Z,20.958557
2023-01-30T22:18:52.678Z,20.958557
2023-01-30T22:19:52.467Z,20.958557
2023-01-30T22:20:52.407Z,20.958557
2023-01-30T22:21:52.247Z,20.968628
2023-01-30T22:22:52.071Z,20.958557
2023-01-30T22:23:51.955Z,20.968628
2023-01-30T22:24:51.872Z,20.958557
2023-01-30T22:25:51.671Z,20.968628
2023-01-30T22:26:51.601Z,20.958557
2023-01-30T22:27:51.416Z,20.958557
2023-01-30T22:28:51.419Z,20.968628
2023-01-30T22:29:51.244Z,20.968628
2023-01-30T22:30:51.040Z,20.968628
2023-01-30T22:31:51.017Z,20.968628
2023-01-30T22:32:50.852Z,20.968628
2023-01-30T22:33:50.739Z,20.958557
2023-01-30T22:34:50.738Z,20.958557
2023-01-30T22:35:50.598Z,20.968628
2023-01-30T22:36:50.355Z,20.958557
2023-01-30T22:37:50.276Z,20.968628
2023-01-30T22:38:50.206Z,20.968628
2023-01-30T22:39:50.005Z,20.968628
2023-01-30T22:40:49.851Z,20.968628
2023-01-30T22:41:49.749Z,20.958557
2023-01-30T22:42:49.760Z,20.968628
2023-01-30T22:43:49.610Z,20.958557
2023-01-30T22:44:49.421Z,20.968628
2023-01-30T22:45:49.265Z,20.958557
2023-01-30T22:46:49.162Z,20.968628
2023-01-30T22:47:49.046Z,20.968628
2023-01-30T22:48:48.978Z,20.968628
2023-01-30T22:49:48.833Z,20.958557
2023-01-30T22:50:48.685Z,20.968628
2023-01-30T22:51:48.531Z,20.968628
2023-01-30T22:52:48.428Z,20.968628
2023-01-30T22:53:48.303Z,20.968628
2023-01-30T22:54:48.230Z,20.968628
2023-01-30T22:55:48.095Z,20.978699
2023-01-30T22:56:47.954Z,20.978699
2023-01-30T22:57:47.911Z,20.978699
2023-01-30T22:58:47.831Z,20.968628
2023-01-30T22:59:47.643Z,20.968628
2023-01-30T23:00:47.501Z,20.968628
2023-01-30T23:01:47.336Z,20.978699
2023-01-30T23:02:47.183Z,20.978699
2023-01-30T23:03:47.076Z,20.968628
2023-01-30T23:04:47.014Z,20.968628
2023-01-30T23:05:46.873Z,20.978699
2023-01-30T23:06:46.767Z,20.978699
2023-01-30T23:07:46.603Z,20.978699
2023-01-30T23:08:46.501Z,20.978699
2023-01-30T23:09:46.370Z,20.968628
2023-01-30T23:10:46.257Z,20.968628
2023-01-30T23:11:46.307Z,20.99884
2023-01-30T23:12:45.995Z,20.978699
2023-01-30T23:13:45.967Z,20.978699
2023-01-30T23:14:45.772Z,20.968628
2023-01-30T23:15:45.669Z,20.978699
2023-01-30T23:16:45.562Z,20.978699
2023-01-30T23:17:45.438Z,20.99884
2023-01-30T23:18:45.283Z,21.008911
2023-01-30T23:19:45.244Z,20.99884
2023-01-30T23:20:45.069Z,20.99884
2023-01-30T23:21:44.927Z,21.008911
2023-01-30T23:22:44.834Z,20.99884
2023-01-30T23:23:44.793Z,20.99884
2023-01-30T23:24:44.641Z,20.99884
2023-01-30T23:25:44.485Z,20.99884
2023-01-30T23:26:44.296Z,20.99884
2023-01-30T23:27:44.205Z,20.978699
2023-01-30T23:28:44.148Z,20.968628
2023-01-30T23:29:43.921Z,20.978699
2023-01-30T23:30:43.845Z,20.978699
2023-01-30T23:31:43.713Z,20.978699
2023-01-30T23:32:43.694Z,20.978699
