createdAt,value
2022-10-17T00:01:23.976Z,18.4
2022-10-17T00:03:41.456Z,18.6
2022-10-17T00:05:58.873Z,18.6
2022-10-17T00:10:34.035Z,18.6
2022-10-17T00:12:51.487Z,18.9
2022-10-17T00:15:09.094Z,18.9
2022-10-17T00:17:26.929Z,18.1
2022-10-17T00:19:43.897Z,18.3
2022-10-17T00:22:01.415Z,18.2
2022-10-17T00:24:18.878Z,18.6
2022-10-17T00:26:36.966Z,18.8
2022-10-17T00:28:54.101Z,18.5
2022-10-17T00:31:11.495Z,18.9
2022-10-17T00:33:28.938Z,18.6
2022-10-17T00:38:03.970Z,18.4
2022-10-17T00:40:21.491Z,18.3
2022-10-17T00:42:39.078Z,18.8
2022-10-17T00:47:13.934Z,18.4
2022-10-17T00:49:31.692Z,19
2022-10-17T00:51:49.232Z,18.2
2022-10-17T00:54:06.808Z,18.8
2022-10-17T00:56:24.210Z,18.9
2022-10-17T00:58:41.630Z,18.5
2022-10-17T01:01:18.092Z,18.1
2022-10-17T01:03:35.250Z,18.4
2022-10-17T01:05:52.647Z,18.5
2022-10-17T01:08:10.207Z,18.2
2022-10-17T01:10:28.104Z,18.3
2022-10-17T01:12:45.819Z,18.1
2022-10-17T01:15:02.771Z,18.3
2022-10-17T01:17:20.857Z,17.9
2022-10-17T01:19:37.717Z,18.2
2022-10-17T01:21:55.149Z,17.9
2022-10-17T01:24:12.771Z,17.9
2022-10-17T01:26:30.191Z,18.4
2022-10-17T01:28:47.767Z,18.2
2022-10-17T01:31:05.219Z,18.1
2022-10-17T01:33:22.728Z,18.4
2022-10-17T01:35:40.220Z,18.9
2022-10-17T01:37:57.781Z,17.9
2022-10-17T01:40:15.222Z,18
2022-10-17T01:44:50.216Z,18.3
2022-10-17T01:47:08.102Z,18.2
2022-10-17T01:49:25.294Z,18.3
2022-10-17T01:51:42.750Z,18
2022-10-17T01:54:00.388Z,18.1
2022-10-17T01:56:17.801Z,18.6
2022-10-17T01:58:35.283Z,18.1
2022-10-17T02:00:52.798Z,17.8
2022-10-17T02:03:10.495Z,17.8
2022-10-17T02:05:27.850Z,18.8
2022-10-17T02:07:45.411Z,18.4
2022-10-17T02:10:03.091Z,18.3
2022-10-17T02:12:20.427Z,18.1
2022-10-17T02:14:37.849Z,18.2
2022-10-17T02:16:55.443Z,18.1
2022-10-17T02:19:12.910Z,18.1
2022-10-17T02:21:30.658Z,18.3
2022-10-17T02:23:48.200Z,18.3
2022-10-17T02:26:06.134Z,17.9
2022-10-17T02:28:23.820Z,18.2
2022-10-17T02:30:41.414Z,18.1
2022-10-17T02:32:59.298Z,18.5
2022-10-17T02:35:16.801Z,18
2022-10-17T02:37:34.279Z,18.3
2022-10-17T02:39:52.587Z,18.4
2022-10-17T02:42:09.678Z,17.9
2022-10-17T02:44:27.685Z,18.1
2022-10-17T02:46:45.142Z,18.2
2022-10-17T02:49:02.677Z,18.4
2022-10-17T02:51:20.411Z,18.1
2022-10-17T02:53:37.920Z,18.5
2022-10-17T02:55:55.660Z,18.1
2022-10-17T02:58:13.370Z,18.6
2022-10-17T03:00:30.696Z,18.1
2022-10-17T03:02:48.512Z,18.1
2022-10-17T03:05:06.038Z,17.4
2022-10-17T03:07:23.709Z,18.3
2022-10-17T03:09:41.312Z,18.1
2022-10-17T03:11:58.961Z,17.7
2022-10-17T03:14:16.573Z,18.4
2022-10-17T03:16:34.449Z,18.6
2022-10-17T03:18:52.198Z,18.1
2022-10-17T03:21:09.703Z,18.5
2022-10-17T03:23:27.360Z,18
2022-10-17T03:25:45.446Z,18
2022-10-17T03:28:02.917Z,18.1
2022-10-17T03:30:20.288Z,18.1
2022-10-17T03:32:38.091Z,18.4
2022-10-17T03:34:55.668Z,18.1
2022-10-17T03:37:13.338Z,18.4
2022-10-17T03:39:31.021Z,18.4
2022-10-17T03:41:48.760Z,18.1
2022-10-17T03:44:06.331Z,18.8
2022-10-17T03:46:23.875Z,18.1
2022-10-17T03:48:41.572Z,17.7
2022-10-17T03:50:59.147Z,17.8
2022-10-17T03:53:16.800Z,18.1
2022-10-17T03:55:34.356Z,17.7
2022-10-17T03:57:52.334Z,17.7
2022-10-17T04:00:09.657Z,18.3
2022-10-17T04:02:27.611Z,18.6
2022-10-17T04:04:45.470Z,18.1
2022-10-17T04:07:02.918Z,17.8
2022-10-17T04:09:20.535Z,17.8
2022-10-17T04:11:37.921Z,18.1
2022-10-17T04:13:55.669Z,18
2022-10-17T04:16:13.256Z,18.4
2022-10-17T04:18:30.890Z,18.2
2022-10-17T04:20:48.456Z,18.1
2022-10-17T04:23:06.430Z,18.5
2022-10-17T04:25:23.948Z,17.8
2022-10-17T04:27:41.797Z,17.9
2022-10-17T04:29:59.200Z,18.3
2022-10-17T04:32:16.881Z,17.9
2022-10-17T04:34:34.837Z,17.8
2022-10-17T04:36:52.288Z,18
2022-10-17T04:39:10.104Z,17.7
2022-10-17T04:41:27.709Z,17.8
2022-10-17T04:43:46.972Z,17.8
2022-10-17T04:46:03.394Z,17.6
2022-10-17T04:48:21.208Z,17.6
2022-10-17T04:50:39.064Z,17.7
2022-10-17T04:52:56.560Z,18.1
2022-10-17T04:55:14.272Z,18.4
2022-10-17T04:57:31.775Z,17.6
2022-10-17T04:59:49.612Z,18.1
2022-10-17T05:02:07.288Z,18.2
2022-10-17T05:04:25.063Z,17.7
2022-10-17T05:06:42.629Z,17.8
2022-10-17T05:09:00.323Z,18.3
2022-10-17T05:11:17.780Z,18.4
2022-10-17T05:13:35.599Z,18.1
2022-10-17T05:15:53.140Z,18.1
2022-10-17T05:18:10.807Z,18.5
2022-10-17T05:20:28.967Z,18.2
2022-10-17T05:22:46.656Z,17.5
2022-10-17T05:25:04.865Z,17.8
2022-10-17T05:27:22.562Z,17.8
2022-10-17T05:29:41.396Z,18.2
2022-10-17T05:31:59.509Z,17.8
2022-10-17T05:34:16.908Z,18.4
2022-10-17T05:36:34.573Z,17.6
2022-10-17T05:38:52.219Z,17.9
2022-10-17T05:41:09.849Z,17.9
2022-10-17T05:43:27.328Z,17.8
2022-10-17T05:45:45.193Z,18.2
2022-10-17T05:48:02.794Z,18.3
2022-10-17T05:50:20.967Z,18.3
2022-10-17T05:52:38.613Z,18.3
2022-10-17T05:54:56.177Z,17.9
2022-10-17T05:57:13.917Z,17.8
2022-10-17T05:59:38.249Z,17.9
2022-10-17T06:01:55.908Z,18.6
2022-10-17T06:04:14.147Z,18.5
2022-10-17T06:06:31.262Z,18.2
2022-10-17T06:08:48.843Z,18.3
2022-10-17T06:11:07.703Z,18.6
2022-10-17T06:13:24.107Z,18.6
2022-10-17T06:15:41.919Z,18.6
2022-10-17T06:17:59.503Z,18.5
2022-10-17T06:20:17.265Z,18.8
2022-10-17T06:22:35.188Z,18.6
2022-10-17T06:24:52.666Z,17.9
2022-10-17T06:27:11.830Z,18.1
2022-10-17T06:29:28.048Z,17.8
2022-10-17T06:31:45.777Z,18.1
2022-10-17T06:34:03.426Z,18.1
2022-10-17T06:36:21.059Z,18.1
2022-10-17T06:38:38.734Z,17.6
2022-10-17T06:40:56.323Z,18.1
2022-10-17T06:43:13.821Z,18.1
2022-10-17T06:45:31.475Z,18.2
2022-10-17T06:47:48.926Z,18.1
2022-10-17T06:50:06.685Z,18.4
2022-10-17T06:52:24.182Z,18.3
2022-10-17T06:54:41.980Z,18.3
2022-10-17T06:56:59.536Z,18.4
2022-10-17T06:59:17.173Z,18.8
2022-10-17T07:01:34.819Z,18.8
2022-10-17T07:03:52.483Z,18.6
2022-10-17T07:06:10.947Z,18.3
2022-10-17T07:08:27.943Z,18.8
2022-10-17T07:10:45.011Z,18.4
2022-10-17T07:13:02.578Z,18.8
2022-10-17T07:15:20.267Z,18.8
2022-10-17T07:17:37.782Z,19.3
2022-10-17T07:19:55.335Z,19.1
2022-10-17T07:22:12.920Z,19
2022-10-17T07:24:30.195Z,19.1
2022-10-17T07:26:47.848Z,19.7
2022-10-17T07:29:05.435Z,19.5
2022-10-17T07:31:23.052Z,19.9
2022-10-17T07:33:40.371Z,20.3
2022-10-17T07:35:57.933Z,20.4
2022-10-17T07:38:15.661Z,20.5
2022-10-17T07:40:33.207Z,20.4
2022-10-17T07:42:50.649Z,20.4
2022-10-17T07:45:08.231Z,20.4
2022-10-17T07:47:25.804Z,20.5
2022-10-17T07:49:43.076Z,20.3
2022-10-17T07:52:00.652Z,20.6
2022-10-17T07:54:18.266Z,20.4
2022-10-17T07:56:35.517Z,20.5
2022-10-17T07:58:52.980Z,20.4
2022-10-17T08:01:12.184Z,20.6
2022-10-17T08:03:28.221Z,20.4
2022-10-17T08:05:45.484Z,20.8
2022-10-17T08:08:06.253Z,20.8
2022-10-17T08:10:23.565Z,20.8
2022-10-17T08:12:41.082Z,21.1
2022-10-17T08:14:58.844Z,21
2022-10-17T08:17:15.608Z,21.3
2022-10-17T08:21:50.049Z,22
2022-10-17T08:24:07.326Z,21
2022-10-17T08:26:25.193Z,22.5
2022-10-17T08:28:42.232Z,23
2022-10-17T08:30:59.342Z,22.1
2022-10-17T08:33:16.820Z,22.5
2022-10-17T08:35:34.151Z,22.4
2022-10-17T08:37:51.540Z,22.5
2022-10-17T08:40:09.180Z,22.2
2022-10-17T08:42:26.349Z,22.4
2022-10-17T08:44:44.013Z,22.3
2022-10-17T08:47:01.304Z,22.8
2022-10-17T08:49:18.735Z,22.4
2022-10-17T08:51:36.181Z,22.4
2022-10-17T08:53:53.937Z,22.4
2022-10-17T08:56:15.233Z,22.6
2022-10-17T08:58:37.958Z,22.6
2022-10-17T09:00:55.361Z,22.8
2022-10-17T09:03:13.381Z,22.7
2022-10-17T09:05:30.319Z,22.7
2022-10-17T09:07:47.811Z,22.6
2022-10-17T09:10:05.278Z,22.6
2022-10-17T09:12:22.728Z,22.6
2022-10-17T09:14:40.273Z,22.8
2022-10-17T09:16:57.747Z,22.9
2022-10-17T09:19:15.092Z,22.8
2022-10-17T09:21:32.702Z,22.9
2022-10-17T09:23:51.363Z,22.8
2022-10-17T09:26:08.158Z,22.7
2022-10-17T09:28:25.279Z,22.9
2022-10-17T09:30:46.743Z,22.8
2022-10-17T09:33:03.732Z,22.6
2022-10-17T09:35:42.759Z,22.9
2022-10-17T09:38:00.305Z,22.9
2022-10-17T09:40:17.823Z,22.8
2022-10-17T09:42:48.732Z,22.9
2022-10-17T09:45:06.394Z,22.9
2022-10-17T09:47:24.058Z,23.1
2022-10-17T09:49:41.613Z,22.9
2022-10-17T09:52:02.897Z,23
2022-10-17T09:54:20.248Z,23
2022-10-17T09:56:37.734Z,23
2022-10-17T09:58:55.336Z,23
2022-10-17T10:01:12.915Z,23
2022-10-17T10:03:30.574Z,23
2022-10-17T10:05:51.652Z,23.1
2022-10-17T10:08:09.222Z,22.9
2022-10-17T10:10:27.170Z,23
2022-10-17T10:12:44.420Z,23
2022-10-17T10:15:02.006Z,23
2022-10-17T10:17:19.703Z,22.9
2022-10-17T10:19:37.265Z,22.9
2022-10-17T10:21:54.789Z,22.9
2022-10-17T10:24:12.224Z,22.9
2022-10-17T10:26:29.873Z,22.9
2022-10-17T10:28:47.415Z,22.8
2022-10-17T10:31:06.169Z,22.9
2022-10-17T10:33:22.654Z,22.9
2022-10-17T10:35:40.851Z,22.9
2022-10-17T10:37:58.057Z,22.8
2022-10-17T10:40:15.386Z,22.9
2022-10-17T10:42:32.962Z,22.8
2022-10-17T10:44:50.507Z,22.9
2022-10-17T10:47:20.712Z,23.1
2022-10-17T10:49:38.310Z,22.8
2022-10-17T10:51:55.791Z,22.9
2022-10-17T10:54:13.461Z,22.8
2022-10-17T10:56:31.050Z,22.8
2022-10-17T10:58:48.898Z,22.8
2022-10-17T11:01:06.149Z,22.8
2022-10-17T11:03:24.124Z,22.6
2022-10-17T11:05:41.375Z,22.6
2022-10-17T11:07:58.954Z,22.6
2022-10-17T11:10:16.620Z,22.5
2022-10-17T11:12:34.243Z,22.6
2022-10-17T11:14:51.636Z,22.4
2022-10-17T11:17:09.364Z,22.4
2022-10-17T11:19:26.888Z,22.6
2022-10-17T11:21:44.625Z,22.5
2022-10-17T11:24:04.503Z,22.4
2022-10-17T11:26:20.049Z,22.4
2022-10-17T11:28:37.836Z,22.5
2022-10-17T11:30:55.549Z,22.4
2022-10-17T11:33:13.141Z,22.4
2022-10-17T11:35:30.655Z,22.3
2022-10-17T11:37:49.144Z,22.4
2022-10-17T11:40:06.073Z,22.3
2022-10-17T11:42:24.076Z,22.2
2022-10-17T11:44:41.379Z,22.3
2022-10-17T11:46:59.235Z,22.2
2022-10-17T11:49:20.307Z,22.2
2022-10-17T11:52:56.634Z,22.3
2022-10-17T11:55:12.136Z,22.1
2022-10-17T11:57:29.740Z,22.2
2022-10-17T11:59:47.308Z,22.3
2022-10-17T12:02:04.873Z,22
2022-10-17T12:04:22.528Z,22.1
2022-10-17T12:06:40.016Z,22.1
2022-10-17T12:08:57.817Z,22.1
2022-10-17T12:11:15.327Z,22.2
2022-10-17T12:13:33.162Z,22
2022-10-17T12:15:50.470Z,22.1
2022-10-17T12:18:08.173Z,22.1
2022-10-17T12:20:25.669Z,22.1
2022-10-17T12:22:43.297Z,21.9
2022-10-17T12:25:01.150Z,21.9
2022-10-17T12:27:18.512Z,22
2022-10-17T12:29:36.058Z,21.8
2022-10-17T12:31:53.720Z,22
2022-10-17T12:34:23.122Z,21.8
2022-10-17T12:36:40.746Z,21.9
2022-10-17T12:38:58.416Z,21.9
2022-10-17T12:41:15.933Z,21.8
2022-10-17T12:43:33.730Z,21.8
2022-10-17T12:45:51.133Z,21.8
2022-10-17T12:48:08.770Z,21.8
2022-10-17T12:50:26.509Z,21.8
2022-10-17T12:53:00.829Z,21.8
2022-10-17T12:55:19.097Z,21.7
2022-10-17T12:57:36.619Z,21.4
2022-10-17T12:59:57.860Z,21.6
2022-10-17T13:02:26.486Z,21.7
2022-10-17T13:04:44.021Z,21.4
2022-10-17T13:07:01.659Z,21.6
2022-10-17T13:09:19.292Z,21.6
2022-10-17T13:11:37.174Z,21.6
2022-10-17T13:13:54.325Z,21.4
2022-10-17T13:16:12.015Z,21.6
2022-10-17T13:18:29.729Z,21.6
2022-10-17T13:20:47.220Z,21.6
2022-10-17T13:23:04.681Z,21.4
2022-10-17T13:25:22.418Z,21.4
2022-10-17T13:27:39.987Z,21.4
2022-10-17T13:29:57.622Z,21.4
2022-10-17T13:32:15.152Z,21.5
2022-10-17T13:34:32.745Z,21.5
2022-10-17T13:37:03.172Z,21.4
2022-10-17T13:39:32.340Z,21.3
2022-10-17T13:42:22.644Z,21.3
2022-10-17T13:44:43.307Z,21.3
2022-10-17T13:47:08.703Z,21.3
2022-10-17T13:49:28.080Z,21.2
2022-10-17T13:51:52.260Z,21.3
2022-10-17T13:54:09.021Z,21.3
2022-10-17T13:56:33.955Z,21.3
2022-10-17T13:58:51.807Z,21.3
2022-10-17T14:01:09.228Z,21.3
2022-10-17T14:03:35.654Z,21.2
2022-10-17T14:10:59.919Z,21.3
2022-10-17T14:13:17.457Z,21.3
2022-10-17T14:15:43.137Z,21.2
2022-10-17T14:18:03.268Z,21.2
2022-10-17T14:21:08.041Z,21.2
2022-10-17T14:23:40.245Z,21.2
2022-10-17T14:25:57.780Z,21.2
2022-10-17T14:28:15.372Z,21.3
2022-10-17T14:30:52.039Z,21.2
2022-10-17T14:33:00.416Z,20.9
2022-10-17T14:37:51.541Z,21.1
2022-10-17T14:40:07.995Z,21
2022-10-17T14:42:44.968Z,21.1
2022-10-17T14:45:02.584Z,21.1
2022-10-17T14:47:43.443Z,21.6
2022-10-17T14:49:49.734Z,20.9
2022-10-17T14:52:18.730Z,21.1
2022-10-17T14:54:34.273Z,20.7
2022-10-17T14:56:51.749Z,21.1
2022-10-17T14:59:12.006Z,20.9
2022-10-17T15:01:43.270Z,21.3
2022-10-17T15:04:00.328Z,20.6
2022-10-17T15:06:17.615Z,20.9
2022-10-17T15:08:35.365Z,20.9
2022-10-17T15:10:52.469Z,20.8
2022-10-17T15:13:27.482Z,21.4
2022-10-17T15:15:34.142Z,20.4
2022-10-17T15:17:51.841Z,21
2022-10-17T15:20:09.370Z,20.8
2022-10-17T15:22:29.408Z,20.8
2022-10-17T15:24:46.674Z,20.8
2022-10-17T15:27:04.248Z,20.8
2022-10-17T15:29:21.971Z,20.8
2022-10-17T15:31:39.254Z,20.7
2022-10-17T15:33:56.961Z,21.2
2022-10-17T15:36:14.400Z,20.8
2022-10-17T15:38:31.837Z,20.7
2022-10-17T15:43:06.612Z,20.9
2022-10-17T15:45:23.942Z,20.7
2022-10-17T15:47:41.426Z,20.8
2022-10-17T15:49:58.889Z,20.5
2022-10-17T15:52:16.279Z,20
2022-10-17T15:54:34.100Z,20.3
2022-10-17T15:56:51.159Z,20.4
2022-10-17T15:59:08.514Z,20
2022-10-17T16:01:25.828Z,19.9
2022-10-17T16:03:44.249Z,19.8
2022-10-17T16:06:00.716Z,19.7
2022-10-17T16:08:18.146Z,19.9
2022-10-17T16:10:35.544Z,20
2022-10-17T16:12:52.870Z,20
2022-10-17T16:15:10.214Z,19.9
2022-10-17T16:17:27.729Z,20.1
2022-10-17T16:19:44.957Z,19.8
2022-10-17T16:22:03.705Z,19.8
2022-10-17T16:24:19.627Z,19.6
2022-10-17T16:26:37.262Z,19.6
2022-10-17T16:28:55.232Z,20.3
2022-10-17T16:31:12.399Z,20.4
2022-10-17T16:33:30.140Z,20.9
2022-10-17T16:35:47.664Z,20.3
2022-10-17T16:38:05.300Z,20.8
2022-10-17T16:40:23.230Z,20.9
2022-10-17T16:42:40.629Z,20
2022-10-17T16:44:58.392Z,20
2022-10-17T16:47:15.869Z,20.3
2022-10-17T16:49:34.207Z,20.8
2022-10-17T16:51:51.052Z,20.8
2022-10-17T16:54:09.495Z,20.9
2022-10-17T16:56:26.735Z,20.4
2022-10-17T16:58:44.379Z,20.1
2022-10-17T17:01:02.002Z,20.7
2022-10-17T17:03:19.779Z,20.1
2022-10-17T17:05:37.508Z,20.2
2022-10-17T17:07:55.493Z,20.1
2022-10-17T17:10:13.199Z,20.4
2022-10-17T17:12:30.787Z,20.3
2022-10-17T17:14:48.709Z,20
2022-10-17T17:17:07.666Z,19.9
2022-10-17T17:19:29.234Z,20
2022-10-17T17:21:46.932Z,19.9
2022-10-17T17:24:04.680Z,20
2022-10-17T17:26:22.480Z,19.9
2022-10-17T17:28:39.897Z,19.7
2022-10-17T17:30:57.616Z,20.4
2022-10-17T17:33:15.051Z,19.9
2022-10-17T17:35:32.777Z,19.8
2022-10-17T17:37:50.333Z,20.2
2022-10-17T17:40:07.931Z,19.8
2022-10-17T17:42:25.740Z,20
2022-10-17T17:44:43.342Z,19.9
2022-10-17T17:47:01.030Z,19.9
2022-10-17T17:49:18.570Z,19.8
2022-10-17T17:51:36.245Z,19.9
2022-10-17T17:53:53.981Z,19.9
2022-10-17T17:56:11.608Z,19.8
2022-10-17T17:58:29.475Z,19.6
2022-10-17T18:00:46.945Z,19.7
2022-10-17T18:03:04.519Z,19.7
2022-10-17T18:05:22.260Z,19.8
2022-10-17T18:07:39.817Z,19.8
2022-10-17T18:09:57.527Z,19.6
2022-10-17T18:12:15.306Z,19.8
2022-10-17T18:14:32.960Z,20
2022-10-17T18:16:50.331Z,19.6
2022-10-17T18:19:07.932Z,19.2
2022-10-17T18:21:25.372Z,19.9
2022-10-17T18:23:43.067Z,20.7
2022-10-17T18:26:00.793Z,19.9
2022-10-17T18:28:18.459Z,19.9
2022-10-17T18:30:36.189Z,20.1
2022-10-17T18:32:53.748Z,19.4
2022-10-17T18:35:11.166Z,20.1
2022-10-17T18:37:28.917Z,19.7
2022-10-17T18:39:46.577Z,19.7
2022-10-17T18:42:04.317Z,20.1
2022-10-17T18:44:21.786Z,19.6
2022-10-17T18:46:39.630Z,19.5
2022-10-17T18:48:57.138Z,19.5
2022-10-17T18:51:14.653Z,19.8
2022-10-17T18:53:32.197Z,19.5
2022-10-17T18:55:49.969Z,19.8
2022-10-17T18:58:07.935Z,19.6
2022-10-17T19:00:25.562Z,19.4
2022-10-17T19:02:43.343Z,19.8
2022-10-17T19:05:00.801Z,19.8
2022-10-17T19:07:18.466Z,20.6
2022-10-17T19:09:36.129Z,19.3
2022-10-17T19:11:54.069Z,19.6
2022-10-17T19:14:11.781Z,19.9
2022-10-17T19:16:29.763Z,19.7
2022-10-17T19:18:47.605Z,19.6
2022-10-17T19:21:05.112Z,19.4
2022-10-17T19:23:22.804Z,19.4
2022-10-17T19:25:40.913Z,19.4
2022-10-17T19:27:58.403Z,20.1
2022-10-17T19:30:15.865Z,19.7
2022-10-17T19:32:34.238Z,19.3
2022-10-17T19:34:51.469Z,19.5
2022-10-17T19:37:09.425Z,19.5
2022-10-17T19:39:27.104Z,19.7
2022-10-17T19:41:45.106Z,19.5
2022-10-17T19:44:03.017Z,19.3
2022-10-17T19:46:20.553Z,19.1
2022-10-17T19:48:38.211Z,20.1
2022-10-17T19:50:56.156Z,19.6
2022-10-17T19:53:13.690Z,19.1
2022-10-17T19:55:31.383Z,19.9
2022-10-17T19:57:49.564Z,20
2022-10-17T20:00:06.869Z,19.2
2022-10-17T20:02:24.986Z,19.2
2022-10-17T20:04:45.451Z,19.4
2022-10-17T20:07:08.099Z,19.3
2022-10-17T20:09:25.530Z,19.8
2022-10-17T20:11:43.197Z,19.2
2022-10-17T20:14:00.923Z,19.7
2022-10-17T20:16:18.722Z,19.3
2022-10-17T20:20:54.073Z,20.3
2022-10-17T20:23:11.837Z,19.3
2022-10-17T20:25:50.490Z,19.6
2022-10-17T20:28:11.729Z,19.4
2022-10-17T20:30:29.379Z,19.6
2022-10-17T20:32:46.950Z,19.2
2022-10-17T20:35:04.511Z,19.2
2022-10-17T20:37:22.261Z,19.2
2022-10-17T20:39:39.917Z,19.1
2022-10-17T20:42:14.603Z,19.3
2022-10-17T20:44:32.535Z,19.8
2022-10-17T20:47:11.816Z,19.4
2022-10-17T20:49:30.009Z,18.8
2022-10-17T20:51:47.638Z,19.3
2022-10-17T20:54:20.185Z,19.5
2022-10-17T20:56:37.831Z,19.3
2022-10-17T20:58:55.341Z,19.2
2022-10-17T21:01:13.069Z,19.7
2022-10-17T21:03:30.883Z,19.6
2022-10-17T21:06:12.866Z,19.4
2022-10-17T21:08:30.641Z,19.1
2022-10-17T21:10:53.345Z,18.8
2022-10-17T21:13:10.939Z,19.2
2022-10-17T21:15:28.526Z,19
2022-10-17T21:17:46.344Z,19.1
2022-10-17T21:20:04.101Z,19
2022-10-17T21:22:21.621Z,19.6
2022-10-17T21:24:39.386Z,19
2022-10-17T21:26:57.075Z,19.2
2022-10-17T21:29:15.162Z,19.6
2022-10-17T21:31:32.993Z,19.1
2022-10-17T21:34:06.530Z,18.8
2022-10-17T21:36:24.265Z,19.4
2022-10-17T21:38:41.932Z,19.5
2022-10-17T21:43:17.354Z,19.6
2022-10-17T21:45:35.083Z,18.8
2022-10-17T21:48:11.524Z,19.1
2022-10-17T21:50:23.609Z,19.5
2022-10-17T21:52:41.273Z,19.7
2022-10-17T21:54:58.798Z,19.1
2022-10-17T21:59:33.870Z,19.5
2022-10-17T22:01:51.563Z,18.9
2022-10-17T22:04:09.050Z,19.6
2022-10-17T22:06:47.294Z,18.8
2022-10-17T22:09:05.616Z,19.6
2022-10-17T22:13:41.450Z,18.6
2022-10-17T22:15:58.772Z,19.3
2022-10-17T22:18:16.957Z,18.9
2022-10-17T22:20:34.190Z,19.3
2022-10-17T22:22:51.794Z,18.5
2022-10-17T22:25:09.569Z,18.9
2022-10-17T22:27:27.349Z,19.1
2022-10-17T22:29:45.003Z,18.9
2022-10-17T22:32:02.716Z,18.8
2022-10-17T22:34:20.389Z,18.4
2022-10-17T22:38:55.466Z,18.9
2022-10-17T22:41:13.110Z,19.5
2022-10-17T22:43:30.706Z,18.8
2022-10-17T22:45:48.154Z,18.8
2022-10-17T22:48:05.985Z,19
2022-10-17T22:50:23.362Z,19
2022-10-17T22:52:41.086Z,19.2
2022-10-17T22:54:58.825Z,18.6
2022-10-17T22:57:16.314Z,18.4
2022-10-17T22:59:33.852Z,18.5
2022-10-17T23:01:51.606Z,18.9
2022-10-17T23:04:09.431Z,19
2022-10-17T23:06:27.233Z,18.6
2022-10-17T23:08:44.519Z,18.6
2022-10-17T23:11:02.203Z,19.2
2022-10-17T23:13:19.640Z,18.4
2022-10-17T23:15:37.194Z,19.1
2022-10-17T23:17:54.689Z,19.6
2022-10-17T23:20:12.472Z,18.6
2022-10-17T23:22:30.901Z,18.2
2022-10-17T23:24:48.219Z,18.4
2022-10-17T23:27:06.071Z,18.2
2022-10-17T23:29:23.681Z,18.3
2022-10-17T23:31:41.610Z,18.8
2022-10-17T23:33:59.548Z,19.1
2022-10-17T23:36:17.070Z,17.9
2022-10-17T23:38:34.564Z,18.8
2022-10-17T23:40:52.266Z,19
2022-10-17T23:43:09.918Z,18.8
2022-10-17T23:45:27.416Z,18.4
2022-10-17T23:47:45.154Z,18.5
2022-10-17T23:50:02.810Z,18.4
2022-10-17T23:52:20.751Z,18.8
2022-10-17T23:54:38.091Z,19
2022-10-17T23:56:55.994Z,18.4
2022-10-17T23:59:13.472Z,18.4
