createdAt,value
2019-05-10T00:01:07.539Z,87.78
2019-05-10T00:03:54.785Z,87.21
2019-05-10T00:06:42.064Z,87.40
2019-05-10T00:09:10.749Z,87.55
2019-05-10T00:11:49.324Z,87.70
2019-05-10T00:14:23.057Z,88.15
2019-05-10T00:16:54.201Z,88.24
2019-05-10T00:19:23.575Z,88.61
2019-05-10T00:21:52.954Z,88.61
2019-05-10T00:24:22.390Z,88.88
2019-05-10T00:26:51.838Z,89.06
2019-05-10T00:29:21.228Z,88.96
2019-05-10T00:31:50.636Z,88.86
2019-05-10T00:34:20.045Z,89.21
2019-05-10T00:36:49.412Z,89.41
2019-05-10T00:39:19.574Z,89.47
2019-05-10T00:41:48.988Z,89.47
2019-05-10T00:44:18.289Z,88.71
2019-05-10T00:46:47.821Z,88.28
2019-05-10T00:49:17.318Z,88.14
2019-05-10T00:51:46.704Z,88.31
2019-05-10T00:54:16.083Z,88.40
2019-05-10T00:56:45.411Z,88.91
2019-05-10T00:59:14.766Z,89.36
2019-05-10T01:01:44.091Z,89.65
2019-05-10T01:04:13.424Z,89.94
2019-05-10T01:06:42.799Z,90.50
2019-05-10T01:09:13.692Z,90.25
2019-05-10T01:11:43.051Z,90.40
2019-05-10T01:14:12.432Z,90.51
2019-05-10T01:16:41.820Z,90.81
2019-05-10T01:19:11.207Z,91.10
2019-05-10T01:21:40.508Z,91.22
2019-05-10T01:24:09.922Z,91.42
2019-05-10T01:26:39.363Z,91.55
2019-05-10T01:29:08.729Z,91.47
2019-05-10T01:31:38.219Z,91.40
2019-05-10T01:34:07.527Z,91.30
2019-05-10T01:36:37.034Z,91.29
2019-05-10T01:39:06.959Z,91.20
2019-05-10T01:41:36.332Z,91.45
2019-05-10T01:44:05.749Z,91.64
2019-05-10T01:46:35.152Z,91.79
2019-05-10T01:49:04.540Z,91.67
2019-05-10T01:51:33.845Z,91.52
2019-05-10T01:54:03.145Z,91.47
2019-05-10T01:56:32.545Z,91.18
2019-05-10T01:59:02.002Z,90.98
2019-05-10T02:01:31.474Z,91.05
2019-05-10T02:04:00.976Z,91.02
2019-05-10T02:06:30.365Z,91.14
2019-05-10T02:08:59.751Z,91.10
2019-05-10T02:11:29.126Z,91.33
2019-05-10T02:13:58.538Z,91.00
2019-05-10T02:16:27.920Z,90.93
2019-05-10T02:18:57.470Z,90.85
2019-05-10T02:21:27.104Z,90.63
2019-05-10T02:23:56.469Z,90.15
2019-05-10T02:26:25.774Z,89.10
2019-05-10T02:28:55.027Z,88.94
2019-05-10T02:31:24.329Z,89.06
2019-05-10T02:33:53.698Z,89.22
2019-05-10T02:36:23.102Z,89.40
2019-05-10T02:38:52.538Z,89.37
2019-05-10T02:41:21.906Z,89.11
2019-05-10T02:43:51.332Z,89.23
2019-05-10T02:46:20.781Z,89.58
2019-05-10T02:48:50.146Z,89.60
2019-05-10T02:51:19.600Z,89.66
2019-05-10T02:53:49.197Z,89.61
2019-05-10T02:56:30.661Z,89.65
2019-05-10T02:58:50.062Z,89.66
2019-05-10T03:01:22.320Z,89.66
2019-05-10T03:03:53.433Z,89.21
2019-05-10T03:06:24.980Z,89.46
2019-05-10T03:08:54.337Z,89.47
2019-05-10T03:11:25.254Z,89.55
2019-05-10T03:13:54.657Z,89.78
2019-05-10T03:16:24.120Z,89.01
2019-05-10T03:18:53.731Z,88.72
2019-05-10T03:21:24.543Z,88.83
2019-05-10T03:23:54.079Z,88.79
2019-05-10T03:26:23.378Z,88.55
2019-05-10T03:28:52.840Z,88.78
2019-05-10T03:31:22.320Z,89.12
2019-05-10T03:33:56.276Z,89.31
2019-05-10T03:36:22.789Z,89.19
2019-05-10T03:38:52.362Z,89.19
2019-05-10T03:41:21.813Z,89.37
2019-05-10T03:43:51.220Z,89.73
2019-05-10T03:46:20.596Z,89.96
2019-05-10T03:48:49.873Z,90.30
2019-05-10T03:51:19.403Z,90.58
2019-05-10T03:53:48.844Z,90.72
2019-05-10T03:56:18.243Z,90.80
2019-05-10T03:58:47.633Z,91.01
2019-05-10T04:01:17.005Z,90.98
2019-05-10T04:03:46.421Z,90.82
2019-05-10T04:06:15.781Z,90.96
2019-05-10T04:08:45.267Z,90.92
2019-05-10T04:11:14.686Z,90.94
2019-05-10T04:13:44.083Z,90.88
2019-05-10T04:16:13.492Z,90.33
2019-05-10T04:18:42.832Z,90.25
2019-05-10T04:21:12.061Z,89.96
2019-05-10T04:23:41.498Z,89.48
2019-05-10T04:26:10.903Z,89.59
2019-05-10T04:28:40.129Z,89.79
2019-05-10T04:31:09.428Z,89.70
2019-05-10T04:33:38.685Z,89.60
2019-05-10T04:36:12.295Z,89.72
2019-05-10T04:38:39.143Z,89.69
2019-05-10T04:41:08.485Z,88.95
2019-05-10T04:43:37.788Z,88.91
2019-05-10T04:46:07.080Z,88.82
2019-05-10T04:48:36.336Z,88.32
2019-05-10T04:51:05.698Z,87.70
2019-05-10T04:53:34.929Z,88.09
2019-05-10T04:56:04.240Z,88.10
2019-05-10T04:58:33.606Z,87.93
2019-05-10T05:01:02.971Z,87.38
2019-05-10T05:03:32.226Z,86.64
2019-05-10T05:06:01.612Z,87.03
2019-05-10T05:08:30.851Z,86.80
2019-05-10T05:11:00.246Z,86.46
2019-05-10T05:13:29.621Z,86.54
2019-05-10T05:15:58.900Z,86.25
2019-05-10T05:18:28.489Z,86.20
2019-05-10T05:20:57.858Z,86.06
2019-05-10T05:23:27.161Z,85.04
2019-05-10T05:25:56.565Z,84.87
2019-05-10T05:28:25.938Z,84.59
2019-05-10T05:30:55.233Z,83.45
2019-05-10T05:33:24.641Z,83.15
2019-05-10T05:35:54.084Z,82.36
2019-05-10T05:38:23.435Z,81.15
2019-05-10T05:40:52.832Z,81.58
2019-05-10T05:43:22.108Z,81.20
2019-05-10T05:45:51.449Z,81.07
2019-05-10T05:48:21.380Z,79.71
2019-05-10T05:50:51.836Z,79.73
2019-05-10T05:53:22.520Z,79.15
2019-05-10T05:55:52.518Z,78.95
2019-05-10T05:58:29.129Z,78.67
2019-05-10T06:00:52.891Z,78.56
2019-05-10T06:03:27.490Z,78.16
2019-05-10T06:05:53.265Z,76.87
2019-05-10T06:08:24.848Z,75.82
2019-05-10T06:10:58.187Z,74.41
2019-05-10T06:13:30.413Z,74.75
2019-05-10T06:15:59.625Z,74.74
2019-05-10T06:18:26.734Z,74.79
2019-05-10T06:20:58.469Z,74.41
2019-05-10T06:23:29.317Z,75.24
2019-05-10T06:25:58.926Z,73.83
2019-05-10T06:28:56.275Z,73.67
2019-05-10T06:30:59.214Z,73.69
2019-05-10T06:33:28.798Z,73.73
2019-05-10T06:35:58.233Z,73.78
2019-05-10T06:38:27.609Z,73.28
2019-05-10T06:40:57.027Z,72.25
2019-05-10T06:43:26.377Z,71.37
2019-05-10T06:45:55.883Z,70.41
2019-05-10T06:48:27.463Z,70.33
2019-05-10T06:50:56.437Z,69.64
2019-05-10T06:53:26.621Z,69.59
2019-05-10T06:55:56.027Z,66.70
2019-05-10T06:58:25.422Z,66.55
2019-05-10T07:00:54.743Z,66.79
2019-05-10T07:03:24.514Z,65.92
2019-05-10T07:05:53.946Z,64.76
2019-05-10T07:08:23.362Z,65.25
2019-05-10T07:10:52.886Z,65.71
2019-05-10T07:13:22.341Z,64.40
2019-05-10T07:15:51.757Z,64.71
2019-05-10T07:18:22.680Z,63.50
2019-05-10T07:20:52.449Z,63.00
2019-05-10T07:23:21.897Z,61.93
2019-05-10T07:25:51.369Z,61.35
2019-05-10T07:28:20.923Z,61.33
2019-05-10T07:30:50.386Z,61.35
2019-05-10T07:33:22.713Z,61.84
2019-05-10T07:35:52.189Z,59.19
2019-05-10T07:38:23.534Z,60.80
2019-05-10T07:40:52.718Z,60.18
2019-05-10T07:43:26.657Z,59.29
2019-05-10T07:45:58.709Z,59.22
2019-05-10T07:48:24.574Z,59.12
2019-05-10T07:50:54.072Z,58.71
2019-05-10T07:53:25.240Z,56.68
2019-05-10T07:56:00.094Z,56.77
2019-05-10T07:58:25.772Z,56.12
2019-05-10T08:00:56.182Z,54.93
2019-05-10T08:03:25.733Z,54.18
2019-05-10T08:05:58.904Z,55.72
2019-05-10T08:08:26.154Z,57.13
2019-05-10T08:10:55.681Z,56.16
2019-05-10T08:13:25.362Z,54.16
2019-05-10T08:15:54.568Z,54.50
2019-05-10T08:18:25.455Z,54.52
2019-05-10T08:21:01.815Z,53.61
2019-05-10T08:23:27.994Z,53.35
2019-05-10T08:25:57.501Z,53.73
2019-05-10T08:28:27.979Z,52.11
2019-05-10T08:30:59.099Z,51.29
2019-05-10T08:33:28.656Z,51.61
2019-05-10T08:36:04.963Z,51.60
2019-05-10T08:38:29.097Z,51.46
2019-05-10T08:40:58.553Z,51.31
2019-05-10T08:43:30.758Z,51.51
2019-05-10T08:45:58.902Z,51.60
2019-05-10T08:48:28.206Z,50.59
2019-05-10T08:51:03.121Z,50.53
2019-05-10T08:53:28.614Z,49.88
2019-05-10T08:55:58.880Z,49.33
2019-05-10T08:58:36.955Z,49.43
2019-05-10T09:01:12.166Z,48.00
2019-05-10T09:03:32.234Z,47.80
2019-05-10T09:06:11.113Z,47.86
2019-05-10T09:08:34.878Z,47.89
2019-05-10T09:11:06.935Z,48.25
2019-05-10T09:13:41.000Z,47.38
2019-05-10T09:16:07.554Z,48.50
2019-05-10T09:18:38.147Z,49.00
2019-05-10T09:21:09.173Z,48.39
2019-05-10T09:23:39.088Z,48.98
2019-05-10T09:26:15.277Z,48.74
2019-05-10T09:28:39.488Z,48.13
2019-05-10T09:31:18.694Z,48.45
2019-05-10T09:33:43.384Z,47.68
2019-05-10T09:36:12.465Z,47.12
2019-05-10T09:38:46.397Z,46.18
2019-05-10T09:41:15.474Z,45.98
2019-05-10T09:43:49.179Z,46.97
2019-05-10T09:46:15.896Z,45.67
2019-05-10T09:48:45.220Z,46.00
2019-05-10T09:51:19.116Z,45.62
2019-05-10T09:53:48.553Z,43.73
2019-05-10T09:56:17.412Z,44.04
2019-05-10T09:58:48.396Z,44.71
2019-05-10T10:01:21.610Z,45.59
2019-05-10T10:03:49.107Z,44.01
2019-05-10T10:06:18.479Z,42.88
2019-05-10T10:08:51.264Z,43.85
2019-05-10T10:11:18.903Z,43.69
2019-05-10T10:13:51.984Z,43.78
2019-05-10T10:16:19.338Z,42.87
2019-05-10T10:18:48.607Z,43.18
2019-05-10T10:21:27.185Z,43.76
2019-05-10T10:23:49.475Z,42.98
2019-05-10T10:26:22.374Z,42.15
2019-05-10T10:28:54.950Z,40.72
2019-05-10T10:31:29.607Z,43.27
2019-05-10T10:33:57.991Z,42.54
2019-05-10T10:36:22.968Z,43.15
2019-05-10T10:38:52.454Z,43.08
2019-05-10T10:41:26.024Z,43.39
2019-05-10T10:43:52.805Z,42.10
2019-05-10T10:46:22.068Z,42.11
2019-05-10T10:48:51.637Z,42.57
2019-05-10T10:51:20.924Z,43.50
2019-05-10T10:53:50.401Z,43.56
2019-05-10T10:56:19.690Z,44.78
2019-05-10T10:58:50.106Z,43.96
2019-05-10T11:01:25.176Z,43.44
2019-05-10T11:03:50.741Z,43.50
2019-05-10T11:06:20.010Z,43.30
2019-05-10T11:08:51.658Z,41.99
2019-05-10T11:11:20.476Z,43.44
2019-05-10T11:13:57.805Z,42.51
2019-05-10T11:16:20.854Z,41.42
2019-05-10T11:18:51.950Z,41.71
2019-05-10T11:21:28.778Z,41.23
2019-05-10T11:24:01.257Z,40.65
2019-05-10T11:26:32.789Z,40.09
2019-05-10T11:29:01.358Z,43.30
2019-05-10T11:31:31.266Z,45.13
2019-05-10T11:34:01.517Z,42.43
2019-05-10T11:36:31.394Z,42.51
2019-05-10T11:39:01.653Z,43.44
2019-05-10T11:41:31.606Z,41.24
2019-05-10T11:44:05.245Z,40.55
2019-05-10T11:46:32.371Z,39.38
2019-05-10T11:49:01.981Z,41.28
2019-05-10T11:51:31.795Z,41.36
2019-05-10T11:54:01.185Z,40.40
2019-05-10T11:56:32.250Z,41.66
2019-05-10T11:59:02.759Z,42.06
2019-05-10T12:01:32.317Z,43.08
2019-05-10T12:04:05.008Z,43.75
2019-05-10T12:06:32.848Z,44.53
2019-05-10T12:09:04.672Z,44.92
2019-05-10T12:11:39.640Z,44.77
2019-05-10T12:14:04.363Z,45.26
2019-05-10T12:16:33.820Z,46.31
2019-05-10T12:19:14.843Z,44.91
2019-05-10T12:21:34.453Z,44.66
2019-05-10T12:24:30.784Z,43.13
2019-05-10T12:29:12.063Z,39.37
2019-05-10T12:31:37.030Z,40.53
2019-05-10T12:34:14.246Z,39.79
2019-05-10T12:36:37.527Z,39.05
2019-05-10T12:39:08.289Z,38.53
2019-05-10T12:41:39.951Z,39.64
2019-05-10T12:44:11.052Z,40.62
2019-05-10T12:46:42.267Z,39.90
2019-05-10T12:49:12.110Z,39.66
2019-05-10T12:51:43.248Z,38.38
2019-05-10T12:54:12.539Z,37.90
2019-05-10T12:56:46.218Z,39.04
2019-05-10T12:59:12.852Z,39.72
2019-05-10T13:01:42.222Z,40.42
2019-05-10T13:04:14.634Z,41.16
2019-05-10T13:06:42.619Z,41.76
2019-05-10T13:09:11.864Z,42.46
2019-05-10T13:11:41.220Z,43.27
2019-05-10T13:14:10.639Z,43.79
2019-05-10T13:16:39.991Z,45.16
2019-05-10T13:19:14.301Z,45.65
2019-05-10T13:21:40.460Z,44.65
2019-05-10T13:24:09.760Z,44.80
2019-05-10T13:26:39.261Z,45.53
2019-05-10T13:29:10.532Z,45.48
2019-05-10T13:31:42.619Z,46.32
2019-05-10T13:34:10.894Z,46.11
2019-05-10T13:36:40.297Z,46.62
2019-05-10T13:39:09.728Z,47.39
2019-05-10T13:41:39.132Z,48.46
2019-05-10T13:44:08.546Z,48.68
2019-05-10T13:46:55.867Z,47.88
2019-05-10T13:49:25.189Z,48.87
2019-05-10T13:51:54.561Z,48.35
2019-05-10T13:54:23.914Z,47.51
2019-05-10T13:56:54.995Z,48.32
2019-05-10T13:59:24.147Z,47.34
2019-05-10T14:01:53.499Z,45.99
2019-05-10T14:04:23.311Z,44.67
2019-05-10T14:06:52.842Z,43.99
2019-05-10T14:09:22.202Z,42.45
2019-05-10T14:11:51.587Z,42.02
2019-05-10T14:14:26.091Z,42.52
2019-05-10T14:16:52.115Z,43.20
2019-05-10T14:19:27.543Z,43.96
2019-05-10T14:21:57.723Z,43.11
2019-05-10T14:24:26.996Z,42.72
2019-05-10T14:26:57.116Z,42.45
2019-05-10T14:29:34.767Z,42.83
2019-05-10T14:31:58.367Z,41.32
2019-05-10T14:34:27.661Z,41.20
2019-05-10T14:36:56.956Z,40.81
2019-05-10T14:39:26.349Z,40.05
2019-05-10T14:41:55.846Z,41.01
2019-05-10T14:44:25.158Z,42.22
2019-05-10T14:46:54.497Z,42.96
2019-05-10T14:49:23.877Z,43.83
2019-05-10T14:51:58.952Z,45.30
2019-05-10T14:54:24.220Z,46.59
2019-05-10T14:56:54.206Z,45.92
2019-05-10T14:59:23.733Z,45.55
2019-05-10T15:01:53.162Z,45.68
2019-05-10T15:04:43.787Z,44.87
2019-05-10T15:06:53.702Z,43.90
2019-05-10T15:09:24.178Z,42.38
2019-05-10T15:11:53.666Z,40.36
2019-05-10T15:14:23.054Z,40.11
2019-05-10T15:16:52.521Z,40.10
2019-05-10T15:19:26.295Z,39.01
2019-05-10T15:21:53.043Z,39.83
2019-05-10T15:24:22.474Z,41.27
2019-05-10T15:26:51.697Z,41.71
2019-05-10T15:29:22.210Z,42.71
2019-05-10T15:31:52.034Z,43.99
2019-05-10T15:34:21.316Z,45.99
2019-05-10T15:36:50.717Z,47.11
2019-05-10T15:39:23.167Z,47.53
2019-05-10T15:41:53.677Z,46.71
2019-05-10T15:44:30.264Z,46.00
2019-05-10T15:46:53.733Z,45.06
2019-05-10T15:49:36.215Z,43.86
2019-05-10T15:52:17.433Z,42.56
2019-05-10T15:54:44.128Z,42.86
2019-05-10T15:57:08.691Z,42.95
2019-05-10T15:59:37.956Z,42.51
2019-05-10T16:02:07.583Z,43.33
2019-05-10T16:04:37.072Z,43.45
2019-05-10T16:07:09.286Z,43.07
2019-05-10T16:09:37.502Z,43.73
2019-05-10T16:12:08.697Z,44.20
2019-05-10T16:14:39.246Z,43.27
2019-05-10T16:17:10.529Z,43.15
2019-05-10T16:19:40.153Z,44.28
2019-05-10T16:22:09.527Z,43.12
2019-05-10T16:24:39.837Z,42.57
2019-05-10T16:27:09.217Z,42.85
2019-05-10T16:29:41.399Z,43.02
2019-05-10T16:32:10.929Z,43.89
2019-05-10T16:34:40.353Z,44.52
2019-05-10T16:37:09.800Z,44.06
2019-05-10T16:39:39.104Z,44.40
2019-05-10T16:42:08.498Z,44.58
2019-05-10T16:44:37.854Z,44.74
2019-05-10T16:47:07.264Z,45.43
2019-05-10T16:49:36.666Z,46.03
2019-05-10T16:52:06.030Z,46.58
2019-05-10T16:54:35.315Z,47.32
2019-05-10T16:57:04.813Z,46.30
2019-05-10T16:59:35.260Z,44.76
2019-05-10T17:02:06.563Z,44.62
2019-05-10T17:04:39.394Z,44.68
2019-05-10T17:07:12.807Z,43.91
2019-05-10T17:09:39.116Z,43.45
2019-05-10T17:12:08.492Z,42.76
2019-05-10T17:14:37.922Z,42.08
2019-05-10T17:17:07.306Z,42.31
2019-05-10T17:19:36.657Z,42.48
2019-05-10T17:22:06.033Z,42.48
2019-05-10T17:24:35.541Z,42.23
2019-05-10T17:27:04.924Z,42.71
2019-05-10T17:29:34.295Z,42.47
2019-05-10T17:32:03.685Z,42.59
2019-05-10T17:34:33.044Z,43.00
2019-05-10T17:37:02.424Z,42.95
2019-05-10T17:39:34.023Z,43.29
2019-05-10T17:42:04.655Z,43.69
2019-05-10T17:44:33.980Z,44.17
2019-05-10T17:47:03.316Z,44.39
2019-05-10T17:49:32.670Z,44.76
2019-05-10T17:52:02.031Z,45.29
2019-05-10T17:54:33.593Z,45.42
2019-05-10T17:57:02.632Z,45.82
2019-05-10T17:59:31.906Z,46.49
2019-05-10T18:02:01.299Z,47.04
2019-05-10T18:04:30.788Z,47.57
2019-05-10T18:07:00.360Z,48.02
2019-05-10T18:09:29.763Z,48.50
2019-05-10T18:11:59.732Z,48.68
2019-05-10T18:14:29.731Z,49.28
2019-05-10T18:16:59.338Z,49.58
2019-05-10T18:19:28.699Z,50.05
2019-05-10T18:22:00.841Z,50.45
2019-05-10T18:24:30.126Z,50.48
2019-05-10T18:27:00.152Z,50.76
2019-05-10T18:29:29.592Z,51.14
2019-05-10T18:31:59.049Z,51.39
2019-05-10T18:34:33.391Z,51.33
2019-05-10T18:36:59.361Z,51.51
2019-05-10T18:39:28.750Z,51.62
2019-05-10T18:41:58.108Z,51.72
2019-05-10T18:44:27.482Z,51.74
2019-05-10T18:46:56.757Z,51.82
2019-05-10T18:49:26.191Z,52.08
2019-05-10T18:52:03.552Z,52.27
2019-05-10T18:54:26.694Z,52.61
2019-05-10T18:56:57.063Z,52.80
2019-05-10T18:59:26.427Z,52.70
2019-05-10T19:01:55.881Z,53.16
2019-05-10T19:04:25.082Z,53.66
2019-05-10T19:07:09.258Z,53.98
2019-05-10T19:09:25.802Z,54.49
2019-05-10T19:11:55.285Z,54.69
2019-05-10T19:14:29.547Z,55.19
2019-05-10T19:16:55.752Z,55.39
2019-05-10T19:19:25.065Z,56.38
2019-05-10T19:21:54.376Z,56.78
2019-05-10T19:24:24.266Z,57.12
2019-05-10T19:26:54.861Z,57.55
2019-05-10T19:29:27.459Z,57.93
2019-05-10T19:31:56.199Z,57.62
2019-05-10T19:34:25.796Z,57.90
2019-05-10T19:36:55.088Z,57.77
2019-05-10T19:39:24.592Z,57.60
2019-05-10T19:42:03.060Z,58.08
2019-05-10T19:44:25.110Z,57.78
2019-05-10T19:46:55.503Z,58.02
2019-05-10T19:49:24.863Z,58.03
2019-05-10T19:51:54.443Z,58.00
2019-05-10T19:54:25.217Z,58.31
2019-05-10T19:56:55.347Z,58.33
2019-05-10T19:59:25.141Z,58.69
2019-05-10T20:01:54.654Z,59.27
2019-05-10T20:04:24.096Z,59.82
2019-05-10T20:06:53.471Z,60.28
2019-05-10T20:09:22.962Z,60.53
2019-05-10T20:11:52.332Z,60.97
2019-05-10T20:14:21.810Z,60.63
2019-05-10T20:16:53.229Z,61.21
2019-05-10T20:19:22.347Z,61.65
2019-05-10T20:21:51.792Z,61.63
2019-05-10T20:24:22.053Z,61.77
2019-05-10T20:27:04.033Z,61.37
2019-05-10T20:29:47.536Z,61.52
2019-05-10T20:32:24.056Z,61.99
2019-05-10T20:35:07.183Z,62.10
2019-05-10T20:37:40.708Z,62.08
2019-05-10T20:40:26.480Z,62.81
2019-05-10T20:42:57.149Z,63.04
2019-05-10T20:45:26.593Z,63.31
2019-05-10T20:47:56.034Z,63.52
2019-05-10T20:50:25.391Z,63.44
2019-05-10T20:52:54.786Z,64.31
2019-05-10T20:55:24.307Z,64.56
2019-05-10T20:57:53.652Z,64.68
2019-05-10T21:00:24.107Z,65.01
2019-05-10T21:02:53.850Z,65.21
2019-05-10T21:05:23.235Z,65.52
2019-05-10T21:07:52.868Z,65.92
2019-05-10T21:10:22.316Z,66.26
2019-05-10T21:12:51.705Z,66.49
2019-05-10T21:15:21.084Z,66.97
2019-05-10T21:17:50.793Z,66.82
2019-05-10T21:20:20.183Z,66.80
2019-05-10T21:22:49.578Z,66.54
2019-05-10T21:25:19.104Z,66.71
2019-05-10T21:27:48.578Z,66.82
2019-05-10T21:30:17.956Z,67.04
2019-05-10T21:32:52.122Z,66.70
2019-05-10T21:35:22.198Z,66.78
2019-05-10T21:37:51.564Z,67.16
2019-05-10T21:40:21.005Z,67.00
2019-05-10T21:42:50.373Z,67.12
2019-05-10T21:45:19.699Z,67.35
2019-05-10T21:47:51.499Z,67.08
2019-05-10T21:50:20.152Z,67.57
2019-05-10T21:52:49.834Z,67.49
2019-05-10T21:55:19.260Z,67.93
2019-05-10T21:57:48.567Z,68.29
2019-05-10T22:00:19.970Z,68.13
2019-05-10T22:02:49.493Z,68.14
2019-05-10T22:05:19.056Z,68.49
2019-05-10T22:07:48.466Z,68.65
2019-05-10T22:10:20.121Z,68.80
2019-05-10T22:12:49.509Z,68.91
2019-05-10T22:15:19.060Z,69.34
2019-05-10T22:17:48.496Z,69.30
2019-05-10T22:20:17.870Z,69.20
2019-05-10T22:22:47.552Z,69.33
2019-05-10T22:25:16.935Z,69.24
2019-05-10T22:27:46.472Z,69.32
2019-05-10T22:30:16.885Z,69.67
2019-05-10T22:32:46.199Z,69.42
2019-05-10T22:35:15.576Z,69.46
2019-05-10T22:37:44.967Z,69.32
2019-05-10T22:40:14.343Z,69.39
2019-05-10T22:42:46.629Z,69.12
2019-05-10T22:45:19.138Z,69.22
2019-05-10T22:47:48.497Z,69.33
2019-05-10T22:50:18.095Z,69.19
2019-05-10T22:52:47.580Z,69.66
2019-05-10T22:55:17.251Z,69.66
2019-05-10T22:57:46.476Z,69.66
2019-05-10T23:00:16.874Z,69.84
2019-05-10T23:02:46.276Z,70.18
2019-05-10T23:05:15.643Z,69.82
2019-05-10T23:07:44.996Z,70.09
2019-05-10T23:10:15.167Z,69.89
2019-05-10T23:12:44.964Z,70.39
2019-05-10T23:15:14.637Z,70.09
2019-05-10T23:17:44.119Z,70.07
2019-05-10T23:20:13.705Z,69.78
2019-05-10T23:22:43.136Z,70.28
2019-05-10T23:25:13.355Z,70.83
2019-05-10T23:27:42.901Z,70.44
2019-05-10T23:30:12.658Z,70.51
2019-05-10T23:32:41.939Z,70.36
2019-05-10T23:35:11.342Z,70.04
2019-05-10T23:37:40.719Z,70.32
2019-05-10T23:40:10.788Z,70.53
2019-05-10T23:42:40.201Z,70.97
2019-05-10T23:45:09.983Z,71.00
2019-05-10T23:47:39.278Z,70.60
2019-05-10T23:50:09.081Z,70.47
2019-05-10T23:52:38.465Z,70.80
2019-05-10T23:55:08.625Z,70.59
2019-05-10T23:57:38.021Z,71.00
