createdAt,value
2023-04-17T00:02:17.037Z,33.80
2023-04-17T00:04:47.554Z,32.83
2023-04-17T00:07:17.608Z,34.70
2023-04-17T00:09:47.426Z,34.87
2023-04-17T00:12:17.266Z,33.07
2023-04-17T00:14:47.111Z,29.40
2023-04-17T00:17:19.478Z,35.50
2023-04-17T00:19:50.402Z,35.93
2023-04-17T00:22:20.250Z,30.43
2023-04-17T00:24:50.100Z,35.33
2023-04-17T00:27:19.931Z,35.60
2023-04-17T00:29:49.814Z,34.43
2023-04-17T00:32:22.291Z,28.53
2023-04-17T00:34:55.772Z,30.73
2023-04-17T00:37:25.750Z,35.10
2023-04-17T00:39:55.652Z,33.30
2023-04-17T00:42:25.826Z,48.73
2023-04-17T00:44:57.998Z,62.07
2023-04-17T00:47:30.804Z,48.27
2023-04-17T00:50:01.537Z,49.10
2023-04-17T00:52:32.759Z,46.33
2023-04-17T00:55:02.868Z,36.90
2023-04-17T00:57:32.971Z,33.57
2023-04-17T01:00:03.184Z,56.20
2023-04-17T01:02:35.725Z,40.43
2023-04-17T01:05:06.034Z,44.33
2023-04-17T01:07:35.893Z,31.47
2023-04-17T01:10:06.043Z,45.97
2023-04-17T01:12:36.150Z,59.40
2023-04-17T01:15:06.746Z,33.17
2023-04-17T01:17:39.233Z,37.47
2023-04-17T01:20:11.169Z,35.97
2023-04-17T01:22:41.027Z,48.60
2023-04-17T01:25:17.427Z,53.90
2023-04-17T01:27:47.471Z,33.13
2023-04-17T01:30:17.827Z,50.03
2023-04-17T01:32:47.837Z,26.90
2023-04-17T01:35:17.753Z,46.67
2023-04-17T01:37:47.606Z,35.10
2023-04-17T01:40:20.194Z,30.10
2023-04-17T01:42:50.086Z,41.03
2023-04-17T01:45:19.894Z,36.20
2023-04-17T01:47:52.526Z,51.87
2023-04-17T01:50:22.642Z,46.90
2023-04-17T01:52:52.483Z,41.93
2023-04-17T01:55:24.910Z,57.70
2023-04-17T01:57:54.937Z,60.20
2023-04-17T02:00:25.543Z,54.63
2023-04-17T02:02:55.450Z,42.13
2023-04-17T02:05:25.312Z,55.80
2023-04-17T02:07:55.079Z,66.67
2023-04-17T02:10:28.108Z,50.07
2023-04-17T02:12:57.889Z,63.37
2023-04-17T02:15:27.812Z,41.77
2023-04-17T02:17:57.689Z,49.60
2023-04-17T02:20:27.794Z,40.70
2023-04-17T02:22:57.801Z,51.40
2023-04-17T02:25:30.398Z,53.40
2023-04-17T02:28:00.196Z,37.23
2023-04-17T02:30:30.976Z,43.07
2023-04-17T02:33:02.249Z,33.90
2023-04-17T02:35:35.334Z,33.13
2023-04-17T02:38:05.329Z,37.93
2023-04-17T02:40:37.767Z,29.93
2023-04-17T02:43:09.991Z,28.87
2023-04-17T02:45:39.808Z,30.80
2023-04-17T02:48:09.935Z,40.27
2023-04-17T02:50:39.732Z,43.40
2023-04-17T02:53:10.647Z,45.97
2023-04-17T02:55:43.103Z,37.77
2023-04-17T02:58:13.594Z,37.90
2023-04-17T03:00:43.688Z,33.00
2023-04-17T03:03:13.807Z,42.63
2023-04-17T03:05:43.908Z,40.40
2023-04-17T03:08:14.509Z,40.80
2023-04-17T03:10:46.908Z,35.07
2023-04-17T03:13:16.696Z,39.33
2023-04-17T03:15:46.548Z,36.17
2023-04-17T03:18:19.432Z,36.73
2023-04-17T03:20:49.244Z,37.37
2023-04-17T03:23:19.027Z,33.13
2023-04-17T03:25:51.531Z,36.27
2023-04-17T03:28:22.234Z,36.17
2023-04-17T03:30:52.207Z,34.40
2023-04-17T03:33:22.874Z,40.53
2023-04-17T03:35:52.670Z,45.77
2023-04-17T03:38:23.300Z,37.27
2023-04-17T03:40:55.728Z,45.00
2023-04-17T03:43:25.537Z,43.17
2023-04-17T03:45:55.392Z,56.50
2023-04-17T03:48:25.228Z,64.80
2023-04-17T03:50:55.308Z,53.10
2023-04-17T03:53:25.169Z,51.30
2023-04-17T03:55:57.591Z,52.87
2023-04-17T03:58:28.225Z,65.97
2023-04-17T04:00:59.203Z,49.10
2023-04-17T04:03:29.276Z,44.00
2023-04-17T04:05:59.462Z,61.90
2023-04-17T04:08:29.414Z,47.93
2023-04-17T04:11:03.402Z,32.93
2023-04-17T04:13:34.130Z,47.07
2023-04-17T04:16:03.997Z,36.17
2023-04-17T04:18:33.881Z,32.53
2023-04-17T04:21:03.694Z,49.90
2023-04-17T04:23:33.965Z,35.07
2023-04-17T04:26:06.369Z,42.77
2023-04-17T04:28:38.603Z,38.83
2023-04-17T04:31:10.086Z,37.27
2023-04-17T04:33:45.836Z,29.10
2023-04-17T04:36:21.126Z,34.70
2023-04-17T04:38:50.955Z,31.73
2023-04-17T04:41:25.406Z,27.13
2023-04-17T04:43:55.233Z,32.00
2023-04-17T04:46:25.174Z,33.57
2023-04-17T04:48:54.969Z,30.10
2023-04-17T04:51:24.810Z,32.97
2023-04-17T04:53:56.156Z,30.80
2023-04-17T04:56:30.395Z,32.90
2023-04-17T04:59:01.509Z,36.43
2023-04-17T05:01:31.427Z,35.97
2023-04-17T05:04:01.526Z,37.00
2023-04-17T05:06:31.694Z,34.70
2023-04-17T05:09:01.534Z,33.20
2023-04-17T05:11:34.027Z,32.70
2023-04-17T05:14:03.927Z,26.47
2023-04-17T05:16:33.856Z,29.33
2023-04-17T05:19:03.770Z,30.23
2023-04-17T05:21:34.162Z,25.03
2023-04-17T05:24:04.007Z,24.93
2023-04-17T05:26:36.479Z,25.33
2023-04-17T05:29:06.473Z,24.67
2023-04-17T05:31:37.381Z,24.33
2023-04-17T05:34:09.969Z,26.73
2023-04-17T05:36:39.926Z,28.83
2023-04-17T05:39:09.964Z,24.80
2023-04-17T05:41:43.308Z,28.90
2023-04-17T05:44:13.191Z,25.57
2023-04-17T05:46:42.992Z,25.80
2023-04-17T05:49:13.024Z,25.03
2023-04-17T05:51:42.948Z,26.03
2023-04-17T05:54:12.804Z,24.23
2023-04-17T05:56:45.283Z,23.33
2023-04-17T05:59:15.136Z,23.67
2023-04-17T06:01:44.932Z,29.27
2023-04-17T06:04:18.067Z,29.37
2023-04-17T06:06:48.391Z,34.27
2023-04-17T06:09:18.658Z,33.80
2023-04-17T06:11:51.195Z,35.10
2023-04-17T06:14:22.544Z,32.83
2023-04-17T06:16:52.393Z,29.27
2023-04-17T06:19:22.631Z,28.47
2023-04-17T06:21:52.566Z,28.30
2023-04-17T06:24:22.533Z,24.40
2023-04-17T06:26:54.998Z,28.07
2023-04-17T06:29:24.833Z,27.23
2023-04-17T06:31:54.712Z,25.53
2023-04-17T06:34:31.450Z,21.37
2023-04-17T06:37:01.893Z,27.40
2023-04-17T06:39:32.793Z,24.10
2023-04-17T06:42:06.568Z,27.37
2023-04-17T06:44:36.906Z,24.57
2023-04-17T06:47:07.131Z,27.10
2023-04-17T06:49:36.997Z,25.50
2023-04-17T06:52:07.329Z,25.47
2023-04-17T06:54:37.179Z,24.03
2023-04-17T06:57:10.991Z,20.63
2023-04-17T06:59:41.368Z,23.47
2023-04-17T07:02:11.488Z,22.67
2023-04-17T07:04:41.406Z,23.93
2023-04-17T07:07:12.184Z,20.37
2023-04-17T07:09:43.193Z,22.17
2023-04-17T07:12:15.603Z,22.20
2023-04-17T07:14:46.156Z,24.90
2023-04-17T07:17:15.971Z,22.70
2023-04-17T07:19:45.793Z,25.30
2023-04-17T07:22:16.022Z,25.23
2023-04-17T07:24:46.089Z,26.47
2023-04-17T07:27:18.565Z,21.73
2023-04-17T07:29:54.806Z,25.30
2023-04-17T07:32:27.169Z,21.33
2023-04-17T07:34:57.476Z,25.07
2023-04-17T07:37:27.314Z,23.27
2023-04-17T07:39:57.150Z,24.43
2023-04-17T07:42:29.599Z,25.30
2023-04-17T07:45:00.189Z,22.97
2023-04-17T07:47:31.211Z,21.00
2023-04-17T07:50:01.135Z,24.70
2023-04-17T07:52:31.207Z,22.30
2023-04-17T07:55:01.208Z,25.23
2023-04-17T07:57:35.920Z,22.80
2023-04-17T08:00:08.095Z,24.10
2023-04-17T08:02:38.144Z,23.73
2023-04-17T08:05:09.513Z,23.60
2023-04-17T08:07:41.192Z,24.87
2023-04-17T08:10:12.002Z,27.90
2023-04-17T08:12:44.446Z,22.93
2023-04-17T08:15:14.923Z,25.97
2023-04-17T08:17:48.562Z,23.83
2023-04-17T08:20:18.936Z,22.97
2023-04-17T08:22:50.112Z,22.23
2023-04-17T08:25:19.970Z,21.23
2023-04-17T08:27:52.919Z,19.00
2023-04-17T08:30:23.042Z,21.53
2023-04-17T08:32:55.689Z,22.13
2023-04-17T08:35:26.832Z,17.43
2023-04-17T08:37:59.030Z,16.77
2023-04-17T08:40:29.172Z,18.83
2023-04-17T08:43:04.612Z,20.00
2023-04-17T08:45:38.459Z,20.30
2023-04-17T08:48:09.021Z,20.43
2023-04-17T08:50:39.657Z,21.33
2023-04-17T08:53:09.536Z,22.33
2023-04-17T08:55:39.495Z,18.57
2023-04-17T08:58:35.685Z,21.73
2023-04-17T09:01:16.033Z,20.93
2023-04-17T09:03:47.237Z,19.90
2023-04-17T09:06:18.355Z,23.67
2023-04-17T09:08:59.488Z,24.33
2023-04-17T09:11:30.699Z,20.70
2023-04-17T09:14:03.217Z,21.53
2023-04-17T09:16:34.407Z,21.00
2023-04-17T09:19:09.139Z,21.57
2023-04-17T09:21:39.081Z,18.33
2023-04-17T09:24:10.306Z,17.43
2023-04-17T09:26:40.162Z,18.43
2023-04-17T09:29:14.980Z,19.13
2023-04-17T09:31:46.536Z,20.73
2023-04-17T09:34:18.033Z,23.07
2023-04-17T09:36:48.728Z,20.23
2023-04-17T09:39:24.689Z,20.30
2023-04-17T09:42:06.404Z,18.03
2023-04-17T09:44:40.581Z,18.80
2023-04-17T09:47:12.763Z,19.60
2023-04-17T09:49:43.661Z,18.10
2023-04-17T09:52:14.600Z,19.43
2023-04-17T09:54:46.546Z,19.73
2023-04-17T09:57:16.813Z,21.33
2023-04-17T09:59:51.003Z,20.17
2023-04-17T10:02:23.007Z,21.77
2023-04-17T10:04:52.957Z,19.67
2023-04-17T10:07:22.939Z,21.20
2023-04-17T10:09:52.781Z,24.00
2023-04-17T10:12:24.149Z,21.37
2023-04-17T10:14:57.632Z,18.70
2023-04-17T10:17:31.900Z,18.60
2023-04-17T10:20:36.185Z,20.97
2023-04-17T10:23:32.992Z,21.00
2023-04-17T10:26:38.920Z,20.73
2023-04-17T10:29:08.905Z,20.10
2023-04-17T10:32:09.097Z,20.70
2023-04-17T10:34:43.704Z,21.17
2023-04-17T10:37:15.670Z,23.17
2023-04-17T10:39:54.544Z,22.70
2023-04-17T10:42:25.975Z,22.90
2023-04-17T10:45:05.647Z,25.00
2023-04-17T10:47:36.735Z,22.33
2023-04-17T10:50:12.536Z,23.57
2023-04-17T10:52:47.817Z,23.93
2023-04-17T10:55:20.949Z,23.87
2023-04-17T10:58:04.965Z,26.53
2023-04-17T11:00:38.751Z,26.13
2023-04-17T11:03:10.027Z,23.50
2023-04-17T11:05:48.299Z,24.13
2023-04-17T11:08:18.394Z,24.67
2023-04-17T11:10:48.278Z,26.57
2023-04-17T11:13:18.144Z,24.47
2023-04-17T11:15:48.010Z,21.70
2023-04-17T11:18:18.654Z,28.03
2023-04-17T11:20:51.466Z,25.43
2023-04-17T11:23:22.003Z,21.50
2023-04-17T11:25:51.856Z,26.43
2023-04-17T11:28:21.672Z,23.10
2023-04-17T11:30:52.422Z,23.47
2023-04-17T11:33:22.395Z,25.60
2023-04-17T11:35:57.081Z,25.67
2023-04-17T11:38:26.892Z,29.13
2023-04-17T11:40:59.233Z,25.63
2023-04-17T11:43:30.328Z,26.00
2023-04-17T11:46:02.144Z,27.37
2023-04-17T11:48:33.268Z,25.57
2023-04-17T11:51:08.894Z,28.07
2023-04-17T11:53:39.174Z,30.10
2023-04-17T11:56:16.988Z,28.13
2023-04-17T11:58:51.759Z,32.30
2023-04-17T12:01:24.968Z,26.10
2023-04-17T12:03:56.285Z,30.40
2023-04-17T12:06:38.847Z,34.13
2023-04-17T12:09:09.500Z,30.03
2023-04-17T12:11:40.088Z,29.87
2023-04-17T12:14:12.499Z,30.37
2023-04-17T12:16:42.607Z,29.23
2023-04-17T12:19:13.488Z,29.20
2023-04-17T12:21:46.999Z,28.13
2023-04-17T12:24:21.392Z,27.13
2023-04-17T12:26:52.685Z,27.50
2023-04-17T12:29:36.162Z,29.00
2023-04-17T12:32:13.252Z,27.70
2023-04-17T12:34:44.879Z,31.73
2023-04-17T12:37:17.338Z,26.97
2023-04-17T12:39:47.494Z,26.40
2023-04-17T12:42:17.334Z,30.00
2023-04-17T12:44:48.494Z,25.97
2023-04-17T12:47:18.709Z,25.40
2023-04-17T12:49:48.611Z,25.63
2023-04-17T12:52:21.108Z,24.77
2023-04-17T12:54:51.366Z,23.37
2023-04-17T12:57:21.292Z,23.67
2023-04-17T12:59:51.158Z,27.17
2023-04-17T13:02:23.311Z,24.70
2023-04-17T13:04:53.787Z,22.97
2023-04-17T13:07:26.941Z,23.07
2023-04-17T13:09:56.759Z,24.83
2023-04-17T13:12:26.715Z,24.00
2023-04-17T13:14:57.810Z,22.00
2023-04-17T13:17:28.034Z,22.07
2023-04-17T13:19:57.859Z,21.37
2023-04-17T13:22:30.355Z,22.33
2023-04-17T13:25:00.159Z,22.83
2023-04-17T13:27:30.090Z,22.67
2023-04-17T13:29:59.961Z,21.10
2023-04-17T13:32:33.831Z,21.67
2023-04-17T13:35:05.347Z,25.23
2023-04-17T13:37:37.806Z,22.13
2023-04-17T13:40:10.312Z,23.30
2023-04-17T13:42:40.657Z,21.13
2023-04-17T13:45:11.648Z,20.90
2023-04-17T13:47:41.561Z,23.27
2023-04-17T13:50:13.178Z,23.33
2023-04-17T13:52:45.580Z,19.40
2023-04-17T13:55:17.490Z,20.07
2023-04-17T13:57:47.333Z,20.67
2023-04-17T14:00:18.604Z,22.37
2023-04-17T14:02:48.506Z,21.43
2023-04-17T14:05:18.644Z,21.57
2023-04-17T14:07:51.154Z,22.20
2023-04-17T14:10:21.189Z,19.23
2023-04-17T14:12:51.126Z,21.07
2023-04-17T14:15:21.367Z,20.60
2023-04-17T14:17:51.175Z,18.57
2023-04-17T14:20:21.201Z,19.27
2023-04-17T14:22:54.681Z,20.73
2023-04-17T14:25:24.519Z,20.63
2023-04-17T14:27:54.520Z,23.43
2023-04-17T14:30:24.484Z,21.37
2023-04-17T14:32:54.356Z,20.93
2023-04-17T14:35:24.770Z,20.73
2023-04-17T14:37:58.713Z,19.83
2023-04-17T14:40:28.567Z,21.90
2023-04-17T14:42:58.371Z,21.63
2023-04-17T14:45:28.323Z,22.83
2023-04-17T14:47:58.251Z,22.83
2023-04-17T14:50:31.184Z,21.63
2023-04-17T14:53:04.450Z,20.40
2023-04-17T14:55:34.778Z,20.10
2023-04-17T14:58:04.607Z,19.50
2023-04-17T15:00:34.902Z,21.87
2023-04-17T15:03:04.905Z,21.50
2023-04-17T15:05:34.778Z,19.07
2023-04-17T15:08:07.485Z,23.07
2023-04-17T15:10:50.344Z,20.23
2023-04-17T15:13:21.137Z,19.33
2023-04-17T15:15:51.274Z,20.40
2023-04-17T15:18:21.099Z,17.67
2023-04-17T15:20:51.235Z,18.90
2023-04-17T15:23:25.568Z,15.73
2023-04-17T15:25:57.779Z,15.50
2023-04-17T15:28:27.894Z,17.43
2023-04-17T15:30:59.297Z,18.03
2023-04-17T15:33:29.195Z,22.10
2023-04-17T15:36:00.185Z,18.67
2023-04-17T15:38:32.723Z,21.33
2023-04-17T15:41:03.769Z,18.77
2023-04-17T15:43:33.941Z,20.90
2023-04-17T15:46:03.848Z,23.03
2023-04-17T15:48:33.733Z,19.40
2023-04-17T15:51:09.106Z,17.40
2023-04-17T15:53:41.826Z,19.23
2023-04-17T15:56:11.684Z,19.47
2023-04-17T15:58:41.473Z,18.50
2023-04-17T16:01:11.362Z,17.20
2023-04-17T16:03:43.666Z,16.20
2023-04-17T16:06:13.996Z,19.20
2023-04-17T16:08:46.412Z,17.50
2023-04-17T16:11:16.294Z,21.17
2023-04-17T16:13:46.184Z,17.87
2023-04-17T16:16:16.104Z,20.70
2023-04-17T16:18:48.649Z,18.73
2023-04-17T16:21:18.586Z,15.70
2023-04-17T16:23:51.020Z,18.50
2023-04-17T16:26:21.048Z,19.33
2023-04-17T16:28:50.854Z,16.30
2023-04-17T16:31:21.517Z,16.93
2023-04-17T16:33:51.457Z,14.97
2023-04-17T16:36:21.281Z,17.57
2023-04-17T16:38:53.741Z,17.20
2023-04-17T16:41:23.584Z,14.63
2023-04-17T16:43:53.408Z,18.37
2023-04-17T16:48:58.905Z,15.70
2023-04-17T16:51:28.755Z,18.93
2023-04-17T16:54:01.230Z,16.23
2023-04-17T16:56:31.044Z,16.17
2023-04-17T16:59:00.836Z,16.97
2023-04-17T17:01:32.366Z,18.93
2023-04-17T17:04:02.529Z,18.90
2023-04-17T17:06:32.376Z,18.10
2023-04-17T17:09:04.835Z,18.83
2023-04-17T17:11:34.684Z,16.47
2023-04-17T17:14:04.523Z,20.37
2023-04-17T17:16:34.342Z,18.10
2023-04-17T17:19:04.205Z,19.73
2023-04-17T17:21:34.025Z,17.50
2023-04-17T17:24:09.084Z,18.43
2023-04-17T17:26:39.008Z,18.07
2023-04-17T17:29:08.851Z,19.43
2023-04-17T17:31:38.759Z,18.00
2023-04-17T17:36:45.668Z,20.13
2023-04-17T17:39:18.114Z,22.57
2023-04-17T17:41:47.938Z,18.20
2023-04-17T17:44:17.827Z,22.00
2023-04-17T17:46:47.752Z,19.33
2023-04-17T17:49:17.673Z,21.57
2023-04-17T17:51:47.496Z,21.37
2023-04-17T17:54:19.976Z,22.77
2023-04-17T17:56:49.803Z,18.77
2023-04-17T17:59:19.864Z,21.37
2023-04-17T18:01:49.995Z,23.30
2023-04-17T18:04:20.504Z,23.47
2023-04-17T18:06:50.841Z,22.60
2023-04-17T18:09:23.349Z,25.70
2023-04-17T18:11:53.378Z,18.67
2023-04-17T18:14:23.415Z,26.03
2023-04-17T18:16:53.360Z,19.80
2023-04-17T18:19:23.245Z,21.30
2023-04-17T18:21:53.101Z,22.90
2023-04-17T18:24:33.107Z,20.77
2023-04-17T18:27:03.903Z,22.03
2023-04-17T18:29:33.918Z,19.63
2023-04-17T18:32:04.608Z,19.33
2023-04-17T18:34:34.495Z,19.57
2023-04-17T18:37:07.460Z,20.13
2023-04-17T18:39:39.899Z,23.10
2023-04-17T18:42:09.740Z,23.43
2023-04-17T18:44:39.641Z,21.10
2023-04-17T18:47:09.676Z,18.63
2023-04-17T18:49:39.522Z,17.57
2023-04-17T18:52:09.398Z,22.73
2023-04-17T18:54:41.838Z,24.20
2023-04-17T18:57:11.747Z,22.47
2023-04-17T18:59:43.125Z,20.60
2023-04-17T19:02:13.233Z,19.93
2023-04-17T19:04:43.106Z,16.50
2023-04-17T19:07:12.925Z,18.80
2023-04-17T19:09:45.372Z,16.37
2023-04-17T19:12:15.341Z,18.43
2023-04-17T19:14:45.157Z,16.37
2023-04-17T19:17:18.499Z,15.50
2023-04-17T19:19:48.310Z,17.10
2023-04-17T19:22:18.825Z,14.93
2023-04-17T19:24:53.177Z,14.90
2023-04-17T19:27:24.484Z,14.03
2023-04-17T19:29:55.605Z,15.43
2023-04-17T19:32:30.492Z,14.43
2023-04-17T19:35:05.476Z,15.40
2023-04-17T19:37:35.326Z,14.13
2023-04-17T19:40:21.571Z,14.93
2023-04-17T19:42:54.528Z,13.30
2023-04-17T19:45:24.504Z,15.87
2023-04-17T19:47:57.237Z,14.23
2023-04-17T19:50:28.424Z,13.63
2023-04-17T19:52:59.249Z,13.77
2023-04-17T19:55:31.781Z,13.23
2023-04-17T19:58:03.152Z,14.90
2023-04-17T20:00:33.392Z,15.37
2023-04-17T20:03:03.413Z,12.47
2023-04-17T20:05:34.932Z,15.87
2023-04-17T20:08:04.945Z,17.57
2023-04-17T20:10:37.428Z,12.90
2023-04-17T20:13:07.297Z,14.97
2023-04-17T20:15:37.297Z,14.30
2023-04-17T20:18:09.449Z,15.63
2023-04-17T20:20:40.317Z,14.73
2023-04-17T20:23:10.146Z,15.00
2023-04-17T20:25:42.680Z,14.37
2023-04-17T20:28:12.622Z,11.77
2023-04-17T20:30:42.516Z,13.73
2023-04-17T20:33:14.884Z,14.20
2023-04-17T20:35:44.965Z,13.77
2023-04-17T20:38:17.869Z,16.17
2023-04-17T20:40:50.417Z,19.70
2023-04-17T20:43:20.338Z,14.87
2023-04-17T20:45:50.314Z,14.03
2023-04-17T20:48:20.351Z,14.97
2023-04-17T20:50:50.205Z,15.07
2023-04-17T20:53:20.007Z,14.37
2023-04-17T20:55:52.461Z,15.50
2023-04-17T20:58:22.345Z,17.37
2023-04-17T21:01:00.805Z,15.60
2023-04-17T21:03:32.111Z,16.50
2023-04-17T21:06:05.258Z,15.70
2023-04-17T21:08:35.079Z,16.77
2023-04-17T21:11:07.804Z,18.40
2023-04-17T21:13:37.767Z,18.00
2023-04-17T21:16:12.892Z,15.60
2023-04-17T21:18:43.130Z,19.17
2023-04-17T21:21:13.019Z,17.33
2023-04-17T21:23:42.873Z,18.63
2023-04-17T21:26:15.346Z,18.60
2023-04-17T21:28:50.347Z,19.20
2023-04-17T21:31:20.225Z,15.67
2023-04-17T21:33:51.031Z,17.67
2023-04-17T21:36:22.797Z,15.90
2023-04-17T21:38:52.689Z,16.27
2023-04-17T21:41:25.242Z,15.80
2023-04-17T21:43:55.192Z,15.30
2023-04-17T21:46:25.211Z,15.00
2023-04-17T21:48:58.432Z,19.83
2023-04-17T21:51:28.318Z,14.20
2023-04-17T21:53:58.190Z,14.33
2023-04-17T21:56:31.129Z,16.67
2023-04-17T21:59:01.352Z,14.33
2023-04-17T22:01:31.610Z,14.43
2023-04-17T22:04:01.595Z,13.70
2023-04-17T22:06:31.572Z,16.50
2023-04-17T22:09:01.664Z,14.50
2023-04-17T22:11:34.175Z,13.27
2023-04-17T22:14:04.066Z,13.27
2023-04-17T22:16:36.247Z,15.83
2023-04-17T22:19:06.408Z,15.00
2023-04-17T22:21:36.331Z,15.50
2023-04-17T22:24:06.415Z,15.33
2023-04-17T22:26:38.942Z,13.77
2023-04-17T22:29:08.825Z,13.77
2023-04-17T22:31:40.636Z,14.47
2023-04-17T22:34:10.620Z,11.90
2023-04-17T22:36:40.649Z,14.37
2023-04-17T22:39:10.615Z,14.63
2023-04-17T22:41:43.980Z,15.80
2023-04-17T22:44:14.225Z,14.23
2023-04-17T22:46:44.532Z,14.10
2023-04-17T22:49:14.833Z,15.67
2023-04-17T22:51:53.254Z,13.70
2023-04-17T22:54:24.154Z,15.60
2023-04-17T22:56:57.128Z,12.53
2023-04-17T22:59:27.292Z,12.20
2023-04-17T23:01:57.574Z,13.50
2023-04-17T23:04:28.142Z,15.93
2023-04-17T23:06:58.072Z,13.40
2023-04-17T23:09:27.957Z,15.97
2023-04-17T23:12:00.548Z,16.43
2023-04-17T23:14:30.477Z,17.30
2023-04-17T23:17:00.329Z,15.03
2023-04-17T23:19:30.509Z,18.83
2023-04-17T23:22:01.430Z,19.60
2023-04-17T23:24:36.116Z,20.00
2023-04-17T23:27:08.592Z,18.50
2023-04-17T23:29:38.509Z,19.43
2023-04-17T23:32:09.850Z,19.03
2023-04-17T23:34:41.236Z,17.83
2023-04-17T23:37:11.206Z,17.20
2023-04-17T23:39:41.021Z,17.60
2023-04-17T23:42:14.268Z,15.47
2023-04-17T23:44:44.160Z,16.13
2023-04-17T23:47:16.413Z,15.77
2023-04-17T23:49:47.688Z,18.63
2023-04-17T23:52:19.141Z,14.27
2023-04-17T23:54:48.989Z,18.43
2023-04-17T23:57:21.467Z,16.17
2023-04-17T23:59:51.533Z,15.77
