createdAt,value
2023-03-12T00:01:42.683Z,4.80
2023-03-12T00:04:09.342Z,4.90
2023-03-12T00:06:37.237Z,4.90
2023-03-12T00:09:04.697Z,4.90
2023-03-12T00:11:31.463Z,4.90
2023-03-12T00:14:00.182Z,4.90
2023-03-12T00:16:27.753Z,5.00
2023-03-12T00:18:55.643Z,5.00
2023-03-12T00:21:23.432Z,5.00
2023-03-12T00:23:51.145Z,5.00
2023-03-12T00:26:18.651Z,5.00
2023-03-12T00:28:45.362Z,5.00
2023-03-12T00:31:22.104Z,5.00
2023-03-12T00:33:50.127Z,5.00
2023-03-12T00:36:19.148Z,5.00
2023-03-12T00:38:45.901Z,5.10
2023-03-12T00:41:12.683Z,5.10
2023-03-12T00:43:39.705Z,5.10
2023-03-12T00:46:06.464Z,5.10
2023-03-12T00:48:33.430Z,5.10
2023-03-12T00:51:00.121Z,5.10
2023-03-12T00:53:26.885Z,5.10
2023-03-12T00:55:53.623Z,5.10
2023-03-12T00:58:20.310Z,5.10
2023-03-12T01:00:47.334Z,5.10
2023-03-12T01:03:15.685Z,5.10
2023-03-12T01:05:42.457Z,5.10
2023-03-12T01:08:09.802Z,5.20
2023-03-12T01:10:41.036Z,5.10
2023-03-12T01:13:07.874Z,5.10
2023-03-12T01:15:34.654Z,5.10
2023-03-12T01:18:01.381Z,5.10
2023-03-12T01:20:28.107Z,5.10
2023-03-12T01:22:54.801Z,5.10
2023-03-12T01:25:21.512Z,5.10
2023-03-12T01:27:48.158Z,5.10
2023-03-12T01:30:15.303Z,5.10
2023-03-12T01:32:42.091Z,5.10
2023-03-12T01:35:09.300Z,5.10
2023-03-12T01:37:36.037Z,5.00
2023-03-12T01:40:03.661Z,5.00
2023-03-12T01:42:30.657Z,5.00
2023-03-12T01:45:00.563Z,5.00
2023-03-12T01:47:33.144Z,5.00
2023-03-12T01:50:04.428Z,5.00
2023-03-12T01:52:36.225Z,5.00
2023-03-12T01:55:10.544Z,5.00
2023-03-12T01:57:43.572Z,5.00
2023-03-12T02:00:20.495Z,5.00
2023-03-12T02:02:50.932Z,4.90
2023-03-12T02:05:27.120Z,5.00
2023-03-12T02:07:54.929Z,4.90
2023-03-12T02:10:22.287Z,4.90
2023-03-12T02:12:49.189Z,4.90
2023-03-12T02:15:16.103Z,4.90
2023-03-12T02:17:43.027Z,4.90
2023-03-12T02:20:31.851Z,4.90
2023-03-12T02:23:30.592Z,4.90
2023-03-12T02:25:59.823Z,4.90
2023-03-12T02:28:29.265Z,4.90
2023-03-12T02:31:02.979Z,4.90
2023-03-12T02:33:30.957Z,4.90
2023-03-12T02:35:57.930Z,4.90
2023-03-12T02:38:56.699Z,4.90
2023-03-12T02:41:31.169Z,4.90
2023-03-12T02:44:12.355Z,4.90
2023-03-12T02:46:43.040Z,4.90
2023-03-12T02:49:12.623Z,4.90
2023-03-12T02:51:40.469Z,4.90
2023-03-12T02:54:07.273Z,5.00
2023-03-12T02:56:34.190Z,4.90
2023-03-12T02:59:03.228Z,5.00
2023-03-12T03:01:33.773Z,5.00
2023-03-12T03:04:02.097Z,5.00
2023-03-12T03:06:29.823Z,5.00
2023-03-12T03:08:56.615Z,5.00
2023-03-12T03:11:24.622Z,5.00
2023-03-12T03:13:54.310Z,5.00
2023-03-12T03:16:22.763Z,5.00
2023-03-12T03:18:49.818Z,5.00
2023-03-12T03:21:17.257Z,5.00
2023-03-12T03:23:46.692Z,5.00
2023-03-12T03:26:14.753Z,5.00
2023-03-12T03:31:09.723Z,5.00
2023-03-12T03:33:39.716Z,5.00
2023-03-12T03:36:09.360Z,5.10
2023-03-12T03:38:41.807Z,5.10
2023-03-12T03:41:08.983Z,5.10
2023-03-12T03:43:40.965Z,5.00
2023-03-12T03:46:10.896Z,5.00
2023-03-12T03:48:41.096Z,5.00
2023-03-12T03:51:10.658Z,5.00
2023-03-12T03:53:41.054Z,5.00
2023-03-12T03:56:13.184Z,5.00
2023-03-12T03:58:44.074Z,5.00
2023-03-12T04:01:14.039Z,5.00
2023-03-12T04:03:41.770Z,5.00
2023-03-12T04:06:09.127Z,5.00
2023-03-12T04:08:37.155Z,5.00
2023-03-12T04:11:08.729Z,5.00
2023-03-12T04:13:35.604Z,5.00
2023-03-12T04:16:02.376Z,5.00
2023-03-12T04:18:29.315Z,5.00
2023-03-12T04:20:56.070Z,5.00
2023-03-12T04:23:22.834Z,5.00
2023-03-12T04:25:49.635Z,5.00
2023-03-12T04:28:16.561Z,5.00
2023-03-12T04:30:43.319Z,5.00
2023-03-12T04:33:10.268Z,5.00
2023-03-12T04:35:37.093Z,5.00
2023-03-12T04:38:04.442Z,5.00
2023-03-12T04:40:33.062Z,5.00
2023-03-12T04:43:00.225Z,5.00
2023-03-12T04:45:30.662Z,5.00
2023-03-12T04:47:57.425Z,4.90
2023-03-12T04:50:24.169Z,4.90
2023-03-12T04:52:50.965Z,5.00
2023-03-12T04:55:17.796Z,4.90
2023-03-12T04:57:44.506Z,4.90
2023-03-12T05:00:13.270Z,4.90
2023-03-12T05:02:41.772Z,4.90
2023-03-12T05:05:10.899Z,4.90
2023-03-12T05:07:37.808Z,4.90
2023-03-12T05:10:05.150Z,4.90
2023-03-12T05:12:31.848Z,4.90
2023-03-12T05:14:59.207Z,4.80
2023-03-12T05:17:26.897Z,4.80
2023-03-12T05:19:53.660Z,4.80
2023-03-12T05:22:20.350Z,4.80
2023-03-12T05:24:47.059Z,4.80
2023-03-12T05:27:13.699Z,4.80
2023-03-12T05:29:40.632Z,4.80
2023-03-12T05:32:08.060Z,4.80
2023-03-12T05:34:35.785Z,4.80
2023-03-12T05:37:02.814Z,4.80
2023-03-12T05:39:30.710Z,4.80
2023-03-12T05:42:03.544Z,4.80
2023-03-12T05:44:30.420Z,4.80
2023-03-12T05:46:59.034Z,4.80
2023-03-12T05:49:26.923Z,4.80
2023-03-12T05:51:55.081Z,4.80
2023-03-12T05:54:23.473Z,4.80
2023-03-12T05:56:52.436Z,4.80
2023-03-12T05:59:20.964Z,4.80
2023-03-12T06:01:48.524Z,4.80
2023-03-12T06:04:16.157Z,4.80
2023-03-12T06:06:42.900Z,4.80
2023-03-12T06:09:09.947Z,4.80
2023-03-12T06:11:36.866Z,4.80
2023-03-12T06:14:04.022Z,4.90
2023-03-12T06:16:31.556Z,4.90
2023-03-12T06:19:01.187Z,4.90
2023-03-12T06:21:31.093Z,4.90
2023-03-12T06:23:58.707Z,4.90
2023-03-12T06:26:45.208Z,5.00
2023-03-12T06:29:11.954Z,5.00
2023-03-12T06:31:39.579Z,5.00
2023-03-12T06:34:06.377Z,5.00
2023-03-12T06:36:33.274Z,5.00
2023-03-12T06:38:59.940Z,5.10
2023-03-12T06:41:26.581Z,5.10
2023-03-12T06:43:53.216Z,5.10
2023-03-12T06:46:21.758Z,5.10
2023-03-12T06:48:48.916Z,5.10
2023-03-12T06:51:16.876Z,5.30
2023-03-12T06:53:44.715Z,5.20
2023-03-12T06:56:12.385Z,5.20
2023-03-12T06:58:39.254Z,5.30
2023-03-12T07:01:05.913Z,5.30
2023-03-12T07:03:32.746Z,5.30
2023-03-12T07:06:00.070Z,5.40
2023-03-12T07:08:31.234Z,5.40
2023-03-12T07:11:01.690Z,5.40
2023-03-12T07:13:29.272Z,5.40
2023-03-12T07:15:56.020Z,5.50
2023-03-12T07:18:22.758Z,5.50
2023-03-12T07:20:49.429Z,5.50
2023-03-12T07:23:16.547Z,5.50
2023-03-12T07:25:43.879Z,5.50
2023-03-12T07:28:12.182Z,5.60
2023-03-12T07:30:39.379Z,5.70
2023-03-12T07:33:09.192Z,5.70
2023-03-12T07:35:36.770Z,5.70
2023-03-12T07:38:04.088Z,5.80
2023-03-12T07:40:31.292Z,5.80
2023-03-12T07:42:58.188Z,5.90
2023-03-12T07:45:25.430Z,5.90
2023-03-12T07:47:52.313Z,5.90
2023-03-12T07:50:19.554Z,6.00
2023-03-12T07:52:47.149Z,6.00
2023-03-12T07:55:14.273Z,6.10
2023-03-12T07:57:41.217Z,6.10
2023-03-12T08:00:10.320Z,6.20
2023-03-12T08:02:40.147Z,6.20
2023-03-12T08:05:07.610Z,6.30
2023-03-12T08:07:35.231Z,6.30
2023-03-12T08:10:03.943Z,6.30
2023-03-12T08:12:30.679Z,6.40
2023-03-12T08:14:57.402Z,6.40
2023-03-12T08:17:24.099Z,6.40
2023-03-12T08:19:51.215Z,6.40
2023-03-12T08:22:18.028Z,6.40
2023-03-12T08:24:44.722Z,6.40
2023-03-12T08:27:14.726Z,6.50
2023-03-12T08:29:41.624Z,6.50
2023-03-12T08:32:10.689Z,6.50
2023-03-12T08:34:37.956Z,6.50
2023-03-12T08:37:05.795Z,6.50
2023-03-12T08:39:32.631Z,6.50
2023-03-12T08:41:59.698Z,6.50
2023-03-12T08:44:26.888Z,6.50
2023-03-12T08:46:53.658Z,6.50
2023-03-12T08:49:21.323Z,6.50
2023-03-12T08:51:48.132Z,6.50
2023-03-12T08:54:14.879Z,6.50
2023-03-12T08:56:44.677Z,6.50
2023-03-12T08:59:12.439Z,6.50
2023-03-12T09:01:41.770Z,6.50
2023-03-12T09:04:10.805Z,6.50
2023-03-12T09:06:38.459Z,6.50
2023-03-12T09:09:05.923Z,6.50
2023-03-12T09:11:34.168Z,6.50
2023-03-12T09:14:36.668Z,6.50
2023-03-12T09:16:49.502Z,6.50
2023-03-12T09:19:16.305Z,6.50
2023-03-12T09:21:43.485Z,6.50
2023-03-12T09:24:11.103Z,6.50
2023-03-12T09:26:37.769Z,6.50
2023-03-12T09:29:04.685Z,6.50
2023-03-12T09:31:31.657Z,6.50
2023-03-12T09:33:58.475Z,6.50
2023-03-12T09:36:25.121Z,6.50
2023-03-12T09:38:51.821Z,6.50
2023-03-12T09:41:25.488Z,6.50
2023-03-12T09:43:55.572Z,6.50
2023-03-12T09:46:54.676Z,6.50
2023-03-12T09:49:36.329Z,6.60
2023-03-12T09:52:17.792Z,6.60
2023-03-12T09:54:54.464Z,6.60
2023-03-12T09:57:25.446Z,6.60
2023-03-12T09:59:53.097Z,6.60
2023-03-12T10:02:50.196Z,6.60
2023-03-12T10:05:42.756Z,6.60
2023-03-12T10:08:26.037Z,6.70
2023-03-12T10:11:20.602Z,6.70
2023-03-12T10:13:59.339Z,6.70
2023-03-12T10:16:44.061Z,6.70
2023-03-12T10:19:22.204Z,6.70
2023-03-12T10:22:03.407Z,6.70
2023-03-12T10:24:44.613Z,6.70
2023-03-12T10:27:16.612Z,6.80
2023-03-12T10:29:49.167Z,6.70
2023-03-12T10:32:37.507Z,6.80
2023-03-12T10:35:14.901Z,6.80
2023-03-12T10:37:56.140Z,6.80
2023-03-12T10:40:34.046Z,6.80
2023-03-12T10:43:01.309Z,6.90
2023-03-12T10:45:53.254Z,6.90
2023-03-12T10:48:22.855Z,6.90
2023-03-12T10:51:10.342Z,7.00
2023-03-12T10:53:42.686Z,7.00
2023-03-12T10:56:10.692Z,7.00
2023-03-12T10:58:40.554Z,7.10
2023-03-12T11:01:29.072Z,7.10
2023-03-12T11:04:15.022Z,7.20
2023-03-12T11:06:41.796Z,7.20
2023-03-12T11:09:19.322Z,7.20
2023-03-12T11:11:48.424Z,7.30
2023-03-12T11:14:24.657Z,7.30
2023-03-12T11:16:52.808Z,7.30
2023-03-12T11:19:32.240Z,7.40
2023-03-12T11:22:01.638Z,7.40
2023-03-12T11:24:28.396Z,7.40
2023-03-12T11:27:07.286Z,7.40
2023-03-12T11:29:46.988Z,7.50
2023-03-12T11:32:39.964Z,7.50
2023-03-12T11:35:14.396Z,7.60
2023-03-12T11:38:00.930Z,7.60
2023-03-12T11:40:36.685Z,7.60
2023-03-12T11:43:44.418Z,7.70
2023-03-12T11:46:27.094Z,7.70
2023-03-12T11:49:18.652Z,7.80
2023-03-12T11:52:03.368Z,7.80
2023-03-12T11:54:35.751Z,7.90
2023-03-12T11:57:11.911Z,7.90
2023-03-12T11:59:47.815Z,8.00
2023-03-12T12:02:27.308Z,8.10
2023-03-12T12:05:15.817Z,8.10
2023-03-12T12:08:03.530Z,8.20
2023-03-12T12:10:54.817Z,8.20
2023-03-12T12:13:32.664Z,8.30
2023-03-12T12:16:02.297Z,8.30
2023-03-12T12:18:51.132Z,8.40
2023-03-12T12:21:25.947Z,8.40
2023-03-12T12:24:07.444Z,8.50
2023-03-12T12:26:42.896Z,8.60
2023-03-12T12:29:23.988Z,8.60
2023-03-12T12:31:58.620Z,8.70
2023-03-12T12:34:31.217Z,8.70
2023-03-12T12:37:14.319Z,8.80
2023-03-12T12:39:47.555Z,8.90
2023-03-12T12:42:22.862Z,8.90
2023-03-12T12:44:53.199Z,9.00
2023-03-12T12:47:29.896Z,9.00
2023-03-12T12:49:58.960Z,9.10
2023-03-12T12:52:26.934Z,9.10
2023-03-12T12:55:19.438Z,9.20
2023-03-12T12:57:54.735Z,9.30
2023-03-12T13:00:39.467Z,9.30
2023-03-12T13:03:06.809Z,9.40
2023-03-12T13:05:36.307Z,9.40
2023-03-12T13:08:08.733Z,9.50
2023-03-12T13:10:35.363Z,9.50
2023-03-12T13:13:20.230Z,9.60
2023-03-12T13:15:47.536Z,9.60
2023-03-12T13:18:31.204Z,9.70
2023-03-12T13:21:40.068Z,9.70
2023-03-12T13:24:13.779Z,9.80
2023-03-12T13:26:53.524Z,9.80
2023-03-12T13:29:29.388Z,9.90
2023-03-12T13:31:57.008Z,9.90
2023-03-12T13:34:26.833Z,9.90
2023-03-12T13:37:00.524Z,10.00
2023-03-12T13:39:33.829Z,10.00
2023-03-12T13:42:20.740Z,10.00
2023-03-12T13:44:47.433Z,10.10
2023-03-12T13:47:28.670Z,10.10
2023-03-12T13:50:00.568Z,10.20
2023-03-12T13:52:30.739Z,10.20
2023-03-12T13:55:05.929Z,10.20
2023-03-12T13:57:45.626Z,10.30
2023-03-12T14:00:41.612Z,10.30
2023-03-12T14:03:26.234Z,10.40
2023-03-12T14:06:05.476Z,10.40
2023-03-12T14:08:44.211Z,10.50
2023-03-12T14:11:23.002Z,10.50
2023-03-12T14:14:24.419Z,10.50
2023-03-12T14:16:54.155Z,10.60
2023-03-12T14:19:25.167Z,10.60
2023-03-12T14:21:52.856Z,10.60
2023-03-12T14:24:23.914Z,10.70
2023-03-12T14:26:51.726Z,10.70
2023-03-12T14:29:36.729Z,10.80
2023-03-12T14:32:14.267Z,10.90
2023-03-12T14:34:49.683Z,10.90
2023-03-12T14:37:20.364Z,11.00
2023-03-12T14:39:59.282Z,11.00
2023-03-12T14:42:32.767Z,11.10
2023-03-12T14:45:14.575Z,11.20
2023-03-12T14:47:43.423Z,11.20
2023-03-12T14:50:25.041Z,11.30
2023-03-12T14:52:52.314Z,11.40
2023-03-12T14:55:24.828Z,11.40
2023-03-12T14:58:16.556Z,11.50
2023-03-12T15:00:45.874Z,11.50
2023-03-12T15:03:16.555Z,11.50
2023-03-12T15:05:48.168Z,11.60
2023-03-12T15:08:15.725Z,11.70
2023-03-12T15:10:49.778Z,11.70
2023-03-12T15:13:18.742Z,11.70
2023-03-12T15:15:51.533Z,11.80
2023-03-12T15:18:19.674Z,11.90
2023-03-12T15:20:48.156Z,11.90
2023-03-12T15:23:16.974Z,11.90
2023-03-12T15:25:44.883Z,12.00
2023-03-12T15:28:11.562Z,12.00
2023-03-12T15:30:39.444Z,12.10
2023-03-12T15:33:12.920Z,12.20
2023-03-12T15:35:43.080Z,12.20
2023-03-12T15:38:17.520Z,12.30
2023-03-12T15:40:53.849Z,12.30
2023-03-12T15:43:23.024Z,12.40
2023-03-12T15:46:00.642Z,12.50
2023-03-12T15:48:34.403Z,12.50
2023-03-12T15:51:01.284Z,12.60
2023-03-12T15:53:33.573Z,12.60
2023-03-12T15:56:06.282Z,12.60
2023-03-12T15:58:35.827Z,12.60
2023-03-12T16:01:16.070Z,12.70
2023-03-12T16:03:45.408Z,12.70
2023-03-12T16:06:25.228Z,12.70
2023-03-12T16:08:59.495Z,12.70
2023-03-12T16:11:28.416Z,12.70
2023-03-12T16:14:24.606Z,12.70
2023-03-12T16:16:51.479Z,12.70
2023-03-12T16:19:21.252Z,12.70
2023-03-12T16:21:48.481Z,12.70
2023-03-12T16:24:16.521Z,12.70
2023-03-12T16:26:53.346Z,12.60
2023-03-12T16:29:21.019Z,12.60
2023-03-12T16:31:56.908Z,12.60
2023-03-12T16:34:24.227Z,12.60
2023-03-12T16:36:51.244Z,12.60
2023-03-12T16:39:19.014Z,12.60
2023-03-12T16:41:46.422Z,12.60
2023-03-12T16:44:19.782Z,12.60
2023-03-12T16:46:46.755Z,12.60
2023-03-12T16:49:16.029Z,12.60
2023-03-12T16:51:43.052Z,12.60
2023-03-12T16:54:12.022Z,12.50
2023-03-12T16:56:43.240Z,12.60
2023-03-12T16:59:23.571Z,12.60
2023-03-12T17:01:50.565Z,12.50
2023-03-12T17:04:17.303Z,12.50
2023-03-12T17:06:43.956Z,12.50
2023-03-12T17:09:10.604Z,12.50
2023-03-12T17:11:38.105Z,12.50
2023-03-12T17:14:16.491Z,12.50
2023-03-12T17:16:43.395Z,12.40
2023-03-12T17:19:10.054Z,12.40
2023-03-12T17:21:37.376Z,12.40
2023-03-12T17:24:04.440Z,12.40
2023-03-12T17:26:31.154Z,12.40
2023-03-12T17:28:57.913Z,12.40
2023-03-12T17:31:24.965Z,12.30
2023-03-12T17:33:51.730Z,12.30
2023-03-12T17:36:18.534Z,12.30
2023-03-12T17:38:45.343Z,12.30
2023-03-12T17:41:25.448Z,12.20
2023-03-12T17:43:53.312Z,12.20
2023-03-12T17:46:19.990Z,12.20
2023-03-12T17:48:46.649Z,12.20
2023-03-12T17:51:13.283Z,12.20
2023-03-12T17:53:41.677Z,12.10
2023-03-12T17:56:08.449Z,12.10
2023-03-12T17:58:35.041Z,12.10
2023-03-12T18:01:01.757Z,12.10
2023-03-12T18:03:28.433Z,12.10
2023-03-12T18:05:55.406Z,12.10
2023-03-12T18:08:22.154Z,12.10
2023-03-12T18:10:48.811Z,12.10
2023-03-12T18:13:15.559Z,12.10
2023-03-12T18:15:42.282Z,12.10
2023-03-12T18:18:08.981Z,12.10
2023-03-12T18:20:39.642Z,12.10
2023-03-12T18:23:07.023Z,12.10
2023-03-12T18:25:34.012Z,12.10
2023-03-12T18:28:00.738Z,12.10
2023-03-12T18:30:28.168Z,12.10
2023-03-12T18:32:55.041Z,12.10
2023-03-12T18:35:22.685Z,12.10
2023-03-12T18:37:51.808Z,12.10
2023-03-12T18:40:18.479Z,12.10
2023-03-12T18:42:45.196Z,12.00
2023-03-12T18:45:12.628Z,12.10
2023-03-12T18:47:39.732Z,12.10
2023-03-12T18:50:07.863Z,12.10
2023-03-12T18:52:34.960Z,12.00
2023-03-12T18:55:02.028Z,12.00
2023-03-12T18:57:28.787Z,12.00
2023-03-12T18:59:56.056Z,12.00
2023-03-12T19:02:23.687Z,12.00
2023-03-12T19:04:51.317Z,12.00
2023-03-12T19:07:19.649Z,12.00
2023-03-12T19:09:46.737Z,12.00
2023-03-12T19:12:13.452Z,12.00
2023-03-12T19:14:40.201Z,12.00
2023-03-12T19:17:06.945Z,12.00
2023-03-12T19:19:33.603Z,12.00
2023-03-12T19:22:00.291Z,12.00
2023-03-12T19:24:27.055Z,12.00
2023-03-12T19:26:53.756Z,12.00
2023-03-12T19:29:20.412Z,12.00
2023-03-12T19:31:47.158Z,12.00
2023-03-12T19:34:13.844Z,12.00
2023-03-12T19:36:40.486Z,12.00
2023-03-12T19:39:15.257Z,12.00
2023-03-12T19:41:47.420Z,11.90
2023-03-12T19:44:14.013Z,12.00
2023-03-12T19:46:42.897Z,12.00
2023-03-12T19:49:09.612Z,12.00
2023-03-12T19:51:36.321Z,12.00
2023-03-12T19:54:02.977Z,12.00
2023-03-12T19:56:29.723Z,12.00
2023-03-12T19:58:56.396Z,12.00
2023-03-12T20:01:23.078Z,12.00
2023-03-12T20:03:49.799Z,12.00
2023-03-12T20:06:16.478Z,12.00
2023-03-12T20:08:44.453Z,12.00
2023-03-12T20:11:11.383Z,12.00
2023-03-12T20:13:38.650Z,12.00
2023-03-12T20:16:06.681Z,12.00
2023-03-12T20:18:33.520Z,12.10
2023-03-12T20:21:00.277Z,12.10
2023-03-12T20:23:26.975Z,12.10
2023-03-12T20:25:53.668Z,12.10
2023-03-12T20:28:20.331Z,12.10
2023-03-12T20:30:48.372Z,12.10
2023-03-12T20:33:15.188Z,12.10
2023-03-12T20:35:41.945Z,12.10
2023-03-12T20:38:08.641Z,12.10
2023-03-12T20:40:35.496Z,12.10
2023-03-12T20:43:04.699Z,12.20
2023-03-12T20:45:32.636Z,12.20
2023-03-12T20:47:59.995Z,12.20
2023-03-12T20:50:27.861Z,12.20
2023-03-12T20:52:54.655Z,12.20
2023-03-12T20:55:21.362Z,12.20
2023-03-12T20:57:48.305Z,12.20
2023-03-12T21:00:15.267Z,12.20
2023-03-12T21:02:41.942Z,12.20
2023-03-12T21:05:11.268Z,12.30
2023-03-12T21:07:38.013Z,12.30
2023-03-12T21:10:05.701Z,12.30
2023-03-12T21:12:32.408Z,12.30
2023-03-12T21:15:06.104Z,12.30
2023-03-12T21:17:37.934Z,12.30
2023-03-12T21:20:10.706Z,12.30
2023-03-12T21:22:37.676Z,12.30
2023-03-12T21:25:05.332Z,12.30
2023-03-12T21:27:41.136Z,12.30
2023-03-12T21:30:15.121Z,12.40
2023-03-12T21:32:42.029Z,12.40
2023-03-12T21:35:09.635Z,12.40
2023-03-12T21:37:36.976Z,12.40
2023-03-12T21:40:04.208Z,12.40
2023-03-12T21:42:33.448Z,12.40
2023-03-12T21:45:00.326Z,12.40
2023-03-12T21:47:26.961Z,12.40
2023-03-12T21:49:53.624Z,12.40
2023-03-12T21:52:20.311Z,12.40
2023-03-12T21:54:47.040Z,12.40
2023-03-12T21:57:13.861Z,12.40
2023-03-12T21:59:40.538Z,12.40
2023-03-12T22:02:10.096Z,12.40
2023-03-12T22:04:36.780Z,12.30
2023-03-12T22:07:03.445Z,12.40
2023-03-12T22:09:30.224Z,12.40
2023-03-12T22:11:56.900Z,12.40
2023-03-12T22:14:24.311Z,12.40
2023-03-12T22:16:51.070Z,12.40
2023-03-12T22:19:19.062Z,12.40
2023-03-12T22:21:45.698Z,12.40
2023-03-12T22:24:12.600Z,12.40
2023-03-12T22:26:39.366Z,12.40
2023-03-12T22:29:07.909Z,12.40
2023-03-12T22:31:34.794Z,12.40
2023-03-12T22:34:01.494Z,12.40
2023-03-12T22:36:28.246Z,12.30
2023-03-12T22:41:36.593Z,12.40
2023-03-12T22:44:07.246Z,12.30
2023-03-12T22:46:34.124Z,12.30
2023-03-12T22:49:02.242Z,12.30
2023-03-12T22:51:30.970Z,12.30
2023-03-12T22:53:57.747Z,12.30
2023-03-12T22:56:24.847Z,12.30
2023-03-12T22:58:51.614Z,12.30
2023-03-12T23:01:20.708Z,12.30
2023-03-12T23:03:48.088Z,12.30
2023-03-12T23:06:26.576Z,12.40
2023-03-12T23:08:57.336Z,12.40
2023-03-12T23:11:25.762Z,12.40
2023-03-12T23:13:53.312Z,12.40
2023-03-12T23:16:22.554Z,12.40
2023-03-12T23:18:49.479Z,12.40
2023-03-12T23:21:18.920Z,12.40
2023-03-12T23:23:46.361Z,12.40
2023-03-12T23:26:22.267Z,12.40
2023-03-12T23:28:51.142Z,12.40
2023-03-12T23:31:18.043Z,12.40
2023-03-12T23:33:44.864Z,12.40
2023-03-12T23:36:14.970Z,12.40
2023-03-12T23:38:41.953Z,12.40
2023-03-12T23:41:13.393Z,12.40
2023-03-12T23:43:40.673Z,12.40
2023-03-12T23:46:08.964Z,12.40
2023-03-12T23:48:37.130Z,12.40
2023-03-12T23:51:05.368Z,12.60
2023-03-12T23:53:33.060Z,12.50
2023-03-12T23:56:01.472Z,12.50
2023-03-12T23:58:29.056Z,12.50
