createdAt,value
2018-02-11T00:00:52.717Z,1.16
2018-02-11T00:01:58.245Z,1.20
2018-02-11T00:03:03.777Z,1.22
2018-02-11T00:04:09.301Z,1.16
2018-02-11T00:05:14.838Z,1.22
2018-02-11T00:06:20.360Z,1.12
2018-02-11T00:07:25.889Z,1.23
2018-02-11T00:08:31.416Z,1.22
2018-02-11T00:09:36.953Z,1.20
2018-02-11T00:10:42.481Z,1.18
2018-02-11T00:11:48.009Z,1.23
2018-02-11T00:12:53.536Z,1.20
2018-02-11T00:13:59.071Z,1.11
2018-02-11T00:15:04.595Z,1.23
2018-02-11T00:16:10.126Z,1.20
2018-02-11T00:17:15.664Z,1.23
2018-02-11T00:18:21.185Z,1.18
2018-02-11T00:19:26.709Z,1.12
2018-02-11T00:20:32.239Z,1.24
2018-02-11T00:21:37.768Z,1.15
2018-02-11T00:22:43.311Z,1.22
2018-02-11T00:23:48.830Z,1.18
2018-02-11T00:24:54.375Z,1.15
2018-02-11T00:25:59.888Z,1.20
2018-02-11T00:27:05.416Z,1.15
2018-02-11T00:28:10.947Z,1.15
2018-02-11T00:29:16.483Z,1.12
2018-02-11T00:30:22.024Z,1.16
2018-02-11T00:31:27.537Z,1.15
2018-02-11T00:32:33.068Z,1.15
2018-02-11T00:33:38.598Z,1.23
2018-02-11T00:34:44.122Z,1.24
2018-02-11T00:35:49.657Z,1.23
2018-02-11T00:36:55.182Z,1.30
2018-02-11T00:38:00.711Z,1.29
2018-02-11T00:39:06.239Z,1.29
2018-02-11T00:40:11.771Z,1.22
2018-02-11T00:41:17.305Z,1.30
2018-02-11T00:42:22.830Z,1.16
2018-02-11T00:43:28.361Z,1.18
2018-02-11T00:44:33.889Z,1.24
2018-02-11T00:45:39.420Z,1.27
2018-02-11T00:46:44.946Z,1.24
2018-02-11T00:47:50.475Z,1.27
2018-02-11T00:48:56.012Z,1.14
2018-02-11T00:50:01.540Z,1.22
2018-02-11T00:51:07.069Z,1.26
2018-02-11T00:52:12.602Z,1.14
2018-02-11T00:53:18.128Z,1.26
2018-02-11T00:54:23.650Z,1.24
2018-02-11T00:55:29.187Z,1.26
2018-02-11T00:56:34.710Z,1.26
2018-02-11T00:57:40.240Z,1.20
2018-02-11T00:58:45.812Z,1.23
2018-02-11T00:59:51.298Z,1.16
2018-02-11T01:00:56.828Z,1.14
2018-02-11T01:02:02.366Z,1.27
2018-02-11T01:03:07.892Z,1.18
2018-02-11T01:04:13.432Z,1.24
2018-02-11T01:05:18.946Z,1.24
2018-02-11T01:06:24.481Z,1.16
2018-02-11T01:07:30.003Z,1.14
2018-02-11T01:08:35.540Z,1.23
2018-02-11T01:09:41.068Z,1.23
2018-02-11T01:10:46.595Z,1.24
2018-02-11T01:11:52.128Z,1.15
2018-02-11T01:12:57.652Z,1.18
2018-02-11T01:14:03.183Z,1.23
2018-02-11T01:15:08.710Z,1.24
2018-02-11T01:16:14.240Z,1.14
2018-02-11T01:17:19.767Z,1.23
2018-02-11T01:18:25.300Z,1.26
2018-02-11T01:19:30.830Z,1.24
2018-02-11T01:20:36.357Z,1.09
2018-02-11T01:21:41.885Z,1.18
2018-02-11T01:22:47.419Z,1.30
2018-02-11T01:23:52.949Z,1.26
2018-02-11T01:24:58.474Z,1.24
2018-02-11T01:26:04.008Z,1.23
2018-02-11T01:27:09.539Z,1.22
2018-02-11T01:28:15.076Z,1.22
2018-02-11T01:29:20.594Z,1.22
2018-02-11T01:30:26.121Z,1.15
2018-02-11T01:31:31.651Z,1.23
2018-02-11T01:32:37.185Z,1.20
2018-02-11T01:33:42.712Z,1.20
2018-02-11T01:34:48.243Z,1.16
2018-02-11T01:35:53.771Z,1.12
2018-02-11T01:36:59.303Z,1.14
2018-02-11T01:38:04.828Z,1.14
2018-02-11T01:39:10.361Z,1.05
2018-02-11T01:40:15.886Z,1.16
2018-02-11T01:41:21.422Z,1.08
2018-02-11T01:42:26.954Z,0.98
2018-02-11T01:43:32.477Z,0.98
2018-02-11T01:44:38.004Z,0.94
2018-02-11T01:45:43.532Z,0.84
2018-02-11T01:46:49.062Z,0.86
2018-02-11T01:47:54.592Z,0.80
2018-02-11T01:49:00.122Z,0.79
2018-02-11T01:50:05.652Z,0.70
2018-02-11T01:51:11.182Z,0.72
2018-02-11T01:52:16.710Z,0.70
2018-02-11T01:53:22.237Z,0.60
2018-02-11T01:54:27.772Z,0.60
2018-02-11T01:55:33.303Z,0.58
2018-02-11T01:56:38.831Z,0.58
2018-02-11T01:57:44.358Z,0.60
2018-02-11T01:58:49.887Z,0.62
2018-02-11T01:59:55.412Z,0.60
2018-02-11T02:01:00.946Z,0.55
2018-02-11T02:02:06.470Z,0.46
2018-02-11T02:03:12.002Z,0.60
2018-02-11T02:04:17.542Z,0.55
2018-02-11T02:05:23.060Z,0.57
2018-02-11T02:06:28.588Z,0.46
2018-02-11T02:07:34.119Z,0.47
2018-02-11T02:08:39.699Z,0.57
2018-02-11T02:09:45.176Z,0.49
2018-02-11T02:10:50.707Z,0.46
2018-02-11T02:11:56.240Z,0.47
2018-02-11T02:13:01.764Z,0.47
2018-02-11T02:14:07.301Z,0.44
2018-02-11T02:15:12.822Z,0.42
2018-02-11T02:16:18.352Z,0.42
2018-02-11T02:17:23.879Z,0.44
2018-02-11T02:18:29.407Z,0.42
2018-02-11T02:19:34.942Z,0.42
2018-02-11T02:20:40.471Z,0.39
2018-02-11T02:21:46.000Z,0.46
2018-02-11T02:22:51.526Z,0.41
2018-02-11T02:23:57.054Z,0.41
2018-02-11T02:25:02.591Z,0.50
2018-02-11T02:26:08.113Z,0.47
2018-02-11T02:27:13.645Z,0.38
2018-02-11T02:28:19.172Z,0.47
2018-02-11T02:29:24.702Z,0.51
2018-02-11T02:30:30.230Z,0.61
2018-02-11T02:31:35.762Z,0.46
2018-02-11T02:32:41.287Z,0.53
2018-02-11T02:33:46.816Z,0.51
2018-02-11T02:34:52.341Z,0.46
2018-02-11T02:35:57.870Z,0.47
2018-02-11T02:37:03.402Z,0.49
2018-02-11T02:38:08.931Z,0.47
2018-02-11T02:39:14.459Z,0.47
2018-02-11T02:40:19.990Z,0.46
2018-02-11T02:41:25.520Z,0.44
2018-02-11T02:42:31.048Z,0.57
2018-02-11T02:43:36.577Z,0.51
2018-02-11T02:44:42.107Z,0.55
2018-02-11T02:45:47.636Z,0.58
2018-02-11T02:46:53.161Z,0.51
2018-02-11T02:47:58.693Z,0.41
2018-02-11T02:49:04.223Z,0.47
2018-02-11T02:50:09.759Z,0.50
2018-02-11T02:51:15.277Z,0.51
2018-02-11T02:52:20.807Z,0.51
2018-02-11T02:53:26.343Z,0.51
2018-02-11T02:54:31.871Z,0.44
2018-02-11T02:55:37.398Z,0.55
2018-02-11T02:56:42.921Z,0.60
2018-02-11T02:57:48.451Z,0.62
2018-02-11T02:58:53.980Z,0.60
2018-02-11T02:59:59.511Z,0.62
2018-02-11T03:01:05.037Z,0.60
2018-02-11T03:02:10.565Z,0.61
2018-02-11T03:03:16.096Z,0.69
2018-02-11T03:04:21.633Z,0.70
2018-02-11T03:05:27.150Z,0.73
2018-02-11T03:06:32.681Z,0.78
2018-02-11T03:07:38.209Z,0.72
2018-02-11T03:08:43.739Z,0.78
2018-02-11T03:09:49.266Z,0.86
2018-02-11T03:10:54.797Z,0.80
2018-02-11T03:12:00.332Z,0.86
2018-02-11T03:13:05.857Z,0.83
2018-02-11T03:14:11.391Z,0.79
2018-02-11T03:15:16.912Z,0.72
2018-02-11T03:16:22.441Z,0.84
2018-02-11T03:17:27.967Z,0.86
2018-02-11T03:18:33.501Z,0.80
2018-02-11T03:19:39.036Z,0.84
2018-02-11T03:20:44.554Z,0.80
2018-02-11T03:21:50.089Z,0.86
2018-02-11T03:22:55.617Z,0.75
2018-02-11T03:24:01.145Z,0.86
2018-02-11T03:25:06.678Z,0.87
2018-02-11T03:26:12.202Z,0.84
2018-02-11T03:27:17.732Z,0.75
2018-02-11T03:28:23.261Z,0.79
2018-02-11T03:29:28.790Z,0.87
2018-02-11T03:30:34.315Z,0.79
2018-02-11T03:31:39.845Z,0.80
2018-02-11T03:32:45.375Z,0.73
2018-02-11T03:33:50.907Z,0.75
2018-02-11T03:34:56.433Z,0.78
2018-02-11T03:36:01.960Z,0.69
2018-02-11T03:37:07.490Z,0.80
2018-02-11T03:38:13.023Z,0.68
2018-02-11T03:39:18.549Z,0.70
2018-02-11T03:40:24.079Z,0.75
2018-02-11T03:41:29.611Z,0.75
2018-02-11T03:42:35.137Z,0.70
2018-02-11T03:43:40.665Z,0.73
2018-02-11T03:44:46.188Z,0.68
2018-02-11T03:45:51.720Z,0.62
2018-02-11T03:46:57.254Z,0.65
2018-02-11T03:48:02.780Z,0.66
2018-02-11T03:49:08.312Z,0.58
2018-02-11T03:50:13.841Z,0.68
2018-02-11T03:51:19.367Z,0.58
2018-02-11T03:52:24.892Z,0.60
2018-02-11T03:53:30.452Z,0.57
2018-02-11T03:54:35.952Z,0.55
2018-02-11T03:55:41.479Z,0.55
2018-02-11T03:56:47.016Z,0.61
2018-02-11T03:57:52.536Z,0.60
2018-02-11T03:58:58.070Z,0.61
2018-02-11T04:00:03.598Z,0.66
2018-02-11T04:01:09.127Z,0.68
2018-02-11T04:02:14.654Z,0.65
2018-02-11T04:03:20.181Z,0.72
2018-02-11T04:04:25.712Z,0.62
2018-02-11T04:05:31.237Z,0.65
2018-02-11T04:06:36.769Z,0.65
2018-02-11T04:07:42.295Z,0.61
2018-02-11T04:08:47.832Z,0.66
2018-02-11T04:09:53.362Z,0.70
2018-02-11T04:10:58.887Z,0.73
2018-02-11T04:12:04.424Z,0.68
2018-02-11T04:13:09.940Z,0.69
2018-02-11T04:14:15.472Z,0.75
2018-02-11T04:15:20.997Z,0.75
2018-02-11T04:16:26.531Z,0.70
2018-02-11T04:17:32.058Z,0.72
2018-02-11T04:18:37.587Z,0.60
2018-02-11T04:19:43.117Z,0.62
2018-02-11T04:20:48.650Z,0.62
2018-02-11T04:21:54.168Z,0.69
2018-02-11T04:22:59.702Z,0.73
2018-02-11T04:24:05.232Z,0.75
2018-02-11T04:25:10.761Z,0.65
2018-02-11T04:26:16.294Z,0.68
2018-02-11T04:27:21.821Z,0.68
2018-02-11T04:28:27.346Z,0.68
2018-02-11T04:29:32.885Z,0.66
2018-02-11T04:30:38.401Z,0.72
2018-02-11T04:31:43.928Z,0.68
2018-02-11T04:32:49.462Z,0.66
2018-02-11T04:33:54.988Z,0.65
2018-02-11T04:35:00.521Z,0.70
2018-02-11T04:36:06.047Z,0.66
2018-02-11T04:37:11.576Z,0.62
2018-02-11T04:38:17.105Z,0.65
2018-02-11T04:39:22.631Z,0.65
2018-02-11T04:40:28.161Z,0.69
2018-02-11T04:41:33.691Z,0.68
2018-02-11T04:42:39.217Z,0.65
2018-02-11T04:43:44.743Z,0.58
2018-02-11T04:44:50.281Z,0.66
2018-02-11T04:45:55.807Z,0.60
2018-02-11T04:47:01.336Z,0.58
2018-02-11T04:48:06.864Z,0.57
2018-02-11T04:49:12.392Z,0.58
2018-02-11T04:50:17.922Z,0.57
2018-02-11T04:51:23.448Z,0.61
2018-02-11T04:52:28.976Z,0.65
2018-02-11T04:53:34.511Z,0.65
2018-02-11T04:54:40.034Z,0.66
2018-02-11T04:55:45.567Z,0.66
2018-02-11T04:56:51.093Z,0.60
2018-02-11T04:57:56.620Z,0.61
2018-02-11T04:59:02.157Z,0.65
2018-02-11T05:00:07.688Z,0.60
2018-02-11T05:01:13.208Z,0.60
2018-02-11T05:02:18.737Z,0.58
2018-02-11T05:03:24.270Z,0.66
2018-02-11T05:04:29.802Z,0.66
2018-02-11T05:05:35.322Z,0.58
2018-02-11T05:06:40.852Z,0.61
2018-02-11T05:07:46.383Z,0.57
2018-02-11T05:08:51.909Z,0.57
2018-02-11T05:09:57.442Z,0.53
2018-02-11T05:11:02.971Z,0.58
2018-02-11T05:12:08.498Z,0.61
2018-02-11T05:13:14.026Z,0.60
2018-02-11T05:14:19.555Z,0.58
2018-02-11T05:15:25.088Z,0.58
2018-02-11T05:16:30.609Z,0.61
2018-02-11T05:17:36.147Z,0.58
2018-02-11T05:18:41.672Z,0.55
2018-02-11T05:19:47.196Z,0.58
2018-02-11T05:20:52.730Z,0.55
2018-02-11T05:21:58.255Z,0.61
2018-02-11T05:23:03.788Z,0.55
2018-02-11T05:24:09.310Z,0.60
2018-02-11T05:25:14.845Z,0.65
2018-02-11T05:26:20.374Z,0.61
2018-02-11T05:27:25.902Z,0.60
2018-02-11T05:28:31.433Z,0.65
2018-02-11T05:29:36.966Z,0.62
2018-02-11T05:30:42.485Z,0.62
2018-02-11T05:31:48.019Z,0.66
2018-02-11T05:32:53.543Z,0.65
2018-02-11T05:33:59.070Z,0.65
2018-02-11T05:35:04.602Z,0.65
2018-02-11T05:36:10.129Z,0.70
2018-02-11T05:37:15.660Z,0.65
2018-02-11T05:38:21.194Z,0.65
2018-02-11T05:39:26.712Z,0.72
2018-02-11T05:40:32.242Z,0.73
2018-02-11T05:41:37.777Z,0.79
2018-02-11T05:42:43.311Z,0.75
2018-02-11T05:43:48.837Z,0.72
2018-02-11T05:44:54.368Z,0.73
2018-02-11T05:45:59.890Z,0.72
2018-02-11T05:47:05.418Z,0.73
2018-02-11T05:48:10.945Z,0.83
2018-02-11T05:49:16.471Z,0.79
2018-02-11T05:50:22.005Z,0.80
2018-02-11T05:51:27.530Z,0.80
2018-02-11T05:52:33.057Z,0.86
2018-02-11T05:53:38.589Z,0.84
2018-02-11T05:54:44.114Z,0.78
2018-02-11T05:55:49.648Z,0.90
2018-02-11T05:56:55.178Z,0.91
2018-02-11T05:58:00.708Z,0.84
2018-02-11T05:59:06.232Z,0.88
2018-02-11T06:00:11.766Z,0.88
2018-02-11T06:01:17.291Z,0.88
2018-02-11T06:02:22.817Z,0.86
2018-02-11T06:03:28.353Z,0.88
2018-02-11T06:04:33.882Z,0.88
2018-02-11T06:05:39.413Z,0.86
2018-02-11T06:06:44.932Z,0.88
2018-02-11T06:07:50.463Z,0.84
2018-02-11T06:08:55.994Z,0.96
2018-02-11T06:10:01.517Z,0.93
2018-02-11T06:11:07.048Z,0.96
2018-02-11T06:12:12.583Z,0.88
2018-02-11T06:13:18.105Z,0.97
2018-02-11T06:14:23.635Z,0.91
2018-02-11T06:15:29.168Z,0.96
2018-02-11T06:16:34.698Z,0.88
2018-02-11T06:17:40.225Z,0.94
2018-02-11T06:18:45.752Z,0.94
2018-02-11T06:19:51.280Z,0.97
2018-02-11T06:20:56.809Z,0.93
2018-02-11T06:22:02.339Z,0.94
2018-02-11T06:23:07.865Z,0.88
2018-02-11T06:24:13.421Z,0.93
2018-02-11T06:25:18.923Z,0.86
2018-02-11T06:26:24.453Z,0.91
2018-02-11T06:27:29.985Z,0.88
2018-02-11T06:28:35.515Z,0.84
2018-02-11T06:29:41.044Z,0.91
2018-02-11T06:30:46.570Z,0.93
2018-02-11T06:31:52.098Z,0.91
2018-02-11T06:32:57.627Z,0.94
2018-02-11T06:34:03.155Z,0.93
2018-02-11T06:35:08.683Z,0.93
2018-02-11T06:36:14.212Z,0.87
2018-02-11T06:37:19.738Z,0.94
2018-02-11T06:38:25.273Z,0.91
2018-02-11T06:39:30.802Z,0.96
2018-02-11T06:40:36.327Z,0.87
2018-02-11T06:41:41.860Z,0.93
2018-02-11T06:42:47.385Z,0.97
2018-02-11T06:43:52.913Z,0.97
2018-02-11T06:44:58.442Z,1.00
2018-02-11T06:46:03.972Z,0.98
2018-02-11T06:47:09.498Z,0.94
2018-02-11T06:48:15.034Z,1.02
2018-02-11T06:49:20.559Z,0.98
2018-02-11T06:50:26.091Z,0.98
2018-02-11T06:51:31.615Z,1.00
2018-02-11T06:52:37.142Z,0.98
2018-02-11T06:53:42.711Z,1.06
2018-02-11T06:54:48.209Z,1.06
2018-02-11T06:55:53.732Z,1.11
2018-02-11T06:56:59.258Z,1.14
2018-02-11T06:58:04.791Z,1.11
2018-02-11T06:59:10.322Z,1.12
2018-02-11T07:00:15.880Z,1.11
2018-02-11T07:01:21.378Z,1.11
2018-02-11T07:02:26.901Z,1.15
2018-02-11T07:03:32.437Z,1.16
2018-02-11T07:04:37.963Z,1.14
2018-02-11T07:05:43.492Z,1.11
2018-02-11T07:06:49.025Z,1.12
2018-02-11T07:07:54.547Z,1.11
2018-02-11T07:09:00.084Z,1.12
2018-02-11T07:10:05.617Z,1.16
2018-02-11T07:11:11.132Z,1.15
2018-02-11T07:12:16.672Z,1.20
2018-02-11T07:13:22.195Z,1.18
2018-02-11T07:14:27.732Z,1.20
2018-02-11T07:15:33.256Z,1.14
2018-02-11T07:16:38.784Z,1.15
2018-02-11T07:17:44.317Z,1.20
2018-02-11T07:18:49.835Z,1.23
2018-02-11T07:19:55.365Z,1.18
2018-02-11T07:21:00.895Z,1.16
2018-02-11T07:22:06.483Z,1.18
2018-02-11T07:23:11.965Z,1.18
2018-02-11T07:24:17.484Z,1.14
2018-02-11T07:25:23.015Z,1.18
2018-02-11T07:26:28.541Z,1.18
2018-02-11T07:27:34.078Z,1.24
2018-02-11T07:28:39.596Z,1.22
2018-02-11T07:29:45.134Z,1.15
2018-02-11T07:30:50.662Z,1.12
2018-02-11T07:31:56.185Z,1.08
2018-02-11T07:33:01.715Z,1.15
2018-02-11T07:34:07.242Z,1.14
2018-02-11T07:35:12.773Z,1.09
2018-02-11T07:36:18.303Z,1.12
2018-02-11T07:37:23.828Z,1.09
2018-02-11T07:38:29.364Z,1.14
2018-02-11T07:39:34.887Z,1.12
2018-02-11T07:40:40.417Z,1.06
2018-02-11T07:41:45.948Z,1.11
2018-02-11T07:42:51.476Z,1.12
2018-02-11T07:43:57.000Z,1.06
2018-02-11T07:45:02.533Z,1.12
2018-02-11T07:46:08.063Z,1.18
2018-02-11T07:47:13.596Z,1.12
2018-02-11T07:48:19.122Z,1.12
2018-02-11T07:49:24.652Z,1.11
2018-02-11T07:50:30.181Z,1.12
2018-02-11T07:51:35.791Z,1.20
2018-02-11T07:52:41.243Z,1.04
2018-02-11T07:53:46.771Z,1.00
2018-02-11T07:54:52.300Z,1.16
2018-02-11T07:55:57.821Z,1.15
2018-02-11T07:57:03.350Z,0.94
2018-02-11T07:58:08.882Z,1.14
2018-02-11T07:59:14.419Z,1.06
2018-02-11T08:00:19.942Z,1.06
2018-02-11T08:01:25.475Z,1.11
2018-02-11T08:02:30.995Z,1.15
2018-02-11T08:03:36.525Z,1.14
2018-02-11T08:04:42.056Z,1.04
2018-02-11T08:05:47.586Z,1.08
2018-02-11T08:06:53.116Z,1.20
2018-02-11T08:07:58.643Z,1.12
2018-02-11T08:09:04.262Z,1.12
2018-02-11T08:10:09.704Z,1.12
2018-02-11T08:11:15.231Z,1.06
2018-02-11T08:12:20.758Z,1.11
2018-02-11T08:13:26.287Z,1.15
2018-02-11T08:14:31.816Z,1.08
2018-02-11T08:15:37.345Z,1.06
2018-02-11T08:16:42.991Z,1.11
2018-02-11T08:17:48.420Z,1.08
2018-02-11T08:18:53.942Z,1.11
2018-02-11T08:19:59.456Z,1.11
2018-02-11T08:21:04.988Z,1.06
2018-02-11T08:22:10.517Z,1.11
2018-02-11T08:23:16.055Z,1.14
2018-02-11T08:24:21.577Z,1.12
2018-02-11T08:25:27.105Z,1.14
2018-02-11T08:26:32.637Z,1.20
2018-02-11T08:27:38.163Z,1.15
2018-02-11T08:28:43.700Z,1.12
2018-02-11T08:29:49.226Z,1.16
2018-02-11T08:30:54.751Z,1.08
2018-02-11T08:32:00.282Z,1.16
2018-02-11T08:33:05.820Z,1.11
2018-02-11T08:34:11.341Z,1.12
2018-02-11T08:35:16.872Z,1.15
2018-02-11T08:36:22.398Z,1.14
2018-02-11T08:37:27.924Z,1.15
2018-02-11T08:38:33.452Z,1.14
2018-02-11T08:39:38.989Z,1.02
2018-02-11T08:42:16.196Z,1.14
2018-02-11T08:43:21.707Z,0.94
2018-02-11T08:44:27.238Z,1.00
2018-02-11T08:45:32.761Z,1.12
2018-02-11T08:46:38.291Z,1.09
2018-02-11T08:47:43.820Z,1.06
2018-02-11T08:48:49.352Z,1.11
2018-02-11T08:49:54.886Z,1.11
2018-02-11T08:51:00.402Z,1.15
2018-02-11T08:52:05.931Z,1.00
2018-02-11T08:53:11.457Z,1.15
2018-02-11T08:54:16.985Z,1.11
2018-02-11T08:55:22.513Z,1.05
2018-02-11T08:56:28.052Z,1.05
2018-02-11T08:57:33.574Z,1.16
2018-02-11T08:58:39.105Z,1.09
2018-02-11T08:59:44.640Z,1.15
2018-02-11T09:00:50.155Z,1.15
2018-02-11T09:01:55.681Z,1.11
2018-02-11T09:03:01.210Z,1.12
2018-02-11T09:04:06.782Z,1.20
2018-02-11T09:05:12.267Z,1.16
2018-02-11T09:06:17.793Z,1.14
2018-02-11T09:07:23.331Z,1.15
2018-02-11T09:08:28.856Z,1.18
2018-02-11T09:09:34.380Z,1.20
2018-02-11T09:10:39.907Z,1.22
2018-02-11T09:11:45.437Z,1.12
2018-02-11T09:12:51.015Z,1.27
2018-02-11T09:13:56.496Z,1.27
2018-02-11T09:15:02.029Z,1.30
2018-02-11T09:16:07.560Z,1.29
2018-02-11T09:17:13.089Z,1.33
2018-02-11T09:18:18.615Z,1.44
2018-02-11T09:19:24.143Z,1.41
2018-02-11T09:20:29.669Z,1.42
2018-02-11T09:21:35.206Z,1.44
2018-02-11T09:22:40.725Z,1.41
2018-02-11T09:23:46.257Z,1.42
2018-02-11T09:24:51.785Z,1.45
2018-02-11T09:25:57.314Z,1.44
2018-02-11T09:27:02.845Z,1.45
2018-02-11T09:28:08.383Z,1.45
2018-02-11T09:29:13.902Z,1.52
2018-02-11T09:30:19.432Z,1.52
2018-02-11T09:31:24.960Z,1.44
2018-02-11T09:32:30.518Z,1.52
2018-02-11T09:33:36.022Z,1.59
2018-02-11T09:34:41.582Z,1.54
2018-02-11T09:35:47.078Z,1.55
2018-02-11T09:36:52.610Z,1.54
2018-02-11T09:37:58.144Z,1.55
2018-02-11T09:39:03.668Z,1.62
2018-02-11T09:40:09.197Z,1.63
2018-02-11T09:41:14.732Z,1.68
2018-02-11T09:42:20.284Z,1.58
2018-02-11T09:43:25.794Z,1.69
2018-02-11T09:44:31.315Z,1.70
2018-02-11T09:45:36.847Z,1.66
2018-02-11T09:46:42.372Z,1.65
2018-02-11T09:47:47.901Z,1.68
2018-02-11T09:48:53.436Z,1.62
2018-02-11T09:49:58.967Z,1.69
2018-02-11T09:51:04.492Z,1.70
2018-02-11T09:52:10.020Z,1.72
2018-02-11T09:53:15.549Z,1.77
2018-02-11T09:54:21.076Z,1.79
2018-02-11T09:55:26.613Z,1.90
2018-02-11T09:56:32.144Z,1.80
2018-02-11T09:57:37.668Z,1.88
2018-02-11T09:58:43.197Z,1.90
2018-02-11T09:59:48.734Z,1.81
2018-02-11T10:00:54.260Z,1.87
2018-02-11T10:01:59.783Z,1.88
2018-02-11T10:03:05.312Z,1.90
2018-02-11T10:04:10.847Z,1.90
2018-02-11T10:05:16.377Z,2.00
2018-02-11T10:06:21.911Z,1.95
2018-02-11T10:07:27.431Z,1.93
2018-02-11T10:08:32.999Z,1.86
2018-02-11T10:09:38.494Z,1.86
2018-02-11T10:10:44.070Z,1.83
2018-02-11T10:11:49.558Z,1.79
2018-02-11T10:12:55.082Z,1.83
2018-02-11T10:14:00.610Z,1.76
2018-02-11T10:15:06.143Z,1.81
2018-02-11T10:16:11.670Z,1.84
2018-02-11T10:17:17.202Z,1.81
2018-02-11T10:18:22.733Z,1.83
2018-02-11T10:19:28.258Z,1.76
2018-02-11T10:20:33.799Z,1.83
2018-02-11T10:21:39.324Z,1.77
2018-02-11T10:22:44.847Z,1.69
2018-02-11T10:23:50.383Z,1.77
2018-02-11T10:24:55.908Z,1.83
2018-02-11T10:26:01.442Z,1.79
2018-02-11T10:27:06.969Z,1.79
2018-02-11T10:28:12.502Z,1.79
2018-02-11T10:29:18.028Z,1.79
2018-02-11T10:30:23.558Z,1.70
2018-02-11T10:31:29.087Z,1.73
2018-02-11T10:32:34.613Z,1.70
2018-02-11T10:33:40.142Z,1.76
2018-02-11T10:34:45.673Z,1.69
2018-02-11T10:35:51.204Z,1.69
2018-02-11T10:36:56.734Z,1.69
2018-02-11T10:38:02.265Z,1.68
2018-02-11T10:39:07.791Z,1.69
2018-02-11T10:40:13.325Z,1.72
2018-02-11T10:41:18.864Z,1.62
2018-02-11T10:42:24.382Z,1.69
2018-02-11T10:43:29.915Z,1.72
2018-02-11T10:44:35.437Z,1.69
2018-02-11T10:45:40.968Z,1.72
2018-02-11T10:46:46.505Z,1.65
2018-02-11T10:47:52.039Z,1.73
2018-02-11T10:48:57.558Z,1.70
2018-02-11T10:50:03.089Z,1.70
2018-02-11T10:51:08.619Z,1.72
2018-02-11T10:52:14.147Z,1.69
2018-02-11T10:53:19.679Z,1.72
2018-02-11T10:54:25.250Z,1.76
2018-02-11T10:55:30.740Z,1.77
2018-02-11T10:56:36.263Z,1.80
2018-02-11T10:57:41.801Z,1.80
2018-02-11T10:58:47.324Z,1.79
2018-02-11T10:59:52.857Z,1.73
2018-02-11T11:00:58.390Z,1.84
2018-02-11T11:02:03.919Z,1.76
2018-02-11T11:03:09.447Z,1.81
2018-02-11T11:04:14.974Z,1.79
2018-02-11T11:05:20.539Z,1.80
2018-02-11T11:06:26.034Z,1.81
2018-02-11T11:07:31.585Z,1.87
2018-02-11T11:08:37.095Z,1.87
2018-02-11T11:09:42.643Z,1.87
2018-02-11T11:10:48.148Z,1.84
2018-02-11T11:11:53.679Z,1.98
2018-02-11T11:12:59.207Z,1.95
2018-02-11T11:14:04.744Z,2.05
2018-02-11T11:15:10.293Z,2.00
2018-02-11T11:16:15.802Z,2.06
2018-02-11T11:17:21.328Z,2.00
2018-02-11T11:18:26.859Z,1.93
2018-02-11T11:19:32.394Z,2.00
2018-02-11T11:20:37.919Z,2.05
2018-02-11T11:21:43.447Z,2.06
2018-02-11T11:22:48.980Z,2.12
2018-02-11T11:23:54.506Z,2.12
2018-02-11T11:25:00.056Z,2.10
2018-02-11T11:26:05.570Z,2.12
2018-02-11T11:27:11.101Z,2.17
2018-02-11T11:28:16.639Z,2.16
2018-02-11T11:29:22.155Z,2.17
2018-02-11T11:30:27.696Z,2.12
2018-02-11T11:31:33.220Z,2.24
2018-02-11T11:32:38.746Z,2.30
2018-02-11T11:33:44.278Z,2.34
2018-02-11T11:34:49.813Z,2.30
2018-02-11T11:37:27.036Z,2.23
2018-02-11T11:38:32.551Z,2.28
2018-02-11T11:39:38.071Z,2.20
2018-02-11T11:40:43.602Z,2.31
2018-02-11T11:41:49.132Z,2.20
2018-02-11T11:42:54.659Z,2.24
2018-02-11T11:44:00.191Z,2.25
2018-02-11T11:45:05.721Z,2.36
2018-02-11T11:46:11.248Z,2.28
2018-02-11T11:47:16.779Z,2.36
2018-02-11T11:48:22.307Z,2.30
2018-02-11T11:49:27.833Z,2.36
2018-02-11T11:50:33.360Z,2.39
2018-02-11T11:51:38.893Z,2.41
2018-02-11T11:52:44.430Z,2.38
2018-02-11T11:53:49.952Z,2.35
2018-02-11T11:54:55.494Z,2.45
2018-02-11T11:56:01.011Z,2.42
2018-02-11T11:57:06.539Z,2.46
2018-02-11T11:58:12.068Z,2.39
2018-02-11T11:59:17.601Z,2.36
2018-02-11T12:00:23.138Z,2.41
2018-02-11T12:01:28.657Z,2.38
2018-02-11T12:02:34.195Z,2.39
2018-02-11T12:03:39.714Z,2.38
2018-02-11T12:04:45.242Z,2.35
2018-02-11T12:05:50.774Z,2.38
2018-02-11T12:06:56.314Z,2.35
2018-02-11T12:08:01.828Z,2.35
2018-02-11T12:09:07.362Z,2.36
2018-02-11T12:10:12.891Z,2.36
2018-02-11T12:11:18.420Z,2.42
2018-02-11T12:12:23.955Z,2.38
2018-02-11T12:13:29.483Z,2.36
2018-02-11T12:14:35.015Z,2.53
2018-02-11T12:15:40.542Z,2.48
2018-02-11T12:16:46.071Z,2.60
2018-02-11T12:17:51.603Z,2.57
2018-02-11T12:18:57.127Z,2.60
2018-02-11T12:20:02.662Z,2.61
2018-02-11T12:21:08.190Z,2.74
2018-02-11T12:22:13.722Z,2.61
2018-02-11T12:23:19.254Z,2.74
2018-02-11T12:24:24.782Z,2.78
2018-02-11T12:25:30.312Z,2.90
2018-02-11T12:26:35.847Z,2.97
2018-02-11T12:27:41.375Z,3.02
2018-02-11T12:28:46.903Z,3.13
2018-02-11T12:29:52.432Z,3.10
2018-02-11T12:30:57.974Z,3.03
2018-02-11T12:32:03.533Z,2.99
2018-02-11T12:33:09.025Z,3.13
2018-02-11T12:34:14.554Z,3.02
2018-02-11T12:35:20.084Z,2.99
2018-02-11T12:36:25.617Z,3.10
2018-02-11T12:37:31.148Z,3.11
2018-02-11T12:38:36.676Z,3.10
2018-02-11T12:39:42.208Z,3.08
2018-02-11T12:40:47.740Z,3.14
2018-02-11T12:41:53.271Z,3.17
2018-02-11T12:42:58.796Z,3.17
2018-02-11T12:44:04.333Z,3.05
2018-02-11T12:45:09.958Z,3.08
2018-02-11T12:46:15.392Z,3.14
2018-02-11T12:47:20.918Z,3.13
2018-02-11T12:48:26.684Z,3.11
2018-02-11T12:49:31.983Z,3.06
2018-02-11T12:50:37.510Z,3.08
2018-02-11T12:51:43.050Z,3.10
2018-02-11T12:52:48.579Z,3.33
2018-02-11T12:53:54.103Z,3.24
2018-02-11T12:54:59.637Z,3.39
2018-02-11T12:56:05.204Z,3.32
2018-02-11T12:57:10.700Z,3.33
2018-02-11T12:58:16.229Z,3.39
2018-02-11T12:59:21.757Z,3.39
2018-02-11T13:00:27.291Z,3.28
2018-02-11T13:01:32.821Z,3.10
2018-02-11T13:02:38.353Z,3.10
2018-02-11T13:03:43.887Z,3.10
2018-02-11T13:04:49.413Z,3.03
2018-02-11T13:05:54.953Z,2.97
2018-02-11T13:07:00.475Z,3.03
2018-02-11T13:08:06.016Z,3.08
2018-02-11T13:09:11.542Z,3.11
2018-02-11T13:10:17.070Z,3.11
2018-02-11T13:11:22.598Z,3.11
2018-02-11T13:12:28.130Z,3.15
2018-02-11T13:13:33.663Z,3.13
2018-02-11T13:14:39.188Z,3.08
2018-02-11T13:15:44.723Z,3.08
2018-02-11T13:16:50.254Z,3.05
2018-02-11T13:17:55.783Z,3.11
2018-02-11T13:19:01.318Z,3.11
2018-02-11T13:20:06.844Z,3.13
2018-02-11T13:21:12.376Z,3.02
2018-02-11T13:22:17.915Z,3.11
2018-02-11T13:23:23.440Z,3.10
2018-02-11T13:24:28.975Z,3.08
2018-02-11T13:25:34.502Z,3.10
2018-02-11T13:26:40.036Z,3.00
2018-02-11T13:27:45.559Z,2.99
2018-02-11T13:28:51.090Z,3.10
2018-02-11T13:29:56.624Z,3.08
2018-02-11T13:31:02.154Z,3.03
2018-02-11T13:32:07.683Z,3.00
2018-02-11T13:33:13.209Z,3.11
2018-02-11T13:34:18.745Z,3.06
2018-02-11T13:35:24.274Z,3.14
2018-02-11T13:36:29.806Z,3.21
2018-02-11T13:37:35.338Z,3.23
2018-02-11T13:38:40.866Z,3.21
2018-02-11T13:39:46.399Z,3.20
2018-02-11T13:40:51.932Z,3.18
2018-02-11T13:41:57.466Z,3.24
2018-02-11T13:43:03.001Z,3.17
2018-02-11T13:44:08.516Z,3.14
2018-02-11T13:45:14.052Z,3.18
2018-02-11T13:46:19.588Z,3.29
2018-02-11T13:47:25.109Z,3.21
2018-02-11T13:48:30.648Z,3.32
2018-02-11T13:49:36.177Z,3.32
2018-02-11T13:50:41.714Z,3.35
2018-02-11T13:51:47.242Z,3.31
2018-02-11T13:52:52.766Z,3.36
2018-02-11T13:53:58.303Z,3.40
2018-02-11T13:55:03.832Z,3.32
2018-02-11T13:56:09.364Z,3.36
2018-02-11T13:57:14.893Z,3.29
2018-02-11T13:58:20.424Z,3.42
2018-02-11T13:59:25.955Z,3.47
2018-02-11T14:00:31.483Z,3.42
2018-02-11T14:01:37.021Z,3.31
2018-02-11T14:02:42.543Z,3.45
2018-02-11T14:03:48.083Z,3.51
2018-02-11T14:04:53.607Z,3.48
2018-02-11T14:05:59.142Z,3.42
2018-02-11T14:07:04.673Z,3.48
2018-02-11T14:08:10.204Z,3.51
2018-02-11T14:09:15.736Z,3.51
2018-02-11T14:10:21.263Z,3.45
2018-02-11T14:11:26.791Z,3.54
2018-02-11T14:12:32.321Z,3.54
2018-02-11T14:13:37.854Z,3.48
2018-02-11T14:14:43.387Z,3.52
2018-02-11T14:15:48.977Z,3.52
2018-02-11T14:16:54.453Z,3.47
2018-02-11T14:17:59.980Z,3.50
2018-02-11T14:19:05.514Z,3.51
2018-02-11T14:20:11.046Z,3.40
2018-02-11T14:21:16.576Z,3.51
2018-02-11T14:22:22.138Z,3.57
2018-02-11T14:23:27.637Z,3.51
2018-02-11T14:24:33.167Z,3.51
2018-02-11T14:25:38.713Z,3.50
2018-02-11T14:26:44.249Z,3.45
2018-02-11T14:27:49.772Z,3.32
2018-02-11T14:28:55.320Z,3.36
2018-02-11T14:30:00.836Z,3.31
2018-02-11T14:31:06.361Z,3.32
2018-02-11T14:32:11.939Z,3.39
2018-02-11T14:33:17.416Z,3.35
2018-02-11T14:34:22.953Z,3.31
2018-02-11T14:35:28.481Z,3.33