createdAt,value
2023-04-26T00:00:10.396Z,99611.16
2023-04-26T00:02:39.113Z,99610.22
2023-04-26T00:05:09.768Z,99609.84
2023-04-26T00:07:39.382Z,99606.47
2023-04-26T00:10:09.033Z,99613.13
2023-04-26T00:12:38.305Z,99615.38
2023-04-26T00:15:09.723Z,99626.19
2023-04-26T00:17:38.311Z,99626.53
2023-04-26T00:20:09.580Z,99619.06
2023-04-26T00:22:38.141Z,99624.91
2023-04-26T00:25:07.639Z,99629.00
2023-04-26T00:27:36.216Z,99630.63
2023-04-26T00:30:05.435Z,99632.13
2023-04-26T00:32:36.548Z,99624.22
2023-04-26T00:35:08.579Z,99626.00
2023-04-26T00:37:37.184Z,99628.38
2023-04-26T00:40:07.475Z,99637.22
2023-04-26T00:42:36.219Z,99629.63
2023-04-26T00:45:05.463Z,99627.34
2023-04-26T00:47:35.590Z,99630.78
2023-04-26T00:50:05.263Z,99630.38
2023-04-26T00:52:33.888Z,99631.91
2023-04-26T00:55:03.391Z,99638.44
2023-04-26T00:57:31.834Z,99637.75
2023-04-26T01:00:00.300Z,99655.16
2023-04-26T01:02:29.029Z,99661.59
2023-04-26T01:04:59.034Z,99655.63
2023-04-26T01:07:27.536Z,99664.69
2023-04-26T01:09:58.070Z,99662.50
2023-04-26T01:12:27.794Z,99670.81
2023-04-26T01:14:57.449Z,99670.09
2023-04-26T01:17:26.194Z,99670.28
2023-04-26T01:19:54.817Z,99673.88
2023-04-26T01:22:24.659Z,99666.72
2023-04-26T01:24:56.724Z,99680.59
2023-04-26T01:27:27.057Z,99675.88
2023-04-26T01:29:55.647Z,99679.97
2023-04-26T01:32:25.333Z,99684.28
2023-04-26T01:34:53.858Z,99685.97
2023-04-26T01:37:22.355Z,99683.91
2023-04-26T01:39:50.897Z,99683.47
2023-04-26T01:42:23.165Z,99688.31
2023-04-26T01:44:52.393Z,99684.66
2023-04-26T01:47:21.078Z,99683.00
2023-04-26T01:49:49.568Z,99686.38
2023-04-26T01:52:18.125Z,99686.28
2023-04-26T01:54:47.704Z,99684.56
2023-04-26T01:57:16.144Z,99684.19
2023-04-26T01:59:47.746Z,99685.97
2023-04-26T02:02:18.824Z,99690.91
2023-04-26T02:04:47.228Z,99690.03
2023-04-26T02:07:16.526Z,99694.72
2023-04-26T02:09:48.045Z,99688.31
2023-04-26T02:12:16.682Z,99697.88
2023-04-26T02:14:45.536Z,99692.22
2023-04-26T02:17:16.527Z,99694.50
2023-04-26T02:19:44.949Z,99690.84
2023-04-26T02:22:13.492Z,99692.22
2023-04-26T02:24:43.293Z,99687.84
2023-04-26T02:27:11.820Z,99683.72
2023-04-26T02:29:43.709Z,99692.22
2023-04-26T02:32:15.810Z,99694.66
2023-04-26T02:34:44.751Z,99694.81
2023-04-26T02:37:13.171Z,99690.03
2023-04-26T02:39:41.927Z,99688.97
2023-04-26T02:42:11.327Z,99687.06
2023-04-26T02:44:40.224Z,99690.22
2023-04-26T02:47:09.817Z,99690.75
2023-04-26T02:49:40.184Z,99685.72
2023-04-26T02:52:08.781Z,99689.09
2023-04-26T02:54:37.292Z,99687.19
2023-04-26T02:57:05.956Z,99688.59
2023-04-26T02:59:34.420Z,99704.13
2023-04-26T03:02:03.250Z,99688.34
2023-04-26T03:04:36.280Z,99688.78
2023-04-26T03:07:06.589Z,99690.34
2023-04-26T03:09:38.399Z,99692.59
2023-04-26T03:12:08.385Z,99704.56
2023-04-26T03:14:38.353Z,99698.13
2023-04-26T03:17:07.207Z,99703.47
2023-04-26T03:19:36.185Z,99701.91
2023-04-26T03:22:07.900Z,99701.63
2023-04-26T03:24:36.608Z,99697.66
2023-04-26T03:27:05.616Z,99696.84
2023-04-26T03:29:34.608Z,99693.91
2023-04-26T03:32:03.255Z,99688.38
2023-04-26T03:34:31.906Z,99692.31
2023-04-26T03:37:00.662Z,99692.47
2023-04-26T03:39:30.788Z,99692.91
2023-04-26T03:41:59.547Z,99696.84
2023-04-26T03:44:29.290Z,99692.88
2023-04-26T03:46:59.816Z,99690.34
2023-04-26T03:49:28.492Z,99685.28
2023-04-26T03:52:00.582Z,99699.91
2023-04-26T03:54:30.870Z,99691.47
2023-04-26T03:56:59.741Z,99687.66
2023-04-26T03:59:28.530Z,99689.19
2023-04-26T04:01:57.324Z,99687.22
2023-04-26T04:04:26.516Z,99681.28
2023-04-26T04:06:56.249Z,99685.38
2023-04-26T04:09:25.482Z,99676.78
2023-04-26T04:11:56.824Z,99679.28
2023-04-26T04:14:25.894Z,99689.16
2023-04-26T04:16:54.611Z,99696.31
2023-04-26T04:19:23.260Z,99702.50
2023-04-26T04:21:52.030Z,99689.09
2023-04-26T04:24:24.163Z,99681.88
2023-04-26T04:26:53.758Z,99683.97
2023-04-26T04:29:23.928Z,99674.25
2023-04-26T04:31:52.638Z,99674.06
2023-04-26T04:34:21.797Z,99683.97
2023-04-26T04:36:51.328Z,99685.84
2023-04-26T04:39:20.064Z,99681.63
2023-04-26T04:41:49.190Z,99682.59
2023-04-26T04:44:19.505Z,99684.13
2023-04-26T04:46:49.776Z,99683.81
2023-04-26T04:49:18.967Z,99701.56
2023-04-26T04:51:47.539Z,99705.38
2023-04-26T04:54:17.522Z,99710.72
2023-04-26T04:56:48.537Z,99709.16
2023-04-26T04:59:18.306Z,99709.16
2023-04-26T05:01:50.755Z,99714.81
2023-04-26T05:04:20.709Z,99715.28
2023-04-26T05:06:54.605Z,99713.28
2023-04-26T05:09:25.054Z,99720.72
2023-04-26T05:11:53.865Z,99716.88
2023-04-26T05:14:22.469Z,99724.94
2023-04-26T05:16:52.833Z,99717.81
2023-04-26T05:19:21.433Z,99704.78
2023-04-26T05:21:50.435Z,99710.06
2023-04-26T05:24:19.183Z,99711.75
2023-04-26T05:26:47.826Z,99715.03
2023-04-26T05:29:49.411Z,99723.38
2023-04-26T05:32:38.287Z,99718.81
2023-04-26T05:35:19.510Z,99719.63
2023-04-26T05:37:48.132Z,99722.13
2023-04-26T05:40:16.889Z,99723.94
2023-04-26T05:42:46.423Z,99721.28
2023-04-26T05:45:15.001Z,99715.03
2023-04-26T05:47:45.273Z,99706.88
2023-04-26T05:50:14.031Z,99700.38
2023-04-26T05:52:43.114Z,99706.94
2023-04-26T05:55:13.580Z,99711.13
2023-04-26T05:57:42.243Z,99713.75
2023-04-26T06:00:12.726Z,99713.72
2023-04-26T06:02:46.529Z,99719.19
2023-04-26T06:05:19.357Z,99727.03
2023-04-26T06:07:48.903Z,99722.03
2023-04-26T06:10:19.663Z,99716.09
2023-04-26T06:12:48.606Z,99717.00
2023-04-26T06:15:18.868Z,99723.13
2023-04-26T06:17:49.172Z,99731.06
2023-04-26T06:20:18.246Z,99724.03
2023-04-26T06:22:46.864Z,99721.91
2023-04-26T06:25:15.714Z,99723.72
2023-04-26T06:27:44.479Z,99719.50
2023-04-26T06:30:13.413Z,99719.88
2023-04-26T06:32:46.181Z,99721.63
2023-04-26T06:35:17.543Z,99714.25
2023-04-26T06:37:46.303Z,99720.47
2023-04-26T06:40:16.104Z,99727.19
2023-04-26T06:42:45.775Z,99719.09
2023-04-26T06:45:33.102Z,99717.94
2023-04-26T06:48:05.033Z,99719.97
2023-04-26T06:50:39.509Z,99726.22
2023-04-26T06:53:08.407Z,99717.78
2023-04-26T06:55:37.023Z,99717.44
2023-04-26T06:58:05.586Z,99720.13
2023-04-26T07:00:34.217Z,99704.66
2023-04-26T07:03:02.847Z,99709.84
2023-04-26T07:05:31.711Z,99700.78
2023-04-26T07:08:01.987Z,99704.00
2023-04-26T07:10:30.734Z,99705.31
2023-04-26T07:12:59.378Z,99713.75
2023-04-26T07:15:28.259Z,99704.28
2023-04-26T07:17:56.814Z,99710.84
2023-04-26T07:20:25.620Z,99714.88
2023-04-26T07:22:54.340Z,99709.31
2023-04-26T07:25:24.330Z,99711.72
2023-04-26T07:27:52.842Z,99715.25
2023-04-26T07:30:21.307Z,99709.69
2023-04-26T07:32:49.952Z,99720.63
2023-04-26T07:35:18.767Z,99722.50
2023-04-26T07:37:47.409Z,99718.78
2023-04-26T07:40:16.645Z,99717.25
2023-04-26T07:42:46.756Z,99721.59
2023-04-26T07:45:16.020Z,99709.97
2023-04-26T07:47:44.735Z,99722.53
2023-04-26T07:50:13.721Z,99716.31
2023-04-26T07:52:43.498Z,99722.72
2023-04-26T07:55:12.459Z,99726.44
2023-04-26T07:57:41.870Z,99732.16
2023-04-26T08:00:13.618Z,99725.97
2023-04-26T08:02:44.489Z,99728.81
2023-04-26T08:05:14.848Z,99724.94
2023-04-26T08:07:44.436Z,99725.47
2023-04-26T08:10:13.183Z,99727.84
2023-04-26T08:12:41.849Z,99740.13
2023-04-26T08:15:13.659Z,99739.31
2023-04-26T08:17:42.329Z,99734.59
2023-04-26T08:20:11.850Z,99734.28
2023-04-26T08:22:41.023Z,99739.00
2023-04-26T08:25:10.122Z,99740.03
2023-04-26T08:27:38.801Z,99746.41
2023-04-26T08:30:11.942Z,99743.72
2023-04-26T08:32:41.190Z,99748.78
2023-04-26T08:35:10.926Z,99733.28
2023-04-26T08:37:39.892Z,99742.03
2023-04-26T08:40:10.944Z,99733.25
2023-04-26T08:42:44.112Z,99741.84
2023-04-26T08:45:14.443Z,99735.31
2023-04-26T08:47:46.334Z,99741.34
2023-04-26T08:50:17.114Z,99742.03
2023-04-26T08:52:45.892Z,99737.97
2023-04-26T08:55:16.675Z,99738.63
2023-04-26T08:57:47.455Z,99741.84
2023-04-26T09:00:19.916Z,99724.00
2023-04-26T09:02:51.388Z,99726.47
2023-04-26T09:05:23.908Z,99724.47
2023-04-26T09:07:54.951Z,99721.25
2023-04-26T09:10:24.141Z,99719.38
2023-04-26T09:12:54.264Z,99718.00
2023-04-26T09:15:26.636Z,99709.47
2023-04-26T09:17:55.720Z,99712.91
2023-04-26T09:20:26.168Z,99709.16
2023-04-26T09:22:56.453Z,99702.38
2023-04-26T09:25:30.826Z,99715.59
2023-04-26T09:28:00.368Z,99708.72
2023-04-26T09:30:30.967Z,99707.78
2023-04-26T09:33:03.517Z,99705.06
2023-04-26T09:35:33.732Z,99703.13
2023-04-26T09:38:09.601Z,99702.28
2023-04-26T09:40:41.766Z,99704.81
2023-04-26T09:43:11.856Z,99699.53
2023-04-26T09:45:50.636Z,99696.38
2023-04-26T09:48:22.913Z,99690.06
2023-04-26T09:50:53.750Z,99695.50
2023-04-26T09:53:33.682Z,99694.97
2023-04-26T09:56:09.681Z,99697.06
2023-04-26T09:58:39.676Z,99691.97
2023-04-26T10:01:10.752Z,99699.44
2023-04-26T10:03:39.929Z,99688.88
2023-04-26T10:06:09.557Z,99694.38
2023-04-26T10:08:38.570Z,99687.25
2023-04-26T10:11:10.740Z,99692.69
2023-04-26T10:13:40.424Z,99692.19
2023-04-26T10:16:10.809Z,99689.38
2023-04-26T10:18:39.731Z,99687.25
2023-04-26T10:21:14.282Z,99692.88
2023-04-26T10:23:43.490Z,99687.47
2023-04-26T10:26:45.144Z,99691.63
2023-04-26T10:29:13.943Z,99682.50
2023-04-26T10:32:09.693Z,99689.31
2023-04-26T10:34:39.435Z,99688.34
2023-04-26T10:37:09.240Z,99677.66
2023-04-26T10:39:38.382Z,99680.84
2023-04-26T10:42:28.184Z,99683.19
2023-04-26T10:44:57.624Z,99680.03
2023-04-26T10:47:31.657Z,99679.84
2023-04-26T10:50:06.363Z,99687.34
2023-04-26T10:52:35.676Z,99682.78
2023-04-26T10:55:06.490Z,99683.06
2023-04-26T10:57:51.648Z,99681.91
2023-04-26T11:00:27.933Z,99670.34
2023-04-26T11:03:04.116Z,99675.22
2023-04-26T11:05:49.744Z,99672.84
2023-04-26T11:08:20.979Z,99675.34
2023-04-26T11:10:58.083Z,99678.47
2023-04-26T11:13:26.980Z,99670.34
2023-04-26T11:16:04.487Z,99667.41
2023-04-26T11:18:35.787Z,99665.25
2023-04-26T11:21:05.948Z,99658.97
2023-04-26T11:23:35.608Z,99661.44
2023-04-26T11:26:05.613Z,99656.00
2023-04-26T11:28:35.201Z,99657.91
2023-04-26T11:31:04.641Z,99651.69
2023-04-26T11:33:35.503Z,99660.72
2023-04-26T11:36:04.742Z,99647.94
2023-04-26T11:38:33.231Z,99647.84
2023-04-26T11:41:03.319Z,99644.66
2023-04-26T11:43:35.860Z,99643.31
2023-04-26T11:46:05.379Z,99643.91
2023-04-26T11:48:37.106Z,99640.19
2023-04-26T11:51:07.784Z,99638.50
2023-04-26T11:53:37.876Z,99645.50
2023-04-26T11:56:14.661Z,99652.22
2023-04-26T11:58:46.277Z,99640.97
2023-04-26T12:01:22.889Z,99641.84
2023-04-26T12:03:54.520Z,99638.13
2023-04-26T12:06:31.290Z,99646.09
2023-04-26T12:08:59.941Z,99647.50
2023-04-26T12:11:28.887Z,99646.97
2023-04-26T12:14:01.721Z,99638.25
2023-04-26T12:16:30.480Z,99643.22
2023-04-26T12:19:00.624Z,99640.31
2023-04-26T12:21:30.849Z,99638.59
2023-04-26T12:23:59.789Z,99641.13
2023-04-26T12:26:45.097Z,99646.16
2023-04-26T12:29:13.895Z,99645.00
2023-04-26T12:31:42.742Z,99645.78
2023-04-26T12:34:13.274Z,99649.81
2023-04-26T12:36:43.596Z,99652.34
2023-04-26T12:39:13.847Z,99658.22
2023-04-26T12:41:42.732Z,99651.31
2023-04-26T12:44:12.329Z,99663.59
2023-04-26T12:46:41.055Z,99651.75
2023-04-26T12:49:09.805Z,99647.16
2023-04-26T12:51:39.975Z,99646.38
2023-04-26T12:54:08.770Z,99642.19
2023-04-26T12:56:43.875Z,99630.22
2023-04-26T12:59:12.717Z,99633.50
2023-04-26T13:01:41.497Z,99641.22
2023-04-26T13:04:10.271Z,99634.28
2023-04-26T13:06:40.413Z,99639.09
2023-04-26T13:09:09.721Z,99649.47
2023-04-26T13:11:38.330Z,99651.06
2023-04-26T13:14:07.863Z,99660.06
2023-04-26T13:16:36.531Z,99653.72
2023-04-26T13:19:05.492Z,99656.56
2023-04-26T13:21:34.176Z,99662.06
2023-04-26T13:24:04.443Z,99659.16
2023-04-26T13:26:33.156Z,99667.47
2023-04-26T13:29:01.755Z,99669.59
2023-04-26T13:31:30.539Z,99668.09
2023-04-26T13:33:59.117Z,99670.81
2023-04-26T13:36:28.192Z,99680.06
2023-04-26T13:38:56.862Z,99679.13
2023-04-26T13:41:26.991Z,99678.88
2023-04-26T13:43:55.631Z,99680.00
2023-04-26T13:46:24.269Z,99693.44
2023-04-26T13:48:53.011Z,99692.72
2023-04-26T13:51:21.710Z,99694.94
2023-04-26T13:53:50.447Z,99696.34
2023-04-26T13:56:20.116Z,99691.56
2023-04-26T13:58:50.453Z,99692.44
2023-04-26T14:01:19.356Z,99699.91
2023-04-26T14:03:48.126Z,99705.31
2023-04-26T14:06:17.050Z,99709.41
2023-04-26T14:08:45.609Z,99709.47
2023-04-26T14:11:17.386Z,99718.25
2023-04-26T14:13:45.969Z,99713.75
2023-04-26T14:16:15.965Z,99724.81
2023-04-26T14:18:45.628Z,99738.19
2023-04-26T14:21:14.314Z,99744.66
2023-04-26T14:23:42.986Z,99747.41
2023-04-26T14:26:12.921Z,99764.94
2023-04-26T14:28:42.042Z,99768.53
2023-04-26T14:31:10.986Z,99781.38
2023-04-26T14:33:41.217Z,99778.38
2023-04-26T14:36:10.058Z,99785.28
2023-04-26T14:38:38.701Z,99792.69
2023-04-26T14:41:07.675Z,99796.28
2023-04-26T14:43:36.115Z,99804.34
2023-04-26T14:46:05.036Z,99811.59
2023-04-26T14:48:33.650Z,99811.06
2023-04-26T14:51:03.682Z,99810.03
2023-04-26T14:53:32.401Z,99818.75
2023-04-26T14:56:02.170Z,99817.72
2023-04-26T14:58:30.810Z,99816.81
2023-04-26T15:00:59.503Z,99831.75
2023-04-26T15:03:28.389Z,99837.38
2023-04-26T15:05:57.108Z,99857.34
2023-04-26T15:08:27.862Z,99857.13
2023-04-26T15:10:56.484Z,99861.75
2023-04-26T15:13:25.044Z,99875.53
2023-04-26T15:15:53.609Z,99870.56
2023-04-26T15:18:22.644Z,99863.88
2023-04-26T15:20:51.264Z,99874.66
2023-04-26T15:23:20.263Z,99867.19
2023-04-26T15:25:50.463Z,99880.31
2023-04-26T15:28:19.119Z,99877.25
2023-04-26T15:30:48.069Z,99885.63
2023-04-26T15:33:18.634Z,99893.91
2023-04-26T15:35:47.600Z,99901.09
2023-04-26T15:38:16.154Z,99903.16
2023-04-26T15:40:45.309Z,99911.94
2023-04-26T15:43:16.452Z,99910.94
2023-04-26T15:45:45.137Z,99913.38
2023-04-26T15:48:14.092Z,99914.22
2023-04-26T15:50:42.714Z,99913.19
2023-04-26T15:53:11.591Z,99912.91
2023-04-26T15:55:40.140Z,99912.91
2023-04-26T15:58:08.749Z,99921.66
2023-04-26T16:00:39.010Z,99918.69
2023-04-26T16:03:08.267Z,99929.00
2023-04-26T16:05:37.052Z,99934.78
2023-04-26T16:08:06.229Z,99933.69
2023-04-26T16:10:35.870Z,99936.25
2023-04-26T16:13:06.222Z,99942.69
2023-04-26T16:15:34.969Z,99934.19
2023-04-26T16:18:05.106Z,99944.28
2023-04-26T16:20:33.807Z,99940.22
2023-04-26T16:23:02.424Z,99946.72
2023-04-26T16:25:31.942Z,99947.97
2023-04-26T16:28:00.509Z,99955.91
2023-04-26T16:30:29.132Z,99960.97
2023-04-26T16:32:57.697Z,99953.47
2023-04-26T16:35:27.753Z,99960.25
2023-04-26T16:37:56.329Z,99958.31
2023-04-26T16:40:24.894Z,99964.38
2023-04-26T16:42:53.403Z,99970.56
2023-04-26T16:45:22.262Z,99987.78
2023-04-26T16:47:50.879Z,99995.41
2023-04-26T16:50:19.399Z,99985.25
2023-04-26T16:52:49.521Z,99992.84
2023-04-26T16:55:18.425Z,99988.22
2023-04-26T16:57:46.858Z,99986.66
2023-04-26T17:00:16.810Z,99986.94
2023-04-26T17:02:45.410Z,99986.09
2023-04-26T17:05:14.748Z,99977.47
2023-04-26T17:07:43.290Z,99995.53
2023-04-26T17:10:13.453Z,99993.84
2023-04-26T17:12:42.202Z,99993.25
2023-04-26T17:15:12.211Z,99995.03
2023-04-26T17:17:41.382Z,99994.63
2023-04-26T17:20:13.697Z,99994.91
2023-04-26T17:22:42.240Z,100001.25
2023-04-26T17:25:12.767Z,100008.28
2023-04-26T17:27:42.094Z,100007.00
2023-04-26T17:30:11.074Z,100012.47
2023-04-26T17:32:39.674Z,100016.31
2023-04-26T17:35:08.961Z,100021.53
2023-04-26T17:37:37.501Z,100019.69
2023-04-26T17:40:08.411Z,100024.91
2023-04-26T17:42:38.231Z,100029.81
2023-04-26T17:45:07.822Z,100030.53
2023-04-26T17:47:36.660Z,100018.66
2023-04-26T17:50:05.271Z,100027.97
2023-04-26T17:52:33.789Z,100025.03
2023-04-26T17:55:02.239Z,100022.22
2023-04-26T17:57:30.776Z,100022.91
2023-04-26T18:00:00.701Z,100014.41
2023-04-26T18:02:29.527Z,100024.59
2023-04-26T18:04:58.185Z,100022.63
2023-04-26T18:07:26.898Z,100023.16
2023-04-26T18:09:55.492Z,100029.09
2023-04-26T18:12:23.983Z,100026.66
2023-04-26T18:14:52.597Z,100029.91
2023-04-26T18:17:22.799Z,100021.75
2023-04-26T18:19:51.500Z,100022.72
2023-04-26T18:22:20.616Z,100028.22
2023-04-26T18:24:49.226Z,100034.94
2023-04-26T18:27:17.758Z,100032.09
2023-04-26T18:29:46.502Z,100032.97
2023-04-26T18:32:15.221Z,100029.91
2023-04-26T18:34:56.728Z,100036.09
2023-04-26T18:37:25.858Z,100032.13
2023-04-26T18:39:54.368Z,100028.06
2023-04-26T18:42:23.097Z,100032.69
2023-04-26T18:44:51.627Z,100038.00
2023-04-26T18:47:41.588Z,100027.31
2023-04-26T18:50:12.348Z,100025.66
2023-04-26T18:52:40.883Z,100029.34
2023-04-26T18:55:10.094Z,100038.06
2023-04-26T18:57:38.596Z,100028.03
2023-04-26T19:00:09.420Z,100017.47
2023-04-26T19:02:40.340Z,100011.84
2023-04-26T19:05:12.253Z,100014.25
2023-04-26T19:07:41.968Z,100015.19
2023-04-26T19:10:11.534Z,100024.06
2023-04-26T19:12:40.064Z,100028.88
2023-04-26T19:15:09.607Z,100031.38
2023-04-26T19:17:38.355Z,100034.50
2023-04-26T19:20:10.601Z,100026.63
2023-04-26T19:22:41.984Z,100034.38
2023-04-26T19:25:11.684Z,100043.06
2023-04-26T19:27:40.243Z,100046.47
2023-04-26T19:30:09.947Z,100046.75
2023-04-26T19:32:38.563Z,100047.47
2023-04-26T19:35:07.622Z,100053.44
2023-04-26T19:37:36.253Z,100060.75
2023-04-26T19:40:07.643Z,100059.63
2023-04-26T19:42:36.067Z,100063.44
2023-04-26T19:45:04.661Z,100068.06
2023-04-26T19:47:33.233Z,100064.66
2023-04-26T19:50:01.804Z,100069.91
2023-04-26T19:52:30.281Z,100059.19
2023-04-26T19:54:58.808Z,100063.28
2023-04-26T19:57:28.970Z,100063.16
2023-04-26T19:59:57.463Z,100069.94
2023-04-26T20:02:26.134Z,100064.84
2023-04-26T20:04:54.750Z,100059.97
2023-04-26T20:07:23.325Z,100063.22
2023-04-26T20:09:51.971Z,100055.06
2023-04-26T20:12:47.416Z,100048.72
2023-04-26T20:15:16.432Z,100033.09
2023-04-26T20:17:45.096Z,100026.31
2023-04-26T20:20:14.150Z,100040.06
2023-04-26T20:23:03.904Z,100043.16
2023-04-26T20:25:33.188Z,100049.50
2023-04-26T20:28:04.466Z,100049.50
2023-04-26T20:30:33.966Z,100051.91
2023-04-26T20:33:02.601Z,100054.69
2023-04-26T20:35:31.462Z,100050.00
2023-04-26T20:38:00.002Z,100048.84
2023-04-26T20:40:28.783Z,100048.59
2023-04-26T20:42:57.267Z,100050.28
2023-04-26T20:45:27.323Z,100044.94
2023-04-26T20:47:56.017Z,100034.50
2023-04-26T20:50:24.860Z,100038.13
2023-04-26T20:52:53.337Z,100043.75
2023-04-26T20:55:22.810Z,100046.44
2023-04-26T20:57:51.341Z,100038.28
2023-04-26T21:00:20.626Z,100043.63
2023-04-26T21:02:51.064Z,100059.09
2023-04-26T21:05:19.826Z,100047.66
2023-04-26T21:07:48.704Z,100056.69
2023-04-26T21:10:17.628Z,100051.06
2023-04-26T21:12:46.204Z,100053.88
2023-04-26T21:15:14.942Z,100055.56
2023-04-26T21:17:43.560Z,100069.06
2023-04-26T21:20:14.406Z,100060.59
2023-04-26T21:22:43.026Z,100078.72
2023-04-26T21:25:13.702Z,100076.91
2023-04-26T21:27:42.644Z,100073.38
2023-04-26T21:30:12.633Z,100075.41
2023-04-26T21:32:42.047Z,100074.28
2023-04-26T21:35:11.757Z,100084.03
2023-04-26T21:37:41.903Z,100086.84
2023-04-26T21:40:11.411Z,100094.13
2023-04-26T21:42:39.916Z,100096.09
2023-04-26T21:45:09.986Z,100091.72
2023-04-26T21:47:38.731Z,100097.81
2023-04-26T21:50:08.148Z,100100.22
2023-04-26T21:52:36.627Z,100103.72
2023-04-26T21:55:07.985Z,100109.91
2023-04-26T21:57:36.727Z,100107.63
2023-04-26T22:00:08.516Z,100107.63
2023-04-26T22:02:42.397Z,100112.13
2023-04-26T22:05:11.918Z,100112.28
2023-04-26T22:07:40.483Z,100113.13
2023-04-26T22:10:12.091Z,100115.91
2023-04-26T22:12:40.787Z,100118.31
2023-04-26T22:15:10.034Z,100117.56
2023-04-26T22:17:38.734Z,100120.84
2023-04-26T22:20:08.350Z,100124.09
2023-04-26T22:22:37.055Z,100122.03
2023-04-26T22:25:06.124Z,100122.38
2023-04-26T22:27:36.151Z,100113.28
2023-04-26T22:30:20.353Z,100117.19
2023-04-26T22:32:54.949Z,100124.16
2023-04-26T22:35:24.083Z,100122.16
2023-04-26T22:37:52.795Z,100120.66
2023-04-26T22:40:21.651Z,100117.69
2023-04-26T22:42:51.829Z,100123.56
2023-04-26T22:45:20.924Z,100117.88
2023-04-26T22:47:49.412Z,100117.41
2023-04-26T22:50:18.060Z,100118.41
2023-04-26T22:52:46.493Z,100111.66
2023-04-26T22:55:15.086Z,100109.78
2023-04-26T22:57:44.433Z,100102.03
2023-04-26T23:00:16.197Z,100101.44
2023-04-26T23:02:44.878Z,100096.34
2023-04-26T23:05:13.692Z,100094.44
2023-04-26T23:07:42.410Z,100094.59
2023-04-26T23:10:11.557Z,100095.16
2023-04-26T23:12:40.835Z,100090.72
2023-04-26T23:15:10.082Z,100101.06
2023-04-26T23:17:42.001Z,100100.78
2023-04-26T23:20:14.259Z,100096.28
2023-04-26T23:22:43.923Z,100095.44
2023-04-26T23:25:12.368Z,100100.63
2023-04-26T23:27:41.097Z,100110.25
2023-04-26T23:30:10.602Z,100120.97
2023-04-26T23:32:40.854Z,100116.56
2023-04-26T23:35:10.254Z,100121.91
2023-04-26T23:37:38.797Z,100127.66
2023-04-26T23:40:09.690Z,100122.03
2023-04-26T23:42:38.219Z,100134.81
2023-04-26T23:45:08.029Z,100140.63
2023-04-26T23:47:36.680Z,100139.91
2023-04-26T23:50:07.665Z,100148.94
2023-04-26T23:52:36.266Z,100137.97
2023-04-26T23:55:04.912Z,100141.00
2023-04-26T23:57:33.526Z,100140.75
