createdAt,value
2019-03-18T00:02:19.679Z,3.50
2019-03-18T00:04:54.321Z,3.40
2019-03-18T00:07:23.890Z,3.40
2019-03-18T00:09:53.201Z,3.30
2019-03-18T00:12:26.488Z,3.20
2019-03-18T00:15:01.253Z,3.20
2019-03-18T00:17:27.619Z,3.10
2019-03-18T00:19:57.080Z,3.10
2019-03-18T00:22:27.028Z,3.00
2019-03-18T00:24:56.842Z,3.00
2019-03-18T00:27:26.408Z,3.00
2019-03-18T00:29:56.406Z,3.00
2019-03-18T00:32:28.735Z,2.90
2019-03-18T00:34:58.034Z,2.80
2019-03-18T00:37:27.527Z,2.70
2019-03-18T00:39:56.977Z,2.60
2019-03-18T00:42:26.327Z,2.50
2019-03-18T00:44:55.757Z,2.50
2019-03-18T00:47:25.101Z,2.50
2019-03-18T00:49:54.291Z,2.50
2019-03-18T00:52:23.551Z,2.40
2019-03-18T00:54:52.888Z,2.40
2019-03-18T00:57:22.277Z,2.30
2019-03-18T00:59:51.545Z,2.40
2019-03-18T01:02:20.894Z,2.50
2019-03-18T01:04:50.198Z,2.60
2019-03-18T01:07:19.838Z,2.60
2019-03-18T01:09:51.908Z,2.60
2019-03-18T01:12:21.449Z,2.70
2019-03-18T01:14:50.846Z,2.70
2019-03-18T01:17:21.183Z,2.70
2019-03-18T01:19:50.908Z,2.60
2019-03-18T01:22:20.334Z,2.60
2019-03-18T01:24:49.856Z,2.50
2019-03-18T01:27:19.120Z,2.50
2019-03-18T01:29:48.499Z,2.40
2019-03-18T01:32:18.292Z,2.30
2019-03-18T01:34:47.635Z,2.30
2019-03-18T01:37:16.855Z,2.20
2019-03-18T01:39:46.090Z,2.30
2019-03-18T01:42:16.854Z,2.20
2019-03-18T01:44:46.678Z,2.30
2019-03-18T01:47:19.268Z,2.30
2019-03-18T01:49:48.607Z,2.40
2019-03-18T01:52:17.952Z,2.40
2019-03-18T01:54:47.395Z,2.40
2019-03-18T01:57:16.717Z,2.40
2019-03-18T01:59:46.106Z,2.40
2019-03-18T02:02:15.426Z,2.50
2019-03-18T02:04:44.781Z,2.40
2019-03-18T02:07:14.624Z,2.40
2019-03-18T02:09:43.953Z,2.40
2019-03-18T02:12:13.563Z,2.40
2019-03-18T02:14:42.879Z,2.40
2019-03-18T02:17:12.856Z,2.40
2019-03-18T02:19:42.154Z,2.40
2019-03-18T02:22:11.616Z,2.30
2019-03-18T02:24:40.916Z,2.30
2019-03-18T02:27:10.481Z,2.30
2019-03-18T02:29:39.843Z,2.40
2019-03-18T02:32:09.195Z,2.40
2019-03-18T02:34:38.760Z,2.40
2019-03-18T02:37:08.511Z,2.40
2019-03-18T02:39:37.834Z,2.40
2019-03-18T02:42:07.240Z,2.40
2019-03-18T02:44:36.550Z,2.40
2019-03-18T02:47:05.866Z,2.50
2019-03-18T02:49:35.516Z,2.50
2019-03-18T02:52:05.067Z,2.50
2019-03-18T02:54:34.702Z,2.50
2019-03-18T02:57:03.966Z,2.50
2019-03-18T02:59:33.378Z,2.50
2019-03-18T03:02:04.582Z,2.50
2019-03-18T03:04:34.267Z,2.50
2019-03-18T03:07:03.628Z,2.50
2019-03-18T03:09:33.282Z,2.50
2019-03-18T03:12:02.649Z,2.50
2019-03-18T03:14:32.110Z,2.50
2019-03-18T03:17:02.037Z,2.50
2019-03-18T03:19:31.737Z,2.50
2019-03-18T03:22:01.153Z,2.50
2019-03-18T03:24:30.494Z,2.50
2019-03-18T03:27:00.335Z,2.50
2019-03-18T03:29:29.916Z,2.60
2019-03-18T03:31:59.270Z,2.70
2019-03-18T03:34:28.635Z,2.80
2019-03-18T03:36:57.993Z,2.90
2019-03-18T03:39:27.372Z,3.00
2019-03-18T03:41:59.766Z,3.00
2019-03-18T03:44:28.988Z,3.10
2019-03-18T03:46:58.301Z,3.10
2019-03-18T03:49:28.334Z,3.20
2019-03-18T03:51:57.661Z,3.20
2019-03-18T03:54:28.062Z,3.20
2019-03-18T03:56:57.631Z,3.20
2019-03-18T03:59:27.367Z,3.10
2019-03-18T04:01:57.100Z,3.10
2019-03-18T04:04:28.267Z,3.10
2019-03-18T04:06:58.081Z,3.10
2019-03-18T04:09:27.697Z,3.10
2019-03-18T04:11:57.593Z,3.10
2019-03-18T04:14:26.915Z,3.20
2019-03-18T04:17:04.265Z,3.20
2019-03-18T04:19:29.879Z,3.30
2019-03-18T04:21:59.301Z,3.30
2019-03-18T04:24:28.531Z,3.30
2019-03-18T04:26:58.151Z,3.20
2019-03-18T04:29:27.905Z,3.40
2019-03-18T04:31:57.420Z,3.40
2019-03-18T04:34:26.773Z,3.40
2019-03-18T04:36:56.373Z,3.40
2019-03-18T04:39:25.878Z,3.50
2019-03-18T04:41:55.157Z,3.50
2019-03-18T04:44:25.555Z,3.50
2019-03-18T04:46:55.139Z,3.50
2019-03-18T04:49:24.427Z,3.60
2019-03-18T04:51:53.727Z,3.60
2019-03-18T04:54:22.947Z,3.70
2019-03-18T04:56:52.525Z,3.70
2019-03-18T04:59:21.844Z,3.70
2019-03-18T05:01:51.402Z,3.70
2019-03-18T05:04:20.656Z,3.80
2019-03-18T05:06:50.102Z,3.80
2019-03-18T05:09:19.803Z,3.70
2019-03-18T05:11:49.208Z,3.70
2019-03-18T05:14:18.512Z,3.80
2019-03-18T05:16:50.731Z,3.80
2019-03-18T05:19:20.102Z,3.80
2019-03-18T05:21:54.331Z,3.80
2019-03-18T05:24:23.638Z,3.80
2019-03-18T05:26:53.150Z,3.90
2019-03-18T05:29:25.691Z,3.80
2019-03-18T05:32:00.713Z,3.70
2019-03-18T05:34:29.936Z,3.60
2019-03-18T05:37:00.154Z,3.50
2019-03-18T05:39:32.775Z,3.40
2019-03-18T05:42:04.378Z,3.40
2019-03-18T05:44:33.942Z,3.40
2019-03-18T05:47:03.496Z,3.30
2019-03-18T05:49:33.116Z,3.30
2019-03-18T05:52:13.092Z,3.30
2019-03-18T05:54:42.969Z,3.30
2019-03-18T05:57:12.894Z,3.40
2019-03-18T05:59:42.349Z,3.50
2019-03-18T06:02:13.357Z,3.60
2019-03-18T06:04:43.945Z,3.70
2019-03-18T06:07:16.202Z,3.70
2019-03-18T06:09:45.513Z,3.70
2019-03-18T06:12:14.974Z,3.60
2019-03-18T06:14:49.258Z,3.60
2019-03-18T06:17:16.147Z,3.60
2019-03-18T06:19:45.601Z,3.60
2019-03-18T06:22:15.196Z,3.80
2019-03-18T06:24:47.898Z,3.90
2019-03-18T06:27:17.187Z,4.10
2019-03-18T06:29:46.563Z,4.20
2019-03-18T06:32:15.850Z,4.30
2019-03-18T06:34:45.648Z,4.40
2019-03-18T06:37:14.875Z,4.40
2019-03-18T06:39:44.175Z,4.50
2019-03-18T06:42:13.413Z,4.50
2019-03-18T06:44:42.746Z,4.40
2019-03-18T06:47:12.089Z,4.50
2019-03-18T06:49:41.332Z,4.60
2019-03-18T06:52:10.620Z,4.80
2019-03-18T06:54:39.961Z,4.90
2019-03-18T06:57:09.523Z,5.00
2019-03-18T06:59:38.881Z,5.00
2019-03-18T07:02:08.654Z,5.10
2019-03-18T07:04:49.278Z,5.10
2019-03-18T07:07:32.849Z,5.10
2019-03-18T07:10:08.669Z,5.10
2019-03-18T07:13:01.309Z,5.10
2019-03-18T07:15:31.085Z,5.10
2019-03-18T07:18:59.579Z,5.20
2019-03-18T07:22:05.878Z,5.30
2019-03-18T07:24:59.967Z,5.40
2019-03-18T07:34:45.540Z,5.40
2019-03-18T07:40:28.110Z,5.30
2019-03-18T07:45:48.125Z,5.20
2019-03-18T07:48:34.818Z,5.10
2019-03-18T07:51:04.138Z,5.10
2019-03-18T07:53:41.856Z,5.00
2019-03-18T07:56:13.021Z,5.00
2019-03-18T07:58:47.278Z,5.10
2019-03-18T08:01:16.562Z,5.20
2019-03-18T08:03:45.804Z,5.20
2019-03-18T08:06:15.963Z,5.30
2019-03-18T08:11:52.067Z,5.50
2019-03-18T08:14:54.004Z,5.50
2019-03-18T08:17:55.215Z,5.60
2019-03-18T08:20:26.505Z,5.60
2019-03-18T08:22:58.215Z,5.70
2019-03-18T08:25:30.320Z,5.60
2019-03-18T08:28:05.602Z,5.70
2019-03-18T08:31:00.741Z,5.80
2019-03-18T08:33:33.209Z,5.80
2019-03-18T08:36:04.006Z,5.80
2019-03-18T08:38:35.997Z,5.90
2019-03-18T08:41:09.609Z,6.00
2019-03-18T08:43:38.909Z,6.00
2019-03-18T08:46:31.302Z,6.00
2019-03-18T08:49:04.502Z,5.90
2019-03-18T09:02:18.232Z,6.50
2019-03-18T09:05:24.515Z,6.50
2019-03-18T09:08:03.547Z,6.40
2019-03-18T09:13:31.954Z,6.70
2019-03-18T09:16:31.447Z,6.90
2019-03-18T09:19:32.705Z,6.80
2019-03-18T09:25:23.866Z,6.80
2019-03-18T09:27:53.315Z,6.90
2019-03-18T09:30:23.171Z,6.90
2019-03-18T09:32:52.523Z,7.00
2019-03-18T09:35:25.062Z,7.10
2019-03-18T09:37:55.129Z,7.20
2019-03-18T09:40:24.626Z,7.30
2019-03-18T09:42:54.520Z,7.40
2019-03-18T09:45:23.991Z,7.80
2019-03-18T09:47:56.286Z,8.10
2019-03-18T09:50:25.464Z,8.10
2019-03-18T09:52:55.547Z,7.80
2019-03-18T09:55:25.100Z,7.50
2019-03-18T09:57:55.055Z,7.60
2019-03-18T10:00:24.773Z,7.80
2019-03-18T10:02:54.318Z,8.00
2019-03-18T10:05:24.123Z,8.20
2019-03-18T10:07:53.326Z,8.20
2019-03-18T10:10:23.980Z,8.30
2019-03-18T10:12:53.215Z,8.30
2019-03-18T10:15:22.458Z,8.40
2019-03-18T10:17:51.691Z,8.40
2019-03-18T10:20:21.199Z,8.50
2019-03-18T10:22:50.509Z,8.70
2019-03-18T10:25:19.743Z,9.10
2019-03-18T10:27:49.035Z,9.30
2019-03-18T10:30:18.468Z,9.50
2019-03-18T10:32:47.955Z,9.60
2019-03-18T10:35:17.651Z,9.70
2019-03-18T10:37:47.810Z,9.90
2019-03-18T10:40:17.490Z,10.00
2019-03-18T10:42:47.892Z,10.00
2019-03-18T10:45:17.405Z,10.00
2019-03-18T10:47:46.610Z,10.00
2019-03-18T10:50:15.865Z,10.00
2019-03-18T10:52:45.413Z,9.80
2019-03-18T10:55:14.817Z,9.70
2019-03-18T10:57:44.074Z,9.90
2019-03-18T11:00:13.701Z,10.30
2019-03-18T11:02:44.974Z,10.50
2019-03-18T11:05:14.990Z,10.60
2019-03-18T11:07:44.776Z,10.70
2019-03-18T11:10:14.126Z,10.80
2019-03-18T11:12:43.682Z,10.90
2019-03-18T11:15:38.474Z,10.70
2019-03-18T11:18:14.414Z,10.90
2019-03-18T11:20:53.265Z,11.40
2019-03-18T11:23:35.714Z,11.60
2019-03-18T11:26:20.176Z,12.00
2019-03-18T11:28:55.393Z,12.60
2019-03-18T11:32:10.537Z,13.00
2019-03-18T11:34:43.083Z,13.00
2019-03-18T11:37:12.584Z,12.40
2019-03-18T11:39:41.810Z,12.10
2019-03-18T11:42:14.423Z,11.60
2019-03-18T11:44:44.416Z,10.90
2019-03-18T11:47:13.587Z,10.80
2019-03-18T11:49:43.134Z,11.80
2019-03-18T11:52:43.243Z,12.10
2019-03-18T11:55:16.817Z,13.00
2019-03-18T11:57:46.270Z,12.80
2019-03-18T12:00:29.109Z,11.60
2019-03-18T12:03:21.850Z,10.70
2019-03-18T12:05:54.255Z,10.00
2019-03-18T12:09:30.279Z,9.50
2019-03-18T12:12:20.956Z,11.80
2019-03-18T12:15:10.887Z,17.60
2019-03-18T12:21:26.937Z,21.30
2019-03-18T12:24:34.738Z,18.60
2019-03-18T12:27:04.470Z,16.60
2019-03-18T12:29:34.008Z,14.20
2019-03-18T12:32:03.427Z,13.00
2019-03-18T12:34:33.025Z,12.20
2019-03-18T12:37:05.020Z,11.40
2019-03-18T12:39:36.504Z,10.70
2019-03-18T12:42:05.994Z,10.20
2019-03-18T12:44:36.049Z,9.70
2019-03-18T12:47:05.537Z,9.40
2019-03-18T12:49:35.169Z,9.10
2019-03-18T12:52:25.369Z,8.70
2019-03-18T12:55:04.364Z,8.10
2019-03-18T12:58:04.413Z,7.60
2019-03-18T13:13:03.085Z,12.80
2019-03-18T13:15:43.053Z,15.40
2019-03-18T13:18:50.900Z,14.20
2019-03-18T13:21:20.360Z,12.60
2019-03-18T13:24:08.716Z,10.50
2019-03-18T13:26:38.140Z,9.30
2019-03-18T13:29:28.621Z,8.80
2019-03-18T13:31:57.899Z,8.20
2019-03-18T13:34:27.523Z,7.70
2019-03-18T13:37:33.353Z,7.20
2019-03-18T13:40:08.318Z,6.90
2019-03-18T13:42:37.613Z,6.90
2019-03-18T13:45:08.324Z,7.10
2019-03-18T13:47:37.662Z,7.30
2019-03-18T13:50:08.761Z,7.50
2019-03-18T13:52:38.169Z,7.60
2019-03-18T13:55:07.763Z,7.80
2019-03-18T13:57:37.100Z,8.00
2019-03-18T14:00:08.865Z,8.30
2019-03-18T14:02:38.168Z,8.50
2019-03-18T14:05:08.396Z,9.00
2019-03-18T14:07:37.719Z,9.10
2019-03-18T14:10:10.263Z,10.00
2019-03-18T14:12:39.424Z,12.80
2019-03-18T14:15:11.943Z,14.80
2019-03-18T14:17:43.130Z,16.40
2019-03-18T14:20:17.292Z,16.60
2019-03-18T14:22:55.413Z,16.20
2019-03-18T14:25:30.640Z,16.50
2019-03-18T14:28:49.616Z,17.20
2019-03-18T14:31:18.958Z,17.20
2019-03-18T14:33:53.963Z,18.50
2019-03-18T14:36:23.624Z,18.50
2019-03-18T14:38:52.984Z,17.60
2019-03-18T14:41:22.528Z,16.90
2019-03-18T14:43:51.779Z,16.50
2019-03-18T14:46:21.092Z,17.80
2019-03-18T14:48:50.296Z,19.00
2019-03-18T14:51:19.620Z,18.30
2019-03-18T14:53:48.889Z,17.50
2019-03-18T14:56:18.239Z,17.60
2019-03-18T14:58:47.563Z,16.70
2019-03-18T15:01:16.895Z,15.50
2019-03-18T15:03:46.184Z,15.10
2019-03-18T15:06:15.516Z,15.00
2019-03-18T15:08:44.763Z,15.30
2019-03-18T15:11:14.673Z,15.70
2019-03-18T15:13:44.491Z,16.50
2019-03-18T15:16:14.055Z,18.60
2019-03-18T15:18:43.343Z,20.00
2019-03-18T15:21:12.724Z,20.70
2019-03-18T15:23:42.723Z,18.10
2019-03-18T15:26:12.061Z,15.90
2019-03-18T15:28:41.638Z,15.90
2019-03-18T15:31:10.975Z,14.70
2019-03-18T15:33:56.030Z,12.60
2019-03-18T17:54:44.615Z,6.90
2019-03-18T17:57:13.007Z,6.80
2019-03-18T17:59:42.295Z,6.70
2019-03-18T18:02:11.637Z,6.60
2019-03-18T18:04:40.968Z,6.50
2019-03-18T18:07:10.547Z,6.50
2019-03-18T18:09:39.878Z,6.40
2019-03-18T18:12:09.892Z,6.30
2019-03-18T18:14:39.757Z,6.20
2019-03-18T18:17:09.404Z,6.20
2019-03-18T18:19:38.740Z,6.10
2019-03-18T18:22:08.026Z,6.10
2019-03-18T18:24:37.312Z,6.00
2019-03-18T18:27:06.958Z,6.00
2019-03-18T18:29:36.186Z,6.00
2019-03-18T18:32:05.901Z,5.90
2019-03-18T18:34:35.483Z,5.80
2019-03-18T18:37:04.803Z,5.70
2019-03-18T18:39:34.128Z,5.60
2019-03-18T18:42:03.500Z,5.50
2019-03-18T18:44:32.994Z,5.40
2019-03-18T18:47:02.252Z,5.20
2019-03-18T18:49:31.575Z,5.10
2019-03-18T18:52:00.784Z,5.00
2019-03-18T18:54:30.097Z,5.00
2019-03-18T18:56:59.410Z,5.10
2019-03-18T18:59:29.401Z,5.10
2019-03-18T19:01:58.678Z,5.20
2019-03-18T19:04:29.367Z,5.30
2019-03-18T19:06:58.678Z,5.30
2019-03-18T19:09:28.053Z,5.40
2019-03-18T19:11:57.207Z,5.40
2019-03-18T19:14:26.461Z,5.40
2019-03-18T19:16:56.406Z,5.40
2019-03-18T19:19:25.687Z,5.40
2019-03-18T19:21:55.003Z,5.40
2019-03-18T19:24:24.291Z,5.30
2019-03-18T19:26:53.864Z,5.30
2019-03-18T19:29:23.245Z,5.20
2019-03-18T19:31:52.878Z,5.20
2019-03-18T19:34:26.677Z,5.20
2019-03-18T19:36:56.002Z,5.20
2019-03-18T19:39:25.196Z,5.10
2019-03-18T19:41:57.101Z,5.10
2019-03-18T19:44:26.599Z,5.10
2019-03-18T19:46:55.880Z,5.10
2019-03-18T19:49:25.168Z,5.10
2019-03-18T19:51:54.469Z,5.10
2019-03-18T19:54:23.812Z,5.10
2019-03-18T19:56:54.096Z,5.10
2019-03-18T19:59:23.406Z,5.10
2019-03-18T20:01:52.852Z,5.20
2019-03-18T20:04:22.113Z,5.20
2019-03-18T20:06:51.520Z,5.30
2019-03-18T20:09:21.034Z,5.40
2019-03-18T20:11:50.527Z,5.50
2019-03-18T20:14:21.945Z,5.60
2019-03-18T20:16:51.194Z,5.70
2019-03-18T20:19:20.952Z,5.80
2019-03-18T20:21:50.270Z,5.80
2019-03-18T20:24:19.568Z,5.80
2019-03-18T20:26:49.078Z,5.80
2019-03-18T20:29:18.682Z,5.90
2019-03-18T20:31:47.962Z,5.90
2019-03-18T20:34:17.640Z,5.80
2019-03-18T20:36:46.979Z,5.70
2019-03-18T20:39:16.241Z,5.70
2019-03-18T20:41:45.509Z,5.60
2019-03-18T20:44:14.892Z,5.40
2019-03-18T20:46:44.617Z,5.30
2019-03-18T20:49:14.208Z,5.20
2019-03-18T20:51:43.537Z,5.00
2019-03-18T20:54:12.804Z,4.90
2019-03-18T20:56:42.127Z,4.80
2019-03-18T20:59:11.437Z,4.70
2019-03-18T21:01:40.638Z,4.60
2019-03-18T21:04:10.277Z,4.50
2019-03-18T21:06:39.553Z,4.40
2019-03-18T21:09:08.826Z,4.30
2019-03-18T21:11:38.147Z,4.20
2019-03-18T21:14:07.786Z,4.20
2019-03-18T21:16:37.057Z,4.10
2019-03-18T21:19:06.276Z,4.00
2019-03-18T21:21:35.525Z,4.00
2019-03-18T21:24:04.780Z,4.00
2019-03-18T21:26:34.271Z,4.00
2019-03-18T21:29:03.541Z,4.00
2019-03-18T21:31:32.872Z,4.00
2019-03-18T21:34:02.387Z,4.10
2019-03-18T21:36:37.837Z,4.10
2019-03-18T21:39:03.241Z,4.10
2019-03-18T21:41:32.535Z,4.00
2019-03-18T21:44:01.894Z,4.00
2019-03-18T21:46:31.175Z,3.80
2019-03-18T21:49:00.472Z,3.80
2019-03-18T21:51:29.863Z,3.80
2019-03-18T21:54:00.129Z,3.80
2019-03-18T21:56:29.660Z,3.80
2019-03-18T21:58:59.075Z,3.90
2019-03-18T22:01:28.808Z,4.00
2019-03-18T22:03:58.369Z,4.00
2019-03-18T22:06:28.384Z,4.00
2019-03-18T22:08:57.951Z,4.00
2019-03-18T22:11:40.599Z,3.90
2019-03-18T22:14:07.139Z,3.90
2019-03-18T22:16:46.827Z,3.90
2019-03-18T22:19:19.689Z,3.90
2019-03-18T22:21:52.642Z,3.80
2019-03-18T22:24:26.722Z,3.70
2019-03-18T22:26:56.091Z,3.70
2019-03-18T22:29:25.710Z,3.60
2019-03-18T22:31:54.981Z,3.50
2019-03-18T22:34:24.266Z,3.50
2019-03-18T22:36:53.542Z,3.40
2019-03-18T22:39:22.911Z,3.40
2019-03-18T22:41:53.314Z,3.30
2019-03-18T22:44:22.960Z,3.30
2019-03-18T22:46:52.348Z,3.20
2019-03-18T22:49:21.626Z,3.20
2019-03-18T22:51:52.965Z,3.10
2019-03-18T22:54:22.253Z,3.10
2019-03-18T22:56:51.604Z,3.00
2019-03-18T22:59:21.061Z,3.00
2019-03-18T23:01:50.971Z,2.90
2019-03-18T23:04:21.535Z,2.90
2019-03-18T23:06:50.785Z,2.90
2019-03-18T23:09:26.741Z,2.90
2019-03-18T23:11:56.100Z,2.90
2019-03-18T23:14:25.334Z,2.80
2019-03-18T23:16:56.198Z,2.80
2019-03-18T23:19:25.796Z,2.80
2019-03-18T23:21:55.161Z,2.80
2019-03-18T23:24:25.425Z,2.70
2019-03-18T23:26:54.925Z,2.70
2019-03-18T23:29:24.643Z,2.80
2019-03-18T23:31:57.013Z,2.80
2019-03-18T23:34:26.171Z,2.90
2019-03-18T23:36:55.456Z,2.90
2019-03-18T23:39:24.779Z,2.90
2019-03-18T23:41:55.205Z,2.90
2019-03-18T23:44:24.574Z,3.00
2019-03-18T23:46:53.800Z,3.00
2019-03-18T23:49:23.159Z,3.10
2019-03-18T23:51:52.719Z,3.20
2019-03-18T23:54:22.085Z,3.20
2019-03-18T23:56:51.443Z,3.30
2019-03-18T23:59:44.327Z,3.30
