createdAt,value
2022-10-30T00:01:14.210Z,44.40
2022-10-30T00:07:28.473Z,43.80
2022-10-30T00:13:39.048Z,44.10
2022-10-30T00:19:54.684Z,44.30
2022-10-30T00:26:15.556Z,44.30
2022-10-30T00:32:28.759Z,44.50
2022-10-30T00:38:46.093Z,44.70
2022-10-30T00:44:57.332Z,44.80
2022-10-30T00:51:12.029Z,44.90
2022-10-30T00:57:26.983Z,45.30
2022-10-30T01:03:44.205Z,45.30
2022-10-30T01:09:57.571Z,46.30
2022-10-30T01:16:21.794Z,46.00
2022-10-30T01:22:45.985Z,45.90
2022-10-30T01:29:10.748Z,46.20
2022-10-30T01:35:24.890Z,46.70
2022-10-30T01:41:35.979Z,46.80
2022-10-30T01:47:50.213Z,46.90
2022-10-30T01:54:04.266Z,46.50
2022-10-30T02:00:16.290Z,46.30
2022-10-30T02:06:31.177Z,46.20
2022-10-30T02:12:43.869Z,46.00
2022-10-30T02:18:54.756Z,45.80
2022-10-30T02:25:09.837Z,45.80
2022-10-30T02:31:24.134Z,45.60
2022-10-30T02:37:38.909Z,45.40
2022-10-30T02:43:53.171Z,45.60
2022-10-30T02:50:06.496Z,45.60
2022-10-30T02:56:22.376Z,45.30
2022-10-30T03:02:37.951Z,45.80
2022-10-30T03:08:55.869Z,45.90
2022-10-30T03:15:10.264Z,47.00
2022-10-30T03:21:24.064Z,46.90
2022-10-30T03:27:38.520Z,47.20
2022-10-30T03:33:50.968Z,47.90
2022-10-30T03:40:07.233Z,48.10
2022-10-30T03:46:22.868Z,48.00
2022-10-30T03:52:34.743Z,47.20
2022-10-30T03:58:47.935Z,46.90
2022-10-30T04:05:02.359Z,46.90
2022-10-30T04:11:18.985Z,47.10
2022-10-30T04:17:30.479Z,47.10
2022-10-30T04:23:44.869Z,46.40
2022-10-30T04:30:01.979Z,46.10
2022-10-30T04:36:18.173Z,46.40
2022-10-30T04:42:32.441Z,46.40
2022-10-30T04:48:47.936Z,46.30
2022-10-30T04:55:02.365Z,46.00
2022-10-30T05:01:14.861Z,46.10
2022-10-30T05:07:28.225Z,46.30
2022-10-30T05:13:43.735Z,46.20
2022-10-30T05:19:57.608Z,46.10
2022-10-30T05:26:15.905Z,45.90
2022-10-30T05:32:32.829Z,46.30
2022-10-30T05:38:43.964Z,46.60
2022-10-30T05:45:02.262Z,46.90
2022-10-30T05:51:16.271Z,46.50
2022-10-30T05:57:29.600Z,46.60
2022-10-30T06:03:44.460Z,46.70
2022-10-30T06:09:59.287Z,46.70
2022-10-30T06:16:16.640Z,46.80
2022-10-30T06:22:31.039Z,46.60
2022-10-30T06:28:46.520Z,46.40
2022-10-30T06:35:04.412Z,46.50
2022-10-30T06:41:19.980Z,46.60
2022-10-30T06:47:33.176Z,46.40
2022-10-30T06:53:48.871Z,46.30
2022-10-30T07:00:05.511Z,46.20
2022-10-30T07:06:19.727Z,46.40
2022-10-30T07:12:36.729Z,46.30
2022-10-30T07:18:52.574Z,46.30
2022-10-30T07:25:03.798Z,46.00
2022-10-30T07:31:24.095Z,46.20
2022-10-30T07:37:34.086Z,46.20
2022-10-30T07:43:48.772Z,46.20
2022-10-30T07:50:05.241Z,46.20
2022-10-30T07:56:21.024Z,45.90
2022-10-30T08:02:37.903Z,46.20
2022-10-30T08:08:55.997Z,46.10
2022-10-30T08:15:09.383Z,46.10
2022-10-30T08:21:22.557Z,46.10
2022-10-30T08:27:35.968Z,45.90
2022-10-30T08:33:49.301Z,46.10
2022-10-30T08:40:04.827Z,46.20
2022-10-30T08:46:14.444Z,46.20
2022-10-30T08:52:30.028Z,46.00
2022-10-30T08:58:42.471Z,46.00
2022-10-30T09:04:59.118Z,46.10
2022-10-30T09:11:17.732Z,46.10
2022-10-30T09:17:35.712Z,46.10
2022-10-30T09:23:53.619Z,45.90
2022-10-30T09:30:07.036Z,45.90
2022-10-30T09:36:22.281Z,46.00
2022-10-30T09:42:52.997Z,46.10
2022-10-30T09:49:21.876Z,46.10
2022-10-30T09:55:44.282Z,46.30
2022-10-30T10:02:00.886Z,46.00
2022-10-30T10:08:13.374Z,46.10
2022-10-30T10:14:29.341Z,46.10
2022-10-30T10:20:49.604Z,45.90
2022-10-30T10:27:08.628Z,45.70
2022-10-30T10:33:34.382Z,45.90
2022-10-30T10:39:54.517Z,46.00
2022-10-30T10:46:11.415Z,46.00
2022-10-30T10:52:25.205Z,45.90
2022-10-30T10:58:44.162Z,46.00
2022-10-30T11:05:03.166Z,46.10
2022-10-30T11:11:21.097Z,46.10
2022-10-30T11:17:41.222Z,46.10
2022-10-30T11:23:57.048Z,45.70
2022-10-30T11:30:07.509Z,45.80
2022-10-30T11:36:25.060Z,45.60
2022-10-30T11:42:38.164Z,45.40
2022-10-30T11:48:57.052Z,45.40
2022-10-30T11:55:15.036Z,45.40
2022-10-30T12:01:29.572Z,45.30
2022-10-30T12:07:44.293Z,44.80
2022-10-30T12:13:57.826Z,45.40
2022-10-30T12:20:19.224Z,45.60
2022-10-30T12:26:31.333Z,45.60
2022-10-30T12:32:44.969Z,45.10
2022-10-30T12:39:02.236Z,45.00
2022-10-30T12:45:20.089Z,45.40
2022-10-30T12:51:38.624Z,46.50
2022-10-30T12:57:57.305Z,46.90
2022-10-30T13:04:16.001Z,46.70
2022-10-30T13:10:35.229Z,45.80
2022-10-30T13:16:45.472Z,46.10
2022-10-30T13:23:00.730Z,46.80
2022-10-30T13:29:20.345Z,47.50
2022-10-30T13:35:37.302Z,48.00
2022-10-30T13:41:59.702Z,48.40
2022-10-30T13:48:18.459Z,48.40
2022-10-30T13:54:30.644Z,47.20
2022-10-30T14:01:01.265Z,46.80
2022-10-30T14:07:27.393Z,47.40
2022-10-30T14:13:52.430Z,47.90
2022-10-30T14:20:37.905Z,47.70
2022-10-30T14:26:53.024Z,48.10
2022-10-30T14:33:06.282Z,47.90
2022-10-30T14:39:36.729Z,47.70
2022-10-30T14:45:54.665Z,48.10
2022-10-30T14:52:16.332Z,47.20
2022-10-30T14:58:31.486Z,46.60
2022-10-30T15:04:49.577Z,47.10
2022-10-30T15:11:12.927Z,47.60
2022-10-30T15:17:31.898Z,47.40
2022-10-30T15:23:45.841Z,46.70
2022-10-30T15:30:02.180Z,46.30
2022-10-30T15:36:28.270Z,46.00
2022-10-30T15:42:42.462Z,45.60
2022-10-30T15:48:51.761Z,45.70
2022-10-30T15:55:06.657Z,45.20
2022-10-30T16:01:31.587Z,45.00
2022-10-30T16:07:47.429Z,44.80
2022-10-30T16:14:00.755Z,44.60
2022-10-30T16:20:20.483Z,44.30
2022-10-30T16:26:36.443Z,44.00
2022-10-30T16:32:53.157Z,43.90
2022-10-30T16:39:06.890Z,43.90
2022-10-30T16:52:17.778Z,43.60
2022-10-30T16:58:34.700Z,43.40
2022-10-30T17:04:51.355Z,43.50
2022-10-30T17:11:03.813Z,43.50
2022-10-30T17:17:32.933Z,43.80
2022-10-30T17:23:55.758Z,43.40
2022-10-30T17:30:07.883Z,43.40
2022-10-30T17:36:25.214Z,43.30
2022-10-30T17:42:41.749Z,43.40
2022-10-30T17:48:53.970Z,43.40
2022-10-30T17:55:09.188Z,43.50
2022-10-30T18:01:31.127Z,43.30
2022-10-30T18:07:47.720Z,43.20
2022-10-30T18:13:58.994Z,43.30
2022-10-30T18:20:11.650Z,43.40
2022-10-30T18:26:28.031Z,43.20
2022-10-30T18:32:43.303Z,43.30
2022-10-30T18:38:57.115Z,43.20
2022-10-30T18:45:25.052Z,43.10
2022-10-30T18:51:38.813Z,43.30
2022-10-30T18:57:52.473Z,43.30
2022-10-30T19:04:09.060Z,43.20
2022-10-30T19:10:17.885Z,43.20
2022-10-30T19:16:31.939Z,43.40
2022-10-30T19:22:44.453Z,43.50
2022-10-30T19:28:58.975Z,43.60
2022-10-30T19:35:18.555Z,43.70
2022-10-30T19:41:34.461Z,43.80
2022-10-30T19:47:54.151Z,43.80
2022-10-30T19:54:10.608Z,43.80
2022-10-30T20:00:29.496Z,43.70
2022-10-30T20:06:43.205Z,43.80
2022-10-30T20:13:00.055Z,43.90
2022-10-30T20:19:22.636Z,43.80
2022-10-30T20:25:40.636Z,43.80
2022-10-30T20:31:51.902Z,43.80
2022-10-30T20:38:10.847Z,44.00
2022-10-30T20:44:25.625Z,44.00
2022-10-30T20:50:50.644Z,43.90
2022-10-30T20:57:02.596Z,43.90
2022-10-30T21:03:15.527Z,43.70
2022-10-30T21:09:31.239Z,43.80
2022-10-30T21:15:47.734Z,43.90
2022-10-30T21:21:59.408Z,44.20
2022-10-30T21:28:14.665Z,45.00
2022-10-30T21:34:29.249Z,45.20
2022-10-30T21:40:42.992Z,45.40
2022-10-30T21:46:56.821Z,45.40
2022-10-30T21:53:13.568Z,45.50
2022-10-30T21:59:26.020Z,45.30
2022-10-30T22:05:39.744Z,45.00
2022-10-30T22:11:54.408Z,45.20
2022-10-30T22:18:09.453Z,45.20
2022-10-30T22:24:22.925Z,45.70
2022-10-30T22:30:40.284Z,45.80
2022-10-30T22:36:58.246Z,45.80
2022-10-30T22:43:13.113Z,46.30
2022-10-30T22:49:27.506Z,46.90
2022-10-30T22:55:45.338Z,46.80
2022-10-30T23:02:03.354Z,47.30
2022-10-30T23:08:16.756Z,47.40
2022-10-30T23:14:35.639Z,47.40
2022-10-30T23:20:50.037Z,47.30
2022-10-30T23:27:08.664Z,47.50
2022-10-30T23:33:23.805Z,47.70
2022-10-30T23:39:36.617Z,47.70
2022-10-30T23:45:51.087Z,47.80
2022-10-30T23:52:03.336Z,47.50
