createdAt,value
2019-05-23T00:04:18.489Z,11.70
2019-05-23T00:19:18.711Z,11.58
2019-05-23T00:34:18.779Z,11.42
2019-05-23T00:49:18.998Z,11.14
2019-05-23T01:04:19.132Z,11.02
2019-05-23T01:19:19.310Z,10.66
2019-05-23T01:34:19.476Z,10.30
2019-05-23T01:49:19.642Z,9.94
2019-05-23T02:04:19.825Z,9.91
2019-05-23T02:19:20.053Z,9.60
2019-05-23T02:34:20.178Z,9.31
2019-05-23T02:49:20.468Z,8.94
2019-05-23T03:04:20.608Z,8.58
2019-05-23T03:19:20.710Z,8.20
2019-05-23T03:34:20.993Z,7.93
2019-05-23T03:49:21.197Z,7.85
2019-05-23T04:04:21.485Z,7.95
2019-05-23T04:19:21.661Z,8.30
2019-05-23T04:34:21.810Z,8.83
2019-05-23T04:49:22.022Z,9.40
2019-05-23T05:04:22.175Z,9.89
2019-05-23T05:19:22.338Z,10.45
2019-05-23T05:34:22.510Z,11.21
2019-05-23T05:49:22.729Z,11.47
2019-05-23T06:04:22.898Z,12.54
2019-05-23T06:19:23.062Z,13.55
2019-05-23T06:34:23.253Z,15.92
2019-05-23T06:49:23.420Z,17.46
2019-05-23T07:04:23.546Z,18.75
2019-05-23T07:19:23.755Z,18.98
2019-05-23T07:34:23.960Z,20.06
2019-05-23T07:49:24.177Z,20.24
2019-05-23T08:04:24.948Z,20.97
2019-05-23T08:19:25.609Z,21.17
2019-05-23T08:34:40.776Z,22.14
2019-05-23T08:49:31.022Z,22.83
2019-05-23T09:04:31.239Z,22.82
2019-05-23T09:19:34.301Z,23.23
2019-05-23T09:34:35.882Z,23.12
2019-05-23T09:49:36.074Z,21.98
2019-05-23T10:04:36.310Z,22.21
2019-05-23T10:19:36.512Z,23.01
2019-05-23T10:34:36.604Z,23.61
2019-05-23T10:49:36.729Z,22.40
2019-05-23T11:04:36.860Z,22.15
2019-05-23T11:19:37.138Z,22.64
2019-05-23T11:34:37.216Z,22.09
2019-05-23T11:49:37.923Z,23.02
2019-05-23T12:04:38.082Z,23.22
2019-05-23T12:19:38.189Z,24.20
2019-05-23T12:34:38.270Z,25.67
2019-05-23T12:49:38.465Z,26.48
2019-05-23T13:04:38.590Z,26.67
2019-05-23T13:19:38.767Z,27.22
2019-05-23T13:34:38.923Z,28.52
2019-05-23T13:49:39.155Z,28.29
2019-05-23T14:04:39.269Z,28.46
2019-05-23T14:19:39.514Z,28.83
2019-05-23T14:34:39.706Z,28.48
2019-05-23T14:49:39.881Z,26.55
2019-05-23T15:04:40.002Z,25.39
2019-05-23T15:19:44.858Z,25.14
2019-05-23T15:34:45.236Z,26.15
2019-05-23T15:49:45.473Z,26.40
2019-05-23T16:04:45.615Z,25.27
2019-05-23T16:19:45.833Z,24.15
2019-05-23T16:34:46.037Z,23.73
2019-05-23T16:49:46.268Z,22.86
2019-05-23T17:04:46.439Z,22.40
2019-05-23T17:19:46.596Z,21.58
2019-05-23T17:34:46.766Z,20.61
2019-05-23T17:49:46.914Z,19.96
2019-05-23T18:04:47.158Z,19.39
2019-05-23T18:19:47.175Z,18.76
2019-05-23T18:34:47.403Z,18.21
2019-05-23T18:49:47.519Z,17.59
2019-05-23T19:04:47.716Z,16.89
2019-05-23T19:19:47.926Z,16.09
2019-05-23T19:34:48.114Z,15.53
2019-05-23T19:49:48.298Z,14.95
2019-05-23T20:04:48.433Z,14.27
2019-05-23T20:19:50.536Z,13.88
2019-05-23T20:34:50.840Z,13.33
2019-05-23T20:49:51.014Z,12.74
2019-05-23T21:04:51.729Z,12.35
2019-05-23T21:19:51.936Z,12.10
2019-05-23T21:34:52.159Z,11.80
2019-05-23T21:49:52.343Z,11.39
2019-05-23T22:04:52.574Z,11.03
2019-05-23T22:19:52.794Z,10.79
2019-05-23T22:34:52.887Z,10.55
2019-05-23T22:49:53.088Z,10.25
2019-05-23T23:04:53.318Z,9.96
2019-05-23T23:19:53.430Z,9.84
2019-05-23T23:34:53.542Z,9.64
2019-05-23T23:49:53.735Z,9.50
