createdAt,value
2018-09-26T00:00:43.171Z,18.8
2018-09-26T00:02:04.642Z,18.7
2018-09-26T00:03:06.026Z,18.7
2018-09-26T00:04:27.652Z,18.7
2018-09-26T00:05:29.041Z,18.7
2018-09-26T00:06:50.508Z,18.7
2018-09-26T00:07:51.891Z,18.7
2018-09-26T00:09:13.355Z,18.7
2018-09-26T00:10:14.739Z,18.6
2018-09-26T00:11:36.227Z,18.7
2018-09-26T00:12:37.611Z,18.6
2018-09-26T00:13:59.077Z,18.6
2018-09-26T00:15:00.459Z,18.6
2018-09-26T00:16:21.923Z,18.7
2018-09-26T00:17:23.307Z,18.7
2018-09-26T00:18:45.019Z,18.7
2018-09-26T00:19:46.403Z,18.6
2018-09-26T00:21:07.868Z,18.7
2018-09-26T00:22:09.251Z,18.7
2018-09-26T00:23:30.715Z,18.6
2018-09-26T00:24:32.099Z,18.6
2018-09-26T00:25:53.587Z,18.7
2018-09-26T00:26:54.971Z,18.6
2018-09-26T00:28:16.436Z,18.6
2018-09-26T00:29:17.819Z,18.5
2018-09-26T00:30:39.292Z,18.6
2018-09-26T00:31:40.675Z,18.6
2018-09-26T00:33:02.387Z,18.6
2018-09-26T00:34:03.772Z,18.6
2018-09-26T00:35:25.251Z,18.6
2018-09-26T00:36:26.631Z,18.6
2018-09-26T00:37:48.100Z,18.6
2018-09-26T00:38:49.476Z,18.6
2018-09-26T00:40:10.964Z,18.6
2018-09-26T00:41:12.348Z,18.5
2018-09-26T00:42:33.804Z,18.6
2018-09-26T00:43:35.195Z,18.6
2018-09-26T00:44:56.659Z,18.5
2018-09-26T00:45:58.044Z,18.6
2018-09-26T00:47:19.756Z,18.5
2018-09-26T00:48:21.141Z,18.6
2018-09-26T00:49:42.612Z,18.5
2018-09-26T00:50:43.989Z,18.6
2018-09-26T00:52:05.454Z,18.6
2018-09-26T00:53:06.836Z,18.4
2018-09-26T00:54:28.412Z,18.5
2018-09-26T00:55:29.788Z,18.6
2018-09-26T00:56:51.252Z,18.5
2018-09-26T00:57:52.647Z,18.4
2018-09-26T00:59:14.109Z,18.5
2018-09-26T01:00:15.493Z,18.5
2018-09-26T01:01:37.116Z,18.5
2018-09-26T01:02:38.501Z,18.4
2018-09-26T01:03:59.965Z,18.5
2018-09-26T01:05:01.349Z,18.5
2018-09-26T01:06:22.819Z,18.4
2018-09-26T01:07:24.205Z,18.5
2018-09-26T01:08:45.692Z,18.4
2018-09-26T01:09:47.076Z,18.4
2018-09-26T01:11:08.541Z,18.5
2018-09-26T01:12:09.924Z,18.4
2018-09-26T01:13:31.389Z,18.4
2018-09-26T01:14:32.773Z,18.5
2018-09-26T01:15:54.485Z,18.5
2018-09-26T01:16:55.869Z,18.4
2018-09-26T01:18:17.341Z,18.5
2018-09-26T01:19:18.725Z,18.4
2018-09-26T01:20:40.197Z,18.4
2018-09-26T01:21:41.581Z,18.5
2018-09-26T01:23:03.212Z,18.5
2018-09-26T01:24:04.589Z,18.4
2018-09-26T01:25:26.056Z,18.4
2018-09-26T01:26:27.437Z,18.5
2018-09-26T01:27:48.901Z,18.4
2018-09-26T01:28:50.331Z,18.4
2018-09-26T01:30:11.997Z,18.5
2018-09-26T01:31:13.381Z,18.4
2018-09-26T01:32:34.853Z,18.4
2018-09-26T01:33:36.237Z,18.5
2018-09-26T01:34:57.709Z,18.5
2018-09-26T01:35:59.085Z,18.5
2018-09-26T01:37:20.573Z,18.4
2018-09-26T01:38:21.949Z,18.5
2018-09-26T01:39:43.415Z,18.5
2018-09-26T01:40:44.797Z,18.5
2018-09-26T01:42:06.269Z,18.5
2018-09-26T01:43:07.646Z,18.4
2018-09-26T01:44:29.362Z,18.5
2018-09-26T01:45:30.742Z,18.4
2018-09-26T01:46:52.214Z,18.5
2018-09-26T01:47:53.597Z,18.4
2018-09-26T01:49:15.062Z,18.5
2018-09-26T01:50:16.445Z,18.4
2018-09-26T01:51:37.950Z,18.5
2018-09-26T01:52:39.335Z,18.4
2018-09-26T01:54:00.806Z,18.5
2018-09-26T01:55:02.190Z,18.5
2018-09-26T01:56:23.659Z,18.5
2018-09-26T01:57:25.038Z,18.5
2018-09-26T01:58:46.670Z,18.4
2018-09-26T01:59:48.054Z,18.4
2018-09-26T02:01:09.518Z,18.5
2018-09-26T02:02:10.902Z,18.4
2018-09-26T02:03:32.374Z,18.5
2018-09-26T02:04:33.758Z,18.4
2018-09-26T02:05:55.470Z,18.4
2018-09-26T02:06:56.854Z,18.4
2018-09-26T02:08:18.318Z,18.5
2018-09-26T02:09:19.702Z,18.4
2018-09-26T02:10:41.167Z,18.5
2018-09-26T02:11:42.550Z,18.5
2018-09-26T02:13:04.046Z,18.4
2018-09-26T02:14:05.430Z,18.4
2018-09-26T02:15:26.895Z,18.5
2018-09-26T02:16:28.282Z,18.4
2018-09-26T02:17:49.751Z,18.5
2018-09-26T02:18:51.134Z,18.4
2018-09-26T02:20:12.841Z,18.4
2018-09-26T02:21:14.230Z,18.4
2018-09-26T02:22:35.694Z,18.5
2018-09-26T02:23:37.102Z,18.4
2018-09-26T02:24:58.542Z,18.4
2018-09-26T02:25:59.935Z,18.4
2018-09-26T02:27:21.415Z,18.4
2018-09-26T02:28:22.801Z,18.4
2018-09-26T02:29:44.271Z,18.5
2018-09-26T02:30:45.655Z,18.4
2018-09-26T02:32:07.128Z,18.4
2018-09-26T02:33:08.503Z,18.4
2018-09-26T02:34:30.217Z,18.4
2018-09-26T02:35:31.609Z,18.4
2018-09-26T02:36:53.071Z,18.4
2018-09-26T02:37:54.455Z,18.4
2018-09-26T02:39:15.921Z,18.4
2018-09-26T02:40:17.303Z,18.4
2018-09-26T02:41:38.792Z,18.5
2018-09-26T02:42:40.175Z,18.5
2018-09-26T02:44:01.639Z,18.4
2018-09-26T02:45:03.023Z,18.4
2018-09-26T02:46:24.487Z,18.4
2018-09-26T02:47:25.871Z,18.5
2018-09-26T02:48:47.583Z,18.4
2018-09-26T02:49:48.967Z,18.4
2018-09-26T02:51:10.434Z,18.4
2018-09-26T02:52:11.816Z,18.4
2018-09-26T02:53:33.295Z,18.4
2018-09-26T02:54:34.680Z,18.4
2018-09-26T02:55:56.160Z,18.4
2018-09-26T02:56:57.536Z,18.4
2018-09-26T02:58:19.000Z,18.4
2018-09-26T02:59:20.384Z,18.4
2018-09-26T03:00:41.848Z,18.4
2018-09-26T03:01:43.232Z,18.4
2018-09-26T03:03:04.807Z,18.4
2018-09-26T03:04:06.191Z,18.4
2018-09-26T03:05:27.679Z,18.4
2018-09-26T03:06:29.049Z,18.4
2018-09-26T03:07:50.512Z,18.4
2018-09-26T03:08:51.896Z,18.3
2018-09-26T03:10:13.520Z,18.4
2018-09-26T03:11:14.905Z,18.4
2018-09-26T03:12:36.368Z,18.4
2018-09-26T03:13:37.752Z,18.4
2018-09-26T03:14:59.216Z,18.4
2018-09-26T03:16:00.600Z,18.4
2018-09-26T03:17:22.092Z,18.4
2018-09-26T03:18:23.464Z,18.4
2018-09-26T03:19:44.940Z,18.4
2018-09-26T03:20:46.320Z,18.4
2018-09-26T03:22:07.792Z,18.4
2018-09-26T03:23:09.176Z,18.4
2018-09-26T03:24:30.888Z,18.4
2018-09-26T03:25:32.274Z,18.4
2018-09-26T03:26:53.740Z,18.4
2018-09-26T03:27:55.121Z,18.5
2018-09-26T03:29:16.598Z,18.4
2018-09-26T03:30:17.976Z,18.4
2018-09-26T03:31:39.689Z,18.5
2018-09-26T03:32:41.065Z,18.4
2018-09-26T03:34:02.544Z,18.5
2018-09-26T03:35:03.930Z,18.4
2018-09-26T03:36:25.393Z,18.4
2018-09-26T03:37:26.776Z,18.4
2018-09-26T03:38:48.265Z,18.4
2018-09-26T03:39:49.640Z,18.4
2018-09-26T03:41:11.113Z,18.2
2018-09-26T03:42:12.497Z,18.4
2018-09-26T03:43:33.968Z,18.4
2018-09-26T03:44:35.353Z,18.4
2018-09-26T03:45:56.984Z,18.4
2018-09-26T03:46:58.361Z,18.3
2018-09-26T03:48:19.832Z,18.4
2018-09-26T03:49:21.229Z,18.3
2018-09-26T03:50:42.695Z,18.4
2018-09-26T03:51:44.073Z,18.3
2018-09-26T03:53:05.787Z,18.5
2018-09-26T03:54:07.169Z,18.4
2018-09-26T03:55:28.644Z,18.4
2018-09-26T03:56:30.025Z,18.4
2018-09-26T03:57:51.483Z,18.4
2018-09-26T03:58:52.873Z,18.4
2018-09-26T04:00:14.353Z,18.4
2018-09-26T04:01:15.745Z,18.5
2018-09-26T04:02:37.196Z,18.4
2018-09-26T04:03:38.585Z,18.4
2018-09-26T04:05:00.070Z,18.4
2018-09-26T04:06:01.393Z,18.4
2018-09-26T04:07:22.881Z,18.4
2018-09-26T04:08:24.249Z,18.5
2018-09-26T04:09:45.733Z,18.4
2018-09-26T04:10:47.114Z,18.5
2018-09-26T04:12:08.593Z,18.5
2018-09-26T04:13:10.004Z,18.4
2018-09-26T04:14:31.425Z,18.5
2018-09-26T04:15:32.854Z,18.4
2018-09-26T04:16:54.281Z,18.4
2018-09-26T04:17:55.666Z,18.4
2018-09-26T04:19:17.129Z,18.4
2018-09-26T04:20:18.524Z,18.4
2018-09-26T04:21:40.231Z,18.4
2018-09-26T04:22:41.609Z,18.4
2018-09-26T04:24:03.073Z,18.4
2018-09-26T04:25:04.457Z,18.4
2018-09-26T04:26:25.968Z,18.4
2018-09-26T04:27:27.366Z,18.5
2018-09-26T04:28:48.721Z,18.5
2018-09-26T04:29:50.101Z,18.4
2018-09-26T04:31:11.570Z,18.4
2018-09-26T04:32:12.946Z,18.4
2018-09-26T04:33:34.484Z,18.5
2018-09-26T04:34:35.763Z,18.4
2018-09-26T04:35:57.242Z,18.4
2018-09-26T04:36:58.618Z,18.4
2018-09-26T04:38:20.084Z,18.5
2018-09-26T04:39:21.467Z,18.5
2018-09-26T04:40:42.938Z,18.5
2018-09-26T04:41:44.326Z,18.4
2018-09-26T04:43:06.034Z,18.5
2018-09-26T04:44:07.418Z,18.5
2018-09-26T04:45:28.882Z,18.4
2018-09-26T04:46:30.273Z,18.5
2018-09-26T04:47:51.739Z,18.5
2018-09-26T04:48:53.122Z,18.3
2018-09-26T04:50:14.611Z,18.5
2018-09-26T04:51:15.987Z,18.4
2018-09-26T04:52:37.456Z,18.5
2018-09-26T04:53:38.837Z,18.4
2018-09-26T04:55:00.298Z,18.5
2018-09-26T04:56:01.683Z,18.4
2018-09-26T04:57:23.394Z,18.5
2018-09-26T04:58:24.783Z,18.4
2018-09-26T04:59:46.243Z,18.5
2018-09-26T05:00:47.627Z,18.4
2018-09-26T05:02:09.234Z,18.4
2018-09-26T05:03:10.624Z,18.4
2018-09-26T05:04:32.098Z,18.5
2018-09-26T05:05:33.475Z,18.4
2018-09-26T05:06:54.939Z,18.4
2018-09-26T05:07:56.322Z,18.4
2018-09-26T05:09:17.787Z,18.5
2018-09-26T05:10:19.171Z,18.4
2018-09-26T05:11:40.662Z,18.4
2018-09-26T05:12:42.035Z,18.4
2018-09-26T05:14:03.499Z,18.4
2018-09-26T05:15:04.883Z,18.4
2018-09-26T05:16:26.355Z,18.4
2018-09-26T05:17:27.739Z,18.4
2018-09-26T05:18:49.227Z,18.4
2018-09-26T05:19:50.604Z,18.4
2018-09-26T05:21:12.067Z,18.5
2018-09-26T05:22:13.451Z,18.5
2018-09-26T05:23:34.915Z,18.4
2018-09-26T05:24:36.300Z,18.4
2018-09-26T05:25:58.013Z,18.5
2018-09-26T05:26:59.387Z,18.4
2018-09-26T05:28:20.851Z,18.4
2018-09-26T05:29:22.235Z,18.4
2018-09-26T05:30:43.700Z,18.4
2018-09-26T05:31:45.083Z,18.4
2018-09-26T05:33:06.571Z,18.5
2018-09-26T05:34:07.955Z,18.4
2018-09-26T05:35:29.420Z,18.4
2018-09-26T05:36:30.803Z,18.5
2018-09-26T05:37:52.277Z,18.4
2018-09-26T05:38:53.661Z,18.4
2018-09-26T05:40:15.148Z,18.4
2018-09-26T05:41:16.525Z,18.4
2018-09-26T05:42:37.996Z,18.4
2018-09-26T05:43:39.380Z,18.5
2018-09-26T05:45:00.852Z,18.5
2018-09-26T05:46:02.236Z,18.4
2018-09-26T05:47:23.948Z,18.5
2018-09-26T05:48:25.332Z,18.4
2018-09-26T05:49:46.804Z,18.4
2018-09-26T05:50:48.188Z,18.4
2018-09-26T05:52:09.652Z,18.5
2018-09-26T05:53:11.036Z,18.5
2018-09-26T05:54:32.524Z,18.4
2018-09-26T05:55:33.909Z,18.6
2018-09-26T05:56:55.372Z,18.5
2018-09-26T05:57:56.757Z,18.6
2018-09-26T05:59:18.220Z,18.6
2018-09-26T06:00:19.605Z,18.5
2018-09-26T06:01:41.318Z,18.5
2018-09-26T06:02:42.700Z,18.5
2018-09-26T06:04:04.164Z,18.5
2018-09-26T06:05:05.561Z,18.5
2018-09-26T06:06:27.015Z,18.6
2018-09-26T06:07:28.399Z,18.5
2018-09-26T06:08:49.884Z,18.6
2018-09-26T06:09:51.268Z,18.6
2018-09-26T06:11:12.733Z,18.6
2018-09-26T06:12:14.118Z,18.6
2018-09-26T06:13:35.589Z,18.6
2018-09-26T06:14:36.972Z,18.6
2018-09-26T06:15:58.684Z,18.6
2018-09-26T06:17:00.069Z,18.5
2018-09-26T06:18:21.542Z,18.6
2018-09-26T06:19:22.925Z,18.6
2018-09-26T06:20:44.397Z,18.6
2018-09-26T06:21:45.781Z,18.6
2018-09-26T06:23:07.268Z,18.5
2018-09-26T06:24:10.308Z,18.6
2018-09-26T06:25:31.774Z,18.7
2018-09-26T06:26:33.157Z,18.7
2018-09-26T06:27:54.629Z,18.7
2018-09-26T06:28:56.013Z,18.7
2018-09-26T06:30:17.501Z,18.8
2018-09-26T06:31:18.885Z,18.7
2018-09-26T06:32:40.374Z,18.7
2018-09-26T06:33:41.732Z,18.8
2018-09-26T06:35:03.259Z,18.8
2018-09-26T06:36:04.549Z,18.8
2018-09-26T06:37:26.037Z,18.8
2018-09-26T06:38:27.425Z,18.8
2018-09-26T06:39:48.886Z,18.8
2018-09-26T06:40:50.269Z,18.8
2018-09-26T06:42:11.733Z,18.8
2018-09-26T06:43:13.117Z,18.8
2018-09-26T06:44:34.605Z,18.9
2018-09-26T06:45:35.990Z,18.8
2018-09-26T06:46:57.461Z,18.9
2018-09-26T06:47:58.854Z,18.8
2018-09-26T06:49:20.318Z,18.8
2018-09-26T06:50:21.701Z,18.7
2018-09-26T06:51:43.197Z,18.6
2018-09-26T06:52:44.581Z,18.6
2018-09-26T06:54:06.114Z,18.5
2018-09-26T06:55:07.438Z,18.5
2018-09-26T06:56:28.909Z,18.6
2018-09-26T06:57:30.294Z,18.6
2018-09-26T06:58:51.781Z,18.7
2018-09-26T06:59:53.166Z,18.5
2018-09-26T07:01:14.641Z,18.6
2018-09-26T07:02:16.022Z,18.6
2018-09-26T07:03:37.494Z,18.7
2018-09-26T07:04:38.878Z,18.6
2018-09-26T07:06:00.590Z,18.7
2018-09-26T07:07:01.977Z,18.6
2018-09-26T07:08:23.446Z,18.7
2018-09-26T07:09:24.838Z,18.6
2018-09-26T07:10:46.302Z,18.7
2018-09-26T07:11:47.687Z,18.6
2018-09-26T07:13:09.174Z,18.7
2018-09-26T07:14:10.558Z,18.7
2018-09-26T07:15:32.031Z,18.7
2018-09-26T07:16:33.415Z,18.7
2018-09-26T07:17:54.886Z,18.7
2018-09-26T07:18:56.270Z,18.6
2018-09-26T07:20:17.790Z,18.7
2018-09-26T07:21:19.177Z,18.7
2018-09-26T07:22:40.638Z,18.8
2018-09-26T07:23:42.022Z,18.8
2018-09-26T07:25:03.495Z,18.8
2018-09-26T07:26:04.879Z,18.8
2018-09-26T07:27:26.366Z,18.7
2018-09-26T07:28:27.751Z,18.7
2018-09-26T07:29:49.231Z,18.7
2018-09-26T07:30:50.620Z,18.7
2018-09-26T07:32:12.134Z,18.7
2018-09-26T07:33:13.472Z,18.7
2018-09-26T07:34:34.967Z,18.9
2018-09-26T07:35:36.351Z,18.9
2018-09-26T07:36:57.823Z,18.9
2018-09-26T07:37:59.207Z,18.8
2018-09-26T07:39:20.679Z,18.9
2018-09-26T07:40:22.063Z,18.9
2018-09-26T07:41:43.775Z,18.9
2018-09-26T07:42:45.167Z,18.9
2018-09-26T07:44:06.632Z,19.0
2018-09-26T07:45:08.016Z,19.1
2018-09-26T07:46:29.488Z,19.0
2018-09-26T07:47:30.871Z,19.0
2018-09-26T07:48:52.359Z,19.0
2018-09-26T07:49:53.743Z,19.1
2018-09-26T07:51:15.216Z,19.0
2018-09-26T07:52:16.600Z,19.1
2018-09-26T07:53:38.065Z,18.9
2018-09-26T07:54:39.447Z,18.9
2018-09-26T07:56:00.936Z,18.9
2018-09-26T07:57:02.319Z,18.8
2018-09-26T07:58:23.793Z,18.8
2018-09-26T07:59:25.176Z,18.7
2018-09-26T08:00:46.655Z,18.8
2018-09-26T08:01:48.032Z,18.8
2018-09-26T08:03:09.528Z,18.8
2018-09-26T08:04:10.912Z,18.8
2018-09-26T08:05:32.384Z,18.7
2018-09-26T08:06:33.768Z,18.7
2018-09-26T08:07:55.239Z,18.7
2018-09-26T08:08:56.624Z,18.7
2018-09-26T08:10:18.112Z,18.7
2018-09-26T08:11:19.506Z,18.7
2018-09-26T08:12:40.968Z,18.7
2018-09-26T08:13:42.352Z,18.7
2018-09-26T08:15:03.824Z,18.7
2018-09-26T08:16:05.208Z,18.7
2018-09-26T08:17:26.704Z,18.7
2018-09-26T08:18:28.123Z,18.7
2018-09-26T08:19:49.561Z,18.7
2018-09-26T08:20:50.944Z,18.7
2018-09-26T08:22:12.417Z,18.7
2018-09-26T08:23:13.800Z,18.7
2018-09-26T08:24:35.288Z,18.7
2018-09-26T08:25:36.672Z,18.8
2018-09-26T08:26:58.145Z,18.7
2018-09-26T08:27:59.528Z,18.7
2018-09-26T08:29:21.000Z,18.8
2018-09-26T08:30:22.385Z,18.8
2018-09-26T08:31:43.873Z,18.8
2018-09-26T08:32:45.256Z,18.8
2018-09-26T08:34:06.730Z,18.8
2018-09-26T08:35:08.112Z,18.8
2018-09-26T08:36:29.585Z,18.8
2018-09-26T08:37:30.969Z,18.8
2018-09-26T08:38:52.466Z,18.8
2018-09-26T08:39:53.849Z,18.8
2018-09-26T08:41:15.321Z,18.8
2018-09-26T08:42:16.704Z,18.9
2018-09-26T08:43:38.184Z,18.9
2018-09-26T08:44:39.560Z,18.9
2018-09-26T08:46:01.049Z,18.9
2018-09-26T08:47:02.433Z,18.9
2018-09-26T08:48:23.906Z,19.0
2018-09-26T08:49:25.289Z,19.0
2018-09-26T08:50:46.760Z,19.0
2018-09-26T08:51:48.144Z,19.0
2018-09-26T08:53:09.633Z,19.0
2018-09-26T08:54:11.016Z,19.0
2018-09-26T08:55:32.489Z,19.0
2018-09-26T08:56:33.872Z,19.1
2018-09-26T08:57:55.345Z,19.0
2018-09-26T08:58:56.729Z,19.0
2018-09-26T09:00:18.217Z,19.0
2018-09-26T09:01:19.600Z,19.0
2018-09-26T09:02:41.075Z,19.1
2018-09-26T09:03:42.456Z,19.1
2018-09-26T09:05:03.929Z,19.0
2018-09-26T09:06:05.316Z,19.0
2018-09-26T09:07:26.810Z,19.1
2018-09-26T09:08:28.193Z,19.0
2018-09-26T09:09:49.667Z,19.1
2018-09-26T09:10:51.049Z,19.1
2018-09-26T09:12:12.522Z,19.0
2018-09-26T09:13:13.905Z,19.0
2018-09-26T09:14:35.487Z,19.0
2018-09-26T09:15:36.737Z,19.0
2018-09-26T09:16:58.209Z,19.0
2018-09-26T09:17:59.594Z,18.9
2018-09-26T09:19:21.065Z,19.0
2018-09-26T09:20:22.507Z,19.0
2018-09-26T09:21:43.905Z,19.0
2018-09-26T09:22:45.290Z,18.9
2018-09-26T09:24:06.769Z,18.9
2018-09-26T09:25:08.145Z,18.9
2018-09-26T09:26:29.617Z,18.9
2018-09-26T09:27:31.027Z,19.0
2018-09-26T09:28:52.457Z,18.9
2018-09-26T09:29:53.842Z,18.9
2018-09-26T09:31:15.314Z,18.9
2018-09-26T09:32:16.754Z,19.0
2018-09-26T09:33:38.161Z,18.9
2018-09-26T09:34:39.546Z,18.9
2018-09-26T09:36:01.042Z,18.9
2018-09-26T09:37:02.426Z,18.9
2018-09-26T09:38:23.980Z,19.0
2018-09-26T09:39:25.242Z,18.9
2018-09-26T09:40:46.714Z,18.9
2018-09-26T09:41:48.099Z,19.0
2018-09-26T09:43:09.586Z,19.0
2018-09-26T09:44:11.017Z,19.0
2018-09-26T09:45:32.411Z,19.1
2018-09-26T09:46:33.795Z,19.0
2018-09-26T09:47:55.266Z,19.1
2018-09-26T09:48:56.654Z,19.1
2018-09-26T09:50:18.408Z,19.0
2018-09-26T09:51:19.770Z,19.0
2018-09-26T09:52:41.243Z,19.0
2018-09-26T09:53:42.626Z,19.1
2018-09-26T09:55:04.098Z,19.0
2018-09-26T09:56:05.536Z,19.1
2018-09-26T09:57:26.975Z,19.1
2018-09-26T09:58:28.355Z,19.1
2018-09-26T09:59:49.826Z,19.1
2018-09-26T10:00:51.211Z,19.1
2018-09-26T10:02:12.740Z,19.1
2018-09-26T10:03:14.067Z,19.1
2018-09-26T10:04:35.779Z,19.1
2018-09-26T10:05:37.166Z,19.0
2018-09-26T10:06:58.635Z,19.0
2018-09-26T10:08:00.027Z,19.1
2018-09-26T10:09:21.500Z,19.0
2018-09-26T10:10:22.883Z,19.2
2018-09-26T10:11:44.371Z,19.1
2018-09-26T10:12:45.755Z,19.1
2018-09-26T10:14:07.233Z,19.1
2018-09-26T10:15:08.612Z,19.1
2018-09-26T10:16:30.075Z,19.1
2018-09-26T10:17:31.495Z,19.1
2018-09-26T10:18:52.947Z,19.1
2018-09-26T10:19:54.331Z,19.1
2018-09-26T10:21:15.795Z,19.1
2018-09-26T10:22:17.179Z,19.0
2018-09-26T10:23:38.652Z,19.1
2018-09-26T10:24:40.036Z,19.1
2018-09-26T10:26:01.533Z,19.1
2018-09-26T10:27:02.916Z,19.1
2018-09-26T10:28:24.387Z,19.1
2018-09-26T10:29:25.771Z,19.1
2018-09-26T10:30:47.244Z,19.1
2018-09-26T10:31:48.628Z,19.1
2018-09-26T10:33:10.116Z,19.2
2018-09-26T10:34:11.500Z,19.1
2018-09-26T10:35:32.973Z,19.2
2018-09-26T10:36:34.357Z,19.2
2018-09-26T10:37:55.820Z,19.2
2018-09-26T10:38:57.204Z,19.2
2018-09-26T10:40:18.703Z,19.2
2018-09-26T10:41:20.084Z,19.3
2018-09-26T10:42:41.556Z,19.2
2018-09-26T10:43:42.940Z,19.3
2018-09-26T10:45:04.415Z,19.2
2018-09-26T10:46:05.796Z,19.2
2018-09-26T10:47:27.380Z,19.2
2018-09-26T10:48:28.764Z,19.3
2018-09-26T10:49:50.236Z,19.2
2018-09-26T10:50:51.629Z,19.1
2018-09-26T10:52:13.084Z,19.1
2018-09-26T10:53:14.468Z,19.3
2018-09-26T10:54:36.181Z,19.3
2018-09-26T10:55:37.565Z,19.1
2018-09-26T10:56:59.045Z,19.2
2018-09-26T10:58:00.428Z,19.1
2018-09-26T10:59:21.893Z,19.1
2018-09-26T11:00:23.276Z,19.3
2018-09-26T11:01:44.772Z,19.3
2018-09-26T11:02:46.158Z,19.2
2018-09-26T11:04:07.635Z,19.3
2018-09-26T11:05:09.013Z,19.3
2018-09-26T11:06:30.485Z,19.3
2018-09-26T11:07:31.869Z,19.2
2018-09-26T11:08:53.357Z,19.3
2018-09-26T11:09:54.741Z,19.3
2018-09-26T11:11:16.213Z,19.2
2018-09-26T11:12:17.597Z,19.2
2018-09-26T11:13:39.069Z,19.3
2018-09-26T11:14:40.453Z,19.2
2018-09-26T11:16:01.949Z,19.2
2018-09-26T11:17:03.333Z,19.2
2018-09-26T11:18:24.805Z,19.3
2018-09-26T11:19:26.189Z,19.2
2018-09-26T11:20:47.661Z,19.3
2018-09-26T11:21:49.045Z,19.3
2018-09-26T11:23:10.757Z,19.2
2018-09-26T11:24:12.141Z,19.3
2018-09-26T11:25:33.613Z,19.2
2018-09-26T11:26:35.064Z,19.3
2018-09-26T11:27:56.429Z,19.2
2018-09-26T11:28:57.813Z,19.2
2018-09-26T11:30:19.313Z,19.2
2018-09-26T11:31:20.694Z,19.2
2018-09-26T11:32:42.157Z,19.2
2018-09-26T11:33:43.595Z,19.3
2018-09-26T11:35:04.973Z,19.3
2018-09-26T11:36:06.358Z,19.2
2018-09-26T11:37:27.853Z,19.3
2018-09-26T11:38:29.238Z,19.3
2018-09-26T11:39:50.710Z,19.3
2018-09-26T11:40:52.094Z,19.2
2018-09-26T11:42:13.565Z,19.3
2018-09-26T11:43:14.950Z,19.2
2018-09-26T11:44:36.569Z,19.2
2018-09-26T11:45:37.918Z,19.2
2018-09-26T11:46:59.390Z,19.3
2018-09-26T11:48:00.774Z,19.2
2018-09-26T11:49:22.249Z,19.3
2018-09-26T11:50:23.698Z,19.2
2018-09-26T11:51:45.087Z,19.2
2018-09-26T11:52:46.481Z,19.3
2018-09-26T11:54:07.950Z,19.3
2018-09-26T11:55:09.335Z,19.2
2018-09-26T11:56:30.847Z,19.2
2018-09-26T11:57:32.150Z,19.2
2018-09-26T11:58:53.638Z,19.3
2018-09-26T11:59:55.023Z,19.2
2018-09-26T12:01:16.494Z,19.3
2018-09-26T12:02:17.892Z,19.3
2018-09-26T12:03:39.311Z,19.3
2018-09-26T12:04:40.729Z,19.3
2018-09-26T12:06:02.214Z,19.2
2018-09-26T12:07:03.657Z,19.2
2018-09-26T12:08:25.147Z,19.2
2018-09-26T12:09:26.422Z,19.3
2018-09-26T12:10:47.895Z,19.3
2018-09-26T12:11:49.279Z,19.2
2018-09-26T12:13:10.766Z,19.2
2018-09-26T12:14:12.159Z,19.3
2018-09-26T12:15:33.631Z,19.2
2018-09-26T12:16:35.016Z,19.3
2018-09-26T12:17:56.490Z,19.3
2018-09-26T12:18:57.871Z,19.2
2018-09-26T12:20:19.367Z,19.3
2018-09-26T12:21:30.352Z,19.3
2018-09-26T12:22:42.232Z,19.3
2018-09-26T12:23:43.578Z,19.3
2018-09-26T12:25:05.101Z,19.2
2018-09-26T12:26:06.431Z,19.3
2018-09-26T12:27:27.919Z,19.2
2018-09-26T12:28:29.303Z,19.3
2018-09-26T12:29:50.775Z,19.3
2018-09-26T12:30:52.159Z,19.2
2018-09-26T12:32:13.633Z,19.2
2018-09-26T12:33:15.016Z,19.3
2018-09-26T12:34:36.503Z,19.3
2018-09-26T12:35:37.887Z,19.3
2018-09-26T12:36:59.359Z,19.3
2018-09-26T12:38:00.744Z,19.3
2018-09-26T12:39:22.215Z,19.3
2018-09-26T12:40:23.718Z,19.1
2018-09-26T12:41:45.063Z,19.2
2018-09-26T12:42:46.453Z,19.3
2018-09-26T12:44:07.920Z,19.3
2018-09-26T12:45:09.303Z,19.3
2018-09-26T12:46:30.776Z,19.1
2018-09-26T12:47:32.159Z,19.3
2018-09-26T12:48:53.783Z,19.3
2018-09-26T12:49:55.169Z,19.3
2018-09-26T12:51:16.664Z,19.3
2018-09-26T12:52:18.076Z,19.3
2018-09-26T12:53:39.539Z,19.2
2018-09-26T12:54:40.808Z,19.2
2018-09-26T12:56:02.296Z,19.2
2018-09-26T12:57:03.679Z,19.1
2018-09-26T12:58:25.211Z,19.3
2018-09-26T12:59:26.504Z,19.2
2018-09-26T13:00:48.051Z,19.3
2018-09-26T13:01:49.319Z,19.1
2018-09-26T13:03:10.808Z,19.3
2018-09-26T13:04:12.256Z,19.3
2018-09-26T13:05:33.624Z,19.3
2018-09-26T13:06:35.018Z,19.2
2018-09-26T13:07:56.480Z,19.2
2018-09-26T13:08:57.864Z,19.3
2018-09-26T13:10:19.483Z,19.3
2018-09-26T13:11:20.744Z,19.1
2018-09-26T13:12:42.224Z,19.2
2018-09-26T13:13:43.635Z,19.2
2018-09-26T13:15:05.081Z,19.2
2018-09-26T13:16:06.500Z,19.2
2018-09-26T13:17:27.952Z,19.2
2018-09-26T13:18:29.337Z,19.2
2018-09-26T13:19:50.808Z,19.3
2018-09-26T13:20:52.192Z,19.2
2018-09-26T13:22:13.672Z,19.3
2018-09-26T13:23:15.049Z,19.3
2018-09-26T13:24:36.536Z,19.3
2018-09-26T13:25:37.929Z,19.3
2018-09-26T13:26:59.393Z,19.3
2018-09-26T13:28:00.801Z,19.3
2018-09-26T13:29:22.273Z,19.2
2018-09-26T13:30:23.724Z,19.3
2018-09-26T13:31:45.160Z,19.3
2018-09-26T13:32:46.537Z,19.3
2018-09-26T13:34:08.023Z,19.3
2018-09-26T13:35:09.401Z,19.3
2018-09-26T13:36:30.874Z,19.3
2018-09-26T13:37:32.257Z,19.3
2018-09-26T13:38:53.810Z,19.4
2018-09-26T13:39:55.137Z,19.3
2018-09-26T13:41:16.609Z,19.3
2018-09-26T13:42:18.026Z,19.3
2018-09-26T13:43:39.465Z,19.4
2018-09-26T13:44:40.849Z,19.4
2018-09-26T13:46:02.396Z,19.3
2018-09-26T13:47:03.729Z,19.4
2018-09-26T13:48:25.302Z,19.4
2018-09-26T13:49:26.617Z,19.5
2018-09-26T13:50:48.090Z,19.5
2018-09-26T13:51:49.475Z,19.4
2018-09-26T13:53:10.977Z,19.5
2018-09-26T13:54:12.522Z,19.4
2018-09-26T13:55:33.818Z,19.5
2018-09-26T13:56:35.209Z,19.5
2018-09-26T13:57:56.681Z,19.5
2018-09-26T13:58:58.073Z,19.6
2018-09-26T14:00:19.598Z,19.5
2018-09-26T14:01:20.965Z,19.5
2018-09-26T14:02:42.393Z,19.6
2018-09-26T14:03:43.777Z,19.5
2018-09-26T14:05:05.250Z,19.5
2018-09-26T14:06:06.634Z,19.5
2018-09-26T14:07:28.129Z,19.5
2018-09-26T14:08:29.569Z,19.5
2018-09-26T14:09:50.985Z,19.6
2018-09-26T14:10:52.369Z,19.5
2018-09-26T14:12:13.846Z,19.6
2018-09-26T14:13:15.228Z,19.5
2018-09-26T14:14:36.966Z,19.5
2018-09-26T14:15:38.338Z,19.5
2018-09-26T14:16:59.801Z,19.6
2018-09-26T14:18:01.193Z,19.6
2018-09-26T14:19:22.668Z,19.5
2018-09-26T14:20:24.119Z,19.6
2018-09-26T14:21:45.505Z,19.5
2018-09-26T14:22:46.936Z,19.5
2018-09-26T14:24:08.333Z,19.6
2018-09-26T14:25:09.714Z,19.5
2018-09-26T14:26:31.186Z,19.5
2018-09-26T14:27:32.570Z,19.5
2018-09-26T14:28:54.066Z,19.6
2018-09-26T14:29:55.451Z,19.6
2018-09-26T14:31:16.923Z,19.6
2018-09-26T14:32:18.333Z,19.5
2018-09-26T14:33:39.775Z,19.5
2018-09-26T14:34:41.114Z,19.5
2018-09-26T14:36:02.834Z,19.5
2018-09-26T14:37:04.218Z,19.6
2018-09-26T14:38:25.756Z,19.6
2018-09-26T14:39:27.134Z,19.6
2018-09-26T14:40:48.506Z,19.7
2018-09-26T14:41:49.899Z,19.7
2018-09-26T14:43:11.467Z,19.7
2018-09-26T14:44:12.903Z,19.6
2018-09-26T14:45:34.345Z,19.7
2018-09-26T14:46:35.714Z,19.7
2018-09-26T14:47:57.186Z,19.6
2018-09-26T14:48:58.571Z,19.7
2018-09-26T14:50:20.143Z,19.6
2018-09-26T14:51:21.418Z,19.7
2018-09-26T14:52:42.915Z,19.6
2018-09-26T14:53:44.290Z,19.7
2018-09-26T14:55:05.761Z,19.6
2018-09-26T14:56:07.167Z,19.7
2018-09-26T14:57:28.646Z,19.7
2018-09-26T14:58:30.081Z,19.7
2018-09-26T14:59:51.491Z,19.7
2018-09-26T15:00:52.875Z,19.7
2018-09-26T15:02:14.359Z,19.7
2018-09-26T15:03:15.738Z,19.7
2018-09-26T15:04:37.536Z,19.7
2018-09-26T15:05:38.804Z,19.7
2018-09-26T15:07:00.274Z,19.7
2018-09-26T15:08:01.659Z,19.6
2018-09-26T15:09:23.130Z,19.7
2018-09-26T15:10:24.559Z,19.7
2018-09-26T15:11:46.069Z,19.7
2018-09-26T15:12:47.395Z,19.7
2018-09-26T15:14:08.915Z,19.7
2018-09-26T15:15:10.250Z,19.8
2018-09-26T15:16:31.731Z,19.7
2018-09-26T15:17:33.106Z,19.7
2018-09-26T15:18:54.746Z,19.8
2018-09-26T15:19:56.146Z,19.7
2018-09-26T15:21:17.610Z,19.8
2018-09-26T15:22:19.018Z,19.7
2018-09-26T15:23:40.474Z,19.8
2018-09-26T15:24:41.858Z,19.7
2018-09-26T15:26:03.443Z,19.7
2018-09-26T15:27:04.826Z,19.7
2018-09-26T15:28:26.357Z,19.7
2018-09-26T15:29:27.683Z,19.7
2018-09-26T15:30:49.157Z,19.6
2018-09-26T15:31:50.538Z,19.6
2018-09-26T15:33:12.029Z,19.8
2018-09-26T15:34:13.426Z,19.6
2018-09-26T15:35:34.883Z,19.7
2018-09-26T15:36:36.267Z,19.6
2018-09-26T15:37:57.738Z,19.7
2018-09-26T15:38:59.122Z,19.7
2018-09-26T15:40:20.660Z,19.7
2018-09-26T15:41:22.002Z,19.7
2018-09-26T15:42:43.603Z,19.7
2018-09-26T15:43:44.994Z,19.7
2018-09-26T15:45:06.467Z,19.8
2018-09-26T15:46:07.861Z,19.8
2018-09-26T15:47:29.571Z,19.9
2018-09-26T15:48:31.022Z,19.9
2018-09-26T15:49:52.428Z,19.8
2018-09-26T15:50:53.811Z,19.8