createdAt,value
2023-01-02T00:01:42.824Z,5.05
2023-01-02T00:04:43.678Z,5.32
2023-01-02T00:07:44.613Z,5.70
2023-01-02T00:10:45.530Z,4.65
2023-01-02T00:13:46.413Z,5.35
2023-01-02T00:16:47.434Z,5.13
2023-01-02T00:19:48.673Z,5.00
2023-01-02T00:22:50.252Z,5.78
2023-01-02T00:25:51.212Z,5.30
2023-01-02T00:28:52.439Z,4.78
2023-01-02T00:31:53.229Z,4.63
2023-01-02T00:34:54.052Z,4.22
2023-01-02T00:37:54.757Z,5.13
2023-01-02T00:40:55.540Z,5.18
2023-01-02T00:43:56.369Z,4.78
2023-01-02T00:46:57.002Z,4.25
2023-01-02T00:49:58.379Z,4.97
2023-01-02T00:53:00.669Z,4.32
2023-01-02T00:56:01.468Z,4.25
2023-01-02T00:59:02.274Z,5.25
2023-01-02T01:02:03.533Z,4.30
2023-01-02T01:05:05.163Z,4.38
2023-01-02T01:08:06.754Z,4.45
2023-01-02T01:11:15.432Z,4.63
2023-01-02T01:14:16.364Z,3.90
2023-01-02T01:17:17.383Z,3.97
2023-01-02T01:20:18.282Z,3.75
2023-01-02T01:23:18.896Z,4.03
2023-01-02T01:26:22.187Z,3.88
2023-01-02T01:29:23.248Z,4.38
2023-01-02T01:32:24.262Z,3.78
2023-01-02T01:35:25.351Z,3.70
2023-01-02T01:38:26.615Z,3.65
2023-01-02T01:41:27.497Z,4.18
2023-01-02T01:44:47.503Z,4.25
2023-01-02T01:47:59.791Z,3.63
2023-01-02T01:51:01.249Z,4.03
2023-01-02T01:54:17.989Z,4.55
2023-01-02T01:57:33.479Z,4.32
2023-01-02T02:00:36.933Z,4.85
2023-01-02T02:03:40.598Z,4.45
2023-01-02T02:06:41.776Z,5.07
2023-01-02T02:09:52.303Z,4.95
2023-01-02T02:12:53.503Z,5.25
2023-01-02T02:16:19.783Z,4.93
2023-01-02T02:19:23.613Z,4.60
2023-01-02T02:22:43.288Z,4.80
2023-01-02T02:26:35.274Z,4.90
2023-01-02T02:29:57.850Z,4.55
2023-01-02T02:33:33.245Z,5.47
2023-01-02T02:37:39.630Z,4.80
2023-01-02T02:41:10.426Z,5.82
2023-01-02T02:45:00.504Z,6.43
2023-01-02T02:48:28.644Z,5.82
2023-01-02T02:51:41.809Z,5.47
2023-01-02T02:55:17.233Z,6.15
2023-01-02T02:58:20.964Z,5.40
2023-01-02T03:01:30.560Z,4.25
2023-01-02T03:04:32.130Z,4.07
2023-01-02T03:07:44.991Z,4.95
2023-01-02T03:10:56.704Z,4.65
2023-01-02T03:14:15.934Z,4.53
2023-01-02T03:18:04.730Z,4.45
2023-01-02T03:21:16.009Z,5.90
2023-01-02T03:24:21.466Z,4.80
2023-01-02T03:27:35.065Z,4.78
2023-01-02T03:30:40.976Z,5.70
2023-01-02T03:33:56.081Z,4.57
2023-01-02T03:37:11.824Z,5.05
2023-01-02T03:40:30.946Z,4.88
2023-01-02T03:43:36.078Z,5.47
2023-01-02T03:46:59.330Z,5.05
2023-01-02T03:50:09.444Z,5.40
2023-01-02T03:53:10.951Z,4.82
2023-01-02T03:56:43.202Z,5.45
2023-01-02T04:00:05.697Z,5.80
2023-01-02T04:03:24.971Z,6.20
2023-01-02T04:06:35.226Z,5.80
2023-01-02T04:09:39.396Z,5.13
2023-01-02T04:12:46.954Z,5.90
2023-01-02T04:19:09.494Z,5.55
2023-01-02T04:22:21.584Z,5.93
2023-01-02T04:25:38.229Z,5.18
2023-01-02T04:28:39.286Z,5.35
2023-01-02T04:32:11.836Z,4.28
2023-01-02T04:35:22.837Z,4.72
2023-01-02T04:38:23.457Z,4.53
2023-01-02T04:41:29.355Z,3.85
2023-01-02T04:44:30.528Z,4.43
2023-01-02T04:47:31.091Z,3.67
2023-01-02T04:50:31.859Z,4.85
2023-01-02T04:53:32.606Z,5.18
2023-01-02T04:56:33.315Z,5.20
2023-01-02T04:59:34.525Z,5.20
2023-01-02T05:02:37.980Z,4.55
2023-01-02T05:05:41.726Z,4.15
2023-01-02T05:08:42.812Z,3.80
2023-01-02T05:11:43.714Z,3.70
2023-01-02T05:14:44.564Z,3.95
2023-01-02T05:17:45.331Z,3.70
2023-01-02T05:20:46.158Z,3.65
2023-01-02T05:23:49.574Z,3.97
2023-01-02T05:26:50.486Z,3.63
2023-01-02T05:29:51.379Z,4.07
2023-01-02T05:32:52.507Z,3.30
2023-01-02T05:35:53.818Z,2.90
2023-01-02T05:38:55.652Z,3.63
2023-01-02T05:41:56.578Z,4.18
2023-01-02T05:44:57.358Z,3.20
2023-01-02T05:47:58.071Z,2.95
2023-01-02T05:51:03.208Z,3.90
2023-01-02T05:54:05.193Z,3.00
2023-01-02T05:57:06.825Z,3.03
2023-01-02T06:00:08.596Z,2.90
2023-01-02T06:03:13.560Z,2.90
2023-01-02T06:06:17.276Z,3.05
2023-01-02T06:09:18.529Z,3.03
2023-01-02T06:12:20.165Z,3.15
2023-01-02T06:15:21.054Z,3.20
2023-01-02T06:18:22.327Z,2.83
2023-01-02T06:21:24.010Z,3.20
2023-01-02T06:24:24.928Z,3.00
2023-01-02T06:27:25.820Z,2.92
2023-01-02T06:30:26.675Z,2.80
2023-01-02T06:33:29.944Z,3.20
2023-01-02T06:36:33.701Z,3.60
2023-01-02T06:39:35.018Z,3.00
2023-01-02T06:42:35.903Z,2.88
2023-01-02T06:45:36.745Z,3.50
2023-01-02T06:48:38.764Z,2.90
2023-01-02T06:51:39.613Z,3.67
2023-01-02T06:54:40.432Z,3.45
2023-01-02T06:57:41.510Z,3.90
2023-01-02T07:00:42.322Z,4.50
2023-01-02T07:03:44.382Z,3.45
2023-01-02T07:06:45.311Z,4.00
2023-01-02T07:09:46.596Z,3.92
2023-01-02T07:12:47.366Z,4.53
2023-01-02T07:15:48.695Z,5.72
2023-01-02T07:18:52.599Z,3.97
2023-01-02T07:21:53.519Z,8.52
2023-01-02T07:24:54.260Z,9.77
2023-01-02T07:27:55.106Z,4.10
2023-01-02T07:31:03.417Z,3.10
2023-01-02T07:34:04.522Z,4.18
2023-01-02T07:37:05.587Z,3.70
2023-01-02T07:40:07.140Z,4.00
2023-01-02T07:43:08.374Z,4.68
2023-01-02T07:46:09.441Z,6.05
2023-01-02T07:49:13.447Z,3.72
2023-01-02T07:52:14.500Z,3.00
2023-01-02T07:55:15.741Z,3.90
2023-01-02T07:58:16.652Z,3.55
2023-01-02T08:01:17.437Z,3.55
2023-01-02T08:04:18.780Z,2.80
2023-01-02T08:07:20.099Z,2.70
2023-01-02T08:10:21.042Z,2.15
2023-01-02T08:13:21.852Z,2.47
2023-01-02T08:16:22.948Z,2.33
2023-01-02T08:19:23.951Z,2.38
2023-01-02T08:22:25.096Z,2.63
2023-01-02T08:25:26.301Z,2.42
2023-01-02T08:28:28.540Z,2.42
2023-01-02T08:31:29.606Z,2.67
2023-01-02T08:34:30.422Z,2.42
2023-01-02T08:37:31.291Z,2.40
2023-01-02T08:40:31.923Z,2.85
2023-01-02T08:43:35.777Z,2.90
2023-01-02T08:46:42.589Z,2.88
2023-01-02T08:49:43.905Z,3.30
2023-01-02T08:52:45.404Z,2.70
2023-01-02T11:19:53.646Z,2.53
2023-01-02T11:22:59.323Z,2.72
2023-01-02T11:26:02.821Z,3.03
2023-01-02T11:31:13.956Z,2.30
2023-01-02T11:34:27.808Z,3.05
2023-01-02T11:40:24.413Z,3.92
2023-01-02T11:43:50.072Z,3.75
2023-01-02T11:46:53.099Z,4.40
2023-01-02T11:49:54.570Z,4.00
2023-01-02T11:53:15.300Z,4.03
2023-01-02T11:56:33.632Z,4.15
2023-01-02T11:59:48.091Z,4.13
2023-01-02T12:02:53.369Z,4.47
2023-01-02T12:06:20.213Z,4.38
2023-01-02T12:11:41.662Z,3.85
2023-01-02T12:15:11.499Z,4.03
2023-01-02T12:18:23.203Z,3.60
2023-01-02T12:21:52.951Z,4.97
2023-01-02T12:25:34.888Z,4.25
2023-01-02T12:29:05.840Z,4.05
2023-01-02T12:32:24.977Z,3.80
2023-01-02T12:35:42.562Z,4.13
2023-01-02T12:39:02.335Z,4.78
2023-01-02T12:42:21.861Z,4.50
2023-01-02T12:45:34.980Z,3.55
2023-01-02T12:49:05.858Z,3.28
2023-01-02T12:52:37.885Z,3.47
2023-01-02T12:56:28.417Z,4.10
2023-01-02T13:00:02.982Z,3.28
2023-01-02T13:03:25.431Z,2.75
2023-01-02T13:06:47.061Z,3.47
2023-01-02T13:09:50.959Z,3.60
2023-01-02T13:12:56.272Z,3.22
2023-01-02T13:16:10.343Z,2.97
2023-01-02T13:19:50.991Z,3.67
2023-01-02T13:23:29.033Z,3.42
2023-01-02T13:26:33.216Z,3.13
2023-01-02T13:29:44.444Z,3.45
2023-01-02T13:32:48.298Z,3.08
2023-01-02T13:35:50.387Z,3.70
2023-01-02T13:38:58.758Z,3.38
2023-01-02T13:42:22.572Z,3.60
2023-01-02T13:45:33.125Z,3.35
2023-01-02T13:48:46.506Z,3.45
2023-01-02T13:51:47.645Z,3.85
2023-01-02T13:55:31.772Z,4.00
2023-01-02T13:58:59.442Z,3.70
2023-01-02T14:02:00.340Z,3.30
2023-01-02T14:05:58.705Z,4.35
2023-01-02T14:09:05.548Z,3.45
2023-01-02T14:12:13.374Z,3.17
2023-01-02T14:15:22.561Z,3.67
2023-01-02T14:18:32.843Z,3.95
2023-01-02T14:21:40.582Z,3.85
2023-01-02T14:24:52.963Z,3.63
2023-01-02T14:28:04.698Z,3.55
2023-01-02T14:31:24.038Z,4.28
2023-01-02T14:34:27.371Z,3.28
2023-01-02T14:37:42.452Z,3.05
2023-01-02T14:40:46.051Z,3.42
2023-01-02T14:43:48.816Z,3.80
2023-01-02T14:46:51.560Z,3.20
2023-01-02T14:50:00.197Z,3.35
2023-01-02T14:53:22.355Z,3.95
2023-01-02T14:56:34.015Z,3.20
2023-01-02T14:59:48.271Z,3.67
2023-01-02T15:02:56.903Z,3.28
2023-01-02T15:06:06.198Z,3.92
2023-01-02T15:09:44.445Z,4.65
2023-01-02T15:13:07.784Z,3.83
2023-01-02T15:16:09.598Z,3.95
2023-01-02T15:19:32.546Z,3.35
2023-01-02T15:22:37.720Z,3.63
2023-01-02T15:25:41.633Z,4.63
2023-01-02T15:28:42.741Z,3.83
2023-01-02T15:32:01.160Z,4.40
2023-01-02T15:35:20.847Z,3.55
2023-01-02T15:38:22.998Z,4.07
2023-01-02T15:41:23.661Z,3.50
2023-01-02T15:44:49.424Z,3.30
2023-01-02T15:47:52.682Z,3.42
2023-01-02T15:50:58.359Z,3.20
2023-01-02T15:54:03.287Z,3.30
2023-01-02T15:57:14.928Z,3.50
2023-01-02T16:00:40.278Z,3.47
2023-01-02T16:04:01.967Z,3.65
2023-01-02T16:07:26.741Z,4.50
2023-01-02T16:10:30.752Z,3.90
2023-01-02T16:14:02.321Z,3.55
2023-01-02T16:17:36.224Z,3.70
2023-01-02T16:20:37.575Z,3.33
2023-01-02T16:23:43.933Z,3.75
2023-01-02T16:26:46.127Z,4.40
2023-01-02T16:29:47.088Z,5.28
2023-01-02T16:32:52.257Z,4.93
2023-01-02T16:36:05.547Z,3.97
2023-01-02T16:39:49.588Z,3.70
2023-01-02T16:43:04.988Z,3.28
2023-01-02T16:46:13.095Z,3.50
2023-01-02T16:49:21.996Z,3.70
2023-01-02T16:52:23.063Z,3.58
2023-01-02T16:55:24.689Z,3.92
2023-01-02T16:58:26.745Z,3.47
2023-01-02T17:01:27.726Z,3.53
2023-01-02T17:04:28.789Z,3.40
2023-01-02T17:07:29.988Z,3.20
2023-01-02T17:10:30.775Z,4.80
2023-01-02T17:13:31.985Z,3.63
2023-01-02T17:16:32.831Z,3.78
2023-01-02T17:19:34.126Z,4.82
