createdAt,value
2024-03-16T00:00:11.564Z,8.41
2024-03-16T00:02:40.507Z,8.45
2024-03-16T00:05:09.083Z,8.29
2024-03-16T00:07:37.544Z,8.31
2024-03-16T00:10:07.837Z,8.34
2024-03-16T00:12:36.581Z,8.36
2024-03-16T00:15:05.784Z,8.54
2024-03-16T00:17:34.284Z,8.38
2024-03-16T00:20:03.008Z,8.29
2024-03-16T00:22:32.009Z,8.32
2024-03-16T00:25:01.422Z,8.39
2024-03-16T00:27:30.072Z,8.26
2024-03-16T00:29:58.828Z,8.28
2024-03-16T00:32:27.262Z,8.28
2024-03-16T00:34:56.679Z,8.07
2024-03-16T00:37:25.708Z,8.17
2024-03-16T00:39:54.393Z,8.20
2024-03-16T00:42:22.886Z,8.18
2024-03-16T00:44:51.578Z,8.09
2024-03-16T00:47:20.003Z,8.01
2024-03-16T00:49:49.225Z,7.88
2024-03-16T00:52:18.386Z,8.01
2024-03-16T00:54:47.077Z,7.87
2024-03-16T00:57:15.537Z,7.84
2024-03-16T00:59:44.080Z,7.86
2024-03-16T01:02:12.517Z,7.90
2024-03-16T01:04:41.357Z,7.82
2024-03-16T01:07:12.678Z,7.85
2024-03-16T01:09:41.296Z,8.00
2024-03-16T01:12:09.823Z,7.97
2024-03-16T01:14:38.495Z,8.00
2024-03-16T01:17:07.362Z,7.90
2024-03-16T01:19:36.693Z,7.92
2024-03-16T01:22:05.213Z,7.92
2024-03-16T01:24:33.925Z,8.00
2024-03-16T01:27:02.721Z,7.86
2024-03-16T01:29:31.344Z,7.96
2024-03-16T01:31:59.919Z,7.89
2024-03-16T01:34:28.331Z,7.85
2024-03-16T01:36:56.914Z,7.94
2024-03-16T01:39:25.554Z,7.83
2024-03-16T01:41:54.047Z,7.88
2024-03-16T01:44:22.432Z,7.75
2024-03-16T01:46:51.089Z,7.71
2024-03-16T01:49:20.197Z,7.78
2024-03-16T01:51:48.769Z,7.79
2024-03-16T01:54:17.189Z,7.87
2024-03-16T01:56:45.836Z,7.84
2024-03-16T01:59:14.344Z,7.88
2024-03-16T02:01:42.973Z,7.75
2024-03-16T02:04:11.736Z,7.72
2024-03-16T02:06:40.334Z,7.76
2024-03-16T02:09:11.591Z,7.50
2024-03-16T02:11:40.548Z,7.71
2024-03-16T02:14:09.448Z,7.57
2024-03-16T02:16:37.875Z,7.63
2024-03-16T02:19:08.707Z,7.68
2024-03-16T02:21:37.172Z,7.65
2024-03-16T02:24:06.175Z,7.61
2024-03-16T02:26:35.069Z,7.63
2024-03-16T02:29:03.905Z,7.50
2024-03-16T02:31:32.548Z,7.48
2024-03-16T02:34:01.154Z,7.54
2024-03-16T02:36:29.889Z,7.56
2024-03-16T02:38:58.316Z,7.49
2024-03-16T02:41:27.267Z,7.54
2024-03-16T02:43:55.886Z,7.46
2024-03-16T02:46:24.530Z,7.53
2024-03-16T02:48:53.004Z,7.47
2024-03-16T02:51:21.536Z,7.56
2024-03-16T02:53:50.008Z,7.57
2024-03-16T02:56:18.494Z,7.69
2024-03-16T02:58:47.033Z,6.60
2024-03-16T03:01:15.938Z,7.40
2024-03-16T03:03:44.845Z,7.59
2024-03-16T03:06:19.765Z,7.54
2024-03-16T03:08:49.258Z,7.48
2024-03-16T03:11:17.858Z,7.49
2024-03-16T03:13:48.648Z,7.45
2024-03-16T03:16:20.521Z,7.49
2024-03-16T03:18:49.039Z,7.58
2024-03-16T03:21:17.713Z,7.59
2024-03-16T03:23:46.272Z,7.53
2024-03-16T03:26:14.847Z,7.60
2024-03-16T03:28:43.843Z,7.38
2024-03-16T03:31:12.521Z,7.05
2024-03-16T03:33:41.436Z,7.53
2024-03-16T03:36:10.405Z,7.49
2024-03-16T03:38:38.955Z,7.55
2024-03-16T03:41:09.149Z,7.56
2024-03-16T03:43:38.496Z,7.59
2024-03-16T03:46:14.249Z,7.46
2024-03-16T03:48:50.761Z,7.54
2024-03-16T03:51:19.754Z,7.63
2024-03-16T03:53:48.931Z,7.65
2024-03-16T03:56:17.587Z,7.61
2024-03-16T03:58:46.018Z,7.70
2024-03-16T04:01:14.949Z,7.57
2024-03-16T04:03:43.662Z,7.58
2024-03-16T04:06:12.115Z,7.67
2024-03-16T04:08:40.698Z,7.61
2024-03-16T04:11:09.496Z,7.58
2024-03-16T04:13:37.971Z,7.57
2024-03-16T04:16:06.889Z,7.66
2024-03-16T04:18:35.528Z,7.69
2024-03-16T04:21:08.117Z,7.71
2024-03-16T04:23:36.725Z,6.49
2024-03-16T04:26:05.322Z,7.57
2024-03-16T04:28:33.957Z,7.54
2024-03-16T04:31:02.446Z,7.74
2024-03-16T04:33:32.035Z,7.69
2024-03-16T04:36:01.018Z,7.65
2024-03-16T04:38:29.423Z,7.57
2024-03-16T04:40:59.113Z,7.60
2024-03-16T04:43:27.706Z,7.54
2024-03-16T04:45:56.274Z,7.54
2024-03-16T04:48:24.692Z,7.56
2024-03-16T04:50:53.191Z,7.57
2024-03-16T04:53:21.726Z,7.68
2024-03-16T04:55:52.382Z,7.59
2024-03-16T04:58:21.205Z,7.51
2024-03-16T05:00:49.732Z,7.51
2024-03-16T05:03:19.756Z,7.30
2024-03-16T05:05:48.793Z,7.52
2024-03-16T05:08:17.537Z,7.59
2024-03-16T05:10:51.027Z,7.55
2024-03-16T05:13:19.611Z,7.54
2024-03-16T05:15:48.229Z,7.51
2024-03-16T05:18:16.702Z,7.49
2024-03-16T05:20:46.194Z,7.56
2024-03-16T05:23:15.378Z,7.67
2024-03-16T05:25:48.162Z,7.57
2024-03-16T05:28:17.986Z,7.57
2024-03-16T05:30:46.493Z,7.55
2024-03-16T05:33:16.155Z,7.55
2024-03-16T05:35:44.769Z,7.47
2024-03-16T05:38:13.222Z,7.48
2024-03-16T05:40:44.748Z,7.54
2024-03-16T05:43:13.277Z,7.45
2024-03-16T05:45:41.881Z,7.36
2024-03-16T05:48:11.545Z,7.18
2024-03-16T05:50:40.000Z,7.54
2024-03-16T05:53:08.381Z,7.39
2024-03-16T05:55:36.946Z,7.48
2024-03-16T05:58:05.681Z,7.38
2024-03-16T06:00:38.893Z,7.59
2024-03-16T06:03:07.552Z,7.48
2024-03-16T06:05:36.874Z,7.60
2024-03-16T06:08:06.158Z,7.53
2024-03-16T06:10:34.606Z,7.62
2024-03-16T06:13:03.992Z,7.61
2024-03-16T06:15:32.498Z,7.47
2024-03-16T06:18:01.289Z,7.43
2024-03-16T06:20:30.508Z,7.47
2024-03-16T06:22:58.967Z,7.55
2024-03-16T06:25:30.627Z,7.51
2024-03-16T06:28:07.907Z,7.60
2024-03-16T06:30:37.051Z,7.52
2024-03-16T06:33:10.420Z,7.68
2024-03-16T06:35:42.642Z,7.59
2024-03-16T06:38:11.345Z,7.54
2024-03-16T06:40:39.746Z,7.67
2024-03-16T06:43:08.849Z,7.67
2024-03-16T06:45:37.505Z,7.58
2024-03-16T06:48:05.784Z,7.59
2024-03-16T06:50:34.372Z,7.70
2024-03-16T06:53:03.304Z,7.83
2024-03-16T06:55:31.758Z,7.73
2024-03-16T06:58:00.444Z,7.78
2024-03-16T07:00:29.657Z,7.74
2024-03-16T07:02:58.222Z,6.83
2024-03-16T07:05:52.588Z,7.62
2024-03-16T07:08:24.007Z,7.46
2024-03-16T07:10:52.509Z,7.88
2024-03-16T07:13:21.529Z,7.81
2024-03-16T07:15:51.408Z,7.80
2024-03-16T07:18:20.082Z,7.80
2024-03-16T07:20:48.570Z,7.87
2024-03-16T07:23:17.439Z,7.86
2024-03-16T07:25:51.565Z,7.73
2024-03-16T07:28:20.243Z,7.85
2024-03-16T07:30:48.744Z,7.79
2024-03-16T07:33:17.316Z,7.88
2024-03-16T07:35:47.199Z,7.84
2024-03-16T07:38:15.795Z,7.93
2024-03-16T07:40:44.583Z,7.96
2024-03-16T07:43:13.533Z,6.88
2024-03-16T07:45:44.064Z,8.02
2024-03-16T07:48:12.923Z,7.98
2024-03-16T07:50:41.406Z,8.06
2024-03-16T07:53:11.325Z,7.96
2024-03-16T07:55:40.384Z,7.92
2024-03-16T07:58:09.397Z,7.94
2024-03-16T08:00:38.125Z,7.91
2024-03-16T08:03:07.121Z,7.75
2024-03-16T08:05:35.789Z,7.86
2024-03-16T08:08:04.273Z,8.39
2024-03-16T08:10:33.599Z,7.89
2024-03-16T08:13:02.095Z,7.85
2024-03-16T08:15:30.618Z,7.73
2024-03-16T08:18:01.751Z,7.95
2024-03-16T08:20:30.251Z,7.81
2024-03-16T08:22:58.713Z,7.84
2024-03-16T08:25:31.587Z,7.83
2024-03-16T08:28:00.416Z,8.00
2024-03-16T08:30:29.072Z,7.86
2024-03-16T08:32:57.606Z,7.84
2024-03-16T08:35:26.470Z,7.88
2024-03-16T08:37:55.036Z,7.85
2024-03-16T08:40:23.708Z,7.91
2024-03-16T08:42:53.025Z,7.86
2024-03-16T08:45:21.551Z,8.00
2024-03-16T08:47:50.041Z,8.00
2024-03-16T08:50:19.069Z,8.13
2024-03-16T08:52:48.396Z,8.02
2024-03-16T08:55:18.588Z,8.04
2024-03-16T08:57:47.780Z,8.02
2024-03-16T09:00:17.241Z,8.27
2024-03-16T09:02:46.078Z,8.25
2024-03-16T09:05:18.733Z,8.26
2024-03-16T09:07:47.168Z,8.49
2024-03-16T09:10:16.466Z,8.34
2024-03-16T09:12:48.025Z,8.51
2024-03-16T09:15:17.400Z,8.57
2024-03-16T09:17:45.914Z,8.50
2024-03-16T09:20:14.889Z,8.78
2024-03-16T09:22:43.564Z,8.93
2024-03-16T09:25:12.748Z,8.81
2024-03-16T09:27:41.856Z,8.39
2024-03-16T09:30:12.660Z,8.86
2024-03-16T09:32:41.486Z,8.70
2024-03-16T09:35:12.018Z,8.90
2024-03-16T09:37:40.736Z,8.76
2024-03-16T09:40:11.526Z,8.68
2024-03-16T09:42:40.600Z,8.79
