createdAt,value
2016-06-09T00:00:49.110Z,0
2016-06-09T00:01:49.130Z,0
2016-06-09T00:02:49.117Z,0
2016-06-09T00:03:49.745Z,0
2016-06-09T00:04:49.092Z,0
2016-06-09T00:05:49.158Z,0
2016-06-09T00:06:49.067Z,0
2016-06-09T00:07:49.039Z,0
2016-06-09T00:08:49.043Z,0
2016-06-09T00:09:49.045Z,0
2016-06-09T00:10:49.017Z,0
2016-06-09T00:11:49.004Z,0
2016-06-09T00:12:48.975Z,0
2016-06-09T00:13:48.994Z,0
2016-06-09T00:14:48.981Z,0
2016-06-09T00:15:48.781Z,0
2016-06-09T00:16:48.925Z,0
2016-06-09T00:17:48.929Z,0
2016-06-09T00:18:49.337Z,0
2016-06-09T00:19:48.763Z,0
2016-06-09T00:20:48.891Z,0
2016-06-09T00:21:48.722Z,0
2016-06-09T00:22:48.694Z,0
2016-06-09T00:23:48.839Z,0
2016-06-09T00:24:48.825Z,0
2016-06-09T00:25:48.687Z,0
2016-06-09T00:26:48.816Z,0
2016-06-09T00:27:48.804Z,0
2016-06-09T00:28:48.775Z,0
2016-06-09T00:29:48.777Z,0
2016-06-09T00:30:48.750Z,0
2016-06-09T00:31:48.738Z,0
2016-06-09T00:32:48.741Z,0
2016-06-09T00:33:49.337Z,0
2016-06-09T00:34:48.715Z,0
2016-06-09T00:35:48.547Z,0
2016-06-09T00:36:48.643Z,0
2016-06-09T00:37:48.490Z,0
2016-06-09T00:38:48.635Z,0
2016-06-09T00:39:48.621Z,0
2016-06-09T00:40:48.624Z,0
2016-06-09T00:41:48.612Z,0
2016-06-09T00:42:48.600Z,0
2016-06-09T00:43:48.586Z,0
2016-06-09T00:44:48.559Z,0
2016-06-09T00:45:48.561Z,0
2016-06-09T00:46:48.596Z,0
2016-06-09T00:47:48.380Z,0
2016-06-09T00:48:48.571Z,0
2016-06-09T00:49:48.496Z,0
2016-06-09T00:50:48.499Z,0
2016-06-09T00:51:48.471Z,0
2016-06-09T00:52:48.442Z,0
2016-06-09T00:53:48.446Z,0
2016-06-09T00:54:48.434Z,0
2016-06-09T00:55:48.404Z,0
2016-06-09T00:56:48.548Z,0
2016-06-09T00:57:48.396Z,0
2016-06-09T00:58:48.383Z,0
2016-06-09T00:59:48.355Z,0
2016-06-09T01:00:48.358Z,0
2016-06-09T01:01:48.345Z,0
2016-06-09T01:02:48.317Z,0
2016-06-09T01:03:48.476Z,0
2016-06-09T01:04:48.354Z,0
2016-06-09T01:05:48.139Z,0
2016-06-09T01:06:48.282Z,0
2016-06-09T01:07:48.254Z,0
2016-06-09T01:08:48.257Z,0
2016-06-09T01:09:48.230Z,0
2016-06-09T01:10:48.201Z,0
2016-06-09T01:11:48.204Z,0
2016-06-09T01:12:48.223Z,0
2016-06-09T01:13:48.179Z,0
2016-06-09T01:14:48.166Z,0
2016-06-09T01:15:48.154Z,0
2016-06-09T01:16:48.126Z,0
2016-06-09T01:17:48.113Z,0
2016-06-09T01:18:47.867Z,0
2016-06-09T01:19:48.088Z,0
2016-06-09T01:20:48.091Z,0
2016-06-09T01:21:48.063Z,0
2016-06-09T01:22:48.066Z,0
2016-06-09T01:23:48.022Z,0
2016-06-09T01:24:48.041Z,0
2016-06-09T01:25:48.013Z,0
2016-06-09T01:26:48.016Z,0
2016-06-09T01:27:47.987Z,0
2016-06-09T01:28:47.850Z,0
2016-06-09T01:29:47.948Z,0
2016-06-09T01:30:47.934Z,0
2016-06-09T01:31:47.922Z,0
2016-06-09T01:32:47.956Z,0
2016-06-09T01:33:48.257Z,0
2016-06-09T01:34:47.884Z,0
2016-06-09T01:35:47.871Z,0
2016-06-09T01:36:47.844Z,0
2016-06-09T01:37:47.861Z,0
2016-06-09T01:38:47.819Z,0
2016-06-09T01:39:47.822Z,0
2016-06-09T01:40:47.840Z,0
2016-06-09T01:41:47.781Z,0
2016-06-09T01:42:47.799Z,0
2016-06-09T01:43:47.755Z,0
2016-06-09T01:44:47.743Z,0
2016-06-09T01:45:47.731Z,0
2016-06-09T01:46:47.780Z,0
2016-06-09T01:47:47.393Z,0
2016-06-09T01:48:47.787Z,0
2016-06-09T01:49:47.790Z,0
2016-06-09T01:50:47.668Z,0
2016-06-09T01:51:47.671Z,0
2016-06-09T01:52:47.487Z,0
2016-06-09T01:53:47.474Z,0
2016-06-09T01:54:47.601Z,0
2016-06-09T01:55:47.636Z,0
2016-06-09T01:56:47.592Z,0
2016-06-09T01:57:47.595Z,0
2016-06-09T01:58:47.551Z,0
2016-06-09T01:59:47.524Z,0
2016-06-09T02:00:47.542Z,0
2016-06-09T02:01:47.514Z,0
2016-06-09T02:02:47.518Z,0
2016-06-09T02:03:48.411Z,0
2016-06-09T02:04:48.195Z,0
2016-06-09T02:05:47.480Z,0
2016-06-09T02:06:47.451Z,0
2016-06-09T02:07:47.423Z,0
2016-06-09T02:08:47.426Z,0
2016-06-09T02:09:47.414Z,0
2016-06-09T02:10:47.401Z,0
2016-06-09T02:11:47.373Z,0
2016-06-09T02:12:47.376Z,0
2016-06-09T02:13:47.348Z,0
2016-06-09T02:14:47.335Z,0
2016-06-09T02:15:47.323Z,0
2016-06-09T02:16:47.154Z,0
2016-06-09T02:17:47.298Z,0
2016-06-09T02:18:48.081Z,0
2016-06-09T02:19:47.288Z,0
2016-06-09T02:20:47.260Z,0
2016-06-09T02:21:47.231Z,0
2016-06-09T02:22:47.235Z,0
2016-06-09T02:23:47.300Z,0
2016-06-09T02:24:47.210Z,0
2016-06-09T02:25:47.275Z,0
2016-06-09T02:26:47.153Z,0
2016-06-09T02:27:47.234Z,0
2016-06-09T02:28:47.144Z,0
2016-06-09T02:29:47.132Z,0
2016-06-09T02:30:47.119Z,0
2016-06-09T02:31:47.138Z,0
2016-06-09T02:32:46.953Z,0
2016-06-09T02:33:47.644Z,0
2016-06-09T02:34:47.037Z,0
2016-06-09T02:35:47.119Z,0
2016-06-09T02:36:46.872Z,0
2016-06-09T02:37:47.031Z,0
2016-06-09T02:38:47.004Z,4
2016-06-09T02:39:46.849Z,4
2016-06-09T02:40:46.977Z,4
2016-06-09T02:41:47.028Z,0
2016-06-09T02:42:46.969Z,0
2016-06-09T02:43:46.986Z,0
2016-06-09T02:44:46.943Z,4
2016-06-09T02:45:46.945Z,4
2016-06-09T02:46:46.887Z,0
2016-06-09T02:47:46.890Z,4
2016-06-09T02:48:47.111Z,4
2016-06-09T02:49:46.927Z,4
2016-06-09T02:50:46.836Z,4
2016-06-09T02:51:46.824Z,4
2016-06-09T02:52:46.811Z,4
2016-06-09T02:53:46.799Z,4
2016-06-09T02:54:46.770Z,8
2016-06-09T02:55:46.774Z,8
2016-06-09T02:56:46.745Z,8
2016-06-09T02:57:46.811Z,8
2016-06-09T02:58:46.736Z,8
2016-06-09T02:59:46.771Z,12
2016-06-09T03:00:46.710Z,8
2016-06-09T03:01:46.683Z,12
2016-06-09T03:02:46.670Z,12
2016-06-09T03:03:47.080Z,16
2016-06-09T03:04:48.098Z,16
2016-06-09T03:05:46.665Z,16
2016-06-09T03:06:46.635Z,16
2016-06-09T03:07:46.638Z,16
2016-06-09T03:08:46.580Z,16
2016-06-09T03:09:46.583Z,16
2016-06-09T03:10:46.569Z,20
2016-06-09T03:11:46.542Z,20
2016-06-09T03:12:46.561Z,20
2016-06-09T03:13:46.532Z,20
2016-06-09T03:14:46.519Z,20
2016-06-09T03:15:46.492Z,24
2016-06-09T03:16:46.463Z,24
2016-06-09T03:17:46.466Z,24
2016-06-09T03:18:46.313Z,24
2016-06-09T03:19:46.660Z,28
2016-06-09T03:20:46.428Z,28
2016-06-09T03:21:46.400Z,32
2016-06-09T03:22:46.403Z,32
2016-06-09T03:23:46.375Z,36
2016-06-09T03:24:46.050Z,36
2016-06-09T03:25:46.351Z,36
2016-06-09T03:26:46.338Z,40
2016-06-09T03:27:46.340Z,40
2016-06-09T03:28:46.016Z,40
2016-06-09T03:29:46.300Z,44
2016-06-09T03:30:46.288Z,48
2016-06-09T03:31:46.291Z,52
2016-06-09T03:32:46.263Z,52
2016-06-09T03:33:46.078Z,56
2016-06-09T03:34:46.284Z,52
2016-06-09T03:35:46.225Z,56
2016-06-09T03:36:46.228Z,56
2016-06-09T03:37:46.074Z,60
2016-06-09T03:38:46.172Z,60
2016-06-09T03:39:46.003Z,64
2016-06-09T03:40:46.147Z,64
2016-06-09T03:41:46.133Z,64
2016-06-09T03:42:46.121Z,68
2016-06-09T03:43:46.093Z,64
2016-06-09T03:44:46.096Z,68
2016-06-09T03:45:46.099Z,68
2016-06-09T03:46:46.087Z,72
2016-06-09T03:47:46.043Z,76
2016-06-09T03:48:46.030Z,76
2016-06-09T03:49:46.690Z,80
2016-06-09T03:50:46.020Z,84
2016-06-09T03:51:46.008Z,84
2016-06-09T03:52:45.981Z,92
2016-06-09T03:53:45.968Z,96
2016-06-09T03:54:45.954Z,96
2016-06-09T03:55:45.802Z,100
2016-06-09T03:56:45.774Z,108
2016-06-09T03:57:45.792Z,120
2016-06-09T03:58:45.889Z,140
2016-06-09T03:59:45.720Z,180
2016-06-09T04:00:45.723Z,204
2016-06-09T04:01:45.851Z,212
2016-06-09T04:02:45.887Z,220
2016-06-09T04:03:45.843Z,224
2016-06-09T04:04:47.204Z,220
2016-06-09T04:05:45.802Z,216
2016-06-09T04:06:45.820Z,212
2016-06-09T04:07:45.777Z,216
2016-06-09T04:08:45.794Z,240
2016-06-09T04:09:45.736Z,260
2016-06-09T04:10:45.801Z,292
2016-06-09T04:11:45.710Z,308
2016-06-09T04:12:45.713Z,316
2016-06-09T04:13:45.529Z,352
2016-06-09T04:14:45.688Z,352
2016-06-09T04:15:45.661Z,376
2016-06-09T04:16:45.648Z,408
2016-06-09T04:17:45.635Z,436
2016-06-09T04:18:45.638Z,480
2016-06-09T04:19:46.579Z,496
2016-06-09T04:20:45.598Z,536
2016-06-09T04:21:45.584Z,608
2016-06-09T04:22:45.588Z,636
2016-06-09T04:23:45.576Z,672
2016-06-09T04:24:45.485Z,740
2016-06-09T04:25:45.535Z,832
2016-06-09T04:26:45.616Z,884
2016-06-09T04:27:45.509Z,972
2016-06-09T04:28:45.325Z,944
2016-06-09T04:29:45.485Z,964
2016-06-09T04:30:45.457Z,1012
2016-06-09T04:31:45.460Z,1152
2016-06-09T04:32:45.431Z,1284
2016-06-09T04:33:45.419Z,1296
2016-06-09T04:34:45.641Z,1336
2016-06-09T04:35:45.221Z,1372
2016-06-09T04:36:45.412Z,1312
2016-06-09T04:37:45.369Z,1348
2016-06-09T04:38:45.356Z,1264
2016-06-09T04:39:45.343Z,1236
2016-06-09T04:40:45.315Z,1188
2016-06-09T04:41:45.146Z,1096
2016-06-09T04:42:45.290Z,1068
2016-06-09T04:43:45.294Z,1088
2016-06-09T04:44:45.249Z,1108
2016-06-09T04:45:45.252Z,1204
2016-06-09T04:46:45.303Z,1256
2016-06-09T04:47:45.243Z,1260
2016-06-09T04:48:45.261Z,1244
2016-06-09T04:49:45.499Z,1260
2016-06-09T04:50:45.174Z,1256
2016-06-09T04:51:45.193Z,1192
2016-06-09T04:52:45.196Z,1152
2016-06-09T04:53:45.152Z,1136
2016-06-09T04:54:45.139Z,1000
2016-06-09T04:55:45.111Z,992
2016-06-09T04:56:45.098Z,1012
2016-06-09T04:57:45.087Z,1040
2016-06-09T04:58:45.074Z,1004
2016-06-09T04:59:45.076Z,972
2016-06-09T05:00:45.065Z,976
2016-06-09T05:01:45.036Z,984
2016-06-09T05:02:45.008Z,932
2016-06-09T05:03:45.011Z,876
2016-06-09T05:04:45.701Z,852
2016-06-09T05:05:44.986Z,864
2016-06-09T05:06:44.973Z,844
2016-06-09T05:07:44.961Z,824
2016-06-09T05:08:44.965Z,840
2016-06-09T05:09:44.763Z,868
2016-06-09T05:10:44.907Z,868
2016-06-09T05:11:44.911Z,860
2016-06-09T05:12:44.758Z,864
2016-06-09T05:13:44.932Z,892
2016-06-09T05:14:44.858Z,948
2016-06-09T05:15:44.845Z,928
2016-06-09T05:16:44.832Z,932
2016-06-09T05:17:44.820Z,980
2016-06-09T05:18:44.807Z,1012
2016-06-09T05:19:45.685Z,1000
2016-06-09T05:20:44.610Z,960
2016-06-09T05:21:44.754Z,848
2016-06-09T05:22:44.741Z,796
2016-06-09T05:23:44.744Z,744
2016-06-09T05:24:44.731Z,720
2016-06-09T05:25:44.735Z,700
2016-06-09T05:26:44.691Z,676
2016-06-09T05:27:44.679Z,660
2016-06-09T05:28:44.665Z,640
2016-06-09T05:29:44.747Z,616
2016-06-09T05:30:44.641Z,580
2016-06-09T05:31:44.644Z,552
2016-06-09T05:32:44.600Z,560
2016-06-09T05:33:44.666Z,612
2016-06-09T05:34:44.528Z,656
2016-06-09T05:35:44.626Z,656
2016-06-09T05:36:44.550Z,640
2016-06-09T05:37:44.568Z,652
2016-06-09T05:38:44.524Z,688
2016-06-09T05:39:44.528Z,700
2016-06-09T05:40:44.516Z,696
2016-06-09T05:41:44.550Z,672
2016-06-09T05:42:44.490Z,660
2016-06-09T05:43:44.508Z,676
2016-06-09T05:44:44.434Z,704
2016-06-09T05:45:44.483Z,776
2016-06-09T05:46:44.440Z,832
2016-06-09T05:47:44.443Z,860
2016-06-09T05:48:44.399Z,904
2016-06-09T05:49:44.777Z,960
2016-06-09T05:50:44.327Z,996
2016-06-09T05:51:44.408Z,964
2016-06-09T05:52:44.333Z,952
2016-06-09T05:53:44.336Z,948
2016-06-09T05:54:44.324Z,948
2016-06-09T05:55:44.374Z,876
2016-06-09T05:56:44.314Z,796
2016-06-09T05:57:44.318Z,768
2016-06-09T05:58:44.289Z,776
2016-06-09T05:59:44.277Z,804
2016-06-09T06:00:44.092Z,808
2016-06-09T06:01:44.268Z,804
2016-06-09T06:02:44.239Z,836
2016-06-09T06:03:44.259Z,880
2016-06-09T06:04:44.198Z,908
2016-06-09T06:05:44.873Z,916
2016-06-09T06:06:44.188Z,916
2016-06-09T06:07:44.145Z,904
2016-06-09T06:08:44.132Z,904
2016-06-09T06:09:44.120Z,928
2016-06-09T06:10:44.123Z,936
2016-06-09T06:11:44.095Z,944
2016-06-09T06:12:44.082Z,964
2016-06-09T06:13:44.101Z,992
2016-06-09T06:14:44.057Z,984
2016-06-09T06:15:44.123Z,976
2016-06-09T06:16:44.032Z,960
2016-06-09T06:17:44.035Z,932
2016-06-09T06:18:43.992Z,956
2016-06-09T06:19:44.308Z,1020
2016-06-09T06:20:44.045Z,1080
2016-06-09T06:21:43.954Z,1064
2016-06-09T06:22:44.035Z,1024
2016-06-09T06:23:43.960Z,1016
2016-06-09T06:24:43.916Z,1060
2016-06-09T06:25:43.904Z,1124
2016-06-09T06:26:43.891Z,1228
2016-06-09T06:27:43.878Z,1276
2016-06-09T06:28:43.710Z,1276
2016-06-09T06:29:43.885Z,1296
2016-06-09T06:30:43.684Z,1320
2016-06-09T06:31:43.890Z,1368
2016-06-09T06:32:43.815Z,1484
2016-06-09T06:33:43.819Z,1808
2016-06-09T06:34:43.790Z,2444
2016-06-09T06:35:44.122Z,3420
2016-06-09T06:36:43.750Z,4636
2016-06-09T06:37:43.738Z,6432
2016-06-09T06:38:45.412Z,8136
2016-06-09T06:39:43.712Z,8312
2016-06-09T06:40:43.700Z,7952
2016-06-09T06:41:43.703Z,6712
2016-06-09T06:42:43.674Z,6152
2016-06-09T06:43:43.663Z,5920
2016-06-09T06:44:43.665Z,6580
2016-06-09T06:45:43.652Z,6476
2016-06-09T06:46:43.624Z,5856
2016-06-09T06:47:43.612Z,5180
2016-06-09T06:48:43.615Z,4064
2016-06-09T06:49:43.915Z,3740
2016-06-09T06:50:43.887Z,3576
2016-06-09T06:51:43.576Z,3620
2016-06-09T06:52:43.549Z,3456
2016-06-09T06:53:43.568Z,2996
2016-06-09T06:54:43.540Z,2820
2016-06-09T06:55:43.511Z,2492
2016-06-09T06:56:43.561Z,2276
2016-06-09T06:57:43.486Z,2196
2016-06-09T06:58:43.615Z,2056
2016-06-09T06:59:43.477Z,2044
2016-06-09T07:00:43.511Z,2056
2016-06-09T07:01:43.451Z,2116
2016-06-09T07:02:43.455Z,1984
2016-06-09T07:03:43.427Z,1880
2016-06-09T07:04:43.445Z,1776
2016-06-09T07:05:43.417Z,1672
2016-06-09T07:06:43.420Z,1652
2016-06-09T07:07:43.376Z,1692
2016-06-09T07:08:43.192Z,1788
2016-06-09T07:09:43.367Z,1816
2016-06-09T07:10:43.355Z,1832
2016-06-09T07:11:43.310Z,1848
2016-06-09T07:12:43.329Z,1956
2016-06-09T07:13:43.316Z,1920
2016-06-09T07:14:43.289Z,1852
2016-06-09T07:15:43.275Z,1856
2016-06-09T07:16:43.342Z,1836
2016-06-09T07:17:43.235Z,1836
2016-06-09T07:18:43.223Z,1872
2016-06-09T07:19:43.226Z,1924
2016-06-09T07:20:43.291Z,1976
2016-06-09T07:21:43.185Z,2056
2016-06-09T07:22:43.204Z,2144
2016-06-09T07:23:43.160Z,2244
2016-06-09T07:24:43.147Z,2320
2016-06-09T07:25:43.167Z,2308
2016-06-09T07:26:43.029Z,2268
2016-06-09T07:27:43.095Z,2256
2016-06-09T07:28:44.862Z,2224
2016-06-09T07:29:43.101Z,2172
2016-06-09T07:30:43.072Z,2076
2016-06-09T07:31:42.904Z,2036
2016-06-09T07:32:43.047Z,2052
2016-06-09T07:33:43.018Z,2032
2016-06-09T07:34:43.038Z,1940
2016-06-09T07:35:42.853Z,1872
2016-06-09T07:36:42.997Z,1880
2016-06-09T07:37:42.984Z,1844
2016-06-09T07:38:46.425Z,1776
2016-06-09T07:39:42.959Z,1760
2016-06-09T07:40:42.977Z,1740
2016-06-09T07:41:42.918Z,1740
2016-06-09T07:42:42.750Z,1772
2016-06-09T07:43:42.752Z,1840
2016-06-09T07:44:42.897Z,1908
2016-06-09T07:45:42.868Z,1972
2016-06-09T07:46:42.871Z,2088
2016-06-09T07:47:42.703Z,2256
2016-06-09T07:48:42.831Z,2380
2016-06-09T07:49:42.849Z,2520
2016-06-09T07:50:42.680Z,2692
2016-06-09T07:51:42.794Z,2816
2016-06-09T07:52:42.608Z,2920
2016-06-09T07:53:42.752Z,2968
2016-06-09T07:54:42.802Z,2972
2016-06-09T07:55:42.743Z,2920
2016-06-09T07:56:42.746Z,2844
2016-06-09T07:57:42.734Z,2836
2016-06-09T07:58:43.157Z,2928
2016-06-09T07:59:42.693Z,3060
2016-06-09T08:00:42.680Z,3080
2016-06-09T08:01:42.683Z,2996
2016-06-09T08:02:42.655Z,2980
2016-06-09T08:03:44.220Z,2992
2016-06-09T08:04:42.551Z,3132
2016-06-09T08:05:42.649Z,3188
2016-06-09T08:06:42.604Z,3176
2016-06-09T08:07:42.593Z,3176
2016-06-09T08:08:43.580Z,3268
2016-06-09T08:09:42.582Z,3312
2016-06-09T08:10:42.539Z,3356
2016-06-09T08:11:42.605Z,3424
2016-06-09T08:12:42.513Z,3512
2016-06-09T08:13:44.767Z,3564
2016-06-09T08:14:42.378Z,3616
2016-06-09T08:15:42.523Z,3692
2016-06-09T08:16:42.463Z,3592
2016-06-09T08:17:42.466Z,3448
2016-06-09T08:18:44.891Z,3368
2016-06-09T08:19:42.458Z,3352
2016-06-09T08:20:42.600Z,3396
2016-06-09T08:21:42.417Z,3400
2016-06-09T08:22:42.419Z,3380
2016-06-09T08:23:43.595Z,3284
2016-06-09T08:24:42.412Z,3172
2016-06-09T08:25:42.410Z,3048
2016-06-09T08:26:42.456Z,2864
2016-06-09T08:27:42.580Z,2724
2016-06-09T08:28:42.517Z,2680
2016-06-09T08:29:42.530Z,2796
2016-06-09T08:30:42.548Z,2972
2016-06-09T08:31:42.551Z,2908
2016-06-09T08:32:42.601Z,2688
2016-06-09T08:33:42.603Z,2424
2016-06-09T08:34:42.558Z,2200
2016-06-09T08:35:42.536Z,2052
2016-06-09T08:36:42.545Z,1980
2016-06-09T08:37:42.584Z,1916
2016-06-09T08:38:42.514Z,1920
2016-06-09T08:39:42.522Z,1896
2016-06-09T08:40:42.512Z,1844
2016-06-09T08:41:42.486Z,1828
2016-06-09T08:42:42.491Z,1828
2016-06-09T08:43:42.528Z,1852
2016-06-09T08:44:42.485Z,1900
2016-06-09T08:45:42.489Z,1928
2016-06-09T08:46:42.430Z,1932
2016-06-09T08:47:42.309Z,1952
2016-06-09T08:48:42.251Z,1988
2016-06-09T08:49:42.427Z,2044
2016-06-09T08:50:42.930Z,2152
2016-06-09T08:51:42.386Z,2252
2016-06-09T08:52:42.218Z,2296
2016-06-09T08:53:42.441Z,2300
2016-06-09T08:54:42.178Z,2320
2016-06-09T08:55:42.213Z,2368
2016-06-09T08:56:42.325Z,2428
2016-06-09T08:57:42.313Z,2400
2016-06-09T08:58:44.394Z,2384
2016-06-09T08:59:42.271Z,2380
2016-06-09T09:00:42.259Z,2324
2016-06-09T09:01:42.277Z,2236
2016-06-09T09:02:42.280Z,2176
2016-06-09T09:03:42.377Z,2148
2016-06-09T09:04:42.209Z,2172
2016-06-09T09:05:42.462Z,2220
2016-06-09T09:06:42.199Z,2264
2016-06-09T09:07:42.171Z,2308
2016-06-09T09:08:42.174Z,2336
2016-06-09T09:09:41.990Z,2332
2016-06-09T09:10:42.134Z,2368
2016-06-09T09:11:42.121Z,2420
2016-06-09T09:12:42.109Z,2432
2016-06-09T09:13:42.112Z,2416
2016-06-09T09:14:41.959Z,2404
2016-06-09T09:15:41.992Z,2460
2016-06-09T09:16:42.059Z,2444
2016-06-09T09:17:42.046Z,2388
2016-06-09T09:18:42.940Z,2312
2016-06-09T09:19:42.052Z,2236
2016-06-09T09:20:43.117Z,2220
2016-06-09T09:21:42.011Z,2216
2016-06-09T09:22:42.014Z,2204
2016-06-09T09:23:41.986Z,2212
2016-06-09T09:24:41.973Z,2224
2016-06-09T09:25:41.961Z,2236
2016-06-09T09:26:41.948Z,2240
2016-06-09T09:27:41.936Z,2220
2016-06-09T09:28:41.923Z,2256
2016-06-09T09:29:41.910Z,2284
2016-06-09T09:30:41.727Z,2292
2016-06-09T09:31:41.885Z,2312
2016-06-09T09:32:41.872Z,2312
2016-06-09T09:33:41.861Z,2296
2016-06-09T09:34:41.848Z,2276
2016-06-09T09:35:41.851Z,2260
2016-06-09T09:36:41.838Z,2280
2016-06-09T09:37:41.827Z,2324
2016-06-09T09:38:41.813Z,2368
2016-06-09T09:39:41.785Z,2416
2016-06-09T09:40:41.866Z,2416
2016-06-09T09:41:41.604Z,2392
2016-06-09T09:42:41.747Z,2344
2016-06-09T09:43:41.735Z,2272
2016-06-09T09:44:41.738Z,2224
2016-06-09T09:45:41.726Z,2212
2016-06-09T09:46:41.713Z,2216
2016-06-09T09:47:41.668Z,2260
2016-06-09T09:48:41.672Z,2312
2016-06-09T09:49:41.706Z,2324
2016-06-09T09:50:41.835Z,2300
2016-06-09T09:51:41.635Z,2276
2016-06-09T09:52:41.637Z,2252
2016-06-09T09:53:41.625Z,2268
2016-06-09T09:54:41.660Z,2264
2016-06-09T09:55:41.585Z,2232
2016-06-09T09:56:41.571Z,2224
2016-06-09T09:57:41.544Z,2236
2016-06-09T09:58:41.593Z,2264
2016-06-09T09:59:41.534Z,2324
2016-06-09T10:00:41.522Z,2380
2016-06-09T10:01:41.509Z,2496
2016-06-09T10:02:41.512Z,2652
2016-06-09T10:03:41.484Z,2820
2016-06-09T10:04:41.456Z,2976
2016-06-09T10:05:41.693Z,3076
2016-06-09T10:06:41.337Z,3100
2016-06-09T10:07:41.418Z,3168
2016-06-09T10:08:41.422Z,3484
2016-06-09T10:09:41.424Z,3752
2016-06-09T10:10:41.396Z,3896
2016-06-09T10:11:41.399Z,3852
2016-06-09T10:12:41.387Z,3516
2016-06-09T10:13:41.234Z,3228
2016-06-09T10:14:41.362Z,3172
2016-06-09T10:15:41.349Z,3188
2016-06-09T10:16:41.321Z,3148
2016-06-09T10:17:41.324Z,3148
2016-06-09T10:18:41.327Z,3148
2016-06-09T10:19:41.298Z,3176
2016-06-09T10:20:42.256Z,3144
2016-06-09T10:21:41.289Z,3052
2016-06-09T10:22:41.262Z,3032
2016-06-09T10:23:41.233Z,3024
2016-06-09T10:24:41.220Z,2976
2016-06-09T10:25:41.082Z,2900
2016-06-09T10:26:41.211Z,2824
2016-06-09T10:27:41.214Z,2768
2016-06-09T10:28:41.217Z,2676
2016-06-09T10:29:41.173Z,2628
2016-06-09T10:30:41.193Z,2616
2016-06-09T10:31:41.148Z,2624
2016-06-09T10:32:41.151Z,2688
2016-06-09T10:33:41.123Z,2836
2016-06-09T10:34:41.126Z,3052
2016-06-09T10:35:41.630Z,3076
2016-06-09T10:36:42.663Z,2936
2016-06-09T10:37:41.150Z,2820
2016-06-09T10:38:40.919Z,2832
2016-06-09T10:39:40.923Z,2924
2016-06-09T10:40:41.051Z,2996
2016-06-09T10:41:41.070Z,2932
2016-06-09T10:42:41.026Z,2780
2016-06-09T10:43:41.013Z,2656
2016-06-09T10:44:41.000Z,2548
2016-06-09T10:45:41.004Z,2492
2016-06-09T10:46:40.975Z,2500
2016-06-09T10:47:40.806Z,2504
2016-06-09T10:48:40.935Z,2556
2016-06-09T10:49:40.937Z,2584
2016-06-09T10:50:41.519Z,2584
2016-06-09T10:51:41.429Z,2564
2016-06-09T10:52:40.900Z,2548
2016-06-09T10:53:41.013Z,2576
2016-06-09T10:54:40.874Z,2624
2016-06-09T10:55:40.878Z,2704
2016-06-09T10:56:40.850Z,2844
2016-06-09T10:57:40.884Z,2944
2016-06-09T10:58:40.825Z,3012
2016-06-09T10:59:40.876Z,3176
2016-06-09T11:00:40.659Z,3420
2016-06-09T11:02:00.944Z,3496
2016-06-09T11:02:40.774Z,3504
2016-06-09T11:03:40.794Z,3416
2016-06-09T11:04:40.766Z,3268
2016-06-09T11:05:41.752Z,3216
2016-06-09T11:06:41.490Z,3228
2016-06-09T11:07:40.790Z,3280
2016-06-09T11:08:40.731Z,3328
2016-06-09T11:09:40.562Z,3284
2016-06-09T11:10:40.690Z,3224
2016-06-09T11:11:40.708Z,3124
2016-06-09T11:12:40.696Z,3044
2016-06-09T11:13:40.665Z,3000
2016-06-09T11:14:40.652Z,2988
2016-06-09T11:15:40.608Z,2980
2016-06-09T11:16:40.627Z,2936
2016-06-09T11:17:40.598Z,2828
2016-06-09T11:18:40.601Z,2792
2016-06-09T11:19:40.605Z,2840
2016-06-09T11:20:40.561Z,2876
2016-06-09T11:21:40.846Z,2924
2016-06-09T11:22:40.568Z,2968
2016-06-09T11:23:40.524Z,2944
2016-06-09T11:24:40.511Z,2988
2016-06-09T11:25:40.514Z,3096
2016-06-09T11:26:40.486Z,3228
2016-06-09T11:27:40.333Z,3376
2016-06-09T11:28:40.477Z,3468
2016-06-09T11:29:40.448Z,3632
2016-06-09T11:30:40.468Z,3788
2016-06-09T11:31:40.407Z,3760
2016-06-09T11:32:40.426Z,3576
2016-06-09T11:33:40.430Z,3384
2016-06-09T11:34:40.417Z,3244
2016-06-09T11:35:40.388Z,3144
2016-06-09T11:36:40.673Z,3012
2016-06-09T11:37:40.364Z,2928
2016-06-09T11:38:40.351Z,2896
2016-06-09T11:39:40.370Z,2912
2016-06-09T11:40:40.341Z,2960
2016-06-09T11:41:40.314Z,3020
2016-06-09T11:42:40.144Z,3052
2016-06-09T11:43:40.289Z,3056
2016-06-09T11:44:40.292Z,3056
2016-06-09T11:45:40.310Z,3072
2016-06-09T11:46:40.282Z,3140
2016-06-09T11:47:40.082Z,3220
2016-06-09T11:48:40.273Z,3280
2016-06-09T11:49:40.087Z,3276
2016-06-09T11:50:40.341Z,3228
2016-06-09T11:51:41.110Z,3168
2016-06-09T11:52:40.191Z,3072
2016-06-09T11:53:40.194Z,3000
2016-06-09T11:54:39.995Z,2964
2016-06-09T11:55:40.184Z,2940
2016-06-09T11:56:40.157Z,2940
2016-06-09T11:57:40.128Z,3008
2016-06-09T11:58:40.179Z,3136
2016-06-09T11:59:40.088Z,3264
2016-06-09T12:00:40.184Z,3344
2016-06-09T12:01:40.109Z,3360
2016-06-09T12:02:40.128Z,3384
2016-06-09T12:03:40.053Z,3444
2016-06-09T12:04:40.103Z,3508
2016-06-09T12:05:40.075Z,3600
2016-06-09T12:06:40.187Z,3704
2016-06-09T12:07:40.034Z,3864
2016-06-09T12:08:40.037Z,3920
2016-06-09T12:09:40.008Z,3992
2016-06-09T12:10:39.902Z,4000
2016-06-09T12:11:40.000Z,4008
2016-06-09T12:12:39.955Z,4000
2016-06-09T12:13:39.942Z,4040
2016-06-09T12:14:39.789Z,4028
2016-06-09T12:15:39.793Z,4012
2016-06-09T12:16:39.921Z,3996
2016-06-09T12:17:39.908Z,3948
2016-06-09T12:18:39.990Z,3924
2016-06-09T12:19:39.883Z,4092
2016-06-09T12:20:39.917Z,4376
2016-06-09T12:21:39.733Z,4668
2016-06-09T12:22:39.861Z,4816
2016-06-09T12:23:39.833Z,5088
2016-06-09T12:24:39.837Z,5208
2016-06-09T12:25:39.839Z,5088
2016-06-09T12:26:39.796Z,4872
2016-06-09T12:27:39.814Z,4648
2016-06-09T12:28:39.785Z,4532
2016-06-09T12:29:39.633Z,4580
2016-06-09T12:30:39.777Z,4736
2016-06-09T12:31:39.748Z,4876
2016-06-09T12:32:39.751Z,4956
2016-06-09T12:33:39.739Z,5028
2016-06-09T12:34:39.726Z,5104
2016-06-09T12:35:39.713Z,5132
2016-06-09T12:36:40.671Z,5228
2016-06-09T12:37:39.689Z,5368
2016-06-09T12:38:39.708Z,5568
2016-06-09T12:39:39.507Z,5596
2016-06-09T12:40:39.650Z,5784
2016-06-09T12:41:39.654Z,6040
2016-06-09T12:42:39.626Z,6204
2016-06-09T12:43:39.629Z,6428
2016-06-09T12:44:39.507Z,6596
2016-06-09T12:45:39.682Z,6476
2016-06-09T12:46:39.591Z,6296
2016-06-09T12:47:39.579Z,6096
2016-06-09T12:48:39.597Z,5756
2016-06-09T12:49:39.569Z,5668
2016-06-09T12:50:39.557Z,5472
2016-06-09T12:51:39.982Z,5020
2016-06-09T12:52:39.531Z,4660
2016-06-09T12:53:39.565Z,4544
2016-06-09T12:54:39.521Z,4408
2016-06-09T12:55:39.572Z,4232
2016-06-09T12:56:39.512Z,4216
2016-06-09T12:57:39.547Z,4184
2016-06-09T12:58:39.472Z,3896
2016-06-09T12:59:39.537Z,3792
2016-06-09T13:00:39.462Z,3692
2016-06-09T13:01:39.512Z,3528
2016-06-09T13:02:39.437Z,3324
2016-06-09T13:03:39.424Z,3400
2016-06-09T13:04:39.427Z,3592
2016-06-09T13:05:39.431Z,3764
2016-06-09T13:06:39.778Z,4076
2016-06-09T13:07:39.484Z,4472
2016-06-09T13:08:39.378Z,4704
2016-06-09T13:09:39.442Z,4664
2016-06-09T13:10:39.337Z,4584
2016-06-09T13:11:39.403Z,4528
2016-06-09T13:12:39.327Z,4524
2016-06-09T13:13:39.330Z,4688
2016-06-09T13:14:39.318Z,5028
2016-06-09T13:15:39.306Z,5524
2016-06-09T13:16:39.293Z,5796
2016-06-09T13:17:39.296Z,6812
2016-06-09T13:18:39.284Z,6776
2016-06-09T13:19:39.115Z,7024
2016-06-09T13:20:39.274Z,7124
2016-06-09T13:21:40.558Z,7316
2016-06-09T13:22:39.233Z,7600
2016-06-09T13:23:39.220Z,7100
2016-06-09T13:24:39.207Z,6704
2016-06-09T13:25:39.211Z,6176
2016-06-09T13:26:39.292Z,6464
2016-06-09T13:27:39.202Z,6568
2016-06-09T13:28:39.017Z,6216
2016-06-09T13:29:39.162Z,6656
2016-06-09T13:30:39.149Z,6944
2016-06-09T13:31:39.135Z,6884
2016-06-09T13:32:39.138Z,6996
2016-06-09T13:33:39.141Z,6880
2016-06-09T13:34:39.114Z,6616
2016-06-09T13:35:39.086Z,6136
2016-06-09T13:36:40.136Z,5956
2016-06-09T13:37:39.092Z,6128
2016-06-09T13:38:39.157Z,6964
2016-06-09T13:39:39.035Z,7320
2016-06-09T13:40:39.070Z,6924
2016-06-09T13:41:39.057Z,7148
2016-06-09T13:42:39.044Z,7012
2016-06-09T13:43:39.016Z,6568