createdAt,value
2022-07-29T00:00:26.801Z,0.00
2022-07-29T00:01:25.347Z,0.00
2022-07-29T00:02:25.405Z,0.00
2022-07-29T00:03:25.472Z,0.00
2022-07-29T00:04:25.376Z,0.00
2022-07-29T00:05:25.307Z,0.00
2022-07-29T00:06:25.291Z,0.00
2022-07-29T00:07:25.275Z,0.00
2022-07-29T00:08:25.365Z,0.00
2022-07-29T00:09:25.352Z,0.00
2022-07-29T00:10:25.255Z,0.00
2022-07-29T00:11:25.232Z,0.00
2022-07-29T00:12:26.658Z,0.00
2022-07-29T00:13:32.114Z,0.00
2022-07-29T00:14:25.227Z,0.00
2022-07-29T00:15:25.189Z,0.00
2022-07-29T00:16:25.226Z,0.00
2022-07-29T00:17:25.168Z,0.00
2022-07-29T00:18:25.164Z,0.00
2022-07-29T00:19:25.142Z,0.00
2022-07-29T00:20:25.144Z,0.00
2022-07-29T00:21:25.176Z,0.00
2022-07-29T00:22:25.116Z,0.00
2022-07-29T00:23:25.106Z,0.00
2022-07-29T00:24:25.096Z,0.00
2022-07-29T00:25:25.081Z,0.00
2022-07-29T00:26:25.124Z,0.00
2022-07-29T00:27:25.073Z,0.00
2022-07-29T00:28:25.056Z,0.00
2022-07-29T00:29:34.138Z,0.00
2022-07-29T00:30:25.055Z,0.00
2022-07-29T00:31:25.087Z,0.00
2022-07-29T00:32:25.081Z,0.00
2022-07-29T00:33:24.998Z,0.00
2022-07-29T00:34:24.990Z,0.00
2022-07-29T00:35:24.998Z,0.00
2022-07-29T00:36:24.972Z,0.00
2022-07-29T00:37:24.987Z,0.00
2022-07-29T00:38:24.942Z,0.00
2022-07-29T00:39:24.968Z,0.00
2022-07-29T00:40:24.951Z,0.00
2022-07-29T00:41:24.953Z,0.00
2022-07-29T00:42:24.930Z,0.00
2022-07-29T00:43:24.893Z,0.00
2022-07-29T00:44:24.882Z,0.00
2022-07-29T00:45:24.874Z,0.00
2022-07-29T00:46:24.941Z,0.00
2022-07-29T00:47:24.848Z,0.00
2022-07-29T00:48:24.855Z,0.00
2022-07-29T00:49:24.884Z,0.00
2022-07-29T00:50:24.819Z,0.00
2022-07-29T00:51:24.806Z,0.00
2022-07-29T00:52:24.827Z,0.00
2022-07-29T00:53:24.783Z,0.00
2022-07-29T00:54:24.778Z,0.00
2022-07-29T00:55:24.767Z,0.00
2022-07-29T00:56:24.760Z,0.00
2022-07-29T00:57:24.757Z,0.00
2022-07-29T00:58:24.749Z,0.00
2022-07-29T00:59:24.722Z,0.00
2022-07-29T01:00:24.790Z,0.00
2022-07-29T01:01:24.767Z,0.00
2022-07-29T01:02:24.791Z,0.00
2022-07-29T01:03:24.687Z,0.00
2022-07-29T01:04:24.668Z,0.00
2022-07-29T01:05:24.962Z,0.00
2022-07-29T01:06:24.658Z,0.00
2022-07-29T01:07:24.640Z,0.00
2022-07-29T01:08:24.643Z,0.00
2022-07-29T01:09:35.940Z,0.00
2022-07-29T05:01:16.572Z,283.00
2022-07-29T05:02:17.488Z,283.00
2022-07-29T05:03:17.422Z,284.00
2022-07-29T05:04:17.853Z,286.00
2022-07-29T05:05:17.402Z,292.00
2022-07-29T05:06:17.440Z,294.00
2022-07-29T05:07:17.374Z,297.00
2022-07-29T05:08:17.370Z,300.00
2022-07-29T05:09:17.356Z,303.00
2022-07-29T05:10:17.344Z,304.00
2022-07-29T05:11:21.323Z,306.00
2022-07-29T05:12:17.360Z,311.00
2022-07-29T05:13:17.319Z,314.00
2022-07-29T05:14:17.860Z,317.00
2022-07-29T05:15:17.299Z,319.00
2022-07-29T05:16:17.397Z,321.00
2022-07-29T05:17:17.271Z,320.00
2022-07-29T05:18:17.301Z,325.00
2022-07-29T05:19:23.260Z,328.00
2022-07-29T05:20:17.252Z,330.00
2022-07-29T05:21:17.230Z,334.00
2022-07-29T05:22:17.228Z,338.00
2022-07-29T05:23:17.216Z,340.00
2022-07-29T05:24:17.466Z,341.00
2022-07-29T05:25:17.182Z,342.00
2022-07-29T05:26:17.173Z,347.00
2022-07-29T05:27:17.169Z,350.00
2022-07-29T05:28:17.163Z,352.00
2022-07-29T05:29:43.212Z,353.00
2022-07-29T05:30:17.159Z,354.00
2022-07-29T05:31:17.169Z,357.00
2022-07-29T05:32:17.112Z,360.00
2022-07-29T05:33:34.737Z,362.00
2022-07-29T05:34:17.356Z,362.00
2022-07-29T05:35:17.079Z,366.00
2022-07-29T05:36:17.088Z,370.00
2022-07-29T05:37:17.059Z,373.00
2022-07-29T05:38:17.048Z,377.00
2022-07-29T05:39:17.043Z,379.00
2022-07-29T05:40:17.054Z,380.00
2022-07-29T05:41:17.022Z,384.00
2022-07-29T05:42:17.006Z,387.00
2022-07-29T05:43:16.994Z,390.00
2022-07-29T05:44:17.407Z,390.00
2022-07-29T05:45:16.973Z,392.00
2022-07-29T05:46:17.064Z,396.00
2022-07-29T05:47:16.949Z,399.00
2022-07-29T05:48:16.951Z,397.00
2022-07-29T05:49:26.899Z,401.00
2022-07-29T05:50:16.942Z,403.00
2022-07-29T05:51:16.907Z,407.00
2022-07-29T05:52:16.913Z,406.00
2022-07-29T05:53:19.435Z,407.00
2022-07-29T05:54:17.285Z,410.00
2022-07-29T05:55:16.864Z,412.00
2022-07-29T05:56:16.868Z,417.00
2022-07-29T05:57:16.870Z,414.00
2022-07-29T05:58:16.885Z,415.00
2022-07-29T05:59:18.339Z,418.00
2022-07-29T06:00:16.813Z,420.00
2022-07-29T06:01:16.850Z,424.00
2022-07-29T06:02:16.790Z,425.00
2022-07-29T06:03:16.796Z,427.00
2022-07-29T06:04:17.168Z,429.00
2022-07-29T06:05:17.272Z,431.00
2022-07-29T06:06:16.752Z,433.00
2022-07-29T06:07:16.749Z,432.00
2022-07-29T06:08:16.745Z,437.00
2022-07-29T06:09:16.733Z,438.00
2022-07-29T06:10:16.707Z,441.00
2022-07-29T06:11:16.697Z,442.00
2022-07-29T06:12:16.687Z,445.00
2022-07-29T06:13:16.708Z,452.00
2022-07-29T06:14:17.095Z,452.00
2022-07-29T06:15:16.674Z,457.00
2022-07-29T06:16:16.708Z,458.00
2022-07-29T06:17:16.635Z,460.00
2022-07-29T06:18:16.630Z,459.00
2022-07-29T06:19:16.606Z,462.00
2022-07-29T06:20:16.603Z,461.00
2022-07-29T06:21:16.598Z,463.00
2022-07-29T06:22:16.582Z,469.00
2022-07-29T06:23:16.563Z,469.00
2022-07-29T06:24:16.871Z,472.00
2022-07-29T06:25:16.570Z,472.00
2022-07-29T06:26:16.540Z,475.00
2022-07-29T06:27:16.528Z,477.00
2022-07-29T06:28:16.531Z,471.00
2022-07-29T06:29:16.507Z,471.00
2022-07-29T06:30:16.512Z,473.00
2022-07-29T06:31:16.559Z,476.00
2022-07-29T06:32:16.474Z,484.00
2022-07-29T06:33:16.462Z,491.00
2022-07-29T06:34:16.937Z,491.00
2022-07-29T06:36:16.452Z,498.00
2022-07-29T06:37:16.434Z,502.00
2022-07-29T06:38:31.392Z,505.00
2022-07-29T06:39:16.815Z,507.00
2022-07-29T06:40:16.397Z,509.00
2022-07-29T06:41:16.383Z,508.00
2022-07-29T06:42:16.384Z,508.00
2022-07-29T06:43:16.371Z,508.00
2022-07-29T06:44:16.785Z,506.00
2022-07-29T06:45:16.376Z,506.00
2022-07-29T06:46:16.355Z,507.00
2022-07-29T06:47:16.311Z,508.00
2022-07-29T06:48:16.319Z,510.00
2022-07-29T06:49:16.366Z,510.00
2022-07-29T06:50:16.281Z,513.00
2022-07-29T06:51:16.371Z,517.00
2022-07-29T06:52:16.261Z,519.00
2022-07-29T06:53:16.248Z,522.00
2022-07-29T06:54:16.528Z,528.00
2022-07-29T06:55:24.943Z,529.00
2022-07-29T06:56:16.225Z,531.00
2022-07-29T06:57:16.213Z,534.00
2022-07-29T06:58:16.196Z,533.00
2022-07-29T06:59:16.230Z,538.00
2022-07-29T07:00:16.171Z,542.00
2022-07-29T07:01:16.252Z,543.00
2022-07-29T07:02:16.256Z,547.00
2022-07-29T07:03:16.139Z,550.00
2022-07-29T07:04:16.412Z,550.00
2022-07-29T07:05:16.121Z,551.00
2022-07-29T07:06:16.110Z,555.00
2022-07-29T07:07:16.120Z,559.00
2022-07-29T07:08:16.090Z,572.00
2022-07-29T07:09:16.085Z,578.00
2022-07-29T07:10:16.068Z,589.00
2022-07-29T07:11:16.093Z,589.00
2022-07-29T07:12:16.048Z,583.00
2022-07-29T07:13:16.058Z,584.00
2022-07-29T07:14:16.311Z,584.00
2022-07-29T07:15:16.011Z,583.00
2022-07-29T07:16:16.122Z,584.00
2022-07-29T07:17:15.992Z,583.00
2022-07-29T07:18:16.012Z,583.00
2022-07-29T07:19:15.990Z,591.00
2022-07-29T07:20:15.968Z,600.00
2022-07-29T07:21:19.200Z,604.00
2022-07-29T07:22:15.942Z,604.00
2022-07-29T07:23:15.933Z,609.00
2022-07-29T07:24:16.378Z,604.00
2022-07-29T07:25:15.927Z,616.00
2022-07-29T07:26:15.927Z,625.00
2022-07-29T07:27:15.923Z,634.00
2022-07-29T07:28:15.875Z,644.00
2022-07-29T07:29:15.862Z,644.00
2022-07-29T07:30:15.858Z,640.00
2022-07-29T07:31:15.840Z,637.00
2022-07-29T07:32:15.902Z,623.00
2022-07-29T07:33:15.821Z,637.00
2022-07-29T07:34:16.329Z,638.00
2022-07-29T07:35:15.809Z,640.00
2022-07-29T07:36:15.794Z,636.00
2022-07-29T07:37:15.788Z,633.00
2022-07-29T07:38:15.818Z,631.00
2022-07-29T07:39:15.755Z,628.00
2022-07-29T07:40:18.590Z,625.00
2022-07-29T07:41:15.741Z,620.00
2022-07-29T07:42:15.733Z,622.00
2022-07-29T07:43:15.717Z,628.00
2022-07-29T07:44:16.210Z,634.00
2022-07-29T07:45:16.441Z,650.00
2022-07-29T07:46:15.796Z,662.00
2022-07-29T07:47:15.671Z,674.00
2022-07-29T07:48:15.665Z,682.00
2022-07-29T07:49:15.713Z,683.00
2022-07-29T07:50:18.994Z,675.00
2022-07-29T07:51:15.643Z,660.00
2022-07-29T07:52:15.626Z,658.00
2022-07-29T07:53:15.624Z,674.00
2022-07-29T07:54:15.986Z,671.00
2022-07-29T07:55:15.589Z,673.00
2022-07-29T07:56:15.580Z,698.00
2022-07-29T07:57:15.572Z,720.00
2022-07-29T07:58:15.589Z,736.00
2022-07-29T07:59:15.542Z,753.00
2022-07-29T08:00:15.535Z,764.00
2022-07-29T08:01:15.591Z,774.00
2022-07-29T08:02:15.634Z,765.00
2022-07-29T08:03:16.825Z,731.00
2022-07-29T08:04:15.856Z,695.00
2022-07-29T08:05:15.480Z,680.00
2022-07-29T08:06:15.474Z,687.00
2022-07-29T08:07:15.465Z,699.00
2022-07-29T08:08:15.454Z,716.00
2022-07-29T08:09:28.665Z,732.00
2022-07-29T08:10:15.461Z,743.00
2022-07-29T08:11:15.427Z,750.00
2022-07-29T08:12:15.421Z,765.00
2022-07-29T08:13:15.402Z,771.00
2022-07-29T08:14:15.791Z,778.00
2022-07-29T08:15:15.374Z,783.00
2022-07-29T08:16:15.428Z,785.00
2022-07-29T08:17:15.357Z,788.00
2022-07-29T08:18:15.350Z,786.00
2022-07-29T08:19:15.343Z,786.00
2022-07-29T08:20:15.322Z,777.00
2022-07-29T08:21:15.593Z,772.00
2022-07-29T08:22:15.307Z,777.00
2022-07-29T08:23:15.308Z,804.00
2022-07-29T08:24:15.280Z,822.00
2022-07-29T08:25:15.270Z,806.00
2022-07-29T08:26:15.256Z,817.00
2022-07-29T08:27:40.574Z,826.00
2022-07-29T08:28:15.241Z,837.00
2022-07-29T08:29:19.740Z,855.00
2022-07-29T08:30:15.223Z,870.00
2022-07-29T08:31:15.390Z,892.00
2022-07-29T08:32:30.991Z,901.00
2022-07-29T08:33:15.212Z,877.00
2022-07-29T08:34:15.172Z,838.00
2022-07-29T08:35:15.170Z,805.00
2022-07-29T08:36:15.160Z,766.00
2022-07-29T08:37:15.146Z,793.00
2022-07-29T08:38:15.154Z,811.00
2022-07-29T08:39:15.146Z,808.00
2022-07-29T08:40:15.148Z,808.00
2022-07-29T08:41:15.125Z,807.00
2022-07-29T08:42:15.104Z,820.00
2022-07-29T08:43:15.099Z,829.00
2022-07-29T08:44:15.084Z,828.00
2022-07-29T08:45:15.128Z,838.00
2022-07-29T08:46:15.144Z,874.00
2022-07-29T08:47:15.083Z,807.00
2022-07-29T08:48:15.030Z,807.00
2022-07-29T08:49:15.052Z,809.00
2022-07-29T08:50:15.004Z,810.00
2022-07-29T08:51:15.022Z,813.00
2022-07-29T08:52:14.983Z,819.00
2022-07-29T08:53:14.975Z,815.00
2022-07-29T08:54:14.969Z,826.00
2022-07-29T08:55:14.964Z,833.00
2022-07-29T08:56:14.980Z,842.00
2022-07-29T08:57:14.936Z,855.00
2022-07-29T08:58:15.712Z,861.00
2022-07-29T08:59:14.984Z,862.00
2022-07-29T09:00:14.904Z,850.00
2022-07-29T09:01:14.980Z,846.00
2022-07-29T09:02:14.912Z,846.00
2022-07-29T09:03:14.937Z,863.00
2022-07-29T09:04:14.863Z,853.00
2022-07-29T09:05:14.853Z,855.00
2022-07-29T09:06:14.866Z,859.00
2022-07-29T09:07:14.840Z,866.00
2022-07-29T09:08:14.836Z,882.00
2022-07-29T09:09:14.820Z,888.00
2022-07-29T09:10:14.806Z,859.00
2022-07-29T09:11:14.817Z,875.00
2022-07-29T09:12:28.691Z,892.00
2022-07-29T09:13:14.802Z,896.00
2022-07-29T09:14:14.773Z,901.00
2022-07-29T09:15:14.749Z,886.00
2022-07-29T09:16:31.635Z,857.00
2022-07-29T09:17:14.785Z,839.00
2022-07-29T09:18:19.561Z,823.00
2022-07-29T09:19:14.712Z,835.00
2022-07-29T09:20:14.694Z,908.00
2022-07-29T09:21:14.695Z,948.00
2022-07-29T09:22:14.675Z,937.00
2022-07-29T09:23:23.119Z,941.00
2022-07-29T09:24:14.666Z,956.00
2022-07-29T09:25:14.648Z,965.00
2022-07-29T09:26:14.631Z,984.00
2022-07-29T09:27:14.623Z,1012.00
2022-07-29T09:28:14.608Z,1033.00
2022-07-29T09:29:14.633Z,1049.00
2022-07-29T09:30:14.587Z,1063.00
2022-07-29T09:31:14.624Z,1107.00
2022-07-29T09:32:14.583Z,1161.00
2022-07-29T09:33:14.561Z,1203.00
2022-07-29T09:34:14.551Z,1257.00
2022-07-29T09:35:14.562Z,1320.00
2022-07-29T09:36:14.535Z,1374.00
2022-07-29T09:37:14.517Z,1440.00
2022-07-29T09:38:14.496Z,1460.00
2022-07-29T09:39:14.560Z,1504.00
2022-07-29T09:40:14.482Z,1463.00
2022-07-29T09:41:14.466Z,1438.00
2022-07-29T09:42:14.463Z,1428.00
2022-07-29T09:43:14.454Z,1399.00
2022-07-29T09:44:14.462Z,1338.00
2022-07-29T09:45:14.447Z,1275.00
2022-07-29T09:46:14.417Z,1210.00
2022-07-29T09:47:14.478Z,1149.00
2022-07-29T09:48:14.395Z,1112.00
2022-07-29T09:49:14.448Z,1096.00
2022-07-29T09:50:14.394Z,1120.00
2022-07-29T09:51:18.320Z,1164.00
2022-07-29T09:52:14.370Z,1196.00
2022-07-29T09:53:14.352Z,1216.00
2022-07-29T09:54:14.337Z,1212.00
2022-07-29T09:55:18.186Z,1189.00
2022-07-29T09:56:14.307Z,1142.00
2022-07-29T09:57:14.304Z,1105.00
2022-07-29T09:58:14.287Z,1091.00
2022-07-29T09:59:14.289Z,1095.00
2022-07-29T10:00:14.278Z,1108.00
2022-07-29T10:01:14.350Z,1123.00
2022-07-29T10:02:17.760Z,1140.00
2022-07-29T10:03:14.307Z,1146.00
2022-07-29T10:04:14.225Z,1159.00
2022-07-29T10:05:14.217Z,1178.00
2022-07-29T10:06:14.209Z,1203.00
2022-07-29T10:07:14.209Z,1235.00
2022-07-29T10:08:14.185Z,1269.00
2022-07-29T10:09:14.182Z,1303.00
2022-07-29T10:10:14.204Z,1346.00
2022-07-29T10:11:14.158Z,1405.00
2022-07-29T10:12:14.183Z,1449.00
2022-07-29T10:13:16.143Z,1486.00
2022-07-29T10:14:14.122Z,1571.00
2022-07-29T10:15:14.120Z,1619.00
2022-07-29T10:16:14.329Z,1529.00
2022-07-29T10:17:14.093Z,1597.00
2022-07-29T10:18:14.081Z,1804.00
2022-07-29T10:19:14.084Z,1990.00
2022-07-29T10:20:16.462Z,2226.00
2022-07-29T10:21:35.653Z,2375.00
2022-07-29T10:22:15.047Z,2477.00
2022-07-29T10:23:14.043Z,2557.00
2022-07-29T10:24:14.918Z,2617.00
2022-07-29T10:25:14.011Z,2577.00
2022-07-29T10:26:14.012Z,2531.00
2022-07-29T10:27:13.991Z,2554.00
2022-07-29T10:28:16.470Z,2453.00
2022-07-29T10:29:13.972Z,2299.00
2022-07-29T10:30:13.996Z,2179.00
2022-07-29T10:31:13.988Z,2103.00
2022-07-29T10:32:13.948Z,2080.00
2022-07-29T10:33:13.941Z,2075.00
2022-07-29T10:34:13.934Z,2062.00
2022-07-29T10:35:13.906Z,2016.00
2022-07-29T10:36:14.285Z,1957.00
2022-07-29T10:37:13.882Z,1896.00
2022-07-29T10:38:17.390Z,1839.00
2022-07-29T10:39:15.524Z,1786.00
2022-07-29T10:40:13.950Z,1743.00
2022-07-29T10:41:19.403Z,1695.00
2022-07-29T10:42:13.831Z,1656.00
2022-07-29T10:43:13.860Z,1650.00
2022-07-29T10:44:17.087Z,1651.00
2022-07-29T10:45:13.802Z,1641.00
2022-07-29T10:46:13.857Z,1633.00
2022-07-29T10:47:13.796Z,1650.00
2022-07-29T10:48:13.764Z,1686.00
2022-07-29T10:49:15.429Z,1728.00
2022-07-29T10:50:17.175Z,1786.00
2022-07-29T10:51:13.736Z,1834.00
2022-07-29T10:52:13.721Z,1857.00
2022-07-29T10:53:14.233Z,1798.00
2022-07-29T10:54:13.703Z,2049.00
2022-07-29T10:55:13.694Z,2067.00
2022-07-29T10:56:17.334Z,1915.00
2022-07-29T10:57:13.673Z,2243.00
2022-07-29T10:58:13.656Z,2197.00
2022-07-29T10:59:13.677Z,1949.00
2022-07-29T11:00:13.654Z,1641.00
2022-07-29T11:01:13.633Z,1471.00
2022-07-29T11:02:36.486Z,2397.00
2022-07-29T11:03:13.639Z,3194.00
2022-07-29T11:04:13.591Z,2415.00
2022-07-29T11:05:13.614Z,3239.00
2022-07-29T11:06:13.579Z,3567.00
2022-07-29T11:07:13.566Z,2960.00
2022-07-29T11:08:20.146Z,2837.00
2022-07-29T11:09:13.551Z,3089.00
2022-07-29T11:10:13.872Z,2457.00
2022-07-29T11:11:15.811Z,3024.00
2022-07-29T11:12:13.523Z,2993.00
2022-07-29T11:13:13.505Z,2877.00
2022-07-29T11:14:13.492Z,2357.00
2022-07-29T11:15:13.480Z,2257.00
2022-07-29T11:16:13.490Z,2577.00
2022-07-29T11:17:14.088Z,1884.00
2022-07-29T11:18:14.782Z,2738.00
2022-07-29T11:20:05.084Z,2592.00
2022-07-29T11:21:06.069Z,2595.00
2022-07-29T11:22:06.372Z,2657.00
2022-07-29T11:23:06.048Z,2434.00
2022-07-29T11:24:06.034Z,2456.00
2022-07-29T11:25:06.033Z,2143.00
2022-07-29T11:26:06.045Z,2345.00
2022-07-29T11:27:06.135Z,2256.00
2022-07-29T11:28:05.983Z,2333.00
2022-07-29T11:29:06.003Z,2707.00
2022-07-29T11:34:18.609Z,3100.00
2022-07-29T11:35:18.981Z,2672.00
2022-07-29T11:36:19.027Z,3510.00
2022-07-29T11:37:18.338Z,3719.00
2022-07-29T11:38:18.325Z,3427.00
2022-07-29T11:39:18.353Z,3766.00
2022-07-29T11:40:18.535Z,3388.00
2022-07-29T11:41:18.278Z,3169.00
2022-07-29T11:42:18.275Z,2814.00
2022-07-29T11:43:18.274Z,2473.00
2022-07-29T11:44:18.258Z,4083.00
2022-07-29T11:45:42.593Z,3871.00
2022-07-29T11:46:18.243Z,3900.00
2022-07-29T11:47:18.262Z,3512.00
2022-07-29T12:07:11.085Z,3264.00
2022-07-29T12:07:20.397Z,3731.00
2022-07-29T12:08:19.587Z,3345.00
2022-07-29T12:09:19.580Z,3444.00
2022-07-29T12:10:30.729Z,3617.00
2022-07-29T12:11:21.312Z,3584.00
2022-07-29T12:12:19.578Z,3336.00
2022-07-29T12:13:19.526Z,3150.00
2022-07-29T12:14:19.510Z,2912.00
2022-07-29T12:15:20.256Z,3055.00
2022-07-29T12:16:26.068Z,3011.00
2022-07-29T12:17:19.500Z,3158.00
2022-07-29T12:18:19.490Z,3270.00
2022-07-29T12:19:19.466Z,3500.00
2022-07-29T12:20:20.508Z,3602.00
2022-07-29T12:21:19.447Z,3835.00
2022-07-29T12:22:19.432Z,3737.00
2022-07-29T12:23:19.449Z,3527.00
2022-07-29T12:24:19.409Z,3360.00
2022-07-29T12:25:34.831Z,3209.00
2022-07-29T12:26:25.401Z,3237.00
2022-07-29T12:27:19.385Z,3226.00
2022-07-29T12:28:26.420Z,3309.00
2022-07-29T12:29:20.446Z,3226.00
2022-07-29T12:30:19.358Z,3263.00
2022-07-29T12:31:42.098Z,3232.00
2022-07-29T12:32:19.861Z,3393.00
2022-07-29T12:33:19.315Z,3145.00
2022-07-29T12:34:19.326Z,3233.00
2022-07-29T12:35:19.303Z,3304.00
2022-07-29T12:36:19.306Z,3360.00
2022-07-29T12:37:19.275Z,3364.00
2022-07-29T12:38:19.259Z,3913.00
2022-07-29T12:39:19.253Z,3985.00
2022-07-29T12:40:19.252Z,4548.00
2022-07-29T12:41:19.245Z,4651.00
2022-07-29T12:42:19.248Z,4261.00
2022-07-29T12:43:19.219Z,4049.00
2022-07-29T12:44:19.203Z,3918.00
2022-07-29T12:45:19.185Z,2970.00
2022-07-29T12:46:19.210Z,2800.00
2022-07-29T12:47:19.303Z,2547.00
2022-07-29T12:48:19.169Z,3171.00
2022-07-29T12:49:19.219Z,2476.00
2022-07-29T12:50:23.277Z,2625.00
2022-07-29T12:51:19.125Z,2830.00
2022-07-29T12:52:19.124Z,2486.00
2022-07-29T12:53:19.125Z,3617.00
2022-07-29T12:54:19.096Z,3258.00
2022-07-29T12:55:19.095Z,2748.00
2022-07-29T12:57:20.125Z,2089.00
2022-07-29T12:58:19.060Z,3620.00
2022-07-29T12:59:19.076Z,3615.00
2022-07-29T13:00:19.043Z,3546.00
2022-07-29T13:01:19.070Z,3538.00
2022-07-29T13:02:19.075Z,3472.00
2022-07-29T13:03:19.002Z,3463.00
2022-07-29T13:04:18.996Z,3482.00
2022-07-29T13:05:19.015Z,3559.00
2022-07-29T13:06:18.972Z,3802.00
2022-07-29T13:07:18.958Z,3462.00
2022-07-29T13:08:22.334Z,3373.00
2022-07-29T13:09:18.945Z,3682.00
2022-07-29T13:10:18.925Z,3607.00
2022-07-29T13:11:18.926Z,3900.00
2022-07-29T13:12:18.918Z,3582.00
2022-07-29T13:13:18.898Z,3362.00
2022-07-29T13:14:18.891Z,3383.00
2022-07-29T13:15:18.874Z,4078.00
2022-07-29T13:16:18.956Z,4299.00
2022-07-29T13:17:18.853Z,3947.00
2022-07-29T13:18:19.501Z,4074.00
2022-07-29T13:19:18.828Z,3756.00
2022-07-29T13:20:18.829Z,3712.00
2022-07-29T13:21:19.106Z,3720.00
2022-07-29T13:22:18.837Z,3894.00
2022-07-29T13:23:18.811Z,4074.00
2022-07-29T13:24:19.990Z,3901.00
2022-07-29T13:25:18.784Z,3063.00
2022-07-29T13:26:18.788Z,2588.00
2022-07-29T13:27:18.764Z,2472.00
2022-07-29T13:28:18.748Z,2409.00
2022-07-29T13:29:18.740Z,2519.00
2022-07-29T13:30:18.724Z,2687.00
2022-07-29T13:31:18.799Z,2887.00
2022-07-29T13:32:18.722Z,3163.00
2022-07-29T13:33:18.692Z,3335.00
2022-07-29T13:34:18.685Z,3166.00
2022-07-29T13:35:18.673Z,3013.00
2022-07-29T13:36:18.657Z,2874.00
2022-07-29T13:37:18.646Z,2804.00
2022-07-29T13:38:18.694Z,2682.00
2022-07-29T13:39:18.623Z,2550.00
2022-07-29T13:40:18.630Z,3852.00
2022-07-29T13:41:18.612Z,4444.00
2022-07-29T13:42:18.612Z,3095.00
2022-07-29T13:43:18.584Z,3971.00
2022-07-29T13:44:18.595Z,3587.00
2022-07-29T13:45:18.555Z,3419.00
2022-07-29T13:46:18.610Z,3456.00
2022-07-29T13:47:18.534Z,3795.00
2022-07-29T13:48:18.538Z,3748.00
2022-07-29T13:49:18.570Z,3392.00
2022-07-29T13:50:18.548Z,2677.00
2022-07-29T13:51:18.501Z,5103.00
2022-07-29T13:52:18.488Z,5175.00
2022-07-29T13:53:18.507Z,4356.00
2022-07-29T13:54:18.475Z,3882.00
2022-07-29T13:55:18.505Z,3829.00
2022-07-29T13:56:18.474Z,3066.00
2022-07-29T13:57:18.434Z,3446.00
2022-07-29T13:58:18.453Z,4783.00
2022-07-29T13:59:18.433Z,3798.00
2022-07-29T14:00:18.412Z,3119.00
2022-07-29T14:01:18.454Z,4190.00
2022-07-29T14:02:18.395Z,3013.00
2022-07-29T14:03:18.395Z,2031.00
2022-07-29T14:04:18.429Z,2524.00
2022-07-29T14:05:18.372Z,1757.00
2022-07-29T14:06:18.347Z,1832.00
2022-07-29T14:07:18.399Z,1469.00
2022-07-29T14:08:18.327Z,1110.00
2022-07-29T14:09:18.343Z,1023.00
2022-07-29T14:10:20.202Z,930.00
2022-07-29T14:11:18.295Z,967.00
2022-07-29T14:12:18.280Z,958.00
2022-07-29T14:13:25.169Z,884.00
2022-07-29T14:14:18.267Z,882.00
2022-07-29T14:15:18.275Z,825.00
2022-07-29T14:16:18.279Z,620.00
2022-07-29T14:17:18.303Z,512.00
2022-07-29T14:18:18.239Z,466.00
2022-07-29T14:19:18.219Z,428.00
2022-07-29T14:20:18.203Z,378.00
2022-07-29T14:21:18.176Z,334.00
2022-07-29T14:22:18.179Z,306.00
2022-07-29T14:23:18.172Z,301.00
2022-07-29T14:24:21.737Z,304.00
2022-07-29T14:25:18.170Z,328.00
2022-07-29T14:26:24.291Z,357.00
2022-07-29T14:27:18.170Z,382.00
2022-07-29T14:28:18.118Z,436.00
2022-07-29T14:29:18.100Z,463.00
2022-07-29T14:30:18.102Z,440.00
2022-07-29T14:31:18.135Z,437.00
2022-07-29T14:32:18.110Z,454.00
2022-07-29T14:33:18.072Z,482.00
2022-07-29T14:34:18.061Z,513.00
2022-07-29T14:35:18.032Z,552.00
2022-07-29T14:36:18.056Z,677.00
2022-07-29T14:37:18.028Z,841.00
2022-07-29T14:38:18.013Z,818.00
2022-07-29T14:39:18.000Z,816.00
2022-07-29T14:40:17.997Z,906.00
2022-07-29T14:41:17.973Z,874.00
2022-07-29T14:42:17.986Z,802.00
2022-07-29T14:43:17.965Z,799.00
2022-07-29T14:44:17.962Z,939.00
2022-07-29T14:45:17.952Z,1194.00
2022-07-29T14:46:17.956Z,1311.00
2022-07-29T14:47:17.931Z,1551.00
2022-07-29T14:48:17.922Z,1883.00
2022-07-29T14:49:17.939Z,2490.00
2022-07-29T14:50:17.885Z,3072.00
2022-07-29T14:51:17.899Z,3310.00
2022-07-29T14:52:17.865Z,3277.00
2022-07-29T14:53:17.853Z,2752.00
2022-07-29T14:54:17.859Z,2556.00
2022-07-29T14:55:19.701Z,2215.00
2022-07-29T14:56:36.119Z,2153.00
2022-07-29T14:57:17.823Z,2153.00
2022-07-29T14:58:17.824Z,2379.00
2022-07-29T14:59:17.794Z,2296.00
2022-07-29T15:00:17.769Z,1897.00
2022-07-29T15:01:17.782Z,2326.00
2022-07-29T15:02:17.812Z,2991.00
2022-07-29T15:03:23.788Z,2778.00
2022-07-29T15:04:17.766Z,2365.00
2022-07-29T15:05:17.721Z,2289.00
2022-07-29T15:06:17.727Z,2173.00
2022-07-29T15:07:17.757Z,2033.00
2022-07-29T15:08:17.686Z,2012.00
2022-07-29T15:09:17.676Z,1922.00
2022-07-29T15:10:17.673Z,1990.00
2022-07-29T15:11:17.650Z,2063.00
2022-07-29T15:12:17.677Z,2265.00
2022-07-29T15:13:17.635Z,2290.00
2022-07-29T15:14:17.622Z,2225.00
2022-07-29T15:15:17.627Z,2097.00
2022-07-29T15:16:17.647Z,1747.00
2022-07-29T15:17:17.597Z,2604.00
2022-07-29T15:18:25.715Z,2047.00
2022-07-29T15:19:17.584Z,2144.00
2022-07-29T15:20:17.564Z,2896.00
2022-07-29T15:21:17.549Z,3582.00
2022-07-29T15:22:17.555Z,2971.00
2022-07-29T15:23:17.537Z,3188.00
2022-07-29T15:24:17.855Z,3455.00
2022-07-29T15:25:17.508Z,3070.00
2022-07-29T15:26:17.495Z,2746.00
2022-07-29T15:27:17.490Z,2427.00
2022-07-29T15:28:17.483Z,1973.00
2022-07-29T15:29:17.474Z,1545.00
2022-07-29T15:30:27.896Z,1512.00
2022-07-29T15:31:17.521Z,1640.00
2022-07-29T15:32:17.488Z,1626.00
2022-07-29T15:33:17.431Z,1685.00
2022-07-29T15:34:17.419Z,1540.00
2022-07-29T15:35:17.407Z,1386.00
2022-07-29T15:36:42.144Z,1398.00
2022-07-29T15:37:17.387Z,1350.00
2022-07-29T15:38:17.372Z,1310.00
2022-07-29T15:39:17.367Z,1363.00
2022-07-29T15:40:17.374Z,1522.00
2022-07-29T15:41:17.335Z,1851.00
2022-07-29T15:42:17.897Z,1886.00
2022-07-29T15:43:17.316Z,1787.00
2022-07-29T15:44:17.308Z,1697.00
2022-07-29T15:45:17.304Z,1653.00
2022-07-29T15:46:17.362Z,1827.00
2022-07-29T15:47:17.286Z,2000.00
2022-07-29T15:48:17.279Z,1987.00
2022-07-29T15:49:17.300Z,1818.00
2022-07-29T15:50:17.254Z,1823.00
2022-07-29T15:51:17.245Z,1970.00
2022-07-29T15:52:17.258Z,1979.00
2022-07-29T15:53:17.214Z,2121.00
2022-07-29T15:54:17.217Z,2234.00
2022-07-29T15:55:17.195Z,2381.00
2022-07-29T15:56:17.196Z,2330.00
2022-07-29T15:57:17.182Z,2113.00
2022-07-29T15:58:17.181Z,1938.00
2022-07-29T15:59:22.586Z,1835.00
2022-07-29T16:00:17.150Z,1654.00
2022-07-29T16:01:17.233Z,1667.00
2022-07-29T16:02:17.121Z,1515.00
2022-07-29T16:03:17.148Z,1539.00
2022-07-29T16:04:17.136Z,1492.00
2022-07-29T16:05:17.080Z,1471.00
2022-07-29T16:06:17.081Z,1505.00
2022-07-29T16:07:17.074Z,1406.00
2022-07-29T16:08:17.063Z,1304.00
2022-07-29T16:09:17.070Z,1145.00
2022-07-29T16:10:17.043Z,1053.00
2022-07-29T16:11:17.038Z,990.00
2022-07-29T16:12:17.021Z,890.00
2022-07-29T16:13:18.815Z,858.00
2022-07-29T16:14:17.005Z,786.00
2022-07-29T16:15:17.077Z,734.00
2022-07-29T16:16:17.024Z,727.00
2022-07-29T16:17:16.963Z,771.00
2022-07-29T16:18:16.951Z,820.00
2022-07-29T16:19:16.936Z,852.00
2022-07-29T16:20:16.934Z,838.00
2022-07-29T16:21:16.926Z,783.00
2022-07-29T16:22:16.906Z,673.00
2022-07-29T16:23:17.481Z,584.00
2022-07-29T16:24:16.883Z,577.00
2022-07-29T16:25:16.879Z,602.00
2022-07-29T16:26:16.863Z,685.00
2022-07-29T16:27:16.868Z,751.00
2022-07-29T16:28:16.859Z,821.00
2022-07-29T16:29:16.869Z,1047.00
2022-07-29T16:30:16.842Z,1038.00
2022-07-29T16:31:16.862Z,1082.00
2022-07-29T16:32:22.330Z,1206.00
2022-07-29T16:33:16.794Z,1352.00
2022-07-29T16:34:16.790Z,1484.00
2022-07-29T16:35:16.768Z,1717.00
2022-07-29T16:36:18.455Z,1931.00
2022-07-29T16:37:16.762Z,2089.00