createdAt,value
2022-09-12T00:01:33.784Z,55.75
2022-09-12T00:04:03.200Z,56.21
2022-09-12T00:06:33.490Z,56.42
2022-09-12T00:09:04.114Z,57.38
2022-09-12T00:11:32.926Z,57.86
2022-09-12T00:14:02.732Z,57.27
2022-09-12T00:16:34.354Z,57.16
2022-09-12T00:19:04.356Z,57.63
2022-09-12T00:21:34.803Z,57.97
2022-09-12T00:24:03.521Z,57.82
2022-09-12T00:26:32.674Z,58.52
2022-09-12T00:29:01.081Z,58.84
2022-09-12T00:31:29.909Z,58.99
2022-09-12T00:34:01.945Z,59.01
2022-09-12T00:36:31.122Z,59.59
2022-09-12T00:39:00.136Z,59.14
2022-09-12T00:41:31.743Z,58.78
2022-09-12T00:44:01.716Z,58.39
2022-09-12T00:46:37.361Z,58.87
2022-09-12T00:49:13.523Z,58.52
2022-09-12T00:51:44.783Z,59.28
2022-09-12T00:54:18.342Z,58.93
2022-09-12T00:56:49.130Z,59.68
2022-09-12T00:59:21.640Z,59.26
2022-09-12T01:01:52.338Z,59.11
2022-09-12T01:04:25.074Z,58.96
2022-09-12T01:06:54.737Z,59.30
2022-09-12T01:09:25.543Z,58.99
2022-09-12T01:11:54.977Z,59.32
2022-09-12T01:14:23.412Z,59.74
2022-09-12T01:16:52.720Z,59.89
2022-09-12T01:19:51.434Z,59.87
2022-09-12T01:22:39.493Z,60.00
2022-09-12T01:25:16.822Z,60.06
2022-09-12T01:28:00.862Z,60.46
2022-09-12T01:30:51.683Z,59.96
2022-09-12T01:33:35.416Z,59.83
2022-09-12T01:36:18.191Z,59.86
2022-09-12T01:38:51.188Z,59.88
2022-09-12T01:41:28.671Z,60.30
2022-09-12T01:44:07.022Z,59.98
2022-09-12T01:46:46.830Z,60.36
2022-09-12T01:49:21.216Z,59.70
2022-09-12T01:51:58.484Z,60.05
2022-09-12T01:54:33.162Z,60.52
2022-09-12T01:57:05.928Z,60.86
2022-09-12T01:59:39.871Z,61.05
2022-09-12T02:02:14.853Z,60.86
2022-09-12T02:04:51.654Z,61.04
2022-09-12T02:07:23.923Z,61.56
2022-09-12T02:09:58.292Z,61.33
2022-09-12T02:12:35.009Z,61.10
2022-09-12T02:15:08.550Z,61.36
2022-09-12T02:17:41.213Z,61.61
2022-09-12T02:20:31.136Z,61.15
2022-09-12T02:23:10.588Z,61.46
2022-09-12T02:25:43.250Z,61.36
2022-09-12T02:28:15.436Z,61.21
2022-09-12T02:30:50.618Z,61.29
2022-09-12T02:33:26.827Z,61.68
2022-09-12T02:36:03.670Z,61.18
2022-09-12T02:38:39.105Z,61.13
2022-09-12T02:41:07.596Z,61.57
2022-09-12T02:43:37.901Z,62.11
2022-09-12T02:46:07.896Z,61.10
2022-09-12T02:48:43.487Z,61.72
2022-09-12T02:51:13.135Z,61.56
2022-09-12T02:53:43.273Z,61.95
2022-09-12T02:56:19.637Z,61.55
2022-09-12T02:58:49.091Z,62.58
2022-09-12T03:01:31.200Z,62.93
2022-09-12T06:37:13.163Z,66.17
2022-09-12T06:39:42.989Z,65.30
2022-09-12T06:42:12.771Z,65.22
2022-09-12T06:44:41.488Z,64.62
2022-09-12T06:47:09.857Z,64.68
2022-09-12T06:49:38.253Z,65.06
2022-09-12T06:52:07.458Z,64.13
2022-09-12T06:54:35.900Z,64.50
2022-09-12T06:57:05.805Z,65.88
2022-09-12T06:59:34.213Z,64.63
2022-09-12T07:02:02.707Z,65.00
2022-09-12T07:04:33.703Z,64.84
2022-09-12T07:07:02.140Z,64.59
2022-09-12T07:09:30.991Z,64.12
2022-09-12T07:11:59.414Z,64.63
2022-09-12T07:14:29.364Z,64.23
2022-09-12T07:16:58.176Z,64.26
2022-09-12T07:19:27.023Z,63.60
2022-09-12T07:21:58.657Z,62.58
2022-09-12T07:24:27.453Z,62.95
2022-09-12T07:26:56.226Z,63.74
2022-09-12T07:29:36.648Z,63.76
2022-09-12T07:32:08.155Z,63.88
2022-09-12T07:34:36.843Z,63.43
2022-09-12T07:37:06.026Z,63.38
2022-09-12T07:39:34.481Z,63.54
2022-09-12T07:42:02.914Z,63.96
2022-09-12T07:44:31.326Z,63.89
2022-09-12T07:46:59.726Z,63.78
2022-09-12T07:49:30.636Z,63.51
2022-09-12T07:51:59.064Z,63.61
2022-09-12T07:54:27.813Z,63.89
2022-09-12T07:56:56.470Z,63.37
2022-09-12T07:59:48.438Z,63.84
2022-09-12T08:02:17.447Z,63.55
2022-09-12T08:04:48.495Z,63.17
2022-09-12T08:07:18.491Z,63.01
2022-09-12T08:09:47.511Z,63.12
2022-09-12T08:12:16.710Z,63.56
2022-09-12T08:14:45.217Z,63.52
2022-09-12T08:17:14.469Z,63.04
2022-09-12T08:19:42.881Z,62.90
2022-09-12T08:22:13.337Z,63.12
2022-09-12T08:24:41.996Z,63.55
2022-09-12T08:27:10.602Z,64.12
2022-09-12T08:29:39.176Z,63.23
2022-09-12T08:32:08.017Z,62.82
2022-09-12T08:34:36.424Z,63.19
2022-09-12T08:37:05.783Z,62.56
2022-09-12T08:39:35.516Z,63.23
2022-09-12T08:42:05.167Z,62.69
2022-09-12T08:44:58.333Z,63.26
2022-09-12T08:47:30.239Z,63.38
2022-09-12T08:50:14.870Z,62.41
2022-09-12T08:52:52.043Z,62.24
2022-09-12T08:55:32.422Z,62.31
2022-09-12T08:58:01.836Z,61.83
2022-09-12T09:00:42.437Z,60.90
2022-09-12T09:03:41.051Z,60.25
2022-09-12T09:06:18.396Z,60.14
2022-09-12T09:08:58.721Z,58.93
2022-09-12T09:11:52.291Z,58.32
2022-09-12T09:14:50.441Z,58.78
2022-09-12T09:17:25.385Z,57.56
2022-09-12T09:20:01.079Z,58.12
2022-09-12T09:22:39.472Z,57.23
2022-09-12T09:25:12.869Z,57.55
2022-09-12T09:27:48.226Z,57.41
2022-09-12T09:30:18.989Z,57.81
2022-09-12T09:32:53.010Z,57.23
2022-09-12T09:35:36.544Z,56.90
2022-09-12T09:38:18.069Z,56.15
2022-09-12T09:40:54.860Z,56.46
2022-09-12T09:43:29.048Z,54.91
2022-09-12T09:46:00.193Z,55.29
2022-09-12T09:48:32.568Z,54.70
2022-09-12T09:51:03.913Z,54.81
2022-09-12T09:53:39.251Z,54.43
2022-09-12T09:56:13.235Z,54.40
2022-09-12T09:58:43.804Z,54.84
2022-09-12T10:01:18.262Z,53.31
2022-09-12T10:03:52.665Z,54.24
2022-09-12T10:06:27.703Z,53.42
2022-09-12T10:09:09.096Z,53.43
2022-09-12T10:11:43.701Z,53.84
2022-09-12T10:14:57.857Z,52.97
2022-09-12T10:17:34.258Z,54.08
2022-09-12T10:20:21.427Z,53.40
2022-09-12T10:22:50.935Z,53.80
2022-09-12T10:25:21.452Z,53.64
2022-09-12T10:27:56.621Z,53.20
2022-09-12T10:30:28.680Z,53.47
2022-09-12T10:33:06.578Z,53.62
2022-09-12T10:35:45.953Z,53.41
2022-09-12T10:38:20.810Z,53.43
2022-09-12T10:40:58.072Z,54.00
2022-09-12T10:43:29.490Z,54.05
2022-09-12T10:46:24.148Z,54.02
2022-09-12T10:49:13.268Z,54.15
2022-09-12T10:51:41.761Z,53.97
2022-09-12T10:54:13.678Z,53.60
2022-09-12T10:56:52.382Z,52.92
2022-09-12T10:59:34.396Z,53.01
2022-09-12T11:02:16.917Z,52.74
2022-09-12T11:04:57.973Z,52.45
2022-09-12T11:07:41.270Z,52.07
2022-09-12T11:10:28.955Z,52.11
2022-09-12T11:13:10.676Z,52.02
2022-09-12T11:15:48.666Z,52.40
2022-09-12T11:18:31.593Z,51.85
2022-09-12T11:21:27.678Z,52.43
2022-09-12T11:24:12.203Z,51.78
2022-09-12T11:26:50.220Z,51.91
2022-09-12T11:29:29.336Z,51.67
2022-09-12T11:32:14.747Z,51.42
2022-09-12T11:34:58.437Z,51.04
2022-09-12T11:37:43.797Z,51.54
2022-09-12T11:40:29.153Z,51.10
2022-09-12T11:43:03.133Z,51.06
2022-09-12T11:45:38.633Z,50.92
2022-09-12T11:48:13.086Z,50.81
2022-09-12T11:50:42.871Z,51.06
2022-09-12T11:53:20.345Z,50.90
2022-09-12T11:55:55.495Z,50.63
2022-09-12T11:58:26.810Z,50.93
2022-09-12T12:00:58.739Z,50.94
2022-09-12T12:03:34.526Z,50.24
2022-09-12T12:06:08.512Z,50.23
2022-09-12T12:08:41.755Z,50.10
2022-09-12T12:11:11.892Z,49.95
2022-09-12T12:13:47.057Z,50.25
2022-09-12T12:16:22.490Z,49.61
2022-09-12T12:18:56.456Z,50.20
2022-09-12T12:21:41.337Z,49.82
2022-09-12T12:24:16.700Z,49.41
2022-09-12T12:26:57.518Z,49.50
2022-09-12T12:29:44.327Z,48.67
2022-09-12T12:32:28.296Z,48.61
2022-09-12T12:35:39.707Z,49.13
2022-09-12T12:38:30.033Z,48.55
2022-09-12T12:41:42.893Z,48.41
2022-09-12T12:44:44.430Z,48.72
2022-09-12T12:47:21.269Z,48.49
2022-09-12T12:49:56.089Z,47.94
2022-09-12T12:52:26.651Z,48.38
2022-09-12T12:54:59.309Z,48.54
2022-09-12T12:57:32.267Z,48.34
2022-09-12T13:00:04.476Z,48.50
2022-09-12T13:02:37.807Z,48.36
2022-09-12T13:05:08.660Z,48.50
2022-09-12T13:07:39.948Z,48.34
2022-09-12T13:10:11.907Z,48.10
2022-09-12T13:12:49.162Z,47.41
2022-09-12T13:15:51.604Z,47.71
2022-09-12T13:18:26.376Z,48.26
2022-09-12T13:21:02.522Z,48.14
2022-09-12T13:23:32.928Z,47.93
2022-09-12T13:26:03.792Z,47.84
2022-09-12T13:28:33.031Z,47.62
2022-09-12T13:31:08.919Z,47.52
2022-09-12T13:33:41.775Z,47.54
2022-09-12T13:36:41.824Z,46.79
2022-09-12T13:39:17.381Z,47.59
2022-09-12T13:42:32.281Z,46.89
2022-09-12T13:45:06.336Z,47.13
2022-09-12T13:47:39.481Z,47.43
2022-09-12T13:50:14.038Z,47.60
2022-09-12T13:52:48.099Z,46.83
2022-09-12T13:55:26.777Z,47.08
2022-09-12T13:58:00.904Z,46.86
2022-09-12T14:00:31.772Z,46.98
2022-09-12T14:03:18.809Z,46.85
2022-09-12T14:05:55.946Z,47.15
2022-09-12T14:08:26.097Z,46.99
2022-09-12T14:10:55.097Z,47.05
2022-09-12T14:13:27.681Z,46.58
2022-09-12T14:15:57.277Z,46.59
2022-09-12T14:18:28.258Z,46.76
2022-09-12T14:21:00.920Z,46.80
2022-09-12T14:23:31.201Z,46.95
2022-09-12T14:26:03.547Z,47.02
2022-09-12T14:28:37.736Z,47.09
2022-09-12T14:31:08.501Z,46.97
2022-09-12T14:33:49.025Z,46.86
2022-09-12T14:36:23.376Z,46.92
2022-09-12T14:38:55.169Z,47.31
2022-09-12T14:41:27.478Z,46.97
2022-09-12T14:44:00.119Z,46.55
2022-09-12T14:46:33.985Z,46.70
2022-09-12T14:49:09.244Z,47.04
2022-09-12T14:51:41.044Z,46.86
2022-09-12T14:54:37.388Z,46.97
2022-09-12T14:57:07.812Z,46.89
2022-09-12T14:59:42.258Z,46.74
2022-09-12T15:02:24.456Z,46.76
2022-09-12T15:04:55.381Z,47.23
2022-09-12T15:07:33.133Z,47.06
2022-09-12T15:10:03.801Z,47.16
2022-09-12T15:12:32.474Z,46.50
2022-09-12T15:15:14.426Z,46.85
2022-09-12T15:17:42.990Z,46.91
2022-09-12T15:20:11.928Z,46.79
2022-09-12T15:22:41.535Z,46.62
2022-09-12T15:25:13.562Z,46.77
2022-09-12T15:27:42.438Z,46.88
2022-09-12T15:30:14.189Z,47.16
2022-09-12T15:32:44.753Z,47.19
2022-09-12T15:35:18.154Z,46.36
2022-09-12T15:37:46.861Z,46.38
2022-09-12T15:40:16.249Z,46.45
2022-09-12T15:42:45.096Z,46.39
2022-09-12T15:45:21.045Z,46.55
2022-09-12T15:47:49.604Z,46.75
2022-09-12T15:50:18.185Z,46.66
2022-09-12T15:52:46.943Z,46.61
2022-09-12T15:55:19.523Z,46.39
2022-09-12T15:57:48.027Z,46.64
2022-09-12T16:00:19.433Z,46.88
2022-09-12T16:02:49.029Z,46.67
2022-09-12T16:05:19.809Z,46.38
2022-09-12T16:07:48.920Z,46.56
2022-09-12T16:10:19.928Z,46.47
2022-09-12T16:12:48.342Z,46.92
2022-09-12T16:15:20.795Z,46.79
2022-09-12T16:17:49.685Z,46.37
2022-09-12T16:20:19.184Z,46.57
2022-09-12T16:22:48.120Z,46.40
2022-09-12T16:25:17.444Z,46.57
2022-09-12T16:27:46.146Z,46.92
2022-09-12T16:30:14.870Z,46.79
2022-09-12T16:32:44.677Z,46.38
2022-09-12T16:35:13.187Z,46.69
2022-09-12T16:37:41.809Z,46.15
2022-09-12T16:40:11.164Z,46.71
2022-09-12T16:42:43.671Z,46.78
2022-09-12T16:45:13.223Z,46.62
2022-09-12T16:47:41.876Z,46.38
2022-09-12T16:50:11.837Z,46.50
2022-09-12T16:52:40.294Z,46.62
2022-09-12T16:55:10.129Z,46.53
2022-09-12T16:57:39.222Z,46.90
2022-09-12T17:00:09.244Z,46.61
2022-09-12T17:02:37.743Z,46.54
2022-09-12T17:05:06.956Z,46.23
2022-09-12T17:07:36.869Z,46.57
2022-09-12T17:10:06.018Z,46.81
2022-09-12T17:12:34.437Z,46.73
2022-09-12T17:15:02.837Z,46.38
2022-09-12T17:17:32.077Z,46.60
2022-09-12T17:20:00.543Z,46.73
2022-09-12T17:22:28.922Z,46.50
2022-09-12T17:24:58.719Z,46.52
2022-09-12T17:27:27.116Z,46.20
2022-09-12T17:29:55.569Z,45.93
2022-09-12T17:32:24.090Z,45.99
2022-09-12T17:34:52.463Z,45.82
2022-09-12T17:37:21.967Z,46.25
2022-09-12T17:39:50.538Z,46.31
2022-09-12T17:42:21.929Z,46.01
2022-09-12T17:44:50.532Z,46.20
2022-09-12T17:47:19.024Z,45.83
2022-09-12T17:49:47.704Z,46.22
2022-09-12T17:52:16.222Z,45.72
2022-09-12T17:54:45.229Z,46.53
2022-09-12T17:57:13.688Z,46.55
2022-09-12T17:59:43.482Z,46.41
2022-09-12T18:02:16.346Z,46.14
2022-09-12T18:04:47.024Z,46.56
2022-09-12T18:07:18.342Z,46.41
2022-09-12T18:09:47.934Z,46.73
2022-09-12T18:12:17.411Z,46.83
2022-09-12T18:14:47.322Z,46.52
2022-09-12T18:17:15.847Z,46.11
2022-09-12T18:19:44.440Z,47.07
2022-09-12T18:22:13.076Z,46.59
2022-09-12T18:50:51.977Z,47.67
2022-09-12T18:53:21.392Z,48.40
2022-09-12T18:55:49.839Z,48.82
2022-09-12T18:58:18.219Z,48.96
2022-09-12T19:00:48.474Z,49.21
2022-09-12T19:03:16.930Z,48.98
2022-09-12T19:05:45.391Z,48.58
2022-09-12T19:08:15.830Z,48.68
2022-09-12T19:10:44.345Z,49.07
2022-09-12T19:13:12.755Z,49.05
2022-09-12T19:15:42.394Z,49.10
2022-09-12T19:18:10.826Z,48.59
2022-09-12T19:20:39.547Z,48.93
2022-09-12T19:23:07.954Z,48.72
2022-09-12T19:25:37.863Z,48.74
2022-09-12T19:28:06.633Z,49.22
2022-09-12T19:30:35.240Z,49.37
2022-09-12T19:33:03.687Z,49.28
2022-09-12T19:35:32.370Z,49.33
2022-09-12T19:38:00.806Z,49.54
2022-09-12T19:40:29.310Z,49.07
2022-09-12T19:42:59.097Z,49.00
2022-09-12T19:45:27.512Z,49.19
2022-09-12T19:47:55.890Z,49.34
2022-09-12T19:50:24.436Z,48.66
2022-09-12T19:52:52.789Z,49.42
2022-09-12T19:55:22.338Z,49.23
2022-09-12T19:57:50.727Z,49.41
2022-09-12T20:00:20.793Z,49.28
2022-09-12T20:02:52.652Z,49.17
2022-09-12T20:05:21.296Z,49.91
2022-09-12T20:07:49.696Z,49.91
2022-09-12T20:10:18.242Z,49.16
2022-09-12T20:12:46.695Z,49.46
2022-09-12T20:15:15.052Z,49.71
2022-09-12T20:17:44.829Z,49.25
2022-09-12T20:20:13.278Z,48.94
2022-09-12T20:22:41.602Z,48.95
2022-09-12T20:25:10.457Z,49.31
2022-09-12T20:27:39.318Z,49.55
2022-09-12T20:30:09.390Z,49.60
2022-09-12T20:32:37.800Z,49.37
2022-09-12T20:35:09.127Z,48.67
2022-09-12T20:37:40.100Z,48.73
2022-09-12T20:40:09.703Z,49.60
2022-09-12T20:42:39.101Z,49.80
2022-09-12T20:45:08.194Z,49.04
2022-09-12T20:47:36.785Z,49.32
2022-09-12T20:50:05.970Z,48.91
2022-09-12T20:52:35.917Z,48.99
2022-09-12T20:55:04.521Z,49.36
2022-09-12T20:57:32.911Z,49.85
2022-09-12T21:00:01.356Z,49.38
2022-09-12T21:02:32.994Z,49.17
2022-09-12T21:05:01.474Z,49.58
2022-09-12T21:07:32.177Z,49.52
2022-09-12T21:10:01.919Z,48.99
2022-09-12T21:12:31.543Z,49.79
2022-09-12T21:15:00.488Z,49.29
2022-09-12T21:17:28.866Z,49.64
2022-09-12T21:19:57.267Z,48.98
2022-09-12T21:22:25.722Z,48.93
2022-09-12T21:24:54.096Z,49.82
2022-09-12T21:27:23.821Z,49.39
2022-09-12T21:29:52.205Z,49.92
2022-09-12T21:32:20.539Z,49.46
2022-09-12T21:34:49.331Z,49.62
2022-09-12T21:37:17.728Z,49.75
2022-09-12T21:39:46.136Z,49.59
2022-09-12T21:42:14.439Z,49.91
2022-09-12T21:44:44.228Z,49.85
2022-09-12T21:47:12.724Z,49.27
2022-09-12T21:49:41.104Z,49.60
2022-09-12T21:52:09.448Z,50.13
2022-09-12T21:54:37.880Z,50.20
2022-09-12T21:57:06.461Z,49.50
2022-09-12T21:59:34.850Z,49.91
2022-09-12T22:02:10.419Z,49.40
2022-09-12T22:04:38.809Z,49.67
2022-09-12T22:07:07.614Z,49.51
2022-09-12T22:09:36.183Z,50.16
2022-09-12T22:12:04.823Z,49.92
2022-09-12T22:14:33.306Z,50.17
2022-09-12T22:17:02.106Z,49.81
2022-09-12T22:19:31.961Z,50.13
2022-09-12T22:22:17.907Z,50.17
2022-09-12T22:24:46.233Z,49.93
2022-09-12T22:27:14.716Z,49.29
2022-09-12T22:29:45.636Z,49.66
2022-09-12T22:32:14.258Z,50.11
2022-09-12T22:34:44.016Z,49.51
2022-09-12T22:37:12.498Z,49.68
2022-09-12T22:39:41.246Z,49.68
2022-09-12T22:42:09.807Z,50.18
2022-09-12T22:44:38.217Z,50.11
2022-09-12T22:47:06.671Z,49.87
2022-09-12T22:49:35.066Z,50.31
2022-09-12T22:52:04.980Z,49.58
2022-09-12T22:54:33.339Z,49.99
2022-09-12T22:57:01.841Z,49.85
2022-09-12T22:59:30.188Z,50.30
2022-09-12T23:01:58.584Z,49.84
2022-09-12T23:04:27.059Z,50.44
2022-09-12T23:06:56.591Z,50.43
2022-09-12T23:09:26.497Z,49.82
2022-09-12T23:11:55.276Z,49.90
2022-09-12T23:14:23.753Z,50.72
2022-09-12T23:16:52.091Z,50.18
2022-09-12T23:19:20.669Z,50.11
2022-09-12T23:21:49.034Z,50.29
2022-09-12T23:24:17.983Z,50.50
2022-09-12T23:26:47.942Z,50.74
2022-09-12T23:29:16.588Z,50.70
2022-09-12T23:31:45.069Z,50.76
2022-09-12T23:34:13.467Z,50.54
2022-09-12T23:36:41.878Z,50.55
2022-09-12T23:39:10.678Z,51.14
2022-09-12T23:41:40.553Z,51.05
2022-09-12T23:44:10.397Z,51.26
2022-09-12T23:46:38.769Z,51.19
2022-09-12T23:49:07.482Z,51.08
2022-09-12T23:51:36.327Z,51.19
2022-09-12T23:54:04.838Z,50.86
2022-09-12T23:56:33.211Z,50.47
2022-09-12T23:59:01.593Z,50.82
