createdAt,value
2018-08-10T00:08:35.462Z,3.37
2018-08-10T00:18:40.169Z,4.62
2018-08-10T00:28:45.130Z,5.00
2018-08-10T00:38:50.214Z,3.70
2018-08-10T00:48:54.987Z,3.80
2018-08-10T04:20:13.216Z,2.85
2018-08-10T04:30:18.068Z,2.60
2018-08-10T04:40:23.967Z,2.75
2018-08-10T04:50:28.984Z,2.65
2018-08-10T05:00:33.844Z,2.45
2018-08-10T05:10:38.713Z,2.65
2018-08-10T05:20:43.451Z,2.50
2018-08-10T05:30:48.175Z,2.72
2018-08-10T05:40:53.475Z,4.20
2018-08-10T05:50:58.793Z,6.53
2018-08-10T06:01:03.702Z,2.85
2018-08-10T06:11:08.938Z,1.80
2018-08-10T06:21:15.060Z,3.37
2018-08-10T06:31:24.078Z,8.20
2018-08-10T06:41:33.602Z,1.80
2018-08-10T06:51:43.516Z,1.73
2018-08-10T07:01:52.870Z,2.45
2018-08-10T07:11:57.685Z,4.03
2018-08-10T07:22:02.660Z,2.30
2018-08-10T07:32:07.355Z,2.30
2018-08-10T07:42:12.253Z,3.07
2018-08-10T07:52:17.412Z,2.77
2018-08-10T08:02:22.097Z,5.47
2018-08-10T08:12:27.078Z,1.90
2018-08-10T08:22:31.955Z,2.37
2018-08-10T08:32:36.743Z,6.83
2018-08-10T08:42:42.506Z,9.50
2018-08-10T08:52:48.139Z,8.83
2018-08-10T09:02:53.394Z,10.10
2018-08-10T09:12:58.127Z,10.40
2018-08-10T09:23:02.774Z,10.20
2018-08-10T09:33:08.019Z,10.03
2018-08-10T09:43:12.879Z,5.87
2018-08-10T09:53:17.758Z,6.63
2018-08-10T10:03:24.084Z,7.53
2018-08-10T10:13:28.691Z,5.37
2018-08-10T10:23:33.793Z,5.40
2018-08-10T10:33:38.519Z,4.37
2018-08-10T10:43:43.276Z,6.10
2018-08-10T10:53:48.162Z,7.20
2018-08-10T11:03:53.356Z,4.13
2018-08-10T11:13:58.135Z,91.30
2018-08-10T11:24:03.139Z,84.43
2018-08-10T11:34:08.763Z,71.95
2018-08-10T11:44:14.071Z,54.30
2018-08-10T11:54:19.156Z,50.33
2018-08-10T12:04:23.984Z,40.43
2018-08-10T12:14:31.061Z,24.87
2018-08-10T12:24:36.050Z,0.77
2018-08-10T12:34:40.730Z,0.33
2018-08-10T12:44:45.500Z,0.57
2018-08-10T12:54:50.165Z,1.53
2018-08-10T13:04:55.010Z,1.07
2018-08-10T13:15:00.039Z,8.57
2018-08-10T13:25:05.917Z,1.50
2018-08-10T13:35:11.199Z,4.17
2018-08-10T13:45:15.980Z,4.33
2018-08-10T13:55:20.993Z,2.10
2018-08-10T14:05:25.901Z,0.70
2018-08-10T14:15:30.716Z,29.17
2018-08-10T14:25:35.674Z,13.60
2018-08-10T14:35:41.012Z,14.40
2018-08-10T14:45:46.020Z,14.03
2018-08-10T14:55:50.759Z,11.43
2018-08-10T15:05:55.489Z,12.07
2018-08-10T15:16:01.142Z,10.73
2018-08-10T15:26:06.068Z,10.60
2018-08-10T15:36:11.011Z,10.50
2018-08-10T15:46:15.978Z,9.60
2018-08-10T15:56:20.987Z,8.70
2018-08-10T16:06:25.883Z,8.30
2018-08-10T16:17:03.439Z,8.60
2018-08-10T16:27:09.344Z,7.80
2018-08-10T16:37:14.249Z,7.97
2018-08-10T16:47:18.879Z,7.60
2018-08-10T16:57:23.768Z,6.97
2018-08-10T17:07:28.432Z,7.10
2018-08-10T17:17:33.354Z,6.37
2018-08-10T17:27:39.087Z,6.43
2018-08-10T17:37:44.828Z,5.80
2018-08-10T17:47:49.701Z,5.60
2018-08-10T17:57:54.597Z,5.60
2018-08-10T18:07:59.598Z,5.63
2018-08-10T18:18:04.447Z,4.57
2018-08-10T18:28:09.955Z,4.47
2018-08-10T18:38:14.871Z,11.17
2018-08-10T18:48:19.623Z,5.33
2018-08-10T18:58:24.507Z,4.47
2018-08-10T19:08:29.181Z,3.40
2018-08-10T19:18:33.958Z,3.37
2018-08-10T19:28:39.057Z,2.13
2018-08-10T19:38:44.025Z,17.73
2018-08-10T19:48:48.907Z,18.63
2018-08-10T19:58:53.925Z,15.17
2018-08-10T20:08:59.094Z,13.50
2018-08-10T20:19:03.886Z,13.13
2018-08-10T20:29:08.800Z,8.97
2018-08-10T20:39:13.791Z,9.25
2018-08-10T20:49:19.434Z,5.67
2018-08-10T20:59:24.639Z,25.13
2018-08-10T21:09:29.377Z,6.93
2018-08-10T21:19:35.455Z,2.63
2018-08-10T21:29:40.720Z,2.37
2018-08-10T21:39:45.879Z,1.13
2018-08-10T21:49:55.209Z,7.30
2018-08-10T22:00:00.358Z,3.70
2018-08-10T22:10:06.325Z,1.63
2018-08-10T22:20:11.164Z,1.17
2018-08-10T22:30:16.157Z,1.23
2018-08-10T22:40:21.814Z,1.33
2018-08-10T22:50:27.102Z,1.10
2018-08-10T23:00:32.143Z,1.10
2018-08-10T23:10:37.024Z,1.10
2018-08-10T23:20:42.793Z,1.13
2018-08-10T23:30:47.612Z,1.10
2018-08-10T23:40:52.287Z,1.37
2018-08-10T23:50:57.073Z,1.17
