createdAt,value
2022-12-26T16:17:47.331Z,84.15
2022-12-26T16:20:52.468Z,80.51
2022-12-26T16:23:34.956Z,79.62
2022-12-26T16:26:07.513Z,81.12
2022-12-26T16:28:49.625Z,80.18
2022-12-26T16:31:31.775Z,81.52
2022-12-26T16:34:04.628Z,84.71
2022-12-26T16:36:39.904Z,85.76
2022-12-26T16:39:19.586Z,80.03
2022-12-26T16:42:09.203Z,78.88
2022-12-26T16:44:41.658Z,79.65
2022-12-26T16:47:14.508Z,78.62
2022-12-26T16:49:49.621Z,79.66
2022-12-26T16:52:31.277Z,83.14
2022-12-26T16:55:39.172Z,89.77
2022-12-26T16:58:28.191Z,83.81
2022-12-26T17:01:11.483Z,77.90
2022-12-26T17:03:56.935Z,77.84
2022-12-26T17:06:27.493Z,82.30
2022-12-26T17:08:57.227Z,79.15
2022-12-26T17:11:31.093Z,77.93
2022-12-26T17:14:00.596Z,79.15
2022-12-26T17:16:30.559Z,77.95
2022-12-26T17:19:19.809Z,77.42
2022-12-26T17:22:16.030Z,77.86
2022-12-26T17:24:45.431Z,79.20
2022-12-26T17:27:27.108Z,77.97
2022-12-26T17:29:55.186Z,78.51
2022-12-26T17:32:52.919Z,78.77
2022-12-26T17:35:25.751Z,80.51
2022-12-26T17:38:05.114Z,79.23
2022-12-26T17:40:35.218Z,83.71
2022-12-26T17:43:22.180Z,83.85
2022-12-26T17:45:50.590Z,84.25
2022-12-26T17:48:26.116Z,84.20
2022-12-26T17:51:08.834Z,82.92
2022-12-26T17:53:49.308Z,80.81
2022-12-26T17:56:29.775Z,80.77
2022-12-26T17:59:07.665Z,80.73
2022-12-26T18:01:38.008Z,81.93
2022-12-26T18:04:21.155Z,83.81
2022-12-26T18:07:01.081Z,79.00
2022-12-26T18:09:39.189Z,78.70
2022-12-26T18:12:07.407Z,86.01
2022-12-26T18:14:36.234Z,86.03
2022-12-26T18:17:04.292Z,81.68
2022-12-26T18:19:32.633Z,82.01
2022-12-26T18:22:24.416Z,85.31
2022-12-26T18:25:09.417Z,84.46
2022-12-26T18:27:37.880Z,79.50
2022-12-26T18:30:06.502Z,82.49
2022-12-26T18:32:34.664Z,83.08
2022-12-26T18:35:03.092Z,83.72
2022-12-26T18:37:31.235Z,80.79
2022-12-26T18:39:59.195Z,79.25
2022-12-26T18:42:27.665Z,80.26
2022-12-26T18:44:55.756Z,78.90
2022-12-26T18:47:23.788Z,78.38
2022-12-26T18:49:52.296Z,78.88
2022-12-26T18:52:23.365Z,78.74
2022-12-26T18:54:51.791Z,82.44
2022-12-26T18:57:20.550Z,79.19
2022-12-26T18:59:49.164Z,81.53
2022-12-26T19:02:25.095Z,83.41
2022-12-26T19:04:56.367Z,82.10
2022-12-26T19:07:37.852Z,86.92
2022-12-26T19:10:19.092Z,84.85
2022-12-26T19:12:47.899Z,79.72
2022-12-26T19:15:18.782Z,80.13
2022-12-26T19:17:50.848Z,83.54
2022-12-26T19:20:24.049Z,80.87
2022-12-26T19:22:53.832Z,80.15
2022-12-26T19:25:25.674Z,90.69
2022-12-26T19:27:54.128Z,88.17
2022-12-26T19:30:22.975Z,83.84
2022-12-26T19:32:51.321Z,79.11
2022-12-26T19:35:19.381Z,79.66
2022-12-26T19:37:47.755Z,79.91
2022-12-26T19:40:24.815Z,83.21
2022-12-26T19:42:53.697Z,81.27
2022-12-26T19:45:22.161Z,82.41
2022-12-26T19:47:50.180Z,83.24
2022-12-26T19:50:18.613Z,83.56
2022-12-26T19:52:46.761Z,86.53
2022-12-26T19:55:14.753Z,83.64
2022-12-26T19:57:43.041Z,81.21
2022-12-26T20:00:11.709Z,81.21
2022-12-26T20:02:40.169Z,84.78
2022-12-26T20:05:11.684Z,86.84
2022-12-26T20:07:39.663Z,88.89
2022-12-26T20:10:07.870Z,89.57
2022-12-26T20:12:36.278Z,87.87
2022-12-26T20:15:04.711Z,86.63
2022-12-26T20:17:32.783Z,88.14
2022-12-26T20:20:01.105Z,86.36
2022-12-26T20:22:29.401Z,84.63
2022-12-26T20:24:57.469Z,84.11
2022-12-26T20:27:26.017Z,83.44
2022-12-26T20:29:53.910Z,86.66
2022-12-26T20:32:21.919Z,87.26
2022-12-26T20:34:50.301Z,86.32
2022-12-26T20:37:19.108Z,89.53
2022-12-26T20:39:47.077Z,89.33
2022-12-26T20:42:16.652Z,88.84
2022-12-26T20:44:44.765Z,87.20
2022-12-26T20:47:12.794Z,85.78
2022-12-26T20:49:41.228Z,93.15
2022-12-26T20:52:09.270Z,92.63
2022-12-26T20:54:37.400Z,87.61
2022-12-26T20:57:05.749Z,87.54
2022-12-26T20:59:33.793Z,89.90
2022-12-26T21:02:01.928Z,89.62
2022-12-26T21:04:30.750Z,85.01
2022-12-26T21:06:58.699Z,86.02
2022-12-26T21:09:26.686Z,87.69
2022-12-26T21:11:55.050Z,87.86
2022-12-26T21:14:23.397Z,88.61
2022-12-26T21:17:00.483Z,90.57
2022-12-26T21:19:29.921Z,88.83
2022-12-26T21:21:57.918Z,91.05
2022-12-26T21:24:28.884Z,90.78
2022-12-26T21:26:57.306Z,90.26
2022-12-26T21:29:30.184Z,87.68
2022-12-26T21:31:59.365Z,84.35
2022-12-26T21:34:30.290Z,86.03
2022-12-26T21:37:17.717Z,84.89
2022-12-26T21:39:47.998Z,84.34
2022-12-26T21:42:16.349Z,81.99
2022-12-26T21:44:44.602Z,85.89
2022-12-26T21:47:12.584Z,90.93
2022-12-26T21:49:40.911Z,92.65
2022-12-26T21:52:10.269Z,91.19
2022-12-26T21:54:56.998Z,86.43
2022-12-26T21:57:25.989Z,83.79
2022-12-26T21:59:56.676Z,84.29
2022-12-26T22:02:45.353Z,84.43
2022-12-26T22:05:14.297Z,83.07
2022-12-26T22:07:53.571Z,80.77
2022-12-26T22:10:43.734Z,82.30
2022-12-26T22:13:11.660Z,85.13
2022-12-26T22:16:05.666Z,86.28
2022-12-26T22:18:38.678Z,88.62
2022-12-26T22:21:10.386Z,89.15
2022-12-26T22:23:39.483Z,90.45
2022-12-26T22:26:11.040Z,89.74
2022-12-26T22:28:39.346Z,88.65
2022-12-26T22:31:08.405Z,89.75
2022-12-26T22:33:36.316Z,89.49
2022-12-26T22:36:08.846Z,90.07
2022-12-26T22:38:37.971Z,88.44
2022-12-26T22:41:06.160Z,82.84
2022-12-26T22:43:34.222Z,84.31
2022-12-26T22:46:02.680Z,89.92
2022-12-26T22:48:30.850Z,91.20
2022-12-26T22:50:58.917Z,90.64
2022-12-26T22:53:28.676Z,89.25
2022-12-26T22:55:59.763Z,86.85
2022-12-26T22:58:28.714Z,89.31
2022-12-26T23:00:59.675Z,89.90
2022-12-26T23:03:28.808Z,89.27
2022-12-26T23:05:57.143Z,88.40
2022-12-26T23:08:27.986Z,87.13
2022-12-26T23:10:58.762Z,88.92
2022-12-26T23:13:27.183Z,87.60
2022-12-26T23:16:20.374Z,87.56
2022-12-26T23:19:18.764Z,85.39
2022-12-26T23:21:50.633Z,86.85
2022-12-26T23:24:25.317Z,89.26
2022-12-26T23:27:22.959Z,91.88
2022-12-26T23:30:10.764Z,91.61
2022-12-26T23:32:42.327Z,90.40
2022-12-26T23:35:12.366Z,88.72
2022-12-26T23:37:41.115Z,88.71
2022-12-26T23:40:11.613Z,86.78
2022-12-26T23:42:40.100Z,86.48
2022-12-26T23:45:09.622Z,87.53
2022-12-26T23:47:38.713Z,85.84
2022-12-26T23:50:09.138Z,83.66
2022-12-26T23:52:37.275Z,85.22
2022-12-26T23:55:06.089Z,84.36
2022-12-26T23:57:34.590Z,84.44
