createdAt,value
2019-03-08T00:00:31.796Z,72.30
2019-03-08T00:03:00.475Z,72.50
2019-03-08T00:05:28.944Z,71.96
2019-03-08T00:07:57.366Z,71.22
2019-03-08T00:10:25.767Z,70.69
2019-03-08T00:12:54.161Z,70.31
2019-03-08T00:15:22.601Z,70.82
2019-03-08T00:17:51.075Z,70.33
2019-03-08T00:20:19.507Z,71.07
2019-03-08T00:22:47.912Z,71.38
2019-03-08T00:25:16.413Z,71.02
2019-03-08T00:27:44.814Z,70.26
2019-03-08T00:30:15.204Z,70.63
2019-03-08T00:32:43.976Z,70.68
2019-03-08T00:35:12.950Z,70.93
2019-03-08T00:37:41.389Z,71.19
2019-03-08T00:40:12.675Z,70.96
2019-03-08T00:42:41.071Z,71.41
2019-03-08T00:45:12.544Z,71.66
2019-03-08T00:47:41.089Z,71.81
2019-03-08T00:50:10.036Z,72.04
2019-03-08T00:52:38.550Z,72.58
2019-03-08T00:55:09.525Z,73.04
2019-03-08T00:57:37.998Z,73.30
2019-03-08T01:00:22.451Z,73.61
2019-03-08T01:02:50.851Z,73.40
2019-03-08T01:05:19.435Z,73.34
2019-03-08T01:07:47.929Z,73.37
2019-03-08T01:10:24.796Z,73.44
2019-03-08T01:12:53.377Z,73.36
2019-03-08T01:15:21.858Z,74.15
2019-03-08T01:17:50.257Z,74.41
2019-03-08T01:20:19.826Z,74.79
2019-03-08T01:22:48.374Z,74.64
2019-03-08T01:25:17.421Z,74.44
2019-03-08T01:28:02.706Z,74.13
2019-03-08T01:30:32.388Z,74.77
2019-03-08T01:33:00.806Z,74.54
2019-03-08T01:35:29.345Z,74.90
2019-03-08T01:37:57.912Z,74.97
2019-03-08T01:40:27.601Z,75.36
2019-03-08T01:42:56.460Z,75.10
2019-03-08T01:45:25.018Z,75.02
2019-03-08T01:47:53.587Z,75.15
2019-03-08T01:50:22.121Z,75.55
2019-03-08T01:52:50.720Z,75.36
2019-03-08T01:55:19.284Z,75.30
2019-03-08T01:57:47.791Z,75.46
2019-03-08T02:00:18.710Z,75.89
2019-03-08T02:02:47.451Z,75.47
2019-03-08T02:05:17.121Z,75.90
2019-03-08T02:07:45.743Z,76.21
2019-03-08T02:10:17.269Z,75.40
2019-03-08T02:12:45.779Z,76.53
2019-03-08T02:15:15.926Z,76.51
2019-03-08T02:17:44.492Z,76.24
2019-03-08T02:20:18.820Z,76.84
2019-03-08T02:22:47.820Z,76.40
2019-03-08T02:25:16.334Z,76.74
2019-03-08T02:27:44.911Z,76.75
2019-03-08T02:30:17.893Z,76.67
2019-03-08T02:32:46.405Z,76.59
2019-03-08T02:35:18.044Z,77.46
2019-03-08T02:37:46.487Z,77.78
2019-03-08T02:40:32.551Z,77.16
2019-03-08T02:43:02.296Z,76.91
2019-03-08T02:45:31.067Z,77.12
2019-03-08T02:47:59.611Z,77.27
2019-03-08T02:50:28.145Z,77.74
2019-03-08T02:52:56.844Z,77.96
2019-03-08T02:55:25.395Z,77.77
2019-03-08T02:57:53.928Z,78.25
2019-03-08T03:00:22.755Z,77.85
2019-03-08T03:02:51.258Z,77.41
2019-03-08T03:05:19.793Z,78.46
2019-03-08T03:07:48.418Z,77.91
2019-03-08T03:10:16.985Z,78.18
2019-03-08T03:12:45.405Z,78.23
2019-03-08T03:15:15.333Z,78.45
2019-03-08T03:18:04.401Z,78.66
2019-03-08T03:20:32.875Z,79.16
2019-03-08T03:23:01.365Z,80.03
2019-03-08T03:25:29.773Z,80.47
2019-03-08T03:27:58.262Z,81.12
2019-03-08T03:30:26.675Z,81.38
2019-03-08T03:32:56.808Z,80.64
2019-03-08T03:35:25.221Z,81.55
2019-03-08T03:37:53.696Z,81.98
2019-03-08T03:40:22.136Z,83.16
2019-03-08T03:42:50.598Z,82.94
2019-03-08T03:45:20.367Z,82.19
2019-03-08T03:47:48.786Z,82.43
2019-03-08T03:50:18.706Z,82.25
2019-03-08T03:52:47.394Z,82.31
2019-03-08T03:55:19.150Z,82.08
2019-03-08T03:57:47.814Z,82.30
2019-03-08T04:00:23.423Z,82.03
2019-03-08T04:02:51.978Z,82.33
2019-03-08T04:05:20.554Z,83.04
2019-03-08T04:07:49.023Z,82.88
2019-03-08T04:10:18.864Z,83.12
2019-03-08T04:12:47.707Z,83.77
2019-03-08T04:15:20.038Z,84.13
2019-03-08T04:17:48.690Z,83.57
2019-03-08T04:20:18.282Z,82.68
2019-03-08T04:22:46.759Z,83.00
2019-03-08T04:25:15.530Z,82.92
2019-03-08T04:27:44.035Z,82.88
2019-03-08T04:30:21.977Z,82.03
2019-03-08T04:32:50.450Z,81.69
2019-03-08T04:35:19.035Z,81.35
2019-03-08T04:37:47.440Z,81.44
2019-03-08T04:40:15.951Z,81.58
2019-03-08T04:42:44.340Z,80.84
2019-03-08T04:45:15.374Z,80.83
2019-03-08T04:47:43.851Z,81.47
2019-03-08T04:50:16.357Z,81.39
2019-03-08T04:52:44.798Z,81.47
2019-03-08T04:55:18.429Z,80.83
2019-03-08T04:57:47.133Z,80.16
2019-03-08T05:00:17.760Z,80.62
2019-03-08T05:02:46.223Z,80.84
2019-03-08T05:05:14.743Z,80.89
2019-03-08T05:07:43.289Z,81.67
2019-03-08T05:10:16.961Z,81.86
2019-03-08T05:12:45.544Z,82.19
2019-03-08T05:15:14.817Z,81.86
2019-03-08T05:17:43.286Z,82.34
2019-03-08T05:20:11.854Z,82.26
2019-03-08T05:22:40.343Z,82.00
2019-03-08T05:25:13.361Z,82.76
2019-03-08T05:27:41.926Z,82.18
2019-03-08T05:30:12.850Z,82.16
2019-03-08T05:32:41.286Z,82.42
2019-03-08T05:35:10.867Z,82.65
2019-03-08T05:37:39.411Z,82.54
2019-03-08T05:40:10.750Z,82.42
2019-03-08T05:42:39.158Z,83.03
2019-03-08T05:45:09.629Z,83.04
2019-03-08T05:47:38.288Z,83.08
2019-03-08T05:50:08.693Z,82.90
2019-03-08T05:52:37.112Z,82.80
2019-03-08T05:55:08.591Z,83.17
2019-03-08T05:57:37.036Z,83.35
2019-03-08T06:00:17.487Z,82.88
2019-03-08T06:02:45.916Z,82.75
2019-03-08T06:05:14.463Z,81.59
2019-03-08T06:07:42.874Z,80.13
2019-03-08T06:10:26.708Z,80.17
2019-03-08T06:12:55.506Z,80.05
2019-03-08T06:15:24.050Z,79.71
2019-03-08T06:17:52.465Z,78.55
2019-03-08T06:20:20.993Z,77.75
2019-03-08T06:22:49.400Z,77.24
2019-03-08T06:25:17.903Z,76.31
2019-03-08T06:27:47.337Z,75.83
2019-03-08T06:30:15.895Z,75.99
2019-03-08T06:32:44.453Z,76.21
2019-03-08T06:35:13.249Z,75.78
2019-03-08T06:37:44.720Z,75.84
2019-03-08T06:40:14.089Z,74.83
2019-03-08T06:42:42.499Z,75.10
2019-03-08T06:45:17.664Z,75.27
2019-03-08T06:47:46.421Z,75.12
2019-03-08T06:50:16.111Z,74.82
2019-03-08T06:52:45.083Z,73.89
2019-03-08T06:55:14.638Z,73.56
2019-03-08T06:57:43.164Z,73.30
2019-03-08T07:00:33.538Z,73.83
2019-03-08T07:03:02.560Z,74.06
2019-03-08T07:05:31.273Z,73.68
2019-03-08T07:07:59.706Z,73.85
2019-03-08T07:10:28.127Z,73.26
2019-03-08T07:13:03.237Z,73.12
2019-03-08T07:15:27.462Z,72.83
2019-03-08T07:17:55.882Z,71.79
2019-03-08T07:20:28.618Z,71.64
2019-03-08T07:23:01.595Z,71.30
2019-03-08T07:25:52.527Z,69.60
2019-03-08T07:28:27.271Z,68.74
2019-03-08T07:30:58.165Z,69.62
2019-03-08T07:33:34.534Z,68.63
2019-03-08T07:36:13.846Z,65.82
2019-03-08T07:38:43.923Z,63.95
2019-03-08T07:41:30.344Z,62.24
2019-03-08T07:44:16.818Z,61.13
2019-03-08T07:47:03.253Z,60.66
2019-03-08T07:49:51.435Z,58.22
2019-03-08T07:52:21.549Z,55.52
2019-03-08T07:55:06.982Z,56.29
2019-03-08T07:57:40.072Z,56.23
2019-03-08T08:00:18.702Z,55.28
2019-03-08T08:02:48.847Z,53.10
2019-03-08T08:05:35.265Z,52.55
2019-03-08T08:08:11.472Z,53.27
2019-03-08T08:10:57.783Z,54.27
2019-03-08T08:13:27.996Z,54.13
2019-03-08T08:16:07.257Z,54.89
2019-03-08T08:18:46.471Z,57.24
2019-03-08T08:21:16.646Z,57.45
2019-03-08T08:23:46.742Z,56.86
2019-03-08T08:26:19.316Z,58.89
2019-03-08T08:28:50.128Z,59.76
2019-03-08T08:31:29.438Z,60.18
2019-03-08T08:34:16.729Z,60.14
2019-03-08T08:36:49.538Z,61.13
2019-03-08T08:39:22.043Z,60.81
2019-03-08T08:42:01.181Z,60.47
2019-03-08T08:44:37.022Z,59.38
2019-03-08T08:47:07.249Z,58.15
2019-03-08T08:49:54.789Z,56.75
2019-03-08T08:52:39.323Z,56.46
2019-03-08T08:55:27.258Z,55.80
2019-03-08T08:58:12.831Z,55.39
2019-03-08T09:00:45.994Z,56.10
2019-03-08T09:03:18.550Z,54.97
2019-03-08T09:05:48.609Z,52.27
2019-03-08T09:08:35.158Z,51.12
2019-03-08T09:11:08.028Z,51.22
2019-03-08T09:13:43.576Z,51.98
2019-03-08T09:16:28.844Z,52.41
2019-03-08T09:19:01.550Z,52.18
2019-03-08T09:21:31.657Z,52.37
2019-03-08T09:24:07.281Z,51.91
2019-03-08T09:26:40.158Z,49.72
2019-03-08T09:29:26.885Z,47.46
2019-03-08T09:31:59.896Z,47.08
2019-03-08T09:34:35.452Z,45.27
2019-03-08T09:37:11.647Z,40.84
2019-03-08T09:39:47.382Z,41.10
2019-03-08T09:42:23.338Z,40.11
2019-03-08T09:44:56.253Z,39.97
2019-03-08T09:47:42.967Z,39.60
2019-03-08T09:50:15.889Z,41.03
2019-03-08T09:52:57.935Z,44.18
2019-03-08T09:55:35.929Z,46.74
2019-03-08T09:58:07.653Z,47.11
2019-03-08T10:00:54.348Z,49.20
2019-03-08T10:03:24.454Z,48.43
2019-03-08T10:06:03.463Z,48.09
2019-03-08T10:08:33.557Z,48.36
2019-03-08T10:11:04.986Z,48.31
2019-03-08T10:13:35.284Z,46.69
2019-03-08T10:16:08.211Z,43.78
2019-03-08T10:18:40.169Z,41.54
2019-03-08T10:21:19.349Z,39.04
2019-03-08T10:23:55.976Z,38.20
2019-03-08T10:26:28.607Z,39.58
2019-03-08T10:29:01.354Z,38.50
2019-03-08T10:31:31.489Z,38.18
2019-03-08T10:34:01.618Z,37.26
2019-03-08T10:36:47.968Z,36.51
2019-03-08T10:39:26.784Z,35.97
2019-03-08T10:42:13.370Z,37.00
2019-03-08T10:44:43.549Z,38.24
2019-03-08T10:47:16.449Z,35.58
2019-03-08T10:49:55.143Z,35.09
2019-03-08T10:52:23.864Z,32.51
2019-03-08T10:57:50.297Z,33.30
2019-03-08T11:00:23.304Z,32.95
2019-03-08T11:03:02.190Z,34.94
2019-03-08T11:05:50.611Z,34.72
2019-03-08T11:08:29.306Z,33.28
2019-03-08T11:10:52.631Z,32.93
2019-03-08T11:13:43.483Z,32.39
2019-03-08T11:16:18.730Z,34.00
2019-03-08T11:18:48.904Z,33.10
2019-03-08T11:21:18.960Z,32.54
2019-03-08T11:24:06.943Z,34.88
2019-03-08T11:26:39.631Z,37.46
2019-03-08T11:29:15.866Z,36.36
2019-03-08T11:31:48.817Z,38.48
2019-03-08T11:34:28.128Z,39.77
2019-03-08T11:36:58.477Z,38.81
2019-03-08T11:39:28.571Z,38.71
2019-03-08T11:42:13.766Z,39.49
2019-03-08T11:44:43.958Z,38.55
2019-03-08T11:47:20.884Z,39.97
2019-03-08T11:50:02.905Z,38.99
2019-03-08T11:52:35.760Z,39.75
2019-03-08T11:55:07.838Z,38.20
2019-03-08T11:57:38.135Z,39.15
2019-03-08T12:00:27.463Z,38.60
2019-03-08T12:02:57.527Z,38.50
2019-03-08T12:05:43.241Z,39.67
2019-03-08T12:08:29.138Z,40.37
2019-03-08T12:11:28.399Z,40.88
2019-03-08T12:14:07.849Z,41.08
2019-03-08T12:16:40.838Z,41.44
2019-03-08T12:19:11.337Z,39.87
2019-03-08T12:21:50.248Z,40.33
2019-03-08T12:24:20.312Z,41.32
2019-03-08T12:26:50.455Z,41.30
2019-03-08T12:29:26.613Z,40.31
2019-03-08T12:32:02.903Z,40.55
2019-03-08T12:34:33.032Z,40.99
2019-03-08T12:37:06.009Z,41.37
2019-03-08T12:39:45.157Z,42.03
2019-03-08T12:42:15.244Z,41.73
2019-03-08T12:45:03.470Z,42.98
2019-03-08T12:47:39.658Z,43.60
2019-03-08T12:50:10.958Z,43.95
2019-03-08T12:52:46.814Z,43.52
2019-03-08T12:55:22.937Z,42.76
2019-03-08T12:58:05.029Z,43.63
2019-03-08T13:00:40.668Z,43.55
2019-03-08T13:03:23.334Z,41.04
2019-03-08T13:05:59.538Z,40.25
2019-03-08T13:08:44.717Z,39.25
2019-03-08T13:11:13.139Z,38.02
2019-03-08T13:13:44.003Z,38.22
2019-03-08T13:16:12.589Z,37.66
2019-03-08T13:18:41.029Z,36.52
2019-03-08T13:21:09.557Z,37.68
2019-03-08T13:23:37.975Z,37.91
2019-03-08T13:26:08.172Z,38.71
2019-03-08T13:28:36.616Z,37.96
2019-03-08T13:31:05.301Z,39.53
2019-03-08T13:33:33.948Z,37.92
2019-03-08T13:36:02.402Z,36.00
2019-03-08T13:38:30.847Z,35.82
2019-03-08T13:40:59.351Z,37.39
2019-03-08T13:43:27.868Z,37.11
2019-03-08T13:45:56.579Z,36.28
2019-03-08T13:48:24.996Z,37.77
2019-03-08T13:50:53.544Z,37.85
2019-03-08T13:53:22.044Z,35.86
2019-03-08T13:55:50.541Z,36.86
2019-03-08T13:58:19.101Z,36.06
2019-03-08T14:00:47.738Z,37.46
2019-03-08T14:03:18.620Z,37.25
2019-03-08T14:05:47.129Z,35.57
2019-03-08T14:08:15.640Z,36.48
2019-03-08T14:10:44.159Z,35.98
2019-03-08T14:13:12.645Z,37.23
2019-03-08T14:15:41.089Z,37.67
2019-03-08T14:18:09.505Z,39.57
2019-03-08T14:20:38.218Z,39.61
2019-03-08T14:23:06.774Z,39.51
2019-03-08T14:25:35.200Z,38.24
2019-03-08T14:28:03.700Z,38.69
2019-03-08T14:30:35.992Z,39.70
2019-03-08T14:33:04.066Z,39.39
2019-03-08T14:35:32.515Z,39.87
2019-03-08T14:38:00.944Z,40.87
2019-03-08T14:40:33.800Z,41.33
2019-03-08T14:43:21.725Z,41.15
2019-03-08T14:45:51.994Z,40.78
2019-03-08T14:48:20.491Z,40.78
2019-03-08T14:50:48.916Z,39.26
2019-03-08T14:53:17.566Z,39.46
2019-03-08T14:55:46.050Z,39.72
2019-03-08T14:58:14.470Z,40.33
2019-03-08T15:00:42.986Z,40.90
2019-03-08T15:03:11.553Z,39.86
2019-03-08T15:05:40.102Z,39.31
2019-03-08T15:08:08.537Z,40.60
2019-03-08T15:10:39.754Z,40.62
2019-03-08T15:13:07.225Z,40.99
2019-03-08T15:15:35.802Z,41.40
2019-03-08T15:18:04.441Z,41.37
2019-03-08T15:20:33.315Z,41.85
2019-03-08T15:23:01.770Z,40.79
2019-03-08T15:25:31.447Z,41.93
2019-03-08T15:28:00.167Z,41.82
2019-03-08T15:30:28.680Z,40.48
2019-03-08T15:32:57.135Z,40.64
2019-03-08T15:35:25.663Z,41.51
2019-03-08T15:37:54.208Z,42.21
2019-03-08T15:40:23.276Z,43.22
2019-03-08T15:42:51.870Z,43.62
2019-03-08T15:45:20.795Z,43.57
2019-03-08T15:47:49.564Z,43.33
2019-03-08T15:50:22.375Z,42.95
2019-03-08T15:52:51.524Z,43.40
2019-03-08T15:55:20.077Z,43.06
2019-03-08T15:57:48.590Z,42.61
2019-03-08T16:00:19.546Z,42.03
2019-03-08T16:02:48.587Z,42.38
2019-03-08T16:05:18.465Z,41.06
2019-03-08T16:07:47.139Z,40.60
2019-03-08T16:10:20.996Z,40.60
2019-03-08T16:12:49.547Z,40.86
2019-03-08T16:15:18.129Z,40.97
2019-03-08T16:17:46.639Z,40.89
2019-03-08T16:20:20.217Z,41.99
2019-03-08T16:22:48.785Z,41.75
2019-03-08T16:25:17.840Z,42.41
2019-03-08T16:27:47.496Z,42.75
2019-03-08T16:30:35.124Z,43.23
2019-03-08T16:33:08.452Z,43.32
2019-03-08T16:35:38.436Z,43.91
2019-03-08T16:38:11.062Z,44.35
2019-03-08T16:40:46.794Z,44.78
2019-03-08T16:43:33.516Z,45.50
2019-03-08T16:46:09.324Z,45.78
2019-03-08T16:48:44.150Z,46.51
2019-03-08T16:51:19.242Z,47.39
2019-03-08T16:53:53.991Z,47.02
2019-03-08T16:56:41.903Z,46.95
2019-03-08T16:59:27.407Z,46.53
2019-03-08T17:02:13.915Z,46.86
2019-03-08T17:04:56.617Z,46.09
2019-03-08T17:07:32.677Z,46.33
2019-03-08T17:10:05.443Z,46.45
2019-03-08T17:12:47.640Z,45.41
2019-03-08T17:15:32.935Z,46.21
2019-03-08T17:18:09.029Z,46.30
2019-03-08T17:20:55.230Z,46.38
2019-03-08T17:23:28.433Z,47.01
2019-03-08T17:25:58.647Z,47.51
2019-03-08T17:28:41.158Z,47.76
2019-03-08T17:31:20.642Z,48.34
2019-03-08T17:34:02.430Z,48.46
2019-03-08T17:36:41.568Z,48.47
2019-03-08T17:39:14.430Z,48.79
2019-03-08T17:45:03.996Z,49.93
2019-03-08T17:47:49.068Z,49.61
2019-03-08T17:50:37.774Z,50.28
2019-03-08T17:53:13.537Z,50.44
2019-03-08T17:55:43.627Z,50.61
2019-03-08T17:58:28.879Z,50.96
2019-03-08T18:01:01.715Z,50.69
2019-03-08T18:03:48.210Z,51.27
2019-03-08T18:06:21.036Z,51.55
2019-03-08T18:08:51.167Z,52.05
2019-03-08T18:11:37.463Z,51.86
2019-03-08T18:14:10.618Z,51.75
2019-03-08T18:16:57.108Z,51.96
2019-03-08T18:19:36.001Z,52.06
2019-03-08T18:22:06.129Z,52.29
2019-03-08T18:24:41.815Z,52.55
2019-03-08T18:27:17.581Z,53.71
2019-03-08T18:29:50.997Z,53.92
2019-03-08T18:32:23.972Z,54.19
2019-03-08T18:35:10.564Z,54.32
2019-03-08T18:37:40.912Z,54.83
2019-03-08T18:40:23.500Z,54.30
2019-03-08T18:42:53.636Z,54.27
2019-03-08T18:45:40.314Z,53.84
2019-03-08T18:48:10.405Z,54.11
2019-03-08T18:50:46.259Z,54.15
2019-03-08T18:53:19.044Z,54.46
2019-03-08T18:55:52.087Z,54.78
2019-03-08T18:58:28.478Z,54.60
2019-03-08T19:00:58.736Z,54.72
2019-03-08T19:03:43.912Z,55.03
2019-03-08T19:06:16.784Z,54.70
2019-03-08T19:08:46.856Z,54.42
2019-03-08T19:11:16.997Z,54.68
2019-03-08T19:13:47.100Z,55.19
2019-03-08T19:16:17.342Z,54.89
2019-03-08T19:19:05.484Z,55.20
2019-03-08T19:21:44.728Z,55.35
2019-03-08T19:24:14.795Z,55.25
2019-03-08T19:27:00.306Z,55.10
2019-03-08T19:29:39.274Z,55.22
2019-03-08T19:32:24.930Z,55.22
2019-03-08T19:35:00.998Z,54.88
2019-03-08T19:37:31.088Z,54.60
2019-03-08T19:40:01.240Z,54.46
2019-03-08T19:42:40.053Z,54.04
2019-03-08T19:45:14.651Z,54.57
2019-03-08T19:47:50.558Z,54.53
2019-03-08T19:50:23.306Z,55.00
2019-03-08T19:52:53.421Z,54.61
2019-03-08T19:55:26.160Z,54.88
2019-03-08T19:58:05.261Z,55.13
2019-03-08T20:00:36.990Z,55.51
2019-03-08T20:03:07.229Z,55.82
2019-03-08T20:05:40.240Z,56.23
2019-03-08T20:08:19.485Z,56.49
2019-03-08T20:11:04.903Z,56.59
2019-03-08T20:13:51.332Z,56.64
2019-03-08T20:16:37.432Z,57.08
2019-03-08T20:19:19.817Z,57.61
2019-03-08T20:21:50.308Z,57.27
2019-03-08T20:24:20.375Z,57.12
2019-03-08T20:26:50.587Z,57.18
2019-03-08T20:29:35.823Z,57.66
2019-03-08T20:32:08.755Z,57.88
2019-03-08T20:34:41.840Z,58.08
2019-03-08T20:37:11.917Z,58.09
2019-03-08T20:39:47.673Z,58.38
2019-03-08T20:42:17.726Z,58.93
2019-03-08T20:44:56.511Z,59.14
2019-03-08T20:47:29.312Z,59.44
2019-03-08T20:49:57.766Z,59.23
2019-03-08T20:52:26.305Z,59.24
2019-03-08T20:54:54.813Z,59.06
2019-03-08T20:57:23.522Z,59.48
2019-03-08T20:59:52.063Z,59.57
2019-03-08T21:02:20.574Z,59.33
2019-03-08T21:04:49.322Z,59.60
2019-03-08T21:07:17.865Z,59.87
2019-03-08T21:09:46.386Z,60.22
2019-03-08T21:12:14.929Z,60.73
2019-03-08T21:14:43.411Z,61.16
2019-03-08T21:17:11.967Z,61.10
2019-03-08T21:19:40.429Z,60.99
2019-03-08T21:22:09.126Z,61.14
2019-03-08T21:24:37.610Z,61.46
2019-03-08T21:27:06.185Z,61.57
2019-03-08T21:29:34.777Z,61.72
2019-03-08T21:32:03.693Z,61.99
2019-03-08T21:34:33.045Z,62.15
2019-03-08T21:37:01.571Z,62.33
2019-03-08T21:39:30.001Z,62.19
2019-03-08T21:41:58.542Z,62.68
2019-03-08T21:44:26.975Z,62.80
2019-03-08T21:46:55.417Z,63.17
2019-03-08T21:49:23.935Z,63.04
2019-03-08T21:51:52.538Z,62.98
2019-03-08T21:54:21.062Z,62.71
2019-03-08T21:56:49.962Z,62.79
2019-03-08T21:59:18.683Z,63.11
2019-03-08T22:01:47.096Z,63.34
2019-03-08T22:04:17.201Z,63.17
2019-03-08T22:06:45.718Z,63.85
2019-03-08T22:09:15.882Z,63.66
2019-03-08T22:11:44.970Z,64.28
2019-03-08T22:14:13.509Z,64.59
2019-03-08T22:16:42.027Z,65.08
2019-03-08T22:19:10.461Z,65.12
2019-03-08T22:21:38.944Z,64.72
2019-03-08T22:24:13.309Z,64.88
2019-03-08T22:26:37.583Z,65.18
2019-03-08T22:29:06.195Z,65.62
2019-03-08T22:31:34.592Z,65.29
2019-03-08T22:34:03.120Z,65.59
2019-03-08T22:36:31.645Z,65.24
2019-03-08T22:39:00.418Z,65.62
2019-03-08T22:41:28.870Z,65.64
2019-03-08T22:43:57.548Z,65.66
2019-03-08T22:46:26.053Z,65.93
2019-03-08T22:48:54.481Z,66.16
2019-03-08T22:51:22.939Z,65.87
2019-03-08T22:53:51.357Z,65.76
2019-03-08T22:56:19.779Z,66.00
2019-03-08T22:58:48.306Z,66.37
2019-03-08T23:01:19.779Z,66.32
2019-03-08T23:03:48.311Z,66.22
2019-03-08T23:06:17.041Z,66.56
2019-03-08T23:08:45.527Z,66.53
2019-03-08T23:11:14.078Z,66.68
2019-03-08T23:13:42.621Z,66.94
2019-03-08T23:16:11.044Z,66.97
2019-03-08T23:18:41.208Z,67.17
2019-03-08T23:21:09.716Z,67.54
2019-03-08T23:23:38.204Z,67.68
2019-03-08T23:26:06.703Z,67.63
2019-03-08T23:28:42.829Z,67.81
2019-03-08T23:31:31.507Z,67.93
2019-03-08T23:33:59.941Z,67.94
2019-03-08T23:36:28.474Z,68.01
2019-03-08T23:38:56.891Z,68.09
2019-03-08T23:41:25.336Z,68.33
2019-03-08T23:43:53.903Z,68.38
2019-03-08T23:46:22.320Z,68.77
2019-03-08T23:48:50.761Z,68.70
2019-03-08T23:51:19.204Z,68.87
2019-03-08T23:53:48.043Z,69.08
2019-03-08T23:56:16.456Z,69.04
2019-03-08T23:58:44.963Z,69.23
