createdAt,value
2022-09-26T00:00:45.580Z,3.00
2022-09-26T00:01:48.455Z,3.28
2022-09-26T00:02:50.525Z,3.30
2022-09-26T00:03:55.395Z,3.00
2022-09-26T00:04:57.223Z,4.43
2022-09-26T00:06:02.078Z,2.97
2022-09-26T00:07:03.926Z,4.07
2022-09-26T00:08:07.993Z,4.57
2022-09-26T00:09:10.202Z,3.88
2022-09-26T00:10:12.963Z,3.45
2022-09-26T00:11:17.319Z,3.45
2022-09-26T00:12:20.142Z,3.33
2022-09-26T00:13:21.951Z,2.63
2022-09-26T00:14:27.326Z,3.03
2022-09-26T00:15:30.982Z,3.90
2022-09-26T00:16:33.980Z,3.35
2022-09-26T00:17:35.821Z,3.35
2022-09-26T00:18:39.336Z,3.75
2022-09-26T00:19:42.210Z,3.13
2022-09-26T00:20:44.168Z,3.85
2022-09-26T00:21:47.009Z,3.47
2022-09-26T00:22:48.837Z,3.20
2022-09-26T00:23:52.107Z,3.10
2022-09-26T00:24:55.037Z,2.88
2022-09-26T00:25:58.027Z,3.53
2022-09-26T00:27:00.845Z,3.30
2022-09-26T00:28:02.672Z,4.35
2022-09-26T00:29:08.542Z,3.78
2022-09-26T00:30:11.986Z,3.28
2022-09-26T00:31:19.501Z,5.25
2022-09-26T00:32:21.356Z,3.17
2022-09-26T00:33:24.947Z,3.00
2022-09-26T00:34:26.730Z,2.72
2022-09-26T00:35:29.494Z,3.65
2022-09-26T00:36:37.943Z,3.17
2022-09-26T00:37:41.506Z,3.63
2022-09-26T00:38:43.933Z,3.78
2022-09-26T00:39:46.725Z,3.45
2022-09-26T00:40:49.491Z,2.97
2022-09-26T00:41:52.608Z,3.53
2022-09-26T00:42:54.644Z,3.45
2022-09-26T00:43:58.437Z,3.63
2022-09-26T00:45:00.411Z,3.63
2022-09-26T00:46:07.704Z,3.50
2022-09-26T00:47:22.033Z,3.78
2022-09-26T00:48:25.506Z,2.95
2022-09-26T00:49:31.746Z,3.78
2022-09-26T00:50:37.261Z,2.95
2022-09-26T00:51:43.504Z,3.50
2022-09-26T00:52:54.151Z,3.90
2022-09-26T00:53:56.258Z,3.03
2022-09-26T00:55:03.334Z,3.40
2022-09-26T00:56:10.165Z,3.72
2022-09-26T00:57:17.928Z,3.22
2022-09-26T00:58:25.548Z,8.13
2022-09-26T00:59:30.977Z,2.80
2022-09-26T01:00:34.330Z,3.00
2022-09-26T01:01:37.759Z,3.28
2022-09-26T01:02:43.640Z,3.53
2022-09-26T01:03:49.162Z,3.63
2022-09-26T01:04:52.023Z,4.15
2022-09-26T01:05:55.002Z,2.65
2022-09-26T01:07:01.041Z,3.22
2022-09-26T01:08:04.305Z,3.80
2022-09-26T01:09:09.253Z,3.40
2022-09-26T01:10:12.190Z,6.88
2022-09-26T01:11:17.154Z,2.65
2022-09-26T01:12:21.139Z,3.08
2022-09-26T01:13:24.191Z,3.50
2022-09-26T01:14:26.137Z,3.15
2022-09-26T01:15:30.036Z,3.97
2022-09-26T01:16:32.080Z,3.30
2022-09-26T01:17:35.061Z,3.47
2022-09-26T01:18:38.386Z,3.63
2022-09-26T01:19:51.702Z,3.13
2022-09-26T01:21:00.530Z,3.67
2022-09-26T01:22:27.359Z,3.30
2022-09-26T01:24:08.293Z,3.22
2022-09-26T01:25:21.702Z,4.28
2022-09-26T01:27:02.743Z,3.30
2022-09-26T01:28:17.410Z,3.03
2022-09-26T01:30:05.033Z,3.10
2022-09-26T01:31:22.507Z,3.30
2022-09-26T01:32:50.497Z,3.13
2022-09-26T01:34:01.312Z,3.75
2022-09-26T01:35:10.866Z,3.83
2022-09-26T01:36:34.589Z,3.30
2022-09-26T01:37:49.265Z,4.18
2022-09-26T01:39:03.935Z,4.03
2022-09-26T01:40:10.785Z,3.38
2022-09-26T01:41:29.417Z,3.95
2022-09-26T01:42:44.310Z,3.88
2022-09-26T01:43:55.897Z,3.38
2022-09-26T01:45:05.189Z,4.28
2022-09-26T01:46:25.251Z,5.38
2022-09-26T01:47:31.643Z,4.07
2022-09-26T01:48:40.991Z,5.20
2022-09-26T01:49:53.412Z,4.97
2022-09-26T01:51:03.382Z,3.72
2022-09-26T01:52:13.431Z,4.80
2022-09-26T01:53:21.852Z,3.72
2022-09-26T01:54:34.556Z,5.25
2022-09-26T01:55:40.126Z,3.72
2022-09-26T01:56:43.873Z,4.32
2022-09-26T01:57:53.575Z,3.97
2022-09-26T01:59:00.653Z,3.97
2022-09-26T02:00:08.266Z,4.78
2022-09-26T02:01:18.361Z,4.47
2022-09-26T02:02:26.234Z,3.90
2022-09-26T02:03:34.237Z,5.43
2022-09-26T02:04:41.685Z,4.72
2022-09-26T02:05:50.811Z,5.00
2022-09-26T02:06:58.702Z,4.00
2022-09-26T02:08:10.039Z,4.72
2022-09-26T02:09:17.534Z,4.68
2022-09-26T02:10:23.359Z,4.90
2022-09-26T02:11:27.693Z,4.43
2022-09-26T02:12:32.831Z,4.30
2022-09-26T02:13:45.188Z,4.53
2022-09-26T02:14:49.472Z,4.63
2022-09-26T02:15:57.212Z,3.45
2022-09-26T02:17:04.969Z,4.55
2022-09-26T02:18:14.047Z,4.20
2022-09-26T02:19:22.525Z,4.30
2022-09-26T02:20:29.973Z,4.30
2022-09-26T02:21:31.934Z,4.03
2022-09-26T02:22:35.958Z,4.20
2022-09-26T02:23:40.067Z,5.25
2022-09-26T02:24:42.012Z,5.05
2022-09-26T02:25:44.994Z,4.95
2022-09-26T02:26:46.857Z,4.50
2022-09-26T02:27:50.536Z,4.60
2022-09-26T02:28:52.946Z,4.88
2022-09-26T02:29:56.540Z,5.07
2022-09-26T02:31:02.073Z,4.20
2022-09-26T02:32:12.879Z,4.07
2022-09-26T02:33:15.202Z,5.30
2022-09-26T02:34:18.340Z,6.30
2022-09-26T02:35:39.241Z,4.72
2022-09-26T02:36:42.671Z,4.18
2022-09-26T02:37:44.846Z,5.45
2022-09-26T02:38:48.317Z,4.47
2022-09-26T02:40:13.186Z,5.22
2022-09-26T02:41:29.011Z,3.85
2022-09-26T02:42:36.757Z,4.65
2022-09-26T02:43:51.180Z,5.60
2022-09-26T02:45:06.081Z,4.85
2022-09-26T02:46:30.440Z,4.55
2022-09-26T02:47:47.193Z,4.40
2022-09-26T02:49:05.423Z,4.57
2022-09-26T02:50:40.331Z,5.88
2022-09-26T02:51:58.561Z,4.88
2022-09-26T02:53:14.489Z,4.53
2022-09-26T02:54:30.307Z,5.38
2022-09-26T02:55:39.277Z,5.55
2022-09-26T02:56:58.135Z,6.18
2022-09-26T02:58:09.713Z,5.43
2022-09-26T02:59:22.497Z,4.88
2022-09-26T03:00:31.662Z,4.22
2022-09-26T03:01:42.014Z,5.38
2022-09-26T03:02:55.235Z,6.80
2022-09-26T03:04:03.259Z,4.72
2022-09-26T03:05:12.077Z,5.25
2022-09-26T03:06:20.813Z,6.05
2022-09-26T03:07:30.725Z,5.25
2022-09-26T03:08:37.869Z,5.97
2022-09-26T03:09:43.329Z,5.32
2022-09-26T03:10:47.241Z,4.85
2022-09-26T03:11:51.520Z,6.32
2022-09-26T03:12:54.888Z,5.32
2022-09-26T03:13:58.943Z,6.32
2022-09-26T03:15:04.719Z,5.18
2022-09-26T03:16:10.914Z,4.80
2022-09-26T03:17:15.556Z,6.03
2022-09-26T03:18:21.933Z,7.13
2022-09-26T03:19:30.126Z,5.20
2022-09-26T03:20:34.145Z,6.00
2022-09-26T03:21:37.448Z,6.20
2022-09-26T03:22:42.270Z,5.32
2022-09-26T03:23:45.545Z,5.32
2022-09-26T03:24:48.604Z,7.57
2022-09-26T03:26:00.484Z,6.00
2022-09-26T03:27:05.126Z,5.40
2022-09-26T03:28:10.504Z,7.57
2022-09-26T03:29:13.595Z,7.25
2022-09-26T03:30:17.516Z,5.97
2022-09-26T03:31:31.510Z,5.28
2022-09-26T03:32:40.745Z,8.00
2022-09-26T03:33:43.675Z,6.28
2022-09-26T03:34:45.563Z,6.70
2022-09-26T03:35:48.837Z,8.27
2022-09-26T03:36:51.703Z,5.65
2022-09-26T03:37:53.467Z,6.07
2022-09-26T03:38:56.410Z,5.90
2022-09-26T03:40:17.903Z,6.82
2022-09-26T03:41:42.185Z,6.45
2022-09-26T03:42:52.660Z,5.80
2022-09-26T03:43:57.244Z,6.45
2022-09-26T03:45:02.737Z,4.90
2022-09-26T03:46:07.524Z,6.10
2022-09-26T03:47:10.047Z,5.88
2022-09-26T03:48:18.688Z,8.80
2022-09-26T03:49:20.676Z,7.18
2022-09-26T03:50:23.486Z,6.53
2022-09-26T03:51:26.023Z,7.25
2022-09-26T03:52:29.665Z,5.93
2022-09-26T03:53:32.949Z,6.20
2022-09-26T03:54:37.269Z,7.13
2022-09-26T03:55:39.136Z,6.00
2022-09-26T03:56:41.955Z,5.63
2022-09-26T03:57:43.943Z,6.72
2022-09-26T03:58:57.977Z,8.40
2022-09-26T04:00:00.845Z,6.88
2022-09-26T04:01:22.192Z,6.25
2022-09-26T04:02:24.567Z,6.50
2022-09-26T04:03:49.956Z,6.93
2022-09-26T04:04:53.594Z,6.80
2022-09-26T04:05:55.378Z,6.25
2022-09-26T04:06:59.364Z,6.35
2022-09-26T04:08:03.031Z,6.68
2022-09-26T04:09:06.728Z,6.00
2022-09-26T04:10:10.691Z,10.88
2022-09-26T04:11:15.937Z,6.70
2022-09-26T04:12:18.095Z,6.20
2022-09-26T04:13:49.586Z,6.13
2022-09-26T04:14:44.398Z,7.30
2022-09-26T04:15:54.055Z,6.10
2022-09-26T04:16:58.248Z,7.28
2022-09-26T04:18:08.330Z,6.28
2022-09-26T04:19:13.039Z,6.43
2022-09-26T04:20:15.577Z,7.78
2022-09-26T04:21:20.075Z,6.90
2022-09-26T04:22:24.510Z,5.70
2022-09-26T04:23:29.004Z,5.93
2022-09-26T04:24:30.966Z,5.60
2022-09-26T04:25:38.704Z,7.38
2022-09-26T04:26:42.242Z,7.35
2022-09-26T04:27:45.069Z,6.78
2022-09-26T04:28:49.313Z,5.95
2022-09-26T04:29:52.314Z,6.30
2022-09-26T04:31:04.529Z,6.22
2022-09-26T04:32:07.634Z,5.95
2022-09-26T04:33:23.817Z,6.60
2022-09-26T04:34:42.492Z,5.45
2022-09-26T04:35:45.290Z,7.00
2022-09-26T04:36:51.274Z,5.70
2022-09-26T04:37:53.097Z,7.60
2022-09-26T04:38:57.016Z,7.45
2022-09-26T04:39:58.916Z,6.22
2022-09-26T04:41:05.283Z,7.18
2022-09-26T04:42:07.217Z,6.50
2022-09-26T04:43:10.017Z,5.68
2022-09-26T04:44:12.952Z,6.68
2022-09-26T04:45:16.544Z,5.20
2022-09-26T04:46:24.487Z,5.88
2022-09-26T04:47:29.305Z,6.28
2022-09-26T04:48:51.415Z,6.07
2022-09-26T04:49:57.003Z,5.53
2022-09-26T04:50:59.916Z,5.68
2022-09-26T04:52:02.017Z,5.65
2022-09-26T04:53:06.367Z,5.65
2022-09-26T04:54:11.603Z,7.32
2022-09-26T04:55:17.915Z,5.97
2022-09-26T04:56:21.624Z,5.75
2022-09-26T04:57:24.472Z,6.05
2022-09-26T04:58:26.898Z,5.60
2022-09-26T04:59:29.838Z,7.05
2022-09-26T05:00:41.107Z,4.97
2022-09-26T05:01:44.362Z,5.80
2022-09-26T05:02:55.444Z,6.53
2022-09-26T05:03:58.542Z,5.43
2022-09-26T05:05:06.785Z,5.57
2022-09-26T05:06:11.011Z,5.68
2022-09-26T05:07:14.251Z,6.15
2022-09-26T05:08:18.415Z,5.65
2022-09-26T05:09:20.641Z,4.97
2022-09-26T05:10:31.129Z,4.80
2022-09-26T05:11:36.792Z,6.10
2022-09-26T05:12:42.361Z,5.18
2022-09-26T05:13:50.187Z,5.97
2022-09-26T05:14:56.775Z,6.75
2022-09-26T05:16:00.953Z,5.95
2022-09-26T05:17:03.728Z,5.85
2022-09-26T05:18:08.786Z,5.50
2022-09-26T05:19:12.588Z,6.38
2022-09-26T05:20:29.128Z,5.70
2022-09-26T05:21:35.354Z,6.85
2022-09-26T05:22:37.159Z,6.25
2022-09-26T05:23:57.798Z,5.70
2022-09-26T05:25:18.167Z,6.18
2022-09-26T05:26:24.003Z,5.20
2022-09-26T05:27:26.137Z,5.60
2022-09-26T05:28:29.924Z,5.35
2022-09-26T05:29:31.740Z,6.20
2022-09-26T05:30:39.406Z,5.30
2022-09-26T05:31:43.488Z,5.82
2022-09-26T05:32:48.320Z,7.15
2022-09-26T05:33:53.824Z,6.70
2022-09-26T05:34:57.593Z,6.72
2022-09-26T05:36:03.046Z,6.28
2022-09-26T05:37:05.933Z,6.80
2022-09-26T05:38:08.085Z,7.97
2022-09-26T05:39:32.974Z,5.55
2022-09-26T05:40:53.314Z,6.50
2022-09-26T05:41:59.921Z,7.07
2022-09-26T05:43:03.796Z,6.80
2022-09-26T05:44:06.575Z,6.50
2022-09-26T05:45:11.137Z,7.10
2022-09-26T05:46:14.913Z,7.15
2022-09-26T05:47:23.375Z,7.47
2022-09-26T05:48:26.617Z,6.28
2022-09-26T05:49:28.418Z,5.85
2022-09-26T05:50:31.310Z,6.07
2022-09-26T05:51:34.615Z,6.57
2022-09-26T05:52:38.025Z,8.40
2022-09-26T05:53:42.545Z,6.18
2022-09-26T05:54:44.663Z,6.78
2022-09-26T05:56:08.602Z,7.60
2022-09-26T05:57:32.366Z,7.13
2022-09-26T05:58:37.961Z,6.70
2022-09-26T05:59:51.736Z,6.20
2022-09-26T06:01:06.496Z,8.50
2022-09-26T06:02:20.585Z,6.90
2022-09-26T06:03:50.215Z,6.50
2022-09-26T06:05:20.302Z,5.45
2022-09-26T06:07:03.361Z,6.70
2022-09-26T06:08:05.288Z,5.75
2022-09-26T06:09:12.306Z,7.97
2022-09-26T06:10:46.658Z,6.50
2022-09-26T06:11:48.618Z,5.75
2022-09-26T06:12:52.666Z,7.57
2022-09-26T06:13:55.729Z,7.68
2022-09-26T06:14:58.779Z,6.68
2022-09-26T06:16:03.589Z,6.32
2022-09-26T06:17:06.922Z,6.63
2022-09-26T06:18:09.611Z,6.75
2022-09-26T06:19:12.370Z,6.80
2022-09-26T06:20:14.761Z,6.65
2022-09-26T06:21:20.288Z,6.90
2022-09-26T06:22:27.196Z,5.93
2022-09-26T06:23:30.273Z,5.90
2022-09-26T06:24:32.660Z,6.85
2022-09-26T06:25:36.905Z,7.57
2022-09-26T06:26:39.225Z,8.40
2022-09-26T06:27:42.489Z,6.10
2022-09-26T06:28:44.604Z,7.07
2022-09-26T06:29:48.215Z,7.05
2022-09-26T06:30:50.040Z,7.13
2022-09-26T06:32:15.793Z,7.00
2022-09-26T06:33:32.573Z,7.25
2022-09-26T06:34:51.718Z,6.32
2022-09-26T06:36:16.009Z,9.32
2022-09-26T06:37:18.794Z,7.70
2022-09-26T06:38:21.968Z,8.60
2022-09-26T06:39:30.696Z,7.13
2022-09-26T06:40:33.650Z,6.47
2022-09-26T06:41:36.645Z,6.28
2022-09-26T06:42:48.552Z,6.93
2022-09-26T06:44:03.085Z,8.25
2022-09-26T06:45:27.559Z,5.40
2022-09-26T06:46:50.676Z,6.18
2022-09-26T06:48:02.362Z,8.00
2022-09-26T06:49:07.444Z,8.93
2022-09-26T06:50:24.464Z,6.20
2022-09-26T06:51:32.061Z,7.43
2022-09-26T06:52:35.715Z,8.25
2022-09-26T06:53:40.020Z,6.90
2022-09-26T06:54:42.956Z,6.35
2022-09-26T06:55:47.929Z,7.78
2022-09-26T06:56:50.856Z,7.55
2022-09-26T06:57:54.016Z,6.25
2022-09-26T06:58:58.311Z,9.38
2022-09-26T07:00:10.109Z,6.40
2022-09-26T07:01:42.262Z,7.07
2022-09-26T07:02:52.088Z,8.82
2022-09-26T07:04:17.200Z,6.35
2022-09-26T07:05:26.947Z,6.80
2022-09-26T07:06:30.319Z,7.00
2022-09-26T07:07:32.573Z,5.50
2022-09-26T07:09:00.811Z,7.57
2022-09-26T07:10:19.587Z,6.88
2022-09-26T07:11:41.877Z,5.95
2022-09-26T07:12:49.964Z,6.90
2022-09-26T07:13:53.030Z,5.90
2022-09-26T07:14:58.010Z,6.25
2022-09-26T07:16:05.680Z,6.40
2022-09-26T07:17:24.459Z,6.32
2022-09-26T07:18:44.528Z,6.85
2022-09-26T07:19:53.231Z,7.75
2022-09-26T07:21:25.414Z,6.80
2022-09-26T07:22:39.790Z,6.90
2022-09-26T07:23:42.684Z,7.10
2022-09-26T07:24:46.284Z,7.30
2022-09-26T07:25:51.927Z,8.25
2022-09-26T07:26:53.801Z,8.20
2022-09-26T07:27:56.626Z,7.10
2022-09-26T07:29:08.635Z,8.98
2022-09-26T07:30:13.779Z,7.20
2022-09-26T07:31:26.713Z,6.90
2022-09-26T07:33:01.057Z,6.03
2022-09-26T07:34:25.058Z,5.82
2022-09-26T07:35:27.253Z,6.10
2022-09-26T07:36:30.111Z,5.85
2022-09-26T07:37:32.273Z,6.22
2022-09-26T07:38:35.708Z,7.07
2022-09-26T07:39:38.514Z,6.55
2022-09-26T07:40:43.251Z,5.20
2022-09-26T07:41:49.700Z,6.60
2022-09-26T07:43:15.389Z,6.53
2022-09-26T07:45:56.977Z,6.55
2022-09-26T07:47:17.400Z,6.10
2022-09-26T07:48:38.334Z,5.40
2022-09-26T07:50:14.989Z,6.88
2022-09-26T07:51:39.087Z,5.80
2022-09-26T07:52:48.140Z,5.53
2022-09-26T07:53:59.096Z,5.65
2022-09-26T07:55:23.176Z,5.60
2022-09-26T07:56:44.955Z,4.68
2022-09-26T07:57:57.937Z,5.47
2022-09-26T07:59:39.602Z,6.05
2022-09-26T08:00:58.021Z,5.35
2022-09-26T08:02:25.770Z,4.65
2022-09-26T08:03:29.635Z,5.40
2022-09-26T08:04:35.098Z,4.63
2022-09-26T08:05:38.130Z,5.97
2022-09-26T08:06:41.146Z,4.40
2022-09-26T08:07:44.256Z,5.53
2022-09-26T08:08:53.625Z,4.50
2022-09-26T08:10:20.098Z,5.32
2022-09-26T08:11:42.371Z,5.07
2022-09-26T08:13:05.362Z,6.55
2022-09-26T08:14:32.385Z,5.90
2022-09-26T08:15:56.080Z,5.45
2022-09-26T08:17:04.839Z,5.25
2022-09-26T08:18:07.822Z,4.38
2022-09-26T08:19:17.481Z,4.82
2022-09-26T08:20:20.589Z,5.38
2022-09-26T08:21:23.941Z,5.10
2022-09-26T08:22:28.303Z,5.60
2022-09-26T08:23:31.233Z,6.03
2022-09-26T08:24:58.198Z,4.68
2022-09-26T08:26:12.150Z,5.30
2022-09-26T08:27:25.754Z,5.03
2022-09-26T08:28:29.227Z,6.22
2022-09-26T08:29:32.202Z,5.00
2022-09-26T08:30:34.422Z,7.03
2022-09-26T08:31:39.554Z,5.70
2022-09-26T08:32:42.738Z,4.47
2022-09-26T08:33:44.595Z,4.13
2022-09-26T08:34:49.169Z,5.28
2022-09-26T08:36:25.663Z,3.63
2022-09-26T08:37:55.968Z,3.15
2022-09-26T08:39:14.337Z,4.70
2022-09-26T08:40:46.069Z,3.10
2022-09-26T08:42:42.890Z,3.15
2022-09-26T08:44:32.728Z,3.45
2022-09-26T08:46:32.110Z,2.95
2022-09-26T08:48:01.829Z,3.72
2022-09-26T08:49:27.924Z,3.00
2022-09-26T08:50:42.713Z,3.10
2022-09-26T08:51:49.049Z,2.97
2022-09-26T08:52:57.872Z,3.45
2022-09-26T08:54:06.607Z,2.90
2022-09-26T08:55:16.855Z,2.60
2022-09-26T08:56:21.231Z,2.90
2022-09-26T08:57:35.165Z,3.25
2022-09-26T08:58:40.976Z,3.20
2022-09-26T08:59:47.875Z,3.45
2022-09-26T09:00:58.788Z,3.35
2022-09-26T09:02:05.169Z,2.95
2022-09-26T09:03:29.735Z,3.58
2022-09-26T09:04:42.886Z,2.90
2022-09-26T09:05:49.774Z,2.50
2022-09-26T09:06:58.856Z,3.70
2022-09-26T09:08:07.911Z,2.75
2022-09-26T09:09:18.722Z,3.30
2022-09-26T09:10:47.566Z,2.53
2022-09-26T09:12:18.542Z,3.92
2022-09-26T09:13:42.998Z,2.60
2022-09-26T09:15:26.136Z,2.50
2022-09-26T09:17:10.797Z,3.92
2022-09-26T09:18:37.407Z,2.38
2022-09-26T09:20:11.136Z,2.38
2022-09-26T09:21:42.009Z,2.90
2022-09-26T09:23:24.714Z,2.45
2022-09-26T09:24:47.341Z,2.60
2022-09-26T09:27:52.505Z,2.40
2022-09-26T09:29:10.724Z,3.22
2022-09-26T09:30:22.323Z,3.40
2022-09-26T09:31:37.919Z,3.00
2022-09-26T09:33:02.099Z,2.80
2022-09-26T09:34:39.378Z,2.70
2022-09-26T09:36:04.274Z,2.90
2022-09-26T09:37:17.154Z,2.67
2022-09-26T09:38:51.128Z,3.65
2022-09-26T09:40:28.454Z,2.80
2022-09-26T09:41:40.532Z,2.80
2022-09-26T09:42:47.068Z,2.60
2022-09-26T09:43:54.424Z,1.85
2022-09-26T09:45:05.764Z,2.13
2022-09-26T09:46:17.742Z,2.63
2022-09-26T09:47:20.735Z,2.65
2022-09-26T09:48:28.100Z,2.47
2022-09-26T09:49:30.674Z,2.90
2022-09-26T09:50:44.102Z,2.60
2022-09-26T09:51:59.743Z,2.60
2022-09-26T09:53:11.420Z,2.35
2022-09-26T09:54:47.813Z,2.83
2022-09-26T09:56:02.558Z,2.30
2022-09-26T09:57:38.055Z,2.30
2022-09-26T09:58:57.402Z,2.20
2022-09-26T10:00:08.553Z,2.53
2022-09-26T10:01:36.726Z,2.45
2022-09-26T10:02:47.136Z,2.40
2022-09-26T10:04:03.419Z,2.90
2022-09-26T10:05:20.117Z,2.30
2022-09-26T10:06:45.820Z,3.13
2022-09-26T10:07:47.646Z,2.63
2022-09-26T10:09:39.242Z,3.55
2022-09-26T10:11:26.146Z,3.17
2022-09-26T10:12:35.067Z,3.30
2022-09-26T10:14:31.117Z,3.05
2022-09-26T10:15:40.212Z,2.47
2022-09-26T10:17:18.494Z,2.78
2022-09-26T10:18:27.432Z,2.50
2022-09-26T10:19:46.295Z,4.13
2022-09-26T10:20:53.767Z,3.78
2022-09-26T10:21:55.656Z,2.97
2022-09-26T10:22:58.662Z,4.32
2022-09-26T10:24:05.473Z,2.70
2022-09-26T10:25:25.868Z,2.53
2022-09-26T10:26:34.637Z,3.58
2022-09-26T10:27:40.459Z,2.70
2022-09-26T10:28:48.086Z,2.90
2022-09-26T10:29:57.030Z,4.47
2022-09-26T10:31:07.837Z,3.38
2022-09-26T10:32:26.023Z,2.90
2022-09-26T10:33:39.967Z,4.43
2022-09-26T10:35:05.407Z,2.50
2022-09-26T10:36:11.349Z,2.30
2022-09-26T10:37:24.062Z,2.50
2022-09-26T10:38:33.068Z,2.38
2022-09-26T10:40:07.512Z,2.70
2022-09-26T10:41:22.920Z,2.38
2022-09-26T10:42:32.013Z,2.50
2022-09-26T10:43:37.981Z,2.78
2022-09-26T10:44:57.972Z,3.60
2022-09-26T10:46:23.762Z,2.30
2022-09-26T10:47:59.295Z,1.95
2022-09-26T10:49:45.374Z,2.33
2022-09-26T10:51:29.836Z,2.25
2022-09-26T10:52:41.306Z,2.85
2022-09-26T10:53:45.467Z,2.28
2022-09-26T10:54:57.342Z,2.13
2022-09-26T10:56:05.695Z,4.35
2022-09-26T10:57:19.345Z,2.30
2022-09-26T10:58:27.682Z,2.20
2022-09-26T10:59:36.199Z,2.67
2022-09-26T11:00:42.990Z,2.78
2022-09-26T11:01:56.428Z,2.42
2022-09-26T11:03:01.441Z,2.97
2022-09-26T11:04:15.809Z,2.42
2022-09-26T11:05:56.421Z,2.50
2022-09-26T11:07:05.548Z,3.03
2022-09-26T11:08:17.112Z,3.40
2022-09-26T11:10:01.972Z,2.83
2022-09-26T11:11:27.614Z,2.58
2022-09-26T11:12:40.070Z,2.08
2022-09-26T11:13:47.957Z,3.35
2022-09-26T11:14:56.874Z,3.35
2022-09-26T11:16:01.293Z,3.05
2022-09-26T11:17:05.546Z,3.20
2022-09-26T11:18:21.963Z,4.40
2022-09-26T11:19:39.360Z,3.00
2022-09-26T11:20:48.457Z,3.88
2022-09-26T11:21:56.324Z,3.05
2022-09-26T11:23:07.788Z,3.50
2022-09-26T11:25:58.158Z,3.85
2022-09-26T11:35:07.003Z,4.00
2022-09-26T11:36:24.372Z,3.33
2022-09-26T11:37:45.210Z,4.10
2022-09-26T11:38:53.815Z,2.97
2022-09-26T11:40:16.870Z,3.47
2022-09-26T11:41:38.901Z,3.00
2022-09-26T11:42:59.746Z,2.92
2022-09-26T11:44:19.240Z,3.38
2022-09-26T11:45:54.242Z,3.40
2022-09-26T11:47:42.243Z,3.10
2022-09-26T11:49:06.007Z,2.88
2022-09-26T11:50:40.269Z,2.50
2022-09-26T11:52:04.521Z,2.47
2022-09-26T11:53:26.638Z,2.40
2022-09-26T11:54:58.620Z,2.05
2022-09-26T11:56:25.007Z,2.03
2022-09-26T11:57:38.257Z,2.03
2022-09-26T11:58:48.016Z,2.00
2022-09-26T12:00:06.297Z,3.42
2022-09-26T12:01:23.087Z,2.30
2022-09-26T12:02:44.319Z,3.35
2022-09-26T12:04:19.466Z,2.17
2022-09-26T12:05:31.129Z,2.00
2022-09-26T12:06:38.790Z,1.92
2022-09-26T12:07:49.181Z,5.00
2022-09-26T12:09:16.810Z,2.35
2022-09-26T12:10:31.234Z,2.10
2022-09-26T12:11:42.532Z,2.90
2022-09-26T12:12:57.614Z,1.98
2022-09-26T12:14:10.099Z,2.17
2022-09-26T12:15:23.526Z,2.30
2022-09-26T12:16:36.532Z,2.13
2022-09-26T12:17:50.575Z,2.33
2022-09-26T12:19:05.152Z,2.25
2022-09-26T12:20:26.181Z,2.60
2022-09-26T12:22:03.859Z,3.35
2022-09-26T12:23:14.304Z,2.00
2022-09-26T12:24:27.172Z,1.75
2022-09-26T12:25:41.726Z,2.67
2022-09-26T12:26:51.683Z,2.42
2022-09-26T12:28:06.142Z,2.08
2022-09-26T12:29:28.014Z,2.13
2022-09-26T12:30:35.492Z,1.65
2022-09-26T12:32:05.774Z,1.60
2022-09-26T12:33:37.229Z,1.80
2022-09-26T12:34:58.196Z,1.52
2022-09-26T12:36:09.758Z,1.80
2022-09-26T12:37:32.060Z,1.58
2022-09-26T12:38:56.387Z,1.40
2022-09-26T12:40:17.991Z,1.60
2022-09-26T12:41:37.667Z,1.63
2022-09-26T12:42:54.554Z,1.77
2022-09-26T12:44:12.699Z,1.85
2022-09-26T12:45:40.557Z,2.00
2022-09-26T12:47:17.791Z,1.55
2022-09-26T12:48:31.149Z,3.60
2022-09-26T12:50:01.235Z,1.63
2022-09-26T12:51:19.860Z,1.58
2022-09-26T12:52:35.216Z,1.73
2022-09-26T12:53:52.644Z,2.38
2022-09-26T12:55:09.576Z,1.27
2022-09-26T12:56:22.232Z,1.85
2022-09-26T12:57:32.842Z,1.30
2022-09-26T12:58:55.302Z,1.65
2022-09-26T13:00:13.274Z,1.60
2022-09-26T13:01:31.081Z,3.35
2022-09-26T13:02:52.245Z,1.55
2022-09-26T13:04:28.439Z,1.63
2022-09-26T13:05:49.546Z,1.63
2022-09-26T13:07:20.603Z,2.03
2022-09-26T13:08:34.919Z,2.28
2022-09-26T13:09:58.911Z,3.00
2022-09-26T13:11:17.474Z,1.88
2022-09-26T13:12:38.891Z,2.10
2022-09-26T13:14:14.679Z,1.52
2022-09-26T13:15:26.565Z,3.17
2022-09-26T13:16:40.377Z,2.13
2022-09-26T13:17:47.782Z,2.30
2022-09-26T13:18:53.701Z,2.38
2022-09-26T13:20:01.369Z,2.20
2022-09-26T13:21:09.098Z,2.53
2022-09-26T13:22:27.607Z,2.08
2022-09-26T13:23:35.792Z,1.95
2022-09-26T13:24:52.353Z,1.90
2022-09-26T13:25:59.181Z,2.63
2022-09-26T13:27:10.550Z,2.60
2022-09-26T13:28:17.589Z,2.38
2022-09-26T13:29:24.076Z,2.60
2022-09-26T13:30:35.722Z,2.70
2022-09-26T13:31:41.292Z,2.72
2022-09-26T13:32:54.985Z,2.70
2022-09-26T13:34:02.692Z,2.20
2022-09-26T13:35:13.426Z,2.28
2022-09-26T13:36:18.733Z,2.40
2022-09-26T13:37:36.338Z,2.40
2022-09-26T13:38:48.873Z,2.15
2022-09-26T13:40:00.221Z,3.00
2022-09-26T13:41:15.793Z,1.98
2022-09-26T13:42:25.317Z,2.28
2022-09-26T13:43:47.437Z,3.67
2022-09-26T13:44:59.385Z,5.13
2022-09-26T13:46:10.741Z,2.42
2022-09-26T13:47:22.976Z,2.50
2022-09-26T13:48:37.075Z,1.98
2022-09-26T13:49:53.246Z,2.65
2022-09-26T13:51:06.334Z,4.40
2022-09-26T13:52:19.120Z,2.20
2022-09-26T13:53:32.327Z,2.50
2022-09-26T13:54:55.623Z,1.60
2022-09-26T13:56:30.353Z,1.63
2022-09-26T13:57:39.028Z,2.60
2022-09-26T13:58:40.882Z,2.25
2022-09-26T13:59:54.319Z,2.58
2022-09-26T14:01:26.767Z,2.65
2022-09-26T14:02:30.274Z,2.33
2022-09-26T14:03:41.620Z,2.10
2022-09-26T14:04:44.498Z,2.33
2022-09-26T14:05:49.956Z,2.80
2022-09-26T14:07:28.167Z,2.58
2022-09-26T14:08:51.267Z,1.80
2022-09-26T14:09:59.072Z,1.83
2022-09-26T14:11:11.960Z,2.20
2022-09-26T14:12:34.584Z,1.52
2022-09-26T14:13:38.497Z,1.92
2022-09-26T14:14:46.204Z,2.13
2022-09-26T14:16:01.338Z,2.08
2022-09-26T14:17:22.485Z,2.00
2022-09-26T14:18:34.146Z,1.88
2022-09-26T14:19:40.745Z,1.95
2022-09-26T14:21:00.357Z,3.72
2022-09-26T14:22:27.048Z,2.10
2022-09-26T14:23:45.272Z,1.95
2022-09-26T14:24:48.061Z,2.33
2022-09-26T14:26:06.839Z,2.20
2022-09-26T14:27:43.180Z,1.73
2022-09-26T14:28:53.334Z,1.88
2022-09-26T14:30:02.185Z,1.73
2022-09-26T14:31:18.828Z,2.20
2022-09-26T14:32:27.515Z,2.17
2022-09-26T14:33:29.754Z,2.20
2022-09-26T14:34:41.818Z,1.95
2022-09-26T14:35:43.862Z,2.00
2022-09-26T14:36:49.402Z,1.60
2022-09-26T14:37:59.489Z,2.00
2022-09-26T14:39:02.607Z,2.58
2022-09-26T14:40:20.356Z,1.60
2022-09-26T14:41:29.147Z,1.52
2022-09-26T14:42:39.075Z,2.13
2022-09-26T14:43:41.411Z,1.85
2022-09-26T14:44:56.727Z,2.17
2022-09-26T14:46:03.025Z,1.25
2022-09-26T14:47:13.979Z,1.70
2022-09-26T14:48:28.578Z,1.92
2022-09-26T14:49:30.869Z,1.55
2022-09-26T14:50:44.749Z,1.75
2022-09-26T14:51:49.539Z,1.50
2022-09-26T14:52:54.940Z,2.15
2022-09-26T14:54:01.380Z,1.55
2022-09-26T14:55:07.548Z,2.58
2022-09-26T14:56:14.095Z,4.50
2022-09-26T14:57:27.440Z,1.58
2022-09-26T14:58:32.354Z,1.60
2022-09-26T14:59:43.724Z,1.45
2022-09-26T15:00:49.700Z,4.90
2022-09-26T15:01:53.510Z,1.75
2022-09-26T15:03:01.020Z,2.08
2022-09-26T15:04:10.665Z,1.42
2022-09-26T15:05:23.622Z,1.65
2022-09-26T15:06:28.821Z,1.95
2022-09-26T15:07:35.327Z,1.45
2022-09-26T15:08:39.569Z,2.13
2022-09-26T15:09:43.917Z,1.88
2022-09-26T15:10:48.769Z,1.40
2022-09-26T15:11:57.274Z,1.70
2022-09-26T15:13:05.300Z,2.03
2022-09-26T15:14:21.850Z,1.80
2022-09-26T15:15:34.907Z,2.00
2022-09-26T15:16:44.120Z,1.90
2022-09-26T15:17:52.683Z,1.35
2022-09-26T15:19:00.098Z,1.58
2022-09-26T15:20:05.706Z,1.60
2022-09-26T15:21:26.346Z,1.40
2022-09-26T15:22:30.875Z,1.30
2022-09-26T15:23:45.326Z,2.15
2022-09-26T15:24:53.343Z,1.95
2022-09-26T15:25:58.825Z,1.38
2022-09-26T15:27:08.138Z,1.40
2022-09-26T15:28:11.623Z,2.97
2022-09-26T15:29:17.407Z,1.90
2022-09-26T15:30:24.180Z,1.50
2022-09-26T15:31:30.743Z,2.30
2022-09-26T15:32:34.760Z,2.08
2022-09-26T15:33:38.808Z,1.80
2022-09-26T15:34:41.769Z,2.28
2022-09-26T15:35:52.797Z,2.47
2022-09-26T15:36:58.088Z,1.58
2022-09-26T15:38:02.905Z,1.40
2022-09-26T15:39:35.783Z,1.77
2022-09-26T15:40:38.912Z,1.20
2022-09-26T15:42:03.654Z,1.60
2022-09-26T15:43:11.422Z,2.28
2022-09-26T15:44:25.551Z,2.05
2022-09-26T15:45:33.401Z,1.88
2022-09-26T15:46:35.695Z,1.90
2022-09-26T15:47:41.967Z,1.45
2022-09-26T15:48:45.190Z,2.13
2022-09-26T15:49:47.172Z,1.45
2022-09-26T15:50:52.768Z,1.23
2022-09-26T15:51:56.815Z,1.63
2022-09-26T15:53:05.146Z,1.42
2022-09-26T15:54:16.060Z,1.80
2022-09-26T15:55:25.587Z,1.58
2022-09-26T15:56:32.913Z,1.33
2022-09-26T15:57:35.256Z,2.70
2022-09-26T15:58:44.700Z,2.60
2022-09-26T15:59:48.188Z,0.90
2022-09-26T16:00:53.057Z,1.30
2022-09-26T16:01:55.501Z,1.88
2022-09-26T16:02:59.805Z,1.55
2022-09-26T16:04:05.685Z,1.55
2022-09-26T16:05:12.722Z,1.83