createdAt,value
2019-03-11T00:01:05.342Z,2.80
2019-03-11T00:03:34.634Z,2.80
2019-03-11T00:06:03.465Z,2.90
2019-03-11T00:08:32.268Z,2.90
2019-03-11T00:11:01.414Z,2.90
2019-03-11T00:13:30.252Z,2.90
2019-03-11T00:15:59.046Z,2.90
2019-03-11T00:18:27.886Z,2.90
2019-03-11T00:20:56.681Z,2.80
2019-03-11T00:23:25.511Z,2.80
2019-03-11T00:25:54.650Z,2.80
2019-03-11T00:28:23.495Z,2.80
2019-03-11T00:30:52.337Z,2.90
2019-03-11T00:33:21.126Z,2.90
2019-03-11T00:35:50.299Z,2.90
2019-03-11T00:38:19.165Z,2.90
2019-03-11T00:40:48.062Z,2.90
2019-03-11T00:43:16.955Z,3.00
2019-03-11T00:45:45.799Z,3.00
2019-03-11T00:48:14.610Z,2.90
2019-03-11T00:50:43.746Z,2.90
2019-03-11T00:53:12.949Z,2.90
2019-03-11T00:55:41.785Z,2.90
2019-03-11T00:58:10.629Z,2.90
2019-03-11T01:00:39.427Z,2.80
2019-03-11T01:03:08.308Z,2.80
2019-03-11T01:05:37.090Z,2.90
2019-03-11T01:08:05.920Z,2.90
2019-03-11T01:10:36.156Z,2.90
2019-03-11T01:13:05.418Z,3.00
2019-03-11T01:15:34.260Z,3.00
2019-03-11T01:18:03.040Z,3.00
2019-03-11T01:20:31.836Z,3.10
2019-03-11T01:23:00.686Z,3.10
2019-03-11T01:25:29.489Z,3.10
2019-03-11T01:27:58.612Z,3.10
2019-03-11T01:30:27.425Z,3.10
2019-03-11T01:32:56.283Z,3.10
2019-03-11T01:35:25.383Z,3.10
2019-03-11T01:37:55.707Z,3.10
2019-03-11T01:40:24.493Z,3.10
2019-03-11T01:42:54.287Z,3.10
2019-03-11T01:45:23.127Z,3.10
2019-03-11T01:47:51.933Z,3.10
2019-03-11T01:50:20.743Z,3.10
2019-03-11T01:52:49.567Z,3.10
2019-03-11T01:55:20.089Z,3.20
2019-03-11T01:57:48.900Z,3.20
2019-03-11T02:00:19.695Z,3.20
2019-03-11T02:02:48.527Z,3.20
2019-03-11T02:05:17.699Z,3.20
2019-03-11T02:07:46.528Z,3.20
2019-03-11T02:10:20.209Z,3.20
2019-03-11T02:12:49.367Z,3.20
2019-03-11T02:15:19.283Z,3.20
2019-03-11T02:17:49.059Z,3.20
2019-03-11T02:20:18.812Z,3.20
2019-03-11T02:22:47.888Z,3.20
2019-03-11T02:25:17.193Z,3.20
2019-03-11T02:27:45.982Z,3.20
2019-03-11T02:30:18.520Z,3.20
2019-03-11T02:32:47.378Z,3.20
2019-03-11T02:35:27.810Z,3.20
2019-03-11T02:37:57.145Z,3.20
2019-03-11T02:40:26.869Z,3.20
2019-03-11T02:42:55.708Z,3.10
2019-03-11T02:45:24.912Z,3.10
2019-03-11T02:47:55.652Z,3.10
2019-03-11T02:50:24.362Z,3.10
2019-03-11T02:52:53.094Z,3.10
2019-03-11T02:55:21.920Z,3.10
2019-03-11T02:57:51.980Z,3.00
2019-03-11T03:00:21.184Z,3.10
2019-03-11T03:02:57.487Z,3.10
2019-03-11T03:05:30.659Z,3.10
2019-03-11T03:07:59.527Z,3.10
2019-03-11T03:10:28.306Z,3.20
2019-03-11T03:12:57.141Z,3.10
2019-03-11T03:15:25.972Z,3.10
2019-03-11T03:17:55.392Z,3.10
2019-03-11T03:20:24.214Z,3.10
2019-03-11T03:22:53.040Z,3.10
2019-03-11T03:25:33.040Z,3.00
2019-03-11T03:27:52.439Z,3.00
2019-03-11T03:30:21.634Z,3.00
2019-03-11T03:32:50.460Z,3.00
2019-03-11T03:35:19.323Z,2.90
2019-03-11T03:37:48.085Z,2.90
2019-03-11T03:40:17.251Z,2.90
2019-03-11T03:42:46.649Z,2.90
2019-03-11T03:45:29.758Z,3.00
2019-03-11T03:47:59.262Z,3.00
2019-03-11T03:50:33.646Z,3.10
2019-03-11T03:53:02.456Z,3.10
2019-03-11T03:55:31.253Z,3.10
2019-03-11T03:58:00.470Z,3.10
2019-03-11T04:00:29.258Z,3.10
2019-03-11T04:02:58.090Z,3.00
2019-03-11T04:05:28.388Z,3.00
2019-03-11T04:07:57.240Z,3.00
2019-03-11T04:10:26.055Z,3.00
2019-03-11T04:12:54.880Z,2.90
2019-03-11T04:15:23.684Z,2.90
2019-03-11T04:17:54.678Z,2.90
2019-03-11T04:20:27.499Z,2.80
2019-03-11T04:22:56.458Z,2.70
2019-03-11T04:25:25.259Z,2.70
2019-03-11T04:27:54.069Z,2.70
2019-03-11T04:30:24.784Z,2.70
2019-03-11T04:32:53.606Z,2.70
2019-03-11T04:35:22.432Z,2.60
2019-03-11T04:37:51.424Z,2.70
2019-03-11T04:40:20.225Z,2.60
2019-03-11T04:42:49.050Z,2.60
2019-03-11T04:45:19.348Z,2.60
2019-03-11T04:47:48.161Z,2.50
2019-03-11T04:50:18.376Z,2.50
2019-03-11T04:52:47.219Z,2.50
2019-03-11T04:55:16.625Z,2.50
2019-03-11T04:57:51.185Z,2.50
2019-03-11T05:00:24.691Z,2.50
2019-03-11T05:02:53.462Z,2.40
2019-03-11T05:05:22.309Z,2.40
2019-03-11T05:07:51.212Z,2.40
2019-03-11T05:10:20.069Z,2.40
2019-03-11T05:12:48.845Z,2.40
2019-03-11T05:15:18.614Z,2.40
2019-03-11T05:17:48.751Z,2.40
2019-03-11T05:20:18.592Z,2.40
2019-03-11T05:22:47.418Z,2.30
2019-03-11T05:25:16.349Z,2.30
2019-03-11T05:27:45.190Z,2.30
2019-03-11T05:30:18.048Z,2.30
2019-03-11T05:32:47.158Z,2.30
2019-03-11T05:35:16.065Z,2.20
2019-03-11T05:37:45.070Z,2.20
2019-03-11T05:40:14.798Z,2.20
2019-03-11T05:42:45.738Z,2.10
2019-03-11T05:45:19.483Z,2.10
2019-03-11T05:47:48.450Z,2.10
2019-03-11T05:50:18.059Z,2.10
2019-03-11T05:52:48.979Z,2.00
2019-03-11T05:55:18.194Z,2.00
2019-03-11T05:57:47.153Z,2.00
2019-03-11T06:00:19.783Z,2.00
2019-03-11T06:02:48.596Z,2.00
2019-03-11T06:05:17.391Z,2.00
2019-03-11T06:07:48.276Z,1.90
2019-03-11T06:10:17.265Z,1.90
2019-03-11T06:12:46.129Z,1.90
2019-03-11T06:15:15.624Z,1.90
2019-03-11T06:17:44.488Z,1.80
2019-03-11T06:20:27.572Z,1.80
2019-03-11T06:22:56.819Z,1.80
2019-03-11T06:25:26.016Z,1.80
2019-03-11T06:27:55.877Z,1.80
2019-03-11T06:30:25.066Z,1.80
2019-03-11T06:32:53.910Z,1.80
2019-03-11T06:35:22.682Z,1.80
2019-03-11T06:37:51.651Z,1.80
2019-03-11T06:40:20.472Z,1.80
2019-03-11T06:42:49.281Z,1.80
2019-03-11T06:45:18.508Z,1.80
2019-03-11T06:47:47.702Z,1.80
2019-03-11T06:50:17.190Z,1.70
2019-03-11T06:52:46.001Z,1.70
2019-03-11T06:55:15.140Z,1.70
2019-03-11T06:57:43.946Z,1.70
2019-03-11T07:00:20.740Z,1.60
2019-03-11T07:02:49.564Z,1.60
2019-03-11T07:05:20.349Z,1.50
2019-03-11T07:07:48.868Z,1.60
2019-03-11T07:10:17.775Z,1.60
2019-03-11T07:12:46.922Z,1.60
2019-03-11T07:15:16.575Z,1.60
2019-03-11T07:17:45.497Z,1.60
2019-03-11T07:20:20.283Z,1.60
2019-03-11T07:22:49.149Z,1.60
2019-03-11T07:25:17.954Z,1.70
2019-03-11T07:27:46.825Z,1.80
2019-03-11T07:30:19.549Z,1.90
2019-03-11T07:32:48.410Z,1.90
2019-03-11T07:35:17.205Z,2.00
2019-03-11T07:37:46.035Z,2.00
2019-03-11T07:40:29.129Z,2.10
2019-03-11T07:42:49.464Z,2.20
2019-03-11T07:45:18.264Z,2.20
2019-03-11T07:47:47.272Z,2.30
2019-03-11T07:50:18.022Z,2.40
2019-03-11T07:52:47.102Z,2.50
2019-03-11T07:55:15.883Z,2.50
2019-03-11T07:57:45.082Z,2.60
2019-03-11T08:00:18.394Z,2.70
2019-03-11T08:02:47.252Z,2.70
2019-03-11T08:05:16.163Z,2.80
2019-03-11T08:07:44.998Z,2.90
2019-03-11T08:10:24.850Z,2.90
2019-03-11T08:12:53.637Z,3.00
2019-03-11T08:15:22.480Z,3.10
2019-03-11T08:17:51.284Z,3.10
2019-03-11T08:20:20.119Z,3.20
2019-03-11T08:22:48.943Z,3.20
2019-03-11T08:25:17.772Z,3.30
2019-03-11T08:27:46.560Z,3.40
2019-03-11T08:30:20.332Z,3.60
2019-03-11T08:32:49.250Z,3.60
2019-03-11T08:35:20.355Z,3.70
2019-03-11T08:37:49.134Z,3.80
2019-03-11T08:40:19.227Z,3.80
2019-03-11T08:42:48.082Z,3.80
2019-03-11T08:45:17.974Z,3.80
2019-03-11T08:47:46.913Z,3.80
2019-03-11T08:50:16.558Z,3.80
2019-03-11T08:52:45.694Z,3.80
2019-03-11T08:55:15.302Z,3.80
2019-03-11T08:57:44.622Z,3.90
2019-03-11T09:00:15.674Z,4.00
2019-03-11T09:02:44.485Z,4.10
2019-03-11T09:05:13.734Z,4.20
2019-03-11T09:07:42.581Z,4.30
2019-03-11T09:10:14.314Z,4.40
2019-03-11T09:12:43.149Z,4.40
2019-03-11T09:15:19.655Z,4.50
2019-03-11T09:17:48.595Z,4.60
2019-03-11T09:20:18.448Z,4.70
2019-03-11T09:22:47.260Z,4.80
2019-03-11T09:25:21.400Z,4.90
2019-03-11T09:27:51.079Z,4.90
2019-03-11T09:30:23.792Z,5.00
2019-03-11T09:32:52.846Z,5.10
2019-03-11T09:35:22.122Z,5.10
2019-03-11T09:37:51.313Z,5.10
2019-03-11T09:40:21.963Z,5.10
2019-03-11T09:42:50.855Z,5.20
2019-03-11T09:45:20.260Z,5.30
2019-03-11T09:47:49.735Z,5.30
2019-03-11T09:50:19.030Z,5.30
2019-03-11T09:52:47.951Z,5.30
2019-03-11T09:55:21.213Z,5.30
2019-03-11T09:57:50.083Z,5.50
2019-03-11T10:00:24.735Z,5.50
2019-03-11T10:02:53.791Z,5.60
2019-03-11T10:05:22.685Z,5.70
2019-03-11T10:07:51.664Z,5.70
2019-03-11T10:10:21.991Z,5.80
2019-03-11T10:12:50.900Z,5.90
2019-03-11T10:15:21.080Z,6.00
2019-03-11T10:17:50.230Z,6.00
2019-03-11T10:20:19.975Z,6.10
2019-03-11T10:22:49.376Z,6.10
2019-03-11T10:25:18.931Z,6.10
2019-03-11T10:27:47.950Z,6.20
2019-03-11T10:30:21.155Z,6.10
2019-03-11T10:32:49.937Z,6.20
2019-03-11T10:35:31.263Z,6.20
2019-03-11T10:37:50.337Z,6.20
2019-03-11T10:40:21.759Z,6.30
2019-03-11T10:42:52.496Z,6.30
2019-03-11T10:45:30.411Z,6.30
2019-03-11T10:47:51.831Z,6.40
2019-03-11T10:50:22.478Z,6.40
2019-03-11T10:52:51.326Z,6.40
2019-03-11T10:55:22.402Z,6.40
2019-03-11T10:57:51.712Z,6.50
2019-03-11T11:00:26.059Z,6.60
2019-03-11T11:02:55.453Z,6.70
2019-03-11T11:05:24.302Z,6.80
2019-03-11T11:07:53.146Z,6.80
2019-03-11T11:10:22.239Z,6.90
2019-03-11T11:12:51.080Z,7.00
2019-03-11T11:15:26.711Z,6.90
2019-03-11T11:17:55.500Z,7.00
2019-03-11T11:20:24.837Z,7.10
2019-03-11T11:22:54.968Z,7.20
2019-03-11T11:25:25.210Z,7.30
2019-03-11T11:27:54.305Z,7.30
2019-03-11T11:30:25.210Z,7.30
2019-03-11T11:32:54.204Z,7.40
2019-03-11T11:35:23.488Z,7.30
2019-03-11T11:37:52.883Z,7.30
2019-03-11T11:40:28.860Z,7.40
2019-03-11T11:42:58.145Z,7.40
2019-03-11T11:45:27.883Z,7.40
2019-03-11T11:47:56.702Z,7.50
2019-03-11T11:50:26.099Z,7.40
2019-03-11T11:52:55.353Z,7.50
2019-03-11T11:55:24.310Z,7.50
2019-03-11T11:57:53.254Z,7.50
2019-03-11T12:00:28.648Z,7.60
2019-03-11T12:02:57.530Z,7.50
2019-03-11T12:05:26.321Z,7.60
2019-03-11T12:07:56.675Z,7.50
2019-03-11T12:10:26.832Z,7.50
2019-03-11T12:12:55.613Z,7.50
2019-03-11T12:15:24.786Z,7.50
2019-03-11T12:17:53.773Z,7.60
2019-03-11T12:20:26.947Z,7.70
2019-03-11T12:22:55.888Z,7.80
2019-03-11T12:25:25.036Z,7.80
2019-03-11T12:27:54.888Z,7.80
2019-03-11T12:30:32.026Z,7.90
2019-03-11T12:33:00.853Z,8.00
2019-03-11T12:35:29.837Z,8.10
2019-03-11T12:37:58.791Z,8.20
2019-03-11T12:40:27.898Z,8.30
2019-03-11T12:42:56.727Z,8.40
2019-03-11T12:45:26.045Z,8.50
2019-03-11T12:47:55.078Z,8.50
2019-03-11T12:50:31.034Z,8.50
2019-03-11T12:52:59.873Z,8.60
2019-03-11T12:55:28.674Z,8.50
2019-03-11T12:57:57.518Z,8.50
2019-03-11T13:00:26.454Z,8.50
2019-03-11T13:02:55.594Z,8.60
2019-03-11T13:05:24.475Z,8.70
2019-03-11T13:07:53.484Z,8.80
2019-03-11T13:10:24.418Z,8.90
2019-03-11T13:12:53.231Z,8.80
2019-03-11T13:15:22.072Z,8.70
2019-03-11T13:17:50.981Z,8.70
2019-03-11T13:20:25.886Z,8.80
2019-03-11T13:22:54.699Z,8.70
2019-03-11T13:25:24.235Z,8.70
2019-03-11T13:27:53.119Z,8.70
2019-03-11T13:30:21.967Z,8.70
2019-03-11T13:32:50.767Z,8.70
2019-03-11T13:35:19.598Z,8.80
2019-03-11T13:37:50.131Z,8.80
2019-03-11T13:40:19.341Z,8.80
2019-03-11T13:42:48.554Z,8.80
2019-03-11T13:45:18.533Z,8.80
2019-03-11T13:47:47.593Z,8.70
2019-03-11T13:50:18.821Z,8.60
2019-03-11T13:52:48.070Z,8.80
2019-03-11T13:55:17.510Z,8.80
2019-03-11T13:57:46.651Z,8.90
2019-03-11T14:00:18.399Z,9.00
2019-03-11T14:02:47.250Z,8.90
2019-03-11T14:05:16.462Z,8.90
2019-03-11T14:07:45.482Z,8.90
2019-03-11T14:10:15.599Z,8.90
2019-03-11T14:12:45.830Z,9.00
2019-03-11T14:15:18.753Z,9.00
2019-03-11T14:17:47.652Z,8.90
2019-03-11T14:20:17.427Z,9.00
2019-03-11T14:22:46.277Z,9.00
2019-03-11T14:25:15.303Z,9.10
2019-03-11T14:27:45.599Z,8.90
2019-03-11T14:30:19.438Z,8.80
2019-03-11T14:32:48.224Z,9.00
2019-03-11T14:35:17.037Z,9.10
2019-03-11T14:37:46.065Z,9.30
2019-03-11T14:40:16.951Z,9.40
2019-03-11T14:42:45.795Z,9.40
2019-03-11T14:45:17.233Z,9.50
2019-03-11T14:47:46.017Z,9.40
2019-03-11T14:50:16.751Z,9.40
2019-03-11T14:52:45.915Z,9.40
2019-03-11T14:55:14.944Z,9.20
2019-03-11T14:57:43.790Z,9.20
2019-03-11T15:00:23.378Z,9.20
2019-03-11T15:02:52.293Z,9.20
2019-03-11T15:05:21.996Z,9.10
2019-03-11T15:07:50.831Z,9.10
2019-03-11T15:10:21.629Z,9.30
2019-03-11T15:12:50.501Z,9.20
2019-03-11T15:15:27.314Z,9.30
2019-03-11T15:20:53.120Z,9.00
2019-03-11T15:23:22.315Z,8.90
2019-03-11T15:25:51.145Z,8.80
2019-03-11T15:28:20.025Z,8.80
2019-03-11T15:30:50.134Z,8.70
2019-03-11T15:33:20.090Z,8.60
2019-03-11T15:35:48.881Z,8.50
2019-03-11T15:38:18.726Z,8.50
2019-03-11T15:40:47.509Z,8.50
2019-03-11T15:43:16.366Z,8.50
2019-03-11T15:45:45.156Z,8.50
2019-03-11T15:48:14.007Z,8.30
2019-03-11T15:50:42.855Z,8.30
2019-03-11T15:53:12.014Z,8.20
2019-03-11T15:55:40.816Z,8.10
2019-03-11T15:58:10.875Z,8.00
2019-03-11T16:00:40.117Z,8.00
2019-03-11T16:03:08.950Z,8.00
2019-03-11T16:05:37.785Z,8.00
2019-03-11T16:08:07.090Z,8.00
2019-03-11T16:10:35.920Z,8.00
2019-03-11T16:13:04.780Z,8.00
2019-03-11T16:15:33.964Z,7.90
2019-03-11T16:18:02.793Z,7.80
2019-03-11T16:20:33.127Z,7.80
2019-03-11T16:23:01.984Z,7.80
2019-03-11T16:25:30.837Z,7.80
2019-03-11T16:28:00.048Z,7.70
2019-03-11T16:30:28.949Z,7.70
2019-03-11T16:33:00.420Z,7.70
2019-03-11T16:35:28.831Z,7.70
2019-03-11T16:37:57.683Z,7.70
2019-03-11T16:40:26.762Z,7.60
2019-03-11T16:42:55.591Z,7.50
2019-03-11T16:45:26.234Z,7.50
2019-03-11T16:47:55.044Z,7.50
2019-03-11T16:50:24.969Z,7.40
2019-03-11T16:52:54.498Z,7.30
2019-03-11T16:55:25.904Z,7.30
2019-03-11T16:57:54.937Z,7.30
2019-03-11T17:00:26.631Z,7.20
2019-03-11T17:02:55.755Z,7.20
2019-03-11T17:05:25.191Z,7.10
2019-03-11T17:07:53.915Z,7.10
2019-03-11T17:10:23.263Z,7.10
2019-03-11T17:12:52.164Z,7.00
2019-03-11T17:15:21.044Z,6.90
2019-03-11T17:17:49.877Z,6.80
2019-03-11T17:20:19.611Z,6.70
2019-03-11T17:22:48.413Z,6.60
2019-03-11T17:25:17.249Z,6.50
2019-03-11T17:27:46.501Z,6.50
2019-03-11T17:30:18.284Z,6.40
2019-03-11T17:32:47.157Z,6.30
2019-03-11T17:35:16.892Z,6.20
2019-03-11T17:37:46.127Z,6.10
2019-03-11T17:40:20.198Z,6.00
2019-03-11T17:42:49.088Z,6.00
2019-03-11T17:45:17.961Z,6.00
2019-03-11T17:47:46.845Z,5.90
2019-03-11T17:50:19.742Z,5.80
2019-03-11T17:52:48.779Z,5.80
2019-03-11T17:55:18.933Z,5.80
2019-03-11T17:57:48.014Z,5.80
2019-03-11T18:00:38.034Z,5.80
2019-03-11T18:03:08.326Z,5.80
2019-03-11T18:05:37.515Z,5.80
2019-03-11T18:08:07.222Z,5.80
2019-03-11T18:10:36.015Z,5.70
2019-03-11T18:13:04.958Z,5.70
2019-03-11T18:15:33.765Z,5.70
2019-03-11T18:18:02.789Z,5.60
2019-03-11T18:20:31.597Z,5.60
2019-03-11T18:23:00.764Z,5.60
2019-03-11T18:25:29.570Z,5.50
2019-03-11T18:27:58.447Z,5.40
2019-03-11T18:30:28.654Z,5.40
2019-03-11T18:32:57.441Z,5.30
2019-03-11T18:35:26.679Z,5.30
2019-03-11T18:38:04.015Z,5.30
2019-03-11T18:40:26.199Z,5.30
2019-03-11T18:42:55.027Z,5.30
2019-03-11T18:45:26.410Z,5.30
2019-03-11T18:47:55.324Z,5.30
2019-03-11T18:50:24.979Z,5.40
2019-03-11T18:52:54.132Z,5.30
2019-03-11T18:55:23.101Z,5.30
2019-03-11T18:57:51.985Z,5.20
2019-03-11T19:00:22.542Z,5.20
2019-03-11T19:02:51.377Z,5.20
2019-03-11T19:05:26.667Z,5.10
2019-03-11T19:07:55.636Z,5.10
2019-03-11T19:10:24.737Z,5.10
2019-03-11T19:12:53.708Z,5.10
2019-03-11T19:15:23.841Z,5.00
2019-03-11T19:17:52.635Z,5.00
2019-03-11T19:20:25.570Z,5.00
2019-03-11T19:22:54.391Z,5.00
2019-03-11T19:25:23.223Z,5.00
2019-03-11T19:27:52.070Z,5.10
2019-03-11T19:30:22.164Z,5.10
2019-03-11T19:32:51.095Z,5.10
2019-03-11T19:35:20.614Z,5.10
2019-03-11T19:37:49.995Z,5.10
2019-03-11T19:40:24.320Z,5.10
2019-03-11T19:42:53.233Z,5.10
2019-03-11T19:45:22.041Z,5.10
2019-03-11T19:47:50.924Z,5.10
2019-03-11T19:50:20.297Z,5.20
2019-03-11T19:52:58.358Z,5.20
2019-03-11T19:55:19.727Z,5.20
2019-03-11T19:57:48.598Z,5.20
2019-03-11T20:00:19.932Z,5.20
2019-03-11T20:02:48.844Z,5.20
2019-03-11T20:05:29.704Z,5.20
2019-03-11T20:07:58.692Z,5.20
2019-03-11T20:10:28.220Z,5.20
2019-03-11T20:12:57.111Z,5.20
2019-03-11T20:15:28.952Z,5.20
2019-03-11T20:17:57.806Z,5.20
2019-03-11T20:20:26.675Z,5.20
2019-03-11T20:22:55.502Z,5.20
2019-03-11T20:25:27.229Z,5.20
2019-03-11T20:27:57.407Z,5.20
2019-03-11T20:30:26.542Z,5.20
2019-03-11T20:32:55.630Z,5.20
2019-03-11T20:35:24.565Z,5.20
2019-03-11T20:37:53.406Z,5.10
2019-03-11T20:40:22.425Z,5.20
2019-03-11T20:42:51.368Z,5.20
2019-03-11T20:45:21.223Z,5.20
2019-03-11T20:47:50.104Z,5.20
2019-03-11T20:50:19.677Z,5.20
2019-03-11T20:52:48.569Z,5.20
2019-03-11T20:55:18.448Z,5.10
2019-03-11T20:57:48.972Z,5.10
2019-03-11T21:00:22.497Z,5.10
2019-03-11T21:02:51.736Z,5.10
2019-03-11T21:05:26.971Z,5.10
2019-03-11T21:07:55.852Z,5.10
2019-03-11T21:10:24.670Z,5.20
2019-03-11T21:12:53.884Z,5.20
2019-03-11T21:15:22.709Z,5.20
2019-03-11T21:17:51.549Z,5.10
2019-03-11T21:20:20.553Z,5.00
2019-03-11T21:22:49.406Z,4.90
2019-03-11T21:25:19.784Z,4.80
2019-03-11T21:27:49.650Z,4.70
2019-03-11T21:30:26.015Z,4.70
2019-03-11T21:32:55.025Z,4.60
2019-03-11T21:35:23.943Z,4.50
2019-03-11T21:37:53.282Z,4.50
2019-03-11T21:40:23.144Z,4.50
2019-03-11T21:42:52.875Z,4.50
2019-03-11T21:45:33.580Z,4.50
2019-03-11T21:47:52.333Z,4.50
2019-03-11T21:50:28.853Z,4.50
2019-03-11T21:52:58.052Z,4.50
2019-03-11T21:55:26.815Z,4.50
2019-03-11T21:57:55.734Z,4.50
2019-03-11T22:00:35.717Z,4.60
2019-03-11T22:02:55.753Z,4.70
2019-03-11T22:05:24.586Z,4.70
2019-03-11T22:07:53.403Z,4.70
2019-03-11T22:10:23.056Z,4.70
2019-03-11T22:12:52.016Z,4.70
2019-03-11T22:15:23.047Z,4.70
2019-03-11T22:17:51.925Z,4.70
2019-03-11T22:20:20.743Z,4.70
2019-03-11T22:22:49.573Z,4.70
2019-03-11T22:25:19.174Z,4.80
2019-03-11T22:27:48.018Z,4.80
2019-03-11T22:30:24.431Z,4.80
2019-03-11T22:32:53.367Z,4.80
2019-03-11T22:35:23.224Z,4.80
2019-03-11T22:37:52.213Z,4.90
2019-03-11T22:40:21.420Z,4.90
2019-03-11T22:42:50.364Z,4.90
2019-03-11T22:45:23.720Z,4.90
2019-03-11T22:47:52.666Z,4.90
2019-03-11T22:50:21.666Z,5.00
2019-03-11T22:52:50.915Z,4.90
2019-03-11T22:55:20.166Z,4.90
2019-03-11T22:57:49.309Z,4.90
2019-03-11T23:00:59.453Z,4.90
2019-03-11T23:03:28.406Z,4.90
2019-03-11T23:05:58.705Z,5.00
2019-03-11T23:08:27.953Z,5.00
2019-03-11T23:10:56.814Z,5.00
2019-03-11T23:13:25.617Z,5.00
2019-03-11T23:15:54.418Z,5.00
2019-03-11T23:18:23.262Z,5.00
2019-03-11T23:20:52.091Z,5.00
2019-03-11T23:23:41.647Z,5.00
2019-03-11T23:26:11.767Z,5.00
2019-03-11T23:28:40.520Z,5.00
2019-03-11T23:31:09.367Z,5.00
2019-03-11T23:33:38.192Z,5.00
2019-03-11T23:36:07.507Z,5.00
2019-03-11T23:38:36.362Z,5.10
2019-03-11T23:41:06.184Z,5.10
2019-03-11T23:43:35.346Z,5.10
2019-03-11T23:46:04.245Z,5.10
2019-03-11T23:48:33.424Z,5.20
2019-03-11T23:51:02.228Z,5.20
2019-03-11T23:53:31.080Z,5.20
2019-03-11T23:55:59.927Z,5.20
2019-03-11T23:58:28.812Z,5.20
