createdAt,value
2018-04-23T00:00:49.788Z,18.90
2018-04-23T00:03:18.104Z,18.90
2018-04-23T00:05:46.331Z,18.70
2018-04-23T00:08:13.782Z,18.70
2018-04-23T00:10:41.273Z,18.70
2018-04-23T00:13:08.706Z,18.70
2018-04-23T00:15:37.373Z,18.70
2018-04-23T00:18:04.809Z,18.70
2018-04-23T00:20:32.254Z,18.60
2018-04-23T00:23:00.492Z,18.60
2018-04-23T00:25:27.916Z,18.60
2018-04-23T00:27:55.367Z,18.60
2018-04-23T00:30:22.829Z,18.60
2018-04-23T00:32:50.297Z,18.60
2018-04-23T00:35:17.752Z,18.60
2018-04-23T00:37:45.205Z,18.70
2018-04-23T00:40:12.666Z,18.70
2018-04-23T00:42:40.123Z,18.70
2018-04-23T00:45:07.597Z,18.70
2018-04-23T00:47:35.035Z,18.70
2018-04-23T00:50:03.231Z,18.70
2018-04-23T00:52:30.669Z,18.80
2018-04-23T00:54:58.124Z,18.80
2018-04-23T00:57:25.595Z,18.90
2018-04-23T00:59:53.046Z,19.00
2018-04-23T01:02:20.497Z,19.00
2018-04-23T01:04:47.945Z,19.10
2018-04-23T01:07:15.386Z,19.10
2018-04-23T01:09:42.841Z,19.20
2018-04-23T01:12:10.289Z,19.20
2018-04-23T01:14:38.509Z,19.30
2018-04-23T01:17:05.958Z,19.30
2018-04-23T01:19:33.402Z,19.30
2018-04-23T01:22:00.849Z,19.30
2018-04-23T01:24:28.298Z,19.40
2018-04-23T01:26:55.758Z,19.30
2018-04-23T01:29:23.197Z,19.40
2018-04-23T01:31:51.434Z,19.50
2018-04-23T01:34:19.738Z,19.50
2018-04-23T01:36:47.197Z,19.50
2018-04-23T01:39:15.414Z,19.50
2018-04-23T01:41:42.871Z,19.50
2018-04-23T01:44:10.310Z,19.60
2018-04-23T01:46:37.758Z,19.40
2018-04-23T01:49:05.970Z,19.30
2018-04-23T01:51:33.439Z,19.30
2018-04-23T01:54:01.818Z,19.30
2018-04-23T01:56:29.265Z,19.30
2018-04-23T01:58:57.019Z,19.40
2018-04-23T02:01:24.862Z,19.40
2018-04-23T02:03:52.310Z,19.40
2018-04-23T02:06:20.533Z,19.40
2018-04-23T02:08:47.979Z,19.40
2018-04-23T02:11:15.430Z,19.40
2018-04-23T02:13:42.874Z,19.40
2018-04-23T02:16:10.352Z,19.40
2018-04-23T02:18:37.775Z,19.40
2018-04-23T02:21:05.252Z,19.40
2018-04-23T02:23:32.685Z,19.40
2018-04-23T02:26:00.129Z,19.40
2018-04-23T02:28:28.354Z,19.30
2018-04-23T02:30:56.438Z,19.30
2018-04-23T02:33:23.883Z,19.40
2018-04-23T02:35:51.342Z,19.50
2018-04-23T02:38:18.801Z,19.50
2018-04-23T02:40:46.242Z,19.50
2018-04-23T02:43:14.410Z,19.40
2018-04-23T02:45:41.897Z,19.40
2018-04-23T02:48:09.342Z,19.40
2018-04-23T02:50:36.785Z,19.20
2018-04-23T02:53:04.244Z,19.10
2018-04-23T02:55:31.683Z,19.00
2018-04-23T02:57:59.130Z,19.00
2018-04-23T03:00:26.578Z,19.00
2018-04-23T03:02:55.251Z,18.80
2018-04-23T03:05:22.694Z,18.80
2018-04-23T03:07:50.150Z,18.60
2018-04-23T03:10:17.609Z,18.60
2018-04-23T03:12:45.051Z,18.60
2018-04-23T03:15:12.501Z,18.50
2018-04-23T03:17:39.954Z,18.50
2018-04-23T03:20:07.408Z,18.50
2018-04-23T03:22:34.854Z,18.40
2018-04-23T03:25:02.298Z,18.40
2018-04-23T03:27:29.766Z,18.40
2018-04-23T03:29:57.200Z,18.30
2018-04-23T03:32:24.641Z,18.30
2018-04-23T03:34:52.863Z,18.10
2018-04-23T03:37:20.314Z,18.10
2018-04-23T03:39:47.763Z,18.00
2018-04-23T03:42:15.210Z,17.90
2018-04-23T03:44:42.662Z,17.80
2018-04-23T03:47:10.117Z,17.80
2018-04-23T03:49:38.326Z,17.60
2018-04-23T03:52:05.770Z,17.60
2018-04-23T03:54:33.217Z,17.20
2018-04-23T03:57:00.665Z,17.00
2018-04-23T03:59:28.114Z,16.80
2018-04-23T04:01:56.338Z,16.80
2018-04-23T04:04:23.787Z,16.80
2018-04-23T04:06:51.565Z,16.80
2018-04-23T04:09:19.066Z,16.70
2018-04-23T04:11:46.477Z,16.70
2018-04-23T04:14:25.840Z,16.70
2018-04-23T04:16:58.889Z,16.80
2018-04-23T04:19:26.242Z,16.80
2018-04-23T04:21:53.693Z,16.80
2018-04-23T04:24:21.147Z,16.90
2018-04-23T04:26:48.618Z,16.90
2018-04-23T04:29:16.070Z,16.70
2018-04-23T04:31:43.514Z,16.70
2018-04-23T04:34:11.846Z,16.70
2018-04-23T04:36:39.286Z,16.80
2018-04-23T04:39:06.754Z,16.70
2018-04-23T04:41:34.196Z,16.60
2018-04-23T04:44:01.658Z,16.50
2018-04-23T04:46:29.123Z,16.50
2018-04-23T04:48:56.563Z,16.40
2018-04-23T04:51:24.053Z,16.30
2018-04-23T04:53:51.889Z,16.30
2018-04-23T04:56:19.359Z,16.40
2018-04-23T04:58:46.805Z,16.40
2018-04-23T05:01:14.253Z,16.40
2018-04-23T05:03:41.724Z,16.60
2018-04-23T05:06:09.182Z,16.70
2018-04-23T05:08:36.643Z,16.80
2018-04-23T05:11:04.186Z,16.80
2018-04-23T05:13:31.642Z,16.80
2018-04-23T05:15:59.109Z,16.90
2018-04-23T05:18:26.545Z,16.90
2018-04-23T05:20:54.015Z,16.90
2018-04-23T05:23:21.458Z,16.90
2018-04-23T05:25:48.921Z,17.00
2018-04-23T05:28:16.378Z,17.00
2018-04-23T05:30:43.946Z,17.10
2018-04-23T05:33:11.504Z,17.30
2018-04-23T05:35:38.946Z,17.40
2018-04-23T05:38:07.046Z,17.50
2018-04-23T05:40:34.493Z,17.60
2018-04-23T05:43:01.951Z,17.80
2018-04-23T05:45:29.413Z,17.90
2018-04-23T05:47:56.865Z,17.90
2018-04-23T05:50:24.421Z,17.90
2018-04-23T05:52:51.861Z,17.90
2018-04-23T05:55:19.313Z,17.90
2018-04-23T05:57:46.767Z,17.90
2018-04-23T06:00:14.279Z,17.90
2018-04-23T06:02:42.493Z,17.90
2018-04-23T06:05:09.963Z,17.80
2018-04-23T06:07:37.386Z,17.90
2018-04-23T06:10:04.831Z,17.90
2018-04-23T06:12:33.333Z,18.10
2018-04-23T06:15:00.782Z,18.10
2018-04-23T06:17:28.234Z,18.30
2018-04-23T06:19:56.446Z,18.40
2018-04-23T06:22:23.922Z,18.40
2018-04-23T06:24:51.378Z,18.50
2018-04-23T06:27:18.821Z,18.60
2018-04-23T06:29:46.278Z,18.60
2018-04-23T06:32:13.739Z,18.60
2018-04-23T06:34:41.201Z,18.60
2018-04-23T06:37:08.642Z,18.70
2018-04-23T06:39:36.206Z,18.90
2018-04-23T06:42:03.665Z,18.90
2018-04-23T06:44:31.110Z,19.00
2018-04-23T06:46:59.129Z,19.10
2018-04-23T06:49:27.117Z,19.00
2018-04-23T06:51:55.338Z,19.00
2018-04-23T06:54:22.792Z,19.00
2018-04-23T06:56:50.242Z,19.00
2018-04-23T06:59:17.697Z,19.20
2018-04-23T07:01:45.194Z,19.20
2018-04-23T07:04:12.623Z,19.40
2018-04-23T07:06:40.069Z,19.30
2018-04-23T07:09:07.526Z,19.30
2018-04-23T07:11:35.446Z,19.50
2018-04-23T07:14:03.738Z,19.40
2018-04-23T07:16:31.983Z,19.40
2018-04-23T07:18:59.391Z,19.30
2018-04-23T07:21:26.831Z,19.40
2018-04-23T07:23:54.327Z,19.40
2018-04-23T07:26:21.765Z,19.50
2018-04-23T07:28:49.226Z,19.60
2018-04-23T07:31:16.758Z,19.60
2018-04-23T07:33:44.232Z,19.50
2018-04-23T07:36:11.675Z,19.30
2018-04-23T07:38:39.117Z,19.50
2018-04-23T07:41:07.345Z,20.00
2018-04-23T07:43:34.782Z,20.00
2018-04-23T07:46:02.239Z,20.00
2018-04-23T07:48:29.687Z,20.00
2018-04-23T07:50:57.129Z,20.20
2018-04-23T07:53:24.573Z,20.30
2018-04-23T07:55:53.346Z,20.20
2018-04-23T07:58:20.794Z,20.20
2018-04-23T08:00:48.242Z,20.10
2018-04-23T08:03:15.698Z,20.00
2018-04-23T08:05:43.178Z,20.10
2018-04-23T08:08:10.622Z,20.20
2018-04-23T08:10:38.066Z,20.20
2018-04-23T08:13:05.517Z,20.10
2018-04-23T08:15:32.970Z,20.10
2018-04-23T08:18:00.427Z,20.30
2018-04-23T08:20:27.865Z,20.50
2018-04-23T08:22:55.316Z,20.80
2018-04-23T08:25:22.771Z,21.10
2018-04-23T08:27:50.214Z,21.20
2018-04-23T08:30:17.668Z,21.40
2018-04-23T08:32:45.890Z,21.30
2018-04-23T08:35:13.334Z,21.30
2018-04-23T08:37:40.778Z,21.60
2018-04-23T08:40:08.271Z,22.30
2018-04-23T08:42:35.714Z,23.70
2018-04-23T08:45:04.106Z,25.00
2018-04-23T08:47:31.558Z,25.90
2018-04-23T08:49:59.010Z,26.20
2018-04-23T08:52:26.453Z,26.90
2018-04-23T08:54:53.903Z,26.90
2018-04-23T08:57:21.397Z,26.70
2018-04-23T08:59:48.826Z,26.20
2018-04-23T09:02:16.290Z,25.50
2018-04-23T09:04:43.753Z,25.30
2018-04-23T09:07:11.209Z,24.80
2018-04-23T09:09:38.650Z,24.50
2018-04-23T09:12:07.466Z,24.40
2018-04-23T09:14:34.918Z,24.60
2018-04-23T09:17:02.943Z,24.60
2018-04-23T09:19:30.967Z,24.90
2018-04-23T09:21:58.405Z,25.20
2018-04-23T09:24:25.874Z,25.00
2018-04-23T09:26:53.338Z,25.10
2018-04-23T09:29:20.796Z,25.00
2018-04-23T09:31:48.253Z,25.00
2018-04-23T09:34:15.694Z,25.40
2018-04-23T09:36:43.139Z,25.90
2018-04-23T09:39:11.030Z,26.00
2018-04-23T09:41:38.486Z,25.40
2018-04-23T09:44:05.946Z,25.00
2018-04-23T09:46:33.402Z,24.80
2018-04-23T09:49:02.590Z,25.30
2018-04-23T09:51:30.038Z,25.30
2018-04-23T09:53:57.486Z,26.30
2018-04-23T09:56:24.938Z,26.80
2018-04-23T09:58:52.378Z,26.10
2018-04-23T10:01:21.397Z,25.80
2018-04-23T10:03:50.698Z,25.40
2018-04-23T10:06:18.135Z,25.10
2018-04-23T10:08:45.592Z,24.70
2018-04-23T10:11:13.026Z,25.10
2018-04-23T10:13:41.251Z,26.10
2018-04-23T10:16:08.691Z,26.10
2018-04-23T10:18:36.179Z,26.20
2018-04-23T10:21:03.655Z,25.80
2018-04-23T10:23:32.594Z,25.10
2018-04-23T10:26:00.054Z,25.10
2018-04-23T10:28:27.494Z,25.40
2018-04-23T10:30:54.952Z,25.70
2018-04-23T10:33:22.397Z,26.10
2018-04-23T10:35:50.618Z,27.10
2018-04-23T10:38:18.074Z,27.10
2018-04-23T10:40:45.918Z,27.10
2018-04-23T10:43:13.370Z,26.90
2018-04-23T10:45:40.806Z,26.80
2018-04-23T10:48:09.350Z,26.90
2018-04-23T10:50:36.782Z,26.90
2018-04-23T10:53:04.226Z,26.90
2018-04-23T10:55:32.262Z,26.80
2018-04-23T10:58:00.471Z,26.20
2018-04-23T11:00:27.918Z,26.10
2018-04-23T11:02:55.369Z,25.80
2018-04-23T11:05:22.825Z,25.20
2018-04-23T11:07:50.269Z,24.90
2018-04-23T11:10:18.486Z,24.30
2018-04-23T11:12:45.939Z,24.30
2018-04-23T11:15:13.391Z,24.30
2018-04-23T11:17:40.833Z,24.20
2018-04-23T11:20:08.287Z,24.20
2018-04-23T11:22:35.727Z,24.10
2018-04-23T11:25:03.946Z,24.40
2018-04-23T11:27:31.388Z,24.40
2018-04-23T11:29:58.830Z,23.90
2018-04-23T11:32:26.310Z,23.80
2018-04-23T11:34:53.729Z,24.00
2018-04-23T11:37:21.958Z,23.60
2018-04-23T11:39:49.407Z,23.60
2018-04-23T11:42:16.861Z,23.60
2018-04-23T11:44:44.303Z,23.30
2018-04-23T11:47:11.765Z,23.30
2018-04-23T11:49:39.219Z,23.90
2018-04-23T11:52:06.676Z,24.10
2018-04-23T11:54:34.149Z,24.70
2018-04-23T11:57:01.588Z,25.20
2018-04-23T11:59:29.046Z,25.10
2018-04-23T12:01:56.485Z,24.90
2018-04-23T12:04:23.961Z,24.80
2018-04-23T12:06:51.596Z,24.90
2018-04-23T12:09:19.802Z,25.90
2018-04-23T12:11:47.254Z,25.90
2018-04-23T12:14:14.714Z,26.30
2018-04-23T12:16:42.587Z,26.40
2018-04-23T12:19:10.049Z,26.00
2018-04-23T12:21:37.523Z,26.00
2018-04-23T12:24:04.958Z,26.40
2018-04-23T12:26:32.403Z,26.30
2018-04-23T12:28:59.849Z,26.00
2018-04-23T12:31:27.302Z,25.80
2018-04-23T12:33:54.801Z,25.60
2018-04-23T12:36:22.210Z,25.30
2018-04-23T12:38:49.649Z,25.30
2018-04-23T12:41:17.873Z,26.30
2018-04-23T12:43:45.338Z,26.30
2018-04-23T12:46:12.811Z,26.90
2018-04-23T12:48:40.938Z,27.40
2018-04-23T12:51:08.394Z,27.80
2018-04-23T12:53:35.849Z,28.60
2018-04-23T12:56:03.938Z,28.50
2018-04-23T12:58:31.396Z,27.70
2018-04-23T13:00:58.839Z,27.00
2018-04-23T13:03:26.766Z,27.00
2018-04-23T13:05:54.210Z,27.20
2018-04-23T13:08:22.426Z,27.80
2018-04-23T13:10:49.886Z,27.70
2018-04-23T13:13:17.326Z,27.60
2018-04-23T13:15:45.546Z,27.60
2018-04-23T13:18:12.998Z,27.60
2018-04-23T13:20:40.757Z,27.80
2018-04-23T13:23:08.199Z,28.10
2018-04-23T13:25:35.643Z,28.10
2018-04-23T13:28:03.858Z,27.20
2018-04-23T13:30:31.303Z,27.10
2018-04-23T13:32:58.762Z,27.50
2018-04-23T13:35:26.202Z,28.00
2018-04-23T13:37:53.674Z,27.70
2018-04-23T13:40:21.117Z,27.30
2018-04-23T13:42:48.562Z,27.20
2018-04-23T13:45:16.794Z,26.80
2018-04-23T13:47:44.250Z,26.70
2018-04-23T13:50:11.757Z,27.00
2018-04-23T13:52:39.143Z,27.40
2018-04-23T13:55:06.589Z,27.60
2018-04-23T13:57:34.054Z,27.20
2018-04-23T14:00:01.506Z,27.30
2018-04-23T14:02:28.968Z,27.90
2018-04-23T14:04:56.418Z,28.20
2018-04-23T14:07:23.865Z,29.00
2018-04-23T14:09:51.319Z,29.10
2018-04-23T14:12:18.770Z,29.50
2018-04-23T14:14:46.214Z,28.80
2018-04-23T14:17:14.444Z,28.20
2018-04-23T14:19:41.918Z,28.20
2018-04-23T14:22:09.357Z,28.30
2018-04-23T14:24:36.809Z,28.10
2018-04-23T14:27:04.262Z,28.10
2018-04-23T14:29:31.727Z,27.70
2018-04-23T14:31:59.161Z,27.80
2018-04-23T14:34:26.598Z,27.50
2018-04-23T14:36:54.049Z,27.40
2018-04-23T14:39:21.498Z,27.40
2018-04-23T14:41:49.714Z,27.30
2018-04-23T14:44:17.170Z,27.30
2018-04-23T14:46:44.654Z,27.20
2018-04-23T14:49:12.119Z,27.30
2018-04-23T14:51:39.558Z,27.20
2018-04-23T14:54:07.011Z,26.90
2018-04-23T14:56:34.459Z,27.00
2018-04-23T14:59:01.922Z,26.50
2018-04-23T15:01:29.383Z,26.00
2018-04-23T15:03:56.826Z,25.50
2018-04-23T15:06:24.273Z,25.00
2018-04-23T15:08:51.722Z,24.60
2018-04-23T15:11:19.162Z,24.60
2018-04-23T15:13:46.617Z,25.20
2018-04-23T15:16:14.832Z,25.30
2018-04-23T15:18:42.300Z,25.30
2018-04-23T15:21:10.189Z,25.50
2018-04-23T15:23:37.650Z,26.10
2018-04-23T15:26:05.094Z,26.80
2018-04-23T15:28:32.530Z,27.40
2018-04-23T15:31:00.500Z,27.80
2018-04-23T15:33:27.938Z,27.50
2018-04-23T15:35:55.528Z,27.00
2018-04-23T15:38:22.925Z,26.70
2018-04-23T15:40:51.162Z,25.80
2018-04-23T15:43:18.610Z,25.80
2018-04-23T15:45:46.065Z,25.50
2018-04-23T15:48:13.510Z,25.30
2018-04-23T15:50:40.958Z,25.30
2018-04-23T15:53:08.393Z,25.50
2018-04-23T15:55:35.848Z,25.00
2018-04-23T15:58:04.626Z,24.50
2018-04-23T16:00:32.841Z,24.00
2018-04-23T16:03:00.926Z,24.00
2018-04-23T16:05:28.374Z,23.90
2018-04-23T16:07:55.817Z,23.20
2018-04-23T16:10:23.320Z,22.80
2018-04-23T16:12:50.730Z,22.70
2018-04-23T16:15:18.236Z,22.20
2018-04-23T16:17:45.674Z,22.00
2018-04-23T16:20:13.133Z,22.00
2018-04-23T16:22:40.570Z,21.70
2018-04-23T16:25:08.770Z,21.80
2018-04-23T16:27:36.210Z,21.80
2018-04-23T16:30:03.720Z,21.90
2018-04-23T16:32:31.435Z,22.00
2018-04-23T16:34:58.866Z,22.10
2018-04-23T16:37:26.357Z,22.10
2018-04-23T16:39:53.962Z,21.90
2018-04-23T16:42:22.162Z,21.80
2018-04-23T16:44:50.544Z,21.70
2018-04-23T16:47:17.070Z,21.80
2018-04-23T16:49:44.520Z,21.70
2018-04-23T16:52:11.994Z,21.50
2018-04-23T16:54:39.431Z,21.30
2018-04-23T16:57:06.870Z,21.10
2018-04-23T16:59:36.021Z,21.40
2018-04-23T17:02:03.475Z,21.40
2018-04-23T17:04:30.934Z,21.50
2018-04-23T17:06:58.373Z,21.50
2018-04-23T17:09:25.829Z,21.40
2018-04-23T17:11:54.226Z,21.30
2018-04-23T17:14:22.617Z,21.20
2018-04-23T17:16:50.051Z,21.00
2018-04-23T17:19:17.958Z,21.00
2018-04-23T17:21:45.408Z,20.90
2018-04-23T17:24:12.858Z,20.90
2018-04-23T17:26:40.308Z,20.80
2018-04-23T17:29:07.746Z,20.60
2018-04-23T17:31:35.218Z,20.30
2018-04-23T17:34:03.418Z,20.20
2018-04-23T17:36:30.854Z,20.10
2018-04-23T17:38:58.306Z,20.00
2018-04-23T17:41:25.770Z,19.90
2018-04-23T17:43:53.218Z,19.80
2018-04-23T17:46:20.666Z,19.60
2018-04-23T17:48:48.118Z,19.60
2018-04-23T17:51:15.564Z,19.60
2018-04-23T17:53:43.027Z,19.60
2018-04-23T17:56:10.468Z,19.60
2018-04-23T17:58:37.926Z,19.60
2018-04-23T18:01:05.374Z,19.60
2018-04-23T18:03:32.825Z,19.60
2018-04-23T18:06:01.774Z,19.60
2018-04-23T18:08:29.234Z,19.60
2018-04-23T18:10:56.674Z,19.50
2018-04-23T18:13:24.121Z,19.30
2018-04-23T18:15:51.585Z,19.20
2018-04-23T18:18:19.029Z,19.00
2018-04-23T18:20:46.481Z,18.80
2018-04-23T18:23:13.917Z,18.60
2018-04-23T18:25:41.382Z,18.50
2018-04-23T18:28:08.821Z,18.30
2018-04-23T18:30:37.047Z,17.90
2018-04-23T18:33:04.486Z,17.90
2018-04-23T18:35:31.926Z,17.80
2018-04-23T18:37:59.373Z,17.70
2018-04-23T18:40:26.817Z,17.60
2018-04-23T18:42:55.037Z,17.30
2018-04-23T18:45:22.508Z,17.30
2018-04-23T18:47:49.958Z,17.20
2018-04-23T18:50:17.664Z,17.10
2018-04-23T18:52:45.117Z,17.00
2018-04-23T18:55:12.554Z,16.90
2018-04-23T18:57:40.010Z,16.80
2018-04-23T19:00:08.215Z,16.60
2018-04-23T19:02:36.759Z,16.50
2018-04-23T19:05:04.202Z,16.40
2018-04-23T19:07:31.650Z,16.30
2018-04-23T19:09:59.097Z,16.20
2018-04-23T19:12:26.534Z,16.00
2018-04-23T19:14:54.754Z,15.70
2018-04-23T19:17:22.965Z,15.60
2018-04-23T19:19:51.184Z,15.60
2018-04-23T19:22:18.641Z,15.60
2018-04-23T19:24:46.082Z,15.50
2018-04-23T19:27:13.530Z,15.40
2018-04-23T19:29:41.395Z,15.30
2018-04-23T19:32:09.930Z,15.20
2018-04-23T19:34:37.378Z,15.20
2018-04-23T19:37:04.822Z,15.20
2018-04-23T19:39:32.274Z,15.10
2018-04-23T19:41:59.717Z,15.00
2018-04-23T19:44:27.193Z,14.90
2018-04-23T19:46:54.653Z,14.80
2018-04-23T19:49:22.090Z,14.60
2018-04-23T19:51:49.537Z,14.30
2018-04-23T19:54:17.046Z,13.70
2018-04-23T19:56:45.317Z,13.40
2018-04-23T19:59:12.762Z,13.40
2018-04-23T20:01:40.846Z,13.40
2018-04-23T20:04:08.295Z,13.30
2018-04-23T20:06:35.741Z,13.40
2018-04-23T20:09:03.188Z,13.50
2018-04-23T20:11:30.641Z,13.50
2018-04-23T20:13:58.090Z,13.50
2018-04-23T20:16:25.555Z,13.50
2018-04-23T20:18:52.996Z,13.40
2018-04-23T20:21:20.715Z,13.40
2018-04-23T20:23:48.186Z,13.20
2018-04-23T20:26:15.714Z,12.90
2018-04-23T20:28:43.162Z,12.70
2018-04-23T20:31:10.630Z,12.80
2018-04-23T20:33:38.506Z,12.90
2018-04-23T20:36:05.947Z,13.00
2018-04-23T20:38:33.388Z,13.10
2018-04-23T20:41:00.918Z,13.00
2018-04-23T20:43:29.126Z,13.10
2018-04-23T20:45:56.582Z,13.10
2018-04-23T20:48:24.075Z,13.10
2018-04-23T20:50:51.530Z,12.80
2018-04-23T20:53:18.999Z,12.70
2018-04-23T20:55:47.353Z,12.50
2018-04-23T20:58:14.810Z,12.40
2018-04-23T21:00:42.270Z,12.30
2018-04-23T21:03:10.211Z,12.20
2018-04-23T21:05:37.645Z,12.10
2018-04-23T21:08:05.102Z,12.10
2018-04-23T21:10:32.557Z,12.10
2018-04-23T21:13:00.765Z,11.90
2018-04-23T21:15:28.214Z,11.90
2018-04-23T21:17:55.657Z,11.80
2018-04-23T21:20:23.117Z,11.90
2018-04-23T21:22:50.556Z,11.90
2018-04-23T21:25:18.782Z,11.90
2018-04-23T21:27:46.343Z,11.90
2018-04-23T21:30:14.593Z,11.90
2018-04-23T21:32:42.036Z,11.90
2018-04-23T21:35:09.486Z,11.80
2018-04-23T21:37:36.955Z,11.80
2018-04-23T21:40:04.398Z,11.80
2018-04-23T21:42:32.618Z,11.60
2018-04-23T21:45:00.066Z,11.60
2018-04-23T21:47:27.513Z,11.50
2018-04-23T21:49:54.967Z,11.50
2018-04-23T21:52:22.409Z,11.60
2018-04-23T21:54:50.638Z,11.40
2018-04-23T21:57:18.842Z,11.40
2018-04-23T21:59:46.305Z,11.40
2018-04-23T22:02:14.517Z,11.30
2018-04-23T22:04:41.961Z,11.20
2018-04-23T22:07:09.409Z,11.30
2018-04-23T22:09:36.853Z,11.30
2018-04-23T22:12:04.301Z,11.20
2018-04-23T22:14:32.542Z,11.30
2018-04-23T22:16:59.991Z,11.30
2018-04-23T22:19:27.874Z,11.20
2018-04-23T22:21:55.326Z,11.20
2018-04-23T22:24:22.782Z,11.10
2018-04-23T22:26:50.231Z,10.90
2018-04-23T22:29:17.681Z,10.80
2018-04-23T22:31:45.125Z,10.90
2018-04-23T22:34:12.588Z,11.00
2018-04-23T22:36:40.033Z,10.90
2018-04-23T22:39:07.471Z,11.00
2018-04-23T22:41:36.126Z,11.00
2018-04-23T22:44:03.915Z,11.10
2018-04-23T22:46:32.173Z,11.40
2018-04-23T22:49:01.141Z,11.30
2018-04-23T22:51:28.594Z,11.30
2018-04-23T22:53:56.048Z,11.40
2018-04-23T22:56:23.490Z,11.30
2018-04-23T22:58:50.950Z,11.10
2018-04-23T23:01:18.406Z,10.90
2018-04-23T23:03:45.862Z,10.80
2018-04-23T23:06:13.304Z,10.60
2018-04-23T23:08:40.752Z,10.60
2018-04-23T23:11:08.214Z,10.60
2018-04-23T23:13:35.664Z,10.60
2018-04-23T23:16:03.118Z,10.60
2018-04-23T23:18:30.571Z,10.70
2018-04-23T23:20:58.034Z,10.70
2018-04-23T23:23:25.470Z,10.50
2018-04-23T23:25:53.687Z,10.20
2018-04-23T23:28:21.130Z,10.20
2018-04-23T23:30:48.586Z,10.10
2018-04-23T23:33:16.047Z,10.00
2018-04-23T23:35:43.474Z,10.10
2018-04-23T23:38:11.694Z,10.20
2018-04-23T23:40:39.130Z,10.20
2018-04-23T23:43:06.588Z,10.20
2018-04-23T23:45:34.025Z,10.30
2018-04-23T23:48:01.483Z,10.30
2018-04-23T23:50:29.690Z,10.10
2018-04-23T23:52:57.173Z,10.00
2018-04-23T23:55:24.606Z,10.10
2018-04-23T23:57:52.066Z,10.10
