createdAt,value
2016-08-07T00:00:32.240Z,94.74
2016-08-07T00:01:32.149Z,94.74
2016-08-07T00:02:32.151Z,94.55
2016-08-07T00:03:32.150Z,94.55
2016-08-07T00:04:32.154Z,94.84
2016-08-07T00:05:32.162Z,94.93
2016-08-07T00:06:32.154Z,94.84
2016-08-07T00:07:32.156Z,94.84
2016-08-07T00:08:32.156Z,94.74
2016-08-07T00:09:32.174Z,95.7
2016-08-07T00:10:32.167Z,95.51
2016-08-07T00:11:32.158Z,95.6
2016-08-07T00:12:32.159Z,95.31
2016-08-07T00:13:32.164Z,95.12
2016-08-07T00:14:32.163Z,95.22
2016-08-07T00:15:32.177Z,95.12
2016-08-07T00:16:32.165Z,95.31
2016-08-07T00:17:32.169Z,95.12
2016-08-07T00:18:32.169Z,96.37
2016-08-07T00:19:32.169Z,96.18
2016-08-07T00:20:32.275Z,96.18
2016-08-07T00:21:32.176Z,96.08
2016-08-07T00:22:32.181Z,95.98
2016-08-07T00:23:32.173Z,95.7
2016-08-07T00:24:32.175Z,95.89
2016-08-07T00:25:32.232Z,96.27
2016-08-07T00:26:32.176Z,96.22
2016-08-07T00:27:32.178Z,96.03
2016-08-07T00:28:32.176Z,96.13
2016-08-07T00:29:32.181Z,96.42
2016-08-07T00:30:32.193Z,96.7
2016-08-07T00:31:32.177Z,96.51
2016-08-07T00:32:32.178Z,96.89
2016-08-07T00:33:32.183Z,96.99
2016-08-07T00:34:32.891Z,96.99
2016-08-07T00:35:32.187Z,97.18
2016-08-07T00:36:32.183Z,97.09
2016-08-07T00:37:32.184Z,96.8
2016-08-07T00:38:32.182Z,96.8
2016-08-07T00:39:32.184Z,97.18
2016-08-07T00:40:32.975Z,97.47
2016-08-07T00:41:32.189Z,97.38
2016-08-07T00:42:32.187Z,97.75
2016-08-07T00:43:32.209Z,97.75
2016-08-07T00:44:32.190Z,97.56
2016-08-07T00:45:32.193Z,98.05
2016-08-07T00:46:32.190Z,98.14
2016-08-07T00:47:32.263Z,97.95
2016-08-07T00:48:32.189Z,98.52
2016-08-07T00:49:32.188Z,98.62
2016-08-07T00:50:32.271Z,98.33
2016-08-07T00:51:32.190Z,98.19
2016-08-07T00:52:32.190Z,98.43
2016-08-07T00:53:32.192Z,98.24
2016-08-07T00:54:32.192Z,98.33
2016-08-07T00:55:32.234Z,97.47
2016-08-07T00:56:32.194Z,98.05
2016-08-07T00:57:32.213Z,97.95
2016-08-07T00:58:32.197Z,98.33
2016-08-07T00:59:32.206Z,98.09
2016-08-07T01:00:32.389Z,98.28
2016-08-07T01:01:32.197Z,98.09
2016-08-07T01:02:32.200Z,98.09
2016-08-07T01:03:32.203Z,98.19
2016-08-07T01:04:32.201Z,98.19
2016-08-07T01:05:32.248Z,98.95
2016-08-07T01:06:32.199Z,98.95
2016-08-07T01:07:32.195Z,99.05
2016-08-07T01:08:32.200Z,98.86
2016-08-07T01:09:32.199Z,98.76
2016-08-07T01:10:32.224Z,99.05
2016-08-07T01:11:32.915Z,98.86
2016-08-07T01:12:32.199Z,98.57
2016-08-07T01:13:32.201Z,98.66
2016-08-07T01:14:32.206Z,98.66
2016-08-07T01:15:32.220Z,99.05
2016-08-07T01:16:32.202Z,98.47
2016-08-07T01:17:32.911Z,98.28
2016-08-07T01:18:32.203Z,98.28
2016-08-07T01:19:32.204Z,98.57
2016-08-07T01:20:32.214Z,98.28
2016-08-07T01:21:32.205Z,98.86
2016-08-07T01:22:32.209Z,98.76
2016-08-07T01:23:32.208Z,98.76
2016-08-07T01:24:32.210Z,98.57
2016-08-07T01:25:32.219Z,98.86
2016-08-07T01:26:32.210Z,98.76
2016-08-07T01:27:32.216Z,98.86
2016-08-07T01:28:32.212Z,98.47
2016-08-07T01:29:32.224Z,98.19
2016-08-07T01:30:32.218Z,98.57
2016-08-07T01:31:32.213Z,99.15
2016-08-07T01:32:32.210Z,98.86
2016-08-07T01:33:32.215Z,98.76
2016-08-07T01:34:32.216Z,98.76
2016-08-07T01:35:32.220Z,98.86
2016-08-07T01:36:32.216Z,98.86
2016-08-07T01:37:32.214Z,98.66
2016-08-07T01:38:32.219Z,98.76
2016-08-07T01:39:32.218Z,98.66
2016-08-07T01:40:32.233Z,98.66
2016-08-07T01:41:32.218Z,98.86
2016-08-07T01:42:32.217Z,98.95
2016-08-07T01:43:32.221Z,98.86
2016-08-07T01:44:32.218Z,99.52
2016-08-07T01:45:32.272Z,99.33
2016-08-07T01:46:32.222Z,99.38
2016-08-07T01:47:32.223Z,99.99
2016-08-07T01:48:32.219Z,99.86
2016-08-07T01:49:32.229Z,99.86
2016-08-07T01:50:32.234Z,99.57
2016-08-07T01:51:32.225Z,99.86
2016-08-07T01:52:32.224Z,99.86
2016-08-07T01:53:32.256Z,99.86
2016-08-07T01:54:32.228Z,99.99
2016-08-07T01:55:32.236Z,99.99
2016-08-07T01:56:32.224Z,99.99
2016-08-07T01:57:32.225Z,99.67
2016-08-07T01:58:32.228Z,99.67
2016-08-07T01:59:32.288Z,99.86
2016-08-07T02:00:32.235Z,99.57
2016-08-07T02:01:32.238Z,99.86
2016-08-07T02:02:32.226Z,99.96
2016-08-07T02:03:32.224Z,99.96
2016-08-07T02:04:32.234Z,99.99
2016-08-07T02:05:33.554Z,99.99
2016-08-07T02:06:32.226Z,99.99
2016-08-07T02:07:34.166Z,99.99
2016-08-07T02:08:32.226Z,99.99
2016-08-07T02:09:32.226Z,99.99
2016-08-07T02:10:32.232Z,99.99
2016-08-07T02:11:32.226Z,99.99
2016-08-07T02:12:32.234Z,99.99
2016-08-07T02:13:32.237Z,99.99
2016-08-07T02:14:32.228Z,99.99
2016-08-07T02:15:32.303Z,99.99
2016-08-07T02:16:32.232Z,99.99
2016-08-07T02:17:32.234Z,99.99
2016-08-07T02:18:32.936Z,99.99
2016-08-07T02:19:32.228Z,99.99
2016-08-07T02:20:32.238Z,99.99
2016-08-07T02:21:32.241Z,99.99
2016-08-07T02:22:32.360Z,99.99
2016-08-07T02:23:32.230Z,99.99
2016-08-07T02:24:32.234Z,99.99
2016-08-07T02:25:32.318Z,99.99
2016-08-07T02:26:32.236Z,99.99
2016-08-07T02:27:32.235Z,99.99
2016-08-07T02:28:32.238Z,99.86
2016-08-07T02:29:32.232Z,99.57
2016-08-07T02:30:32.318Z,99.99
2016-08-07T02:31:32.232Z,99.99
2016-08-07T02:32:32.234Z,99.57
2016-08-07T02:33:32.232Z,99.99
2016-08-07T02:34:32.234Z,99.86
2016-08-07T02:35:32.290Z,99.86
2016-08-07T02:36:32.242Z,99.96
2016-08-07T02:37:32.236Z,99.99
2016-08-07T02:38:32.239Z,99.67
2016-08-07T02:39:32.245Z,99.99
2016-08-07T02:40:32.263Z,99.76
2016-08-07T02:41:32.941Z,99.86
2016-08-07T02:42:32.230Z,99.67
2016-08-07T02:43:32.231Z,99.86
2016-08-07T02:44:32.247Z,99.86
2016-08-07T02:45:32.243Z,99.99
2016-08-07T02:46:32.230Z,99.67
2016-08-07T02:47:32.246Z,99.86
2016-08-07T02:48:32.940Z,99.57
2016-08-07T02:49:32.307Z,99.76
2016-08-07T02:50:32.339Z,99.86
2016-08-07T02:51:32.270Z,99.9
2016-08-07T02:52:32.239Z,99.67
2016-08-07T02:53:32.234Z,99.96
2016-08-07T02:54:32.231Z,99.67
2016-08-07T02:55:32.237Z,99.99
2016-08-07T02:56:32.238Z,99.99
2016-08-07T02:57:32.235Z,99.67
2016-08-07T02:58:32.259Z,99.99
2016-08-07T02:59:32.236Z,99.76
2016-08-07T03:00:32.278Z,99.81
2016-08-07T03:01:32.230Z,99.67
2016-08-07T03:02:32.239Z,99.62
2016-08-07T03:03:34.797Z,99.86
2016-08-07T03:04:32.244Z,99.99
2016-08-07T03:05:32.270Z,99.99
2016-08-07T03:07:32.230Z,99.9
2016-08-07T03:08:32.229Z,99.9
2016-08-07T03:09:32.229Z,99.52
2016-08-07T03:10:32.308Z,99.71
2016-08-07T03:11:32.231Z,99.81
2016-08-07T03:12:32.233Z,99.62
2016-08-07T03:13:32.230Z,99.81
2016-08-07T03:14:32.234Z,99.52
2016-08-07T03:15:32.264Z,99.81
2016-08-07T03:16:32.231Z,99.9
2016-08-07T03:17:32.233Z,99.62
2016-08-07T03:18:32.231Z,99.9
2016-08-07T03:19:32.234Z,99.99
2016-08-07T03:20:32.245Z,99.99
2016-08-07T03:22:32.239Z,99.99
2016-08-07T03:23:32.234Z,99.99
2016-08-07T03:24:32.240Z,99.99
2016-08-07T03:25:32.276Z,99.99
2016-08-07T03:26:32.248Z,99.99
2016-08-07T03:27:32.239Z,99.99
2016-08-07T03:28:32.230Z,99.9
2016-08-07T03:29:32.229Z,99.99
2016-08-07T03:30:32.248Z,99.62
2016-08-07T03:31:32.232Z,99.99
2016-08-07T03:32:32.264Z,99.81
2016-08-07T03:33:32.232Z,99.99
2016-08-07T03:34:32.232Z,99.99
2016-08-07T03:35:32.240Z,99.99
2016-08-07T03:37:32.398Z,99.99
2016-08-07T03:38:32.230Z,99.99
2016-08-07T03:39:32.235Z,99.99
2016-08-07T03:40:32.233Z,99.99
2016-08-07T03:41:32.234Z,99.99
2016-08-07T03:42:32.231Z,99.99
2016-08-07T03:43:32.239Z,99.99
2016-08-07T03:44:32.230Z,99.99
2016-08-07T03:45:32.239Z,99.99
2016-08-07T03:46:32.233Z,99.99
2016-08-07T03:47:32.232Z,99.99
2016-08-07T03:48:32.231Z,99.99
2016-08-07T03:49:33.061Z,99.99
2016-08-07T03:50:32.331Z,99.99
2016-08-07T03:52:32.234Z,99.99
2016-08-07T03:53:32.233Z,99.99
2016-08-07T03:54:32.243Z,99.99
2016-08-07T03:55:32.307Z,99.99
2016-08-07T03:56:32.234Z,99.99
2016-08-07T03:57:32.232Z,99.99
2016-08-07T03:58:32.229Z,99.99
2016-08-07T03:59:32.230Z,99.99
2016-08-07T04:00:32.304Z,99.99
2016-08-07T04:01:32.234Z,99.99
2016-08-07T04:02:32.238Z,99.99
2016-08-07T04:03:32.228Z,99.99
2016-08-07T04:04:32.235Z,99.99
2016-08-07T04:05:32.393Z,99.99
2016-08-07T04:06:32.234Z,99.99
2016-08-07T04:07:32.234Z,99.99
2016-08-07T04:08:32.230Z,99.99
2016-08-07T04:09:32.233Z,99.99
2016-08-07T04:10:32.266Z,99.99
2016-08-07T04:11:32.233Z,99.99
2016-08-07T04:12:32.232Z,99.99
2016-08-07T04:13:32.234Z,99.99
2016-08-07T04:14:32.231Z,99.99
2016-08-07T04:15:32.313Z,99.99
2016-08-07T04:16:32.234Z,99.99
2016-08-07T04:17:32.231Z,99.99
2016-08-07T04:18:32.235Z,99.99
2016-08-07T04:19:32.233Z,99.99
2016-08-07T04:20:32.230Z,99.99
2016-08-07T04:21:32.239Z,99.99
2016-08-07T04:22:32.227Z,99.99
2016-08-07T04:23:32.242Z,99.99
2016-08-07T04:24:32.223Z,99.99
2016-08-07T04:25:32.237Z,99.99
2016-08-07T04:26:32.228Z,99.99
2016-08-07T04:27:32.226Z,99.99
2016-08-07T04:28:32.226Z,99.81
2016-08-07T04:29:32.226Z,99.62
2016-08-07T04:30:32.261Z,99.81
2016-08-07T04:31:32.225Z,99.71
2016-08-07T04:32:32.242Z,99.43
2016-08-07T04:33:32.223Z,99.81
2016-08-07T04:34:32.226Z,99.62
2016-08-07T04:35:32.335Z,99.99
2016-08-07T04:36:32.225Z,98.75
2016-08-07T04:37:32.224Z,98.09
2016-08-07T04:38:32.232Z,98.14
2016-08-07T04:39:33.045Z,96.61
2016-08-07T04:40:32.275Z,95.27
2016-08-07T04:41:32.226Z,95.07
2016-08-07T04:42:32.224Z,94.84
2016-08-07T04:43:32.227Z,94.07
2016-08-07T04:44:32.227Z,93.79
2016-08-07T04:45:32.239Z,93.12
2016-08-07T04:46:32.235Z,93.12
2016-08-07T04:47:32.232Z,93.12
2016-08-07T04:48:33.469Z,91.97
2016-08-07T04:49:32.234Z,91.34
2016-08-07T04:50:32.256Z,90.67
2016-08-07T04:51:32.234Z,90
2016-08-07T04:52:32.234Z,89.04
2016-08-07T04:53:32.238Z,87.84
2016-08-07T04:54:32.239Z,87.08
2016-08-07T04:55:32.248Z,86.79
2016-08-07T04:56:32.247Z,85.78
2016-08-07T04:57:32.244Z,85.39
2016-08-07T04:58:32.246Z,84.72
2016-08-07T04:59:32.256Z,83.86
2016-08-07T05:00:32.266Z,83.86
2016-08-07T05:01:32.258Z,83.42
2016-08-07T05:02:32.259Z,82.85
2016-08-07T05:03:32.260Z,81.79
2016-08-07T05:04:32.259Z,81.02
2016-08-07T05:05:32.323Z,80.87
2016-08-07T05:06:32.268Z,80.87
2016-08-07T05:07:32.268Z,79.72
2016-08-07T05:08:32.979Z,79.53
2016-08-07T05:09:32.275Z,79.53
2016-08-07T05:10:32.300Z,78.96
2016-08-07T05:11:32.279Z,79.14
2016-08-07T05:12:32.287Z,78.42
2016-08-07T05:13:32.285Z,77.75
2016-08-07T05:14:32.289Z,77.84
2016-08-07T05:15:32.360Z,76.69
2016-08-07T05:16:32.293Z,75.67
2016-08-07T05:17:32.296Z,75.48
2016-08-07T05:18:32.315Z,74.81
2016-08-07T05:19:32.304Z,73.94
2016-08-07T05:20:32.339Z,73.88
2016-08-07T05:21:32.310Z,73.88
2016-08-07T05:22:32.315Z,74.17
2016-08-07T05:23:32.317Z,74.08
2016-08-07T05:24:32.321Z,73.69
2016-08-07T05:25:32.370Z,73.69
2016-08-07T05:26:32.328Z,74.08
2016-08-07T05:27:33.039Z,73.88
2016-08-07T05:28:32.334Z,74.55
2016-08-07T05:29:32.340Z,75.48
2016-08-07T05:30:32.405Z,76.15
2016-08-07T05:31:32.347Z,77.46
2016-08-07T05:32:32.349Z,78.7
2016-08-07T05:33:32.352Z,78.96
2016-08-07T05:34:32.364Z,80.2
2016-08-07T05:35:33.436Z,81.12
2016-08-07T05:36:33.068Z,81.7
2016-08-07T05:37:32.363Z,81.89
2016-08-07T05:38:32.367Z,82.65
2016-08-07T05:39:32.387Z,82.42
2016-08-07T05:40:32.401Z,80.64
2016-08-07T05:41:32.386Z,78.57
2016-08-07T05:42:32.384Z,76.12
2016-08-07T05:43:32.384Z,74.43
2016-08-07T05:44:32.385Z,73.31
2016-08-07T05:45:32.407Z,70.94
2016-08-07T05:46:32.393Z,69.82
2016-08-07T05:47:32.403Z,68.7
2016-08-07T05:48:32.440Z,67.45
2016-08-07T05:49:32.403Z,66.14
2016-08-07T05:50:32.471Z,65.85
2016-08-07T05:51:32.410Z,64.92
2016-08-07T05:52:32.433Z,63.79
2016-08-07T05:53:32.434Z,64.28
2016-08-07T05:54:32.489Z,65.88
2016-08-07T05:55:32.430Z,67.29
2016-08-07T05:56:32.431Z,68.99
2016-08-07T05:57:32.435Z,70.4
2016-08-07T05:58:32.451Z,72.19
2016-08-07T05:59:32.452Z,73.41
2016-08-07T06:00:32.570Z,74.62
2016-08-07T06:01:32.453Z,75.67
2016-08-07T06:02:34.830Z,76.5
2016-08-07T06:03:32.459Z,76.98
2016-08-07T06:04:32.462Z,77.56
2016-08-07T06:05:32.466Z,77.84
2016-08-07T06:06:32.468Z,77.56
2016-08-07T06:07:32.472Z,76.98
2016-08-07T06:08:32.477Z,76.54
2016-08-07T06:09:32.691Z,76.25
2016-08-07T06:10:32.602Z,76.54
2016-08-07T06:11:32.484Z,76.25
2016-08-07T06:12:33.375Z,77.11
2016-08-07T06:13:32.493Z,77.65
2016-08-07T06:14:32.492Z,77.56
2016-08-07T06:15:32.496Z,78.7
2016-08-07T06:16:32.499Z,78.7
2016-08-07T06:17:32.512Z,78.42
2016-08-07T06:18:32.507Z,76.31
2016-08-07T06:19:32.510Z,74.23
2016-08-07T06:20:32.533Z,73.02
2016-08-07T06:21:32.520Z,70.84
2016-08-07T06:22:32.517Z,69.06
2016-08-07T06:23:32.520Z,68.03
2016-08-07T06:24:32.523Z,64.25
2016-08-07T06:25:32.549Z,62.93
2016-08-07T06:26:32.532Z,61.41
2016-08-07T06:27:32.542Z,60.1
2016-08-07T06:28:32.546Z,58.48
2016-08-07T06:29:32.546Z,57.26
2016-08-07T06:30:32.636Z,58.32
2016-08-07T06:31:33.266Z,57.16
2016-08-07T06:32:32.606Z,56.58
2016-08-07T06:33:32.562Z,56.71
2016-08-07T06:34:32.579Z,56.9
2016-08-07T06:35:32.763Z,55.83
2016-08-07T06:36:32.600Z,54.68
2016-08-07T06:37:32.586Z,53.93
2016-08-07T06:38:32.589Z,52.99
2016-08-07T06:39:32.595Z,53.21
2016-08-07T06:40:32.685Z,52.05
2016-08-07T06:41:32.610Z,51.66
2016-08-07T06:42:33.346Z,50.98
2016-08-07T06:43:32.622Z,51.1
2016-08-07T06:44:32.626Z,50.82
2016-08-07T06:45:32.639Z,50.82
2016-08-07T06:46:32.736Z,51.1
2016-08-07T06:47:32.652Z,50.92
2016-08-07T06:48:32.654Z,49.97
2016-08-07T06:49:32.672Z,49.68
2016-08-07T06:50:32.680Z,50.07
2016-08-07T06:51:32.682Z,49.58
2016-08-07T06:52:32.694Z,49.49
2016-08-07T06:53:32.692Z,49.39
2016-08-07T06:54:33.401Z,50.55
2016-08-07T06:55:32.789Z,50.74
2016-08-07T06:56:32.711Z,50.35
2016-08-07T06:57:32.788Z,50.92
2016-08-07T06:58:32.722Z,49.97
2016-08-07T06:59:33.443Z,48.81
2016-08-07T07:00:33.502Z,49.51
2016-08-07T07:01:32.742Z,49.51
2016-08-07T07:02:32.755Z,50.07
2016-08-07T07:03:33.463Z,50.74
2016-08-07T07:04:33.476Z,52.46
2016-08-07T07:05:32.767Z,53.69
2016-08-07T07:06:32.774Z,53.57
2016-08-07T07:08:32.789Z,54.41
2016-08-07T07:09:33.515Z,54.51
2016-08-07T07:10:32.804Z,54.61
2016-08-07T07:11:32.831Z,54.22
2016-08-07T07:12:32.829Z,54.99
2016-08-07T07:13:32.834Z,55.19
2016-08-07T07:14:32.832Z,55.38
2016-08-07T07:15:32.838Z,55.65
2016-08-07T07:16:33.561Z,55.45
2016-08-07T07:17:32.849Z,54.51
2016-08-07T07:18:32.852Z,53.96
2016-08-07T07:19:32.869Z,52.73
2016-08-07T07:20:32.963Z,51.01
2016-08-07T07:21:32.869Z,50.55
2016-08-07T07:23:32.893Z,50.09
2016-08-07T07:24:32.897Z,50.07
2016-08-07T07:25:32.957Z,49.68
2016-08-07T07:26:32.907Z,49.22
2016-08-07T07:27:32.910Z,49.7
2016-08-07T07:28:32.923Z,49.41
2016-08-07T07:29:32.932Z,49.51
2016-08-07T07:30:32.938Z,49.9
2016-08-07T07:31:32.940Z,50.74
2016-08-07T07:32:32.941Z,50.84
2016-08-07T07:33:32.948Z,50.92
2016-08-07T07:34:32.956Z,51.1
2016-08-07T07:35:33.132Z,51.5
2016-08-07T07:36:32.980Z,50.82
2016-08-07T07:38:32.997Z,51.23
2016-08-07T07:39:32.999Z,50.84
2016-08-07T07:40:33.067Z,48.81
2016-08-07T07:41:32.998Z,47.2
2016-08-07T07:42:33.014Z,46.07
2016-08-07T07:43:33.016Z,44.83
2016-08-07T07:44:33.024Z,43.2
2016-08-07T07:45:33.026Z,42.64
2016-08-07T07:46:33.033Z,42.54
2016-08-07T07:47:33.042Z,42.46
2016-08-07T08:02:21.518Z,41.64
2016-08-07T08:03:21.498Z,40.79
2016-08-07T08:04:21.504Z,41.22
2016-08-07T08:05:21.510Z,39
2016-08-07T08:06:21.520Z,37.76
2016-08-07T08:07:21.527Z,38.85
2016-08-07T08:08:21.532Z,37.87
2016-08-07T08:09:21.554Z,36.9
2016-08-07T08:10:21.557Z,36.61
2016-08-07T08:11:21.562Z,36.43
2016-08-07T08:12:21.568Z,35.75
2016-08-07T08:13:21.571Z,35.38
2016-08-07T08:14:21.579Z,35.65
2016-08-07T08:15:21.585Z,35.26
2016-08-07T08:16:21.592Z,35.47
2016-08-07T08:17:21.609Z,35.28
2016-08-07T08:18:21.616Z,34.68
2016-08-07T08:19:21.621Z,34.88
2016-08-07T08:20:21.632Z,34.88
2016-08-07T08:21:21.636Z,34.69
2016-08-07T08:22:21.640Z,34.69
2016-08-07T08:23:21.657Z,34.79
2016-08-07T08:24:21.670Z,34.71
2016-08-07T08:25:21.669Z,34.42
2016-08-07T08:26:21.676Z,34.71
2016-08-07T08:27:21.690Z,34.61
2016-08-07T08:28:21.696Z,34.61
2016-08-07T08:29:21.703Z,34.14
2016-08-07T08:30:21.708Z,34.32
2016-08-07T08:31:21.727Z,33.75
2016-08-07T08:32:21.727Z,34.12
2016-08-07T08:33:21.738Z,33.73
2016-08-07T08:34:21.746Z,33.95
2016-08-07T08:35:21.755Z,35.12
2016-08-07T08:36:21.761Z,33.85
2016-08-07T08:37:21.771Z,34.05
2016-08-07T08:38:21.776Z,34.14
2016-08-07T08:39:21.786Z,34.05
2016-08-07T08:40:21.816Z,34.42
2016-08-07T08:41:21.809Z,34.32
2016-08-07T08:42:21.820Z,34.71
2016-08-07T08:43:21.828Z,35.1
2016-08-07T08:44:21.832Z,36.16
2016-08-07T08:45:22.574Z,36.82
2016-08-07T08:46:21.847Z,36.53
2016-08-07T08:47:21.854Z,36.53
2016-08-07T08:48:21.873Z,37.02
2016-08-07T08:49:21.880Z,36.43
2016-08-07T08:50:21.893Z,37.68
2016-08-07T08:51:22.615Z,39.41
2016-08-07T08:52:21.896Z,40.17
2016-08-07T08:53:21.904Z,42.18
2016-08-07T08:54:21.916Z,43.9
2016-08-07T08:55:21.921Z,44.95
2016-08-07T08:56:21.933Z,45.68
2016-08-07T08:57:21.961Z,47.69
2016-08-07T08:58:21.962Z,47.86
2016-08-07T08:59:22.665Z,48.32
2016-08-07T09:00:21.964Z,49
2016-08-07T09:01:22.678Z,49
2016-08-07T09:02:21.977Z,49.39
2016-08-07T09:03:21.984Z,48.88
2016-08-07T09:04:21.993Z,48.59
2016-08-07T09:05:22.004Z,49.37
2016-08-07T09:06:22.023Z,50.14
2016-08-07T09:07:22.021Z,51.1
2016-08-07T09:08:22.023Z,50.7
2016-08-07T09:09:22.030Z,51.56
2016-08-07T09:10:22.033Z,52.24
2016-08-07T09:11:22.040Z,53.21
2016-08-07T09:12:22.048Z,53.89
2016-08-07T09:13:22.054Z,53.86
2016-08-07T09:14:22.058Z,53.28
2016-08-07T09:15:22.065Z,52.89
2016-08-07T09:16:22.071Z,52.89
2016-08-07T09:17:22.077Z,50.79
2016-08-07T09:18:22.087Z,50.79
2016-08-07T09:19:22.092Z,51.18
2016-08-07T09:20:22.093Z,51.08
2016-08-07T09:21:22.099Z,51.4
2016-08-07T09:22:22.107Z,51.1
2016-08-07T09:23:22.108Z,49.37
2016-08-07T09:24:22.116Z,48.59
2016-08-07T09:25:22.132Z,48.11
2016-08-07T09:26:22.135Z,49.65
2016-08-07T09:27:22.136Z,50.04
2016-08-07T09:28:22.136Z,50.72
2016-08-07T09:29:22.142Z,53.02
2016-08-07T09:30:22.148Z,50.76
2016-08-07T09:31:22.159Z,51.08
2016-08-07T09:32:22.159Z,48.06
2016-08-07T09:33:22.178Z,48.08
2016-08-07T09:34:22.174Z,46.34
2016-08-07T09:35:22.183Z,46.15
2016-08-07T09:36:22.178Z,48.18
2016-08-07T09:37:22.185Z,47.5
2016-08-07T09:38:22.190Z,48.47
2016-08-07T09:39:22.199Z,47.79
2016-08-07T09:40:22.203Z,47.11
2016-08-07T09:41:22.202Z,46.83
2016-08-07T09:42:22.207Z,46.66
2016-08-07T09:43:22.226Z,45.3
2016-08-07T09:44:22.225Z,45.3
2016-08-07T09:45:22.225Z,45.03
2016-08-07T09:46:22.228Z,45.32
2016-08-07T09:47:22.230Z,45.13
2016-08-07T09:48:22.251Z,45.51
2016-08-07T09:49:22.260Z,45.1
2016-08-07T09:50:22.254Z,43.85
2016-08-07T09:51:22.984Z,46.36
2016-08-07T09:52:22.273Z,43.65
2016-08-07T09:54:22.283Z,44.6
2016-08-07T09:55:22.273Z,43.15
2016-08-07T09:56:22.284Z,45.47
2016-08-07T09:57:22.297Z,45.64
2016-08-07T09:58:22.302Z,45.45
2016-08-07T09:59:22.298Z,45.35
2016-08-07T10:00:22.306Z,45.45
2016-08-07T10:01:22.327Z,45.54
2016-08-07T10:02:22.318Z,44.87
2016-08-07T10:03:22.331Z,44.6
2016-08-07T10:04:22.327Z,45.76
2016-08-07T10:05:22.350Z,45.18
2016-08-07T10:06:22.340Z,44.7
2016-08-07T10:07:22.340Z,43.82
2016-08-07T10:09:22.352Z,42.96
2016-08-07T10:10:22.355Z,42.57
2016-08-07T10:11:22.352Z,42.28
2016-08-07T10:12:22.362Z,42.57
2016-08-07T10:13:22.358Z,42.96
2016-08-07T10:14:22.402Z,42.96
2016-08-07T10:15:22.376Z,41.77
2016-08-07T10:16:22.371Z,43.05
2016-08-07T10:17:22.378Z,43.23
2016-08-07T10:18:22.551Z,44.7
2016-08-07T10:19:22.383Z,43.73
2016-08-07T10:20:22.391Z,41.62
2016-08-07T10:21:22.395Z,41.82
2016-08-07T10:22:22.402Z,41.06
2016-08-07T10:24:22.410Z,39.9
2016-08-07T10:25:22.415Z,41.45
2016-08-07T10:26:22.419Z,42.03
2016-08-07T10:27:22.423Z,40
2016-08-07T10:28:22.438Z,39.9
2016-08-07T10:29:22.438Z,39.9
2016-08-07T10:30:22.439Z,40.38
2016-08-07T10:31:22.445Z,40.96
2016-08-07T10:32:22.450Z,43.29
2016-08-07T10:33:22.461Z,39.61
2016-08-07T10:34:22.465Z,41.45
2016-08-07T10:35:22.468Z,41.35
2016-08-07T10:36:22.471Z,39.8
2016-08-07T10:37:22.474Z,39.51
2016-08-07T10:38:23.195Z,38.83
2016-08-07T10:39:22.483Z,38.06
2016-08-07T10:40:22.490Z,38.64
2016-08-07T10:41:22.493Z,39.7
2016-08-07T10:42:22.496Z,38.73
2016-08-07T10:43:22.504Z,39.61
2016-08-07T10:44:22.518Z,39.61
2016-08-07T10:45:22.513Z,40.09
2016-08-07T10:46:22.527Z,39.9
2016-08-07T10:47:22.534Z,39.7
2016-08-07T10:48:22.541Z,42.22
2016-08-07T10:49:22.531Z,40.09
2016-08-07T10:50:22.539Z,38.64
2016-08-07T10:51:22.544Z,38.35
2016-08-07T10:52:22.556Z,38.64
2016-08-07T10:53:22.552Z,38.93
2016-08-07T10:54:22.560Z,39.03
2016-08-07T10:55:22.561Z,41.04
2016-08-07T10:56:22.566Z,40.48
2016-08-07T10:57:22.573Z,40
2016-08-07T10:58:22.575Z,41.25
2016-08-07T10:59:22.586Z,41.64
2016-08-07T11:00:22.594Z,38.73
2016-08-07T11:01:22.596Z,40.38
2016-08-07T11:02:22.598Z,40.28
2016-08-07T11:03:22.607Z,38.93
2016-08-07T11:04:22.608Z,39.14
2016-08-07T11:05:22.617Z,37.49
2016-08-07T11:06:22.623Z,38.46
2016-08-07T11:07:22.624Z,39.82
2016-08-07T11:08:22.628Z,38.66
2016-08-07T11:09:22.633Z,37.81
2016-08-07T11:10:22.636Z,36.83
2016-08-07T11:11:22.645Z,36.74
2016-08-07T11:12:23.357Z,36.54
2016-08-07T11:13:23.362Z,36.25
2016-08-07T11:14:22.659Z,36.36
2016-08-07T11:15:22.665Z,36.06
2016-08-07T11:16:22.671Z,35.96
2016-08-07T11:17:23.386Z,36.64
2016-08-07T11:18:22.681Z,36.36
2016-08-07T11:19:22.685Z,35.21
2016-08-07T11:20:22.689Z,34.53
2016-08-07T11:21:22.698Z,34.14
2016-08-07T11:22:22.703Z,36.46
2016-08-07T11:23:22.706Z,35.57
2016-08-07T11:24:23.418Z,36.44
2016-08-07T11:25:22.714Z,36.54
2016-08-07T11:26:22.729Z,35.48
2016-08-07T11:27:22.738Z,36.06
2016-08-07T11:28:22.731Z,34.49
2016-08-07T11:29:22.741Z,33.92
2016-08-07T11:30:22.742Z,34.61
2016-08-07T11:31:22.747Z,34.61
2016-08-07T11:32:22.751Z,34.41
2016-08-07T11:33:22.765Z,34.22
2016-08-07T11:34:22.763Z,36.44
2016-08-07T11:35:22.769Z,35.09
2016-08-07T11:36:22.780Z,34.8
2016-08-07T11:37:22.782Z,35.09
2016-08-07T11:38:22.795Z,35.28
2016-08-07T11:39:22.795Z,35.96
2016-08-07T11:40:22.813Z,36.35
2016-08-07T11:41:22.810Z,36.16
2016-08-07T11:42:22.814Z,36.06
2016-08-07T11:43:22.815Z,35.38
2016-08-07T11:44:22.815Z,34.72
2016-08-07T11:45:22.819Z,35.59
2016-08-07T11:46:22.833Z,36.18
2016-08-07T11:47:22.837Z,35.59
2016-08-07T11:48:22.835Z,35.69
2016-08-07T11:49:22.842Z,39.76
2016-08-07T11:50:22.848Z,37.43
2016-08-07T11:51:22.852Z,36.18
2016-08-07T11:52:22.865Z,35.09
2016-08-07T11:53:22.877Z,36.16
2016-08-07T11:54:22.879Z,36.74
2016-08-07T11:55:22.879Z,35.96
2016-08-07T11:56:22.879Z,34.8
2016-08-07T11:57:22.905Z,35.19
2016-08-07T11:58:22.905Z,35.28
2016-08-07T11:59:22.918Z,35.11
2016-08-07T12:00:22.925Z,35.3
2016-08-07T12:01:22.910Z,34.72
2016-08-07T12:02:22.913Z,36.85
2016-08-07T12:03:22.922Z,36.08
2016-08-07T12:04:22.933Z,35.4
2016-08-07T12:05:22.930Z,34.43
2016-08-07T12:06:22.933Z,35.4
2016-08-07T12:07:22.935Z,34.81
2016-08-07T12:08:22.940Z,35.21
2016-08-07T12:09:22.968Z,35.88
2016-08-07T12:10:22.970Z,36.95
2016-08-07T12:11:22.975Z,36.36
2016-08-07T12:12:22.974Z,35.21
2016-08-07T12:13:22.978Z,35.01
2016-08-07T12:14:22.970Z,35.21
2016-08-07T12:15:22.979Z,36.56
2016-08-07T12:16:22.983Z,39.95
2016-08-07T12:17:22.998Z,38.87
2016-08-07T12:18:22.999Z,37.43
2016-08-07T12:19:22.998Z,37.51
2016-08-07T12:20:23.002Z,36.44
2016-08-07T12:21:23.016Z,36.36
2016-08-07T12:22:23.019Z,36.76
2016-08-07T12:23:23.018Z,36.46
2016-08-07T12:24:23.028Z,37.82
2016-08-07T12:25:23.042Z,37.43
2016-08-07T12:26:23.035Z,37.45
2016-08-07T12:27:23.057Z,36
2016-08-07T12:28:23.058Z,34.93
2016-08-07T12:29:23.057Z,35.13
2016-08-07T12:30:23.060Z,35.92
2016-08-07T12:31:23.061Z,34.93
2016-08-07T12:32:23.082Z,35.33
2016-08-07T12:33:23.082Z,35.43
2016-08-07T12:34:23.095Z,36.11
2016-08-07T12:35:23.194Z,36.02
2016-08-07T12:36:23.090Z,35.43
2016-08-07T12:37:23.096Z,35.63
2016-08-07T12:38:23.122Z,37.47
2016-08-07T12:39:23.124Z,38.83
2016-08-07T12:40:23.124Z,36.6
2016-08-07T12:41:23.117Z,35.33
2016-08-07T12:42:23.123Z,36.79
2016-08-07T12:43:23.132Z,34.66
2016-08-07T12:44:23.132Z,34.85
2016-08-07T12:45:23.138Z,34.66
2016-08-07T12:46:23.142Z,34.66
2016-08-07T12:47:23.151Z,34.27
2016-08-07T12:48:23.164Z,34.75
2016-08-07T12:49:23.160Z,34.95
2016-08-07T12:50:23.164Z,36.02
2016-08-07T12:51:23.194Z,37.08
2016-08-07T12:52:23.184Z,34.66
2016-08-07T12:53:23.196Z,35.14
2016-08-07T12:54:23.203Z,34.75
2016-08-07T12:55:23.200Z,36.5
2016-08-07T12:56:23.200Z,38.93
2016-08-07T12:57:23.202Z,39.03
2016-08-07T12:58:23.217Z,36.21
2016-08-07T12:59:23.214Z,36.4
2016-08-07T13:00:23.237Z,35.51
2016-08-07T13:01:23.228Z,35.22
2016-08-07T13:02:23.231Z,35.61
2016-08-07T13:03:23.241Z,36
2016-08-07T13:04:23.241Z,36.29
2016-08-07T13:05:23.259Z,35.8
2016-08-07T13:06:23.263Z,36.19
2016-08-07T13:07:23.262Z,35.63
2016-08-07T13:08:23.273Z,36.11
2016-08-07T13:09:23.286Z,34.56
2016-08-07T13:10:23.287Z,35.53
2016-08-07T13:11:23.286Z,35.14
2016-08-07T13:12:23.998Z,34.66
2016-08-07T13:13:23.291Z,35.53
2016-08-07T13:14:23.303Z,36.3
2016-08-07T13:15:23.308Z,34.46
2016-08-07T13:16:23.308Z,34.17
2016-08-07T13:17:23.326Z,33.78
2016-08-07T13:18:23.332Z,36.61
2016-08-07T13:19:24.036Z,34.08