createdAt,value
2023-07-31T00:00:58.762Z,1.67
2023-07-31T00:03:26.551Z,1.17
2023-07-31T00:05:54.327Z,1.17
2023-07-31T00:08:22.056Z,1.47
2023-07-31T00:10:49.783Z,1.43
2023-07-31T00:13:17.464Z,2.13
2023-07-31T00:15:45.245Z,1.27
2023-07-31T00:18:14.461Z,1.23
2023-07-31T00:20:42.206Z,1.30
2023-07-31T00:23:09.942Z,1.30
2023-07-31T00:25:37.639Z,1.60
2023-07-31T00:28:05.580Z,1.43
2023-07-31T00:30:33.607Z,1.40
2023-07-31T00:33:01.568Z,1.60
2023-07-31T00:35:30.760Z,1.60
2023-07-31T00:37:58.736Z,1.17
2023-07-31T00:40:26.424Z,1.77
2023-07-31T00:42:54.150Z,1.73
2023-07-31T00:45:24.168Z,1.60
2023-07-31T00:47:52.123Z,1.30
2023-07-31T00:50:19.914Z,1.37
2023-07-31T00:52:48.982Z,1.40
2023-07-31T00:55:16.732Z,1.33
2023-07-31T00:57:47.246Z,1.57
2023-07-31T01:00:15.065Z,1.40
2023-07-31T01:02:43.061Z,1.50
2023-07-31T01:05:11.073Z,1.40
2023-07-31T01:07:43.904Z,1.23
2023-07-31T01:10:17.640Z,1.20
2023-07-31T01:12:46.685Z,1.63
2023-07-31T01:15:16.146Z,1.10
2023-07-31T01:17:44.469Z,1.40
2023-07-31T01:20:13.502Z,1.30
2023-07-31T01:23:05.366Z,1.37
2023-07-31T01:25:45.232Z,1.30
2023-07-31T01:28:15.549Z,1.60
2023-07-31T01:30:45.252Z,1.60
2023-07-31T01:33:12.969Z,1.20
2023-07-31T01:35:40.853Z,1.37
2023-07-31T01:38:08.530Z,1.30
2023-07-31T01:40:36.269Z,1.30
2023-07-31T01:43:05.607Z,1.50
2023-07-31T01:45:33.344Z,1.77
2023-07-31T01:48:01.106Z,1.30
2023-07-31T01:50:28.869Z,1.10
2023-07-31T01:52:56.617Z,1.43
2023-07-31T01:55:24.342Z,1.40
2023-07-31T01:57:52.103Z,1.40
2023-07-31T02:00:21.527Z,1.33
2023-07-31T02:02:49.286Z,1.33
2023-07-31T02:05:17.224Z,1.40
2023-07-31T02:07:44.929Z,1.67
2023-07-31T02:10:12.596Z,1.47
2023-07-31T02:12:40.319Z,1.47
2023-07-31T02:15:08.506Z,1.47
2023-07-31T02:17:37.646Z,1.43
2023-07-31T02:20:05.845Z,1.50
2023-07-31T02:22:32.594Z,1.40
2023-07-31T02:25:00.286Z,1.43
2023-07-31T02:27:28.882Z,1.37
2023-07-31T02:29:56.853Z,1.10
2023-07-31T02:32:24.637Z,1.47
2023-07-31T02:34:53.824Z,1.43
2023-07-31T02:37:21.535Z,1.67
2023-07-31T02:39:49.254Z,1.77
2023-07-31T02:42:16.988Z,1.30
2023-07-31T02:44:44.715Z,1.30
2023-07-31T02:47:12.390Z,1.37
2023-07-31T02:49:40.169Z,1.40
2023-07-31T02:52:09.526Z,1.23
2023-07-31T02:54:37.263Z,1.60
2023-07-31T02:57:05.309Z,1.70
2023-07-31T02:59:33.671Z,1.50
2023-07-31T03:02:01.374Z,1.30
2023-07-31T03:04:29.068Z,1.33
2023-07-31T03:06:56.722Z,1.30
2023-07-31T03:09:25.816Z,1.40
2023-07-31T03:11:53.486Z,1.33
2023-07-31T03:14:21.210Z,1.47
2023-07-31T03:16:48.921Z,1.50
2023-07-31T03:19:16.618Z,1.87
2023-07-31T03:21:44.352Z,1.10
2023-07-31T03:24:13.246Z,1.43
2023-07-31T03:26:42.642Z,1.60
2023-07-31T03:29:10.384Z,1.70
2023-07-31T03:31:38.207Z,2.33
2023-07-31T03:34:05.969Z,1.50
2023-07-31T03:36:33.716Z,1.47
2023-07-31T03:39:01.446Z,1.57
2023-07-31T03:41:29.164Z,1.20
2023-07-31T03:43:58.207Z,1.67
2023-07-31T03:46:26.031Z,1.60
2023-07-31T03:48:53.851Z,1.30
2023-07-31T03:51:21.636Z,1.57
2023-07-31T03:53:49.360Z,1.40
2023-07-31T03:56:17.066Z,1.47
2023-07-31T03:58:44.772Z,1.30
2023-07-31T04:01:13.942Z,1.50
2023-07-31T04:03:41.741Z,1.67
2023-07-31T04:06:09.590Z,1.60
2023-07-31T04:08:37.304Z,1.53
2023-07-31T04:11:05.050Z,1.53
2023-07-31T04:13:32.802Z,1.40
2023-07-31T04:16:00.477Z,1.50
2023-07-31T04:18:29.565Z,1.80
2023-07-31T04:20:57.264Z,1.50
2023-07-31T04:23:25.040Z,1.40
2023-07-31T04:25:52.779Z,1.57
2023-07-31T04:28:20.580Z,1.60
2023-07-31T04:30:50.787Z,1.40
2023-07-31T04:33:19.554Z,1.40
2023-07-31T04:35:53.412Z,1.77
2023-07-31T04:38:21.235Z,1.43
2023-07-31T04:40:49.099Z,1.60
2023-07-31T04:43:16.896Z,4.23
2023-07-31T04:45:44.061Z,1.20
2023-07-31T04:48:11.754Z,1.70
2023-07-31T04:50:39.562Z,1.47
2023-07-31T04:53:08.666Z,1.50
2023-07-31T04:55:36.407Z,1.63
2023-07-31T04:58:04.150Z,2.33
2023-07-31T05:00:31.869Z,1.90
2023-07-31T05:02:59.654Z,1.97
2023-07-31T05:05:27.441Z,1.90
2023-07-31T05:07:55.181Z,1.57
2023-07-31T05:10:24.278Z,1.77
2023-07-31T05:12:52.064Z,1.57
2023-07-31T05:15:19.792Z,1.80
2023-07-31T05:17:47.479Z,1.57
2023-07-31T05:20:16.042Z,1.90
2023-07-31T05:22:43.783Z,1.60
2023-07-31T05:25:11.520Z,2.10
2023-07-31T05:27:40.721Z,1.63
2023-07-31T05:30:08.998Z,1.80
2023-07-31T05:32:36.715Z,1.70
2023-07-31T05:35:04.543Z,1.90
2023-07-31T05:37:32.490Z,2.20
2023-07-31T05:40:00.194Z,2.50
2023-07-31T05:42:27.891Z,2.00
2023-07-31T05:44:56.987Z,1.87
2023-07-31T05:47:24.712Z,2.30
2023-07-31T05:49:53.723Z,1.97
2023-07-31T05:52:21.487Z,2.90
2023-07-31T05:54:49.199Z,2.27
2023-07-31T05:57:16.926Z,2.30
2023-07-31T05:59:44.608Z,2.50
2023-07-31T06:02:13.720Z,2.40
2023-07-31T06:04:41.481Z,2.03
2023-07-31T06:07:09.254Z,2.13
2023-07-31T06:09:36.998Z,2.00
2023-07-31T06:12:04.936Z,2.00
2023-07-31T06:14:32.692Z,2.20
2023-07-31T06:17:00.437Z,2.10
2023-07-31T06:19:29.524Z,2.23
2023-07-31T06:21:57.232Z,2.60
2023-07-31T06:24:25.027Z,2.50
2023-07-31T06:26:52.966Z,2.30
2023-07-31T06:29:20.660Z,2.40
2023-07-31T06:31:48.557Z,2.70
2023-07-31T06:34:16.351Z,2.23
2023-07-31T06:36:45.566Z,2.97
2023-07-31T06:39:13.348Z,2.30
2023-07-31T06:41:41.133Z,2.53
2023-07-31T06:44:08.840Z,2.70
2023-07-31T06:46:36.543Z,2.37
2023-07-31T06:49:04.440Z,2.37
2023-07-31T06:51:32.575Z,1.93
2023-07-31T06:54:01.765Z,3.23
2023-07-31T06:56:29.749Z,2.63
2023-07-31T06:58:57.494Z,2.53
2023-07-31T07:01:25.647Z,2.23
2023-07-31T07:03:53.509Z,3.00
2023-07-31T07:06:21.263Z,3.17
2023-07-31T07:08:48.965Z,2.37
2023-07-31T07:11:18.063Z,2.27
2023-07-31T07:13:45.865Z,2.60
2023-07-31T07:16:13.604Z,2.63
2023-07-31T07:18:46.856Z,3.17
2023-07-31T07:21:22.106Z,2.40
2023-07-31T07:23:49.832Z,2.50
2023-07-31T07:26:18.900Z,2.73
2023-07-31T07:28:46.578Z,2.37
2023-07-31T07:31:14.297Z,2.17
2023-07-31T07:33:42.028Z,2.13
2023-07-31T07:36:11.085Z,2.30
2023-07-31T07:38:40.514Z,2.37
2023-07-31T07:41:08.378Z,2.63
2023-07-31T07:43:37.473Z,2.33
2023-07-31T07:46:05.207Z,2.00
2023-07-31T07:48:33.017Z,2.07
2023-07-31T07:51:00.734Z,1.67
2023-07-31T07:53:28.508Z,2.07
2023-07-31T07:55:56.183Z,2.27
2023-07-31T07:58:24.090Z,2.13
2023-07-31T08:00:54.310Z,2.10
2023-07-31T08:03:22.227Z,1.90
2023-07-31T08:05:50.046Z,1.97
2023-07-31T08:08:18.289Z,1.60
2023-07-31T08:10:46.029Z,1.60
2023-07-31T08:13:13.875Z,1.70
2023-07-31T08:15:43.345Z,1.80
2023-07-31T08:18:13.303Z,1.70
2023-07-31T08:20:41.117Z,1.83
2023-07-31T08:23:09.052Z,1.93
2023-07-31T08:25:36.851Z,2.10
2023-07-31T08:28:04.626Z,2.10
2023-07-31T08:30:32.660Z,2.03
2023-07-31T08:33:00.411Z,2.00
2023-07-31T08:35:30.412Z,1.90
2023-07-31T08:37:58.105Z,2.17
2023-07-31T08:40:25.881Z,1.70
2023-07-31T08:42:55.288Z,1.63
2023-07-31T08:45:23.017Z,1.90
2023-07-31T08:47:52.040Z,2.03
2023-07-31T08:50:20.798Z,1.43
2023-07-31T08:52:52.061Z,1.80
2023-07-31T08:55:24.599Z,1.80
2023-07-31T08:57:53.377Z,3.87
2023-07-31T09:00:24.394Z,1.80
2023-07-31T09:02:56.743Z,1.90
2023-07-31T09:05:25.190Z,1.80
2023-07-31T09:07:54.591Z,2.20
2023-07-31T09:10:22.331Z,2.00
2023-07-31T09:12:50.846Z,1.83
2023-07-31T09:15:27.802Z,1.60
2023-07-31T09:18:01.396Z,1.70
2023-07-31T09:20:29.195Z,1.60
2023-07-31T09:22:59.485Z,2.00
2023-07-31T09:25:27.864Z,1.90
2023-07-31T09:27:56.379Z,1.70
2023-07-31T09:30:24.088Z,1.83
2023-07-31T09:32:53.034Z,1.60
2023-07-31T09:35:21.817Z,1.90
2023-07-31T09:37:52.839Z,2.53
2023-07-31T09:40:32.099Z,1.70
2023-07-31T09:43:00.800Z,1.70
2023-07-31T09:45:40.856Z,1.83
2023-07-31T09:48:10.289Z,1.77
2023-07-31T09:50:39.006Z,1.47
2023-07-31T09:53:06.944Z,2.20
2023-07-31T09:55:36.166Z,1.63
2023-07-31T09:58:06.040Z,2.10
2023-07-31T10:00:34.092Z,1.80
2023-07-31T10:03:03.088Z,2.70
2023-07-31T10:05:33.643Z,1.83
2023-07-31T10:08:01.373Z,1.70
2023-07-31T10:10:29.767Z,1.87
2023-07-31T10:12:59.812Z,1.80
2023-07-31T10:15:28.156Z,2.10
2023-07-31T10:17:56.756Z,2.13
2023-07-31T10:20:26.072Z,1.90
2023-07-31T10:22:56.341Z,1.90
2023-07-31T10:25:24.516Z,2.10
2023-07-31T10:27:53.759Z,1.50
2023-07-31T10:30:23.542Z,2.03
2023-07-31T10:32:51.604Z,1.90
2023-07-31T10:35:20.098Z,2.23
2023-07-31T10:37:47.875Z,2.40
2023-07-31T10:40:29.282Z,1.90
2023-07-31T10:42:59.182Z,1.77
2023-07-31T10:45:32.683Z,1.90
2023-07-31T10:48:01.984Z,2.10
2023-07-31T10:50:30.495Z,1.80
2023-07-31T10:52:58.793Z,1.77
2023-07-31T10:55:30.943Z,2.07
2023-07-31T10:57:59.282Z,2.00
2023-07-31T11:00:29.703Z,2.07
2023-07-31T11:03:01.503Z,1.57
2023-07-31T11:05:48.880Z,1.80
2023-07-31T11:08:17.472Z,2.33
2023-07-31T11:10:45.550Z,1.90
2023-07-31T11:13:13.344Z,1.87
2023-07-31T11:15:42.522Z,1.63
2023-07-31T11:18:14.599Z,1.70
2023-07-31T11:20:42.383Z,2.20
2023-07-31T11:23:11.426Z,2.30
2023-07-31T11:25:39.298Z,1.90
2023-07-31T11:28:07.882Z,2.00
2023-07-31T11:30:36.074Z,1.70
2023-07-31T11:33:06.005Z,1.90
2023-07-31T11:35:34.708Z,2.93
2023-07-31T11:38:02.783Z,2.40
2023-07-31T11:40:33.048Z,3.17
2023-07-31T11:43:06.277Z,2.70
2023-07-31T11:45:34.163Z,2.60
2023-07-31T11:48:02.744Z,1.90
2023-07-31T11:50:35.764Z,2.17
2023-07-31T11:53:08.680Z,1.93
2023-07-31T11:55:37.288Z,2.30
2023-07-31T11:58:05.345Z,2.30
2023-07-31T12:00:33.314Z,2.17
2023-07-31T12:03:01.230Z,2.27
2023-07-31T12:05:29.466Z,1.83
2023-07-31T12:07:59.319Z,2.00
2023-07-31T12:10:28.018Z,2.13
2023-07-31T12:13:00.903Z,2.37
2023-07-31T12:15:35.036Z,2.17
2023-07-31T12:18:02.943Z,2.30
2023-07-31T12:20:32.191Z,3.93
2023-07-31T12:23:01.399Z,4.73
2023-07-31T12:25:33.009Z,4.27
2023-07-31T12:28:05.767Z,3.13
2023-07-31T12:30:35.506Z,2.90
2023-07-31T12:33:06.843Z,2.87
2023-07-31T12:35:38.711Z,2.40
2023-07-31T12:38:08.016Z,2.33
2023-07-31T12:40:35.754Z,2.33
2023-07-31T12:43:04.806Z,2.40
2023-07-31T12:45:32.896Z,3.00
2023-07-31T12:48:00.924Z,1.93
2023-07-31T12:50:28.840Z,1.90
2023-07-31T12:52:56.578Z,2.20
2023-07-31T12:55:25.887Z,1.80
2023-07-31T12:57:53.621Z,2.20
2023-07-31T13:00:23.170Z,1.97
2023-07-31T13:02:51.056Z,2.20
2023-07-31T13:05:20.844Z,2.20
2023-07-31T13:07:49.999Z,1.70
2023-07-31T13:10:18.952Z,1.70
2023-07-31T13:12:48.080Z,1.63
2023-07-31T13:15:16.325Z,2.30
2023-07-31T13:17:44.110Z,2.77
2023-07-31T13:20:12.186Z,2.70
2023-07-31T13:22:39.904Z,2.80
2023-07-31T13:25:08.212Z,2.33
2023-07-31T13:27:36.319Z,2.00
2023-07-31T13:30:05.705Z,2.40
2023-07-31T13:32:33.422Z,2.30
2023-07-31T13:35:01.212Z,2.60
2023-07-31T13:37:28.938Z,1.97
2023-07-31T13:39:56.652Z,2.40
2023-07-31T13:42:24.482Z,2.40
2023-07-31T13:44:52.229Z,1.90
2023-07-31T13:47:21.315Z,1.67
2023-07-31T13:49:49.044Z,1.70
2023-07-31T13:52:17.054Z,3.00
2023-07-31T13:54:45.054Z,4.33
2023-07-31T13:57:12.817Z,2.60
2023-07-31T13:59:40.580Z,2.50
2023-07-31T14:02:08.508Z,2.43
2023-07-31T14:04:37.667Z,2.40
2023-07-31T14:07:05.711Z,2.37
2023-07-31T14:09:33.454Z,2.33
2023-07-31T14:12:01.196Z,2.50
2023-07-31T14:14:28.927Z,2.13
2023-07-31T14:16:56.779Z,2.00
2023-07-31T14:19:26.383Z,1.95
2023-07-31T14:22:10.151Z,2.42
2023-07-31T14:24:39.699Z,2.03
2023-07-31T14:27:07.587Z,2.08
2023-07-31T14:29:35.292Z,2.10
2023-07-31T14:32:03.046Z,2.08
2023-07-31T14:34:30.793Z,2.33
2023-07-31T14:36:59.883Z,2.05
2023-07-31T14:39:27.603Z,1.95
2023-07-31T14:41:55.303Z,2.30
2023-07-31T14:44:22.972Z,1.90
2023-07-31T14:46:51.392Z,2.13
2023-07-31T14:49:19.170Z,2.22
2023-07-31T14:51:46.911Z,2.47
2023-07-31T14:54:15.979Z,1.70
2023-07-31T14:56:43.680Z,2.08
2023-07-31T14:59:12.340Z,1.90
2023-07-31T15:01:40.089Z,2.00
2023-07-31T15:04:07.967Z,2.20
2023-07-31T15:06:35.836Z,2.38
2023-07-31T15:09:03.588Z,2.35
2023-07-31T15:11:32.680Z,2.53
2023-07-31T15:14:00.525Z,2.58
2023-07-31T15:16:30.124Z,2.40
2023-07-31T15:18:57.946Z,2.85
2023-07-31T15:21:25.648Z,3.17
2023-07-31T15:23:53.392Z,2.28
2023-07-31T15:26:21.106Z,2.42
2023-07-31T15:28:51.670Z,2.80
2023-07-31T15:31:19.457Z,2.60
2023-07-31T15:33:47.334Z,2.22
2023-07-31T15:36:15.054Z,2.10
2023-07-31T15:38:42.868Z,2.38
2023-07-31T15:41:10.890Z,2.22
2023-07-31T15:43:38.571Z,2.35
2023-07-31T15:46:07.734Z,2.17
2023-07-31T15:48:35.457Z,2.20
2023-07-31T15:51:04.306Z,1.88
2023-07-31T15:53:32.298Z,2.50
2023-07-31T15:55:59.994Z,1.95
2023-07-31T15:58:27.757Z,2.40
2023-07-31T16:00:55.520Z,2.35
2023-07-31T16:03:24.781Z,2.88
2023-07-31T16:05:52.571Z,2.20
2023-07-31T16:08:20.283Z,2.33
2023-07-31T16:10:48.286Z,2.17
2023-07-31T16:13:16.554Z,2.30
2023-07-31T16:15:44.527Z,2.50
2023-07-31T16:18:12.345Z,2.20
2023-07-31T16:20:41.516Z,1.90
2023-07-31T16:23:09.249Z,2.47
2023-07-31T16:25:37.025Z,2.00
2023-07-31T16:28:04.871Z,2.50
2023-07-31T16:30:32.600Z,2.30
2023-07-31T16:33:00.441Z,2.72
2023-07-31T16:35:28.287Z,2.70
2023-07-31T16:37:57.413Z,2.53
2023-07-31T16:40:25.118Z,2.30
2023-07-31T16:42:53.001Z,2.28
2023-07-31T16:45:20.711Z,2.63
2023-07-31T16:47:48.439Z,2.25
2023-07-31T16:50:17.323Z,2.35
2023-07-31T16:52:45.112Z,1.70
2023-07-31T16:55:16.930Z,2.47
2023-07-31T16:57:44.680Z,2.30
2023-07-31T17:00:13.198Z,2.50
2023-07-31T17:02:41.180Z,2.30
2023-07-31T17:05:09.980Z,2.40
2023-07-31T17:07:37.753Z,2.20
2023-07-31T17:10:05.711Z,2.22
2023-07-31T17:12:34.789Z,2.87
2023-07-31T17:15:02.456Z,2.70
2023-07-31T17:17:30.324Z,1.98
2023-07-31T17:19:58.077Z,2.30
2023-07-31T17:22:38.161Z,2.05
2023-07-31T17:25:13.578Z,2.00
2023-07-31T17:27:42.701Z,2.00
2023-07-31T17:30:10.922Z,2.47
2023-07-31T17:32:38.687Z,2.60
2023-07-31T17:35:06.781Z,2.23
2023-07-31T17:37:34.506Z,2.43
2023-07-31T17:40:02.277Z,2.10
2023-07-31T17:42:29.988Z,2.23
2023-07-31T17:44:59.092Z,2.03
2023-07-31T17:47:26.869Z,2.53
2023-07-31T17:49:54.614Z,2.60
2023-07-31T17:52:22.504Z,2.17
2023-07-31T17:54:55.092Z,2.27
2023-07-31T17:57:22.848Z,2.03
2023-07-31T17:59:52.055Z,2.47
2023-07-31T18:02:21.634Z,2.17
2023-07-31T18:04:49.376Z,2.40
2023-07-31T18:07:17.111Z,1.93
2023-07-31T18:09:45.325Z,1.63
2023-07-31T18:12:13.028Z,2.20
2023-07-31T18:14:41.219Z,1.93
2023-07-31T18:17:09.123Z,2.37
2023-07-31T18:19:38.302Z,2.10
2023-07-31T18:22:06.155Z,2.53
2023-07-31T18:24:33.953Z,2.40
2023-07-31T18:27:01.665Z,2.10
2023-07-31T18:29:29.416Z,2.33
2023-07-31T18:31:57.165Z,2.20
2023-07-31T18:34:24.937Z,3.20
2023-07-31T18:36:54.025Z,4.00
2023-07-31T18:39:21.724Z,4.40
2023-07-31T18:41:49.455Z,7.50
2023-07-31T18:44:17.156Z,7.90
2023-07-31T18:46:45.018Z,6.27
2023-07-31T18:49:15.738Z,7.63
2023-07-31T18:51:43.911Z,5.57
2023-07-31T18:54:13.313Z,3.80
2023-07-31T18:56:41.285Z,4.67
2023-07-31T18:59:09.314Z,3.83
2023-07-31T19:01:37.252Z,7.13
2023-07-31T19:04:05.841Z,6.60
2023-07-31T19:06:35.567Z,14.40
2023-07-31T19:09:03.367Z,8.73
2023-07-31T19:11:33.466Z,3.73
2023-07-31T19:14:01.712Z,4.07
2023-07-31T19:16:29.499Z,3.47
2023-07-31T19:18:57.328Z,5.30
2023-07-31T19:21:25.103Z,5.60
2023-07-31T19:23:52.842Z,3.93
2023-07-31T19:26:20.670Z,3.70
2023-07-31T19:28:49.809Z,3.40
2023-07-31T19:31:17.597Z,3.67
2023-07-31T19:33:45.380Z,2.77
2023-07-31T19:36:13.078Z,4.77
2023-07-31T19:38:40.988Z,5.73
2023-07-31T19:41:08.773Z,4.70
2023-07-31T19:43:36.482Z,4.10
2023-07-31T19:46:05.625Z,3.63
2023-07-31T19:48:33.418Z,2.93
2023-07-31T19:51:01.144Z,3.20
2023-07-31T19:53:28.891Z,3.43
2023-07-31T19:55:57.955Z,2.80
2023-07-31T19:58:25.619Z,3.03
2023-07-31T20:00:55.100Z,3.00
2023-07-31T20:03:25.368Z,2.67
2023-07-31T20:05:53.259Z,2.83
2023-07-31T20:08:21.006Z,3.30
2023-07-31T20:10:48.739Z,2.40
2023-07-31T20:13:16.466Z,2.30
2023-07-31T20:15:44.210Z,2.77
2023-07-31T20:18:11.961Z,2.80
2023-07-31T20:20:41.065Z,2.47
2023-07-31T20:23:08.844Z,3.20
2023-07-31T20:25:36.669Z,2.53
2023-07-31T20:28:04.759Z,3.07
2023-07-31T20:30:32.500Z,2.60
2023-07-31T20:33:01.593Z,3.30
2023-07-31T20:35:29.422Z,2.80
2023-07-31T20:37:58.543Z,2.53
2023-07-31T20:40:26.262Z,3.20
2023-07-31T20:42:57.407Z,2.77
2023-07-31T20:45:27.192Z,3.10
2023-07-31T20:47:56.127Z,3.20
2023-07-31T20:50:24.021Z,2.87
2023-07-31T20:52:51.835Z,3.00
2023-07-31T20:55:21.112Z,3.70
2023-07-31T20:57:48.821Z,3.10
2023-07-31T21:00:17.605Z,2.97
2023-07-31T21:02:45.450Z,2.90
2023-07-31T21:05:13.289Z,2.63
2023-07-31T21:07:43.617Z,2.90
2023-07-31T21:10:12.450Z,3.33
2023-07-31T21:12:42.028Z,3.07
2023-07-31T21:15:10.214Z,3.27
2023-07-31T21:17:38.027Z,3.10
2023-07-31T21:20:06.172Z,3.20
2023-07-31T21:22:33.838Z,3.57
2023-07-31T21:25:01.565Z,2.90
2023-07-31T21:27:29.615Z,3.13
2023-07-31T21:29:59.113Z,3.00
2023-07-31T21:32:26.863Z,2.73
2023-07-31T21:34:54.612Z,3.30
2023-07-31T21:37:22.285Z,3.25
2023-07-31T21:39:49.985Z,3.17
2023-07-31T21:42:17.710Z,3.58
2023-07-31T21:44:45.428Z,3.37
2023-07-31T21:47:14.971Z,3.70
2023-07-31T21:49:42.871Z,3.73
2023-07-31T21:52:10.672Z,3.20
2023-07-31T21:54:38.399Z,2.80
2023-07-31T21:57:06.288Z,3.47
2023-07-31T21:59:34.214Z,2.87
2023-07-31T22:02:02.101Z,3.53
2023-07-31T22:04:32.495Z,3.33
2023-07-31T22:07:00.279Z,2.83
2023-07-31T22:09:27.970Z,3.00
2023-07-31T22:11:55.733Z,3.75
2023-07-31T22:14:23.485Z,3.25
2023-07-31T22:16:51.254Z,3.50
2023-07-31T22:19:18.996Z,3.20
2023-07-31T22:21:48.115Z,3.17
2023-07-31T22:24:15.820Z,2.93
2023-07-31T22:26:43.501Z,2.97
2023-07-31T22:29:12.281Z,3.13
2023-07-31T22:31:39.988Z,3.07
2023-07-31T22:34:07.757Z,2.60
2023-07-31T22:36:35.624Z,3.10
2023-07-31T22:39:05.400Z,3.10
2023-07-31T22:41:33.208Z,2.67
2023-07-31T22:44:01.071Z,2.80
2023-07-31T22:46:28.824Z,3.13
2023-07-31T22:48:56.549Z,2.85
2023-07-31T22:51:24.822Z,3.40
2023-07-31T22:53:52.547Z,2.60
2023-07-31T22:56:21.643Z,2.77
2023-07-31T22:58:49.398Z,3.30
2023-07-31T23:01:18.635Z,2.88
2023-07-31T23:03:46.412Z,3.08
2023-07-31T23:06:15.437Z,3.03
2023-07-31T23:08:45.919Z,3.17
2023-07-31T23:11:13.648Z,3.07
2023-07-31T23:13:44.710Z,2.97
2023-07-31T23:16:12.595Z,3.20
2023-07-31T23:18:40.355Z,2.77
2023-07-31T23:21:08.043Z,3.17
2023-07-31T23:23:35.695Z,3.07
2023-07-31T23:26:03.473Z,3.13
2023-07-31T23:28:31.215Z,3.23
2023-07-31T23:31:04.726Z,2.87
2023-07-31T23:33:32.799Z,3.20
2023-07-31T23:36:00.562Z,3.17
2023-07-31T23:38:28.309Z,2.63
2023-07-31T23:40:56.006Z,3.03
2023-07-31T23:43:23.683Z,2.90
2023-07-31T23:45:51.429Z,2.83
2023-07-31T23:48:20.614Z,3.37
2023-07-31T23:50:48.413Z,3.10
2023-07-31T23:53:16.375Z,3.27
2023-07-31T23:55:44.127Z,3.00
2023-07-31T23:58:12.530Z,3.00
